createdAt,value
2018-05-06T11:00:25.191Z,512
2018-05-06T11:01:26.575Z,512
2018-05-06T11:02:48.055Z,508
2018-05-06T11:03:50.393Z,508
2018-05-06T11:05:11.839Z,508
2018-05-06T11:06:13.223Z,504
2018-05-06T11:07:34.719Z,508
2018-05-06T11:08:36.104Z,508
2018-05-06T11:09:57.584Z,504
2018-05-06T11:10:58.967Z,508
2018-05-06T11:12:20.448Z,508
2018-05-06T11:13:21.832Z,500
2018-05-06T11:14:43.328Z,504
2018-05-06T11:15:44.719Z,504
2018-05-06T11:17:06.201Z,500
2018-05-06T11:18:07.584Z,504
2018-05-06T11:19:29.064Z,508
2018-05-06T11:20:30.456Z,508
2018-05-06T11:21:51.944Z,504
2018-05-06T11:22:53.327Z,508
2018-05-06T11:24:14.799Z,508
2018-05-06T11:25:16.192Z,504
2018-05-06T11:26:37.671Z,504
2018-05-06T11:27:39.064Z,508
2018-05-06T11:29:00.559Z,508
2018-05-06T11:30:01.944Z,508
2018-05-06T11:31:23.424Z,508
2018-05-06T11:32:24.816Z,508
2018-05-06T11:33:46.320Z,508
2018-05-06T11:34:47.680Z,508
2018-05-06T11:36:09.232Z,504
2018-05-06T11:37:10.623Z,500
2018-05-06T11:38:32.107Z,500
2018-05-06T11:39:33.496Z,500
2018-05-06T11:40:55.015Z,500
2018-05-06T11:41:56.368Z,496
2018-05-06T11:43:17.867Z,496
2018-05-06T11:44:19.256Z,496
2018-05-06T11:45:40.736Z,496
2018-05-06T11:46:42.128Z,500
2018-05-06T11:48:03.624Z,500
2018-05-06T11:49:05.000Z,500
2018-05-06T11:50:26.488Z,500
2018-05-06T11:51:27.871Z,500
2018-05-06T11:52:49.352Z,500
2018-05-06T11:53:50.744Z,504
2018-05-06T11:55:12.224Z,504
2018-05-06T11:56:13.686Z,504
2018-05-06T11:57:35.112Z,500
2018-05-06T11:58:36.505Z,500
2018-05-06T11:59:57.984Z,500
2018-05-06T12:00:59.376Z,496
2018-05-06T12:02:20.872Z,496
2018-05-06T12:03:22.248Z,500
2018-05-06T12:04:43.744Z,500
2018-05-06T12:05:45.129Z,496
2018-05-06T12:07:06.600Z,496
2018-05-06T12:08:07.992Z,496
2018-05-06T12:09:29.474Z,496
2018-05-06T12:10:30.864Z,496
2018-05-06T12:11:52.368Z,496
2018-05-06T12:12:53.765Z,496
2018-05-06T12:14:15.241Z,496
2018-05-06T12:15:16.643Z,496
2018-05-06T12:16:38.105Z,496
2018-05-06T12:17:39.500Z,496
2018-05-06T12:19:00.984Z,496
2018-05-06T12:20:02.377Z,492
2018-05-06T12:21:23.857Z,496
2018-05-06T12:22:25.251Z,492
2018-05-06T12:23:46.728Z,492
2018-05-06T12:24:48.120Z,488
2018-05-06T12:26:09.609Z,488
2018-05-06T12:27:11.001Z,488
2018-05-06T12:28:32.480Z,484
2018-05-06T12:29:33.873Z,488
2018-05-06T12:30:55.353Z,488
2018-05-06T12:31:56.745Z,488
2018-05-06T12:33:18.242Z,488
2018-05-06T12:34:19.633Z,484
2018-05-06T12:35:41.105Z,488
2018-05-06T12:36:42.497Z,488
2018-05-06T12:38:03.981Z,488
2018-05-06T12:39:05.369Z,488
2018-05-06T12:40:26.858Z,484
2018-05-06T12:41:28.250Z,484
2018-05-06T12:42:49.722Z,484
2018-05-06T12:43:51.114Z,484
2018-05-06T12:45:12.586Z,480
2018-05-06T12:46:13.978Z,484
2018-05-06T12:47:35.477Z,484
2018-05-06T12:48:36.865Z,480
2018-05-06T12:49:58.377Z,484
2018-05-06T12:50:59.777Z,480
2018-05-06T12:52:21.266Z,480
2018-05-06T12:53:22.658Z,480
2018-05-06T12:54:44.154Z,484
2018-05-06T12:55:45.546Z,476
2018-05-06T12:57:07.028Z,480
2018-05-06T12:58:08.426Z,484
2018-05-06T12:59:29.898Z,480
2018-05-06T13:00:31.290Z,480
2018-05-06T13:01:52.786Z,480
2018-05-06T13:02:54.170Z,480
2018-05-06T13:04:15.650Z,480
2018-05-06T13:05:17.042Z,476
2018-05-06T13:06:38.523Z,476
2018-05-06T13:07:39.915Z,476
2018-05-06T13:09:01.403Z,476
2018-05-06T13:10:02.786Z,476
2018-05-06T13:11:24.276Z,476
2018-05-06T13:12:25.657Z,476
2018-05-06T13:13:47.138Z,476
2018-05-06T13:14:48.530Z,480
2018-05-06T13:16:10.018Z,476
2018-05-06T13:17:11.412Z,480
2018-05-06T13:18:32.890Z,480
2018-05-06T13:19:34.491Z,476
2018-05-06T13:20:55.989Z,476
2018-05-06T13:21:57.370Z,476
2018-05-06T13:23:18.866Z,476
2018-05-06T13:24:20.257Z,476
2018-05-06T13:25:41.739Z,472
2018-05-06T13:26:43.131Z,476
2018-05-06T13:28:04.618Z,476
2018-05-06T13:29:06.010Z,476
2018-05-06T13:30:27.514Z,476
2018-05-06T13:31:28.907Z,476
2018-05-06T13:32:50.389Z,472
2018-05-06T13:33:51.778Z,472
2018-05-06T13:35:13.269Z,476
2018-05-06T13:36:14.659Z,472
2018-05-06T13:37:36.162Z,472
2018-05-06T13:38:37.556Z,472
2018-05-06T13:39:59.035Z,472
2018-05-06T13:41:00.427Z,472
2018-05-06T13:42:21.906Z,468
2018-05-06T13:43:23.299Z,472
2018-05-06T13:44:44.787Z,472
2018-05-06T13:45:46.181Z,472
2018-05-06T13:47:07.659Z,472
2018-05-06T13:48:09.051Z,472
2018-05-06T13:49:30.532Z,472
2018-05-06T13:50:31.923Z,468
2018-05-06T13:51:53.427Z,472
2018-05-06T13:52:54.819Z,468
2018-05-06T13:54:16.370Z,472
2018-05-06T13:55:17.691Z,468
2018-05-06T13:56:39.167Z,468
2018-05-06T13:57:40.564Z,468
2018-05-06T13:59:02.051Z,468
2018-05-06T14:00:03.435Z,468
2018-05-06T14:01:24.935Z,468
2018-05-06T14:02:26.307Z,464
2018-05-06T14:03:47.788Z,464
2018-05-06T14:04:49.180Z,464
2018-05-06T14:06:10.676Z,464
2018-05-06T14:07:12.068Z,464
2018-05-06T14:08:33.549Z,464
2018-05-06T14:09:34.940Z,464
2018-05-06T14:10:56.420Z,460
2018-05-06T14:11:57.812Z,460
2018-05-06T14:13:19.300Z,464
2018-05-06T14:14:20.692Z,464
2018-05-06T14:15:42.250Z,464
2018-05-06T14:16:43.564Z,460
2018-05-06T14:18:05.044Z,464
2018-05-06T14:19:06.436Z,464
2018-05-06T14:20:27.940Z,460
2018-05-06T14:21:29.332Z,460
2018-05-06T14:22:50.812Z,460
2018-05-06T14:23:52.205Z,460
2018-05-06T14:25:13.685Z,456
2018-05-06T14:26:15.076Z,456
2018-05-06T14:27:36.579Z,460
2018-05-06T14:28:37.972Z,460
2018-05-06T14:29:59.456Z,456
2018-05-06T14:31:00.804Z,456
2018-05-06T14:32:22.284Z,456
2018-05-06T14:33:23.675Z,456
2018-05-06T14:34:45.172Z,456
2018-05-06T14:35:46.556Z,456
2018-05-06T14:37:08.044Z,456
2018-05-06T14:38:09.428Z,456
2018-05-06T14:39:30.992Z,456
2018-05-06T14:40:32.260Z,456
2018-05-06T14:41:53.764Z,452
2018-05-06T14:42:55.157Z,452
2018-05-06T14:44:16.636Z,452
2018-05-06T14:45:18.028Z,452
2018-05-06T14:46:39.508Z,452
2018-05-06T14:47:40.900Z,448
2018-05-06T14:49:02.388Z,448
2018-05-06T14:50:03.780Z,448
2018-05-06T14:51:25.268Z,452
2018-05-06T14:52:26.653Z,448
2018-05-06T14:53:48.132Z,448
2018-05-06T14:54:49.525Z,452
2018-05-06T14:56:11.021Z,452
2018-05-06T14:57:12.412Z,448
2018-05-06T14:58:33.892Z,448
2018-05-06T14:59:35.277Z,448
2018-05-06T15:00:56.756Z,444
2018-05-06T15:01:58.148Z,448
2018-05-06T15:03:19.653Z,448
2018-05-06T15:04:21.049Z,444
2018-05-06T15:05:42.527Z,448
2018-05-06T15:06:43.917Z,444
2018-05-06T15:08:05.405Z,444
2018-05-06T15:09:06.789Z,444
2018-05-06T15:10:28.294Z,444
2018-05-06T15:11:29.662Z,444
2018-05-06T15:12:52.309Z,444
2018-05-06T15:13:53.900Z,440
2018-05-06T15:15:15.373Z,444
2018-05-06T15:16:16.765Z,440
2018-05-06T15:17:38.269Z,440
2018-05-06T15:18:39.660Z,440
2018-05-06T15:20:01.141Z,436
2018-05-06T15:21:02.533Z,436
2018-05-06T15:22:24.013Z,436
2018-05-06T15:23:25.409Z,436
2018-05-06T15:24:46.901Z,436
2018-05-06T15:25:48.303Z,436
2018-05-06T15:27:09.777Z,432
2018-05-06T15:28:11.168Z,436
2018-05-06T15:29:32.646Z,432
2018-05-06T15:30:34.038Z,436
2018-05-06T15:31:55.542Z,436
2018-05-06T15:32:56.933Z,436
2018-05-06T15:34:18.413Z,432
2018-05-06T15:35:19.806Z,432
2018-05-06T15:36:41.285Z,428
2018-05-06T15:37:42.678Z,432
2018-05-06T15:39:04.707Z,432
2018-05-06T15:40:06.104Z,432
2018-05-06T15:41:27.582Z,432
2018-05-06T15:42:28.974Z,428
2018-05-06T15:43:50.462Z,432
2018-05-06T15:44:51.856Z,432
2018-05-06T15:46:13.350Z,428
2018-05-06T15:47:14.741Z,428
2018-05-06T15:48:36.222Z,428
2018-05-06T15:49:37.614Z,424
2018-05-06T15:50:59.093Z,424
2018-05-06T15:52:00.487Z,424
2018-05-06T15:53:21.974Z,420
2018-05-06T15:54:23.358Z,424
2018-05-06T15:55:44.839Z,420
2018-05-06T15:56:46.231Z,420
2018-05-06T15:58:07.711Z,420
2018-05-06T15:59:09.107Z,416
2018-05-06T16:00:30.590Z,420
2018-05-06T16:01:31.974Z,420
2018-05-06T16:02:53.457Z,416
2018-05-06T16:03:54.846Z,420
2018-05-06T16:05:16.326Z,416
2018-05-06T16:06:17.719Z,416
2018-05-06T16:07:39.214Z,416
2018-05-06T16:08:40.607Z,412
2018-05-06T16:10:02.088Z,412
2018-05-06T16:11:03.479Z,412
2018-05-06T16:12:24.959Z,412
2018-05-06T16:13:26.350Z,408
2018-05-06T16:14:47.847Z,412
2018-05-06T16:15:49.242Z,408
2018-05-06T16:17:10.719Z,408
2018-05-06T16:18:12.110Z,404
2018-05-06T16:19:33.583Z,408
2018-05-06T16:20:34.976Z,408
2018-05-06T16:21:56.479Z,404
2018-05-06T16:22:57.871Z,404
2018-05-06T16:24:19.351Z,400
2018-05-06T16:25:20.743Z,400
2018-05-06T16:26:42.281Z,396
2018-05-06T16:27:43.616Z,400
2018-05-06T16:29:05.223Z,396
2018-05-06T16:30:06.615Z,396
2018-05-06T16:31:28.095Z,396
2018-05-06T16:32:29.493Z,396
2018-05-06T16:33:50.969Z,392
2018-05-06T16:34:52.359Z,392
2018-05-06T16:36:13.850Z,388
2018-05-06T16:37:15.232Z,388
2018-05-06T16:38:36.711Z,388
2018-05-06T16:39:38.104Z,388
2018-05-06T16:40:59.583Z,388
2018-05-06T16:42:00.976Z,384
2018-05-06T16:43:22.479Z,384
2018-05-06T16:44:23.872Z,384
2018-05-06T16:45:45.417Z,380
2018-05-06T16:46:46.751Z,380
2018-05-06T16:48:08.232Z,380
2018-05-06T16:49:09.624Z,376
2018-05-06T16:50:31.219Z,376
2018-05-06T16:51:32.608Z,376
2018-05-06T16:52:54.088Z,372
2018-05-06T16:53:55.479Z,372
2018-05-06T16:55:16.968Z,372
2018-05-06T16:56:18.352Z,372
2018-05-06T16:57:39.848Z,364
2018-05-06T16:58:41.233Z,368
2018-05-06T17:00:02.712Z,364
2018-05-06T17:01:04.104Z,364
2018-05-06T17:02:25.575Z,364
2018-05-06T17:03:26.968Z,360
2018-05-06T17:04:48.472Z,360
2018-05-06T17:05:49.864Z,356
2018-05-06T17:07:11.344Z,356
2018-05-06T17:08:12.736Z,352
2018-05-06T17:09:34.208Z,348
2018-05-06T17:10:35.600Z,348
2018-05-06T17:11:57.107Z,348
2018-05-06T17:12:58.496Z,348
2018-05-06T17:14:19.977Z,348
2018-05-06T17:15:21.368Z,340
2018-05-06T17:16:42.848Z,340
2018-05-06T17:17:44.248Z,340
2018-05-06T17:19:05.729Z,336
2018-05-06T17:20:07.120Z,340
2018-05-06T17:21:28.609Z,336
2018-05-06T17:22:29.993Z,332
2018-05-06T17:23:51.474Z,332
2018-05-06T17:24:52.864Z,328
2018-05-06T17:26:14.352Z,328
2018-05-06T17:27:15.736Z,328
2018-05-06T17:28:37.208Z,324
2018-05-06T17:29:38.601Z,320
2018-05-06T17:31:00.081Z,320
2018-05-06T17:32:01.476Z,316
2018-05-06T17:33:22.962Z,316
2018-05-06T17:34:24.345Z,312
2018-05-06T17:35:45.824Z,308
2018-05-06T17:36:47.217Z,308
2018-05-06T17:38:08.696Z,304
2018-05-06T17:39:10.088Z,308
2018-05-06T17:40:31.578Z,304
2018-05-06T17:41:32.968Z,300
2018-05-06T17:42:54.448Z,296
2018-05-06T17:43:55.840Z,296
2018-05-06T17:45:17.312Z,292
2018-05-06T17:46:18.705Z,292
2018-05-06T17:47:40.192Z,288
2018-05-06T17:48:41.576Z,284
2018-05-06T17:50:03.092Z,280
2018-05-06T17:51:04.448Z,280
2018-05-06T17:52:25.928Z,276
2018-05-06T17:53:27.325Z,276
2018-05-06T17:54:48.809Z,268
2018-05-06T17:55:50.236Z,264
2018-05-06T17:57:11.688Z,264
2018-05-06T17:58:13.080Z,260
2018-05-06T17:59:34.560Z,256
2018-05-06T18:00:35.947Z,252
2018-05-06T18:01:57.441Z,248
2018-05-06T18:02:58.825Z,244
2018-05-06T18:04:20.304Z,240
2018-05-06T18:05:21.698Z,240
2018-05-06T18:06:43.177Z,232
2018-05-06T18:07:44.569Z,228
2018-05-06T18:09:06.065Z,228
2018-05-06T18:10:07.457Z,224
2018-05-06T18:11:28.937Z,216
2018-05-06T18:12:30.331Z,216
2018-05-06T18:13:51.809Z,212
2018-05-06T18:14:53.202Z,208
2018-05-06T18:16:14.690Z,204
2018-05-06T18:17:16.073Z,200
2018-05-06T18:18:37.553Z,196
2018-05-06T18:19:38.945Z,192
2018-05-06T18:21:00.425Z,188
2018-05-06T18:22:01.849Z,184
2018-05-06T18:23:23.337Z,176
2018-05-06T18:24:24.729Z,176
2018-05-06T18:25:46.209Z,168
2018-05-06T18:26:47.601Z,168
2018-05-06T18:28:09.082Z,160
2018-05-06T18:29:10.473Z,156
2018-05-06T18:30:31.961Z,152
2018-05-06T18:31:33.345Z,148
2018-05-06T18:32:54.833Z,144
2018-05-06T18:33:56.217Z,140
2018-05-06T18:35:17.689Z,136
2018-05-06T18:36:19.157Z,132
2018-05-06T18:37:40.578Z,128
2018-05-06T18:38:41.962Z,120
2018-05-06T18:40:03.437Z,116
2018-05-06T18:41:04.826Z,112
2018-05-06T18:42:26.306Z,108
2018-05-06T18:43:27.698Z,104
2018-05-06T18:44:49.185Z,96
2018-05-06T18:45:50.577Z,96
2018-05-06T18:47:12.060Z,88
2018-05-06T18:48:13.474Z,84
2018-05-06T18:49:34.956Z,80
2018-05-06T18:50:36.346Z,72
2018-05-06T18:51:57.840Z,68
2018-05-06T18:52:59.218Z,64
2018-05-06T18:54:20.698Z,60
2018-05-06T18:55:22.082Z,56
2018-05-06T18:56:43.555Z,56
2018-05-06T18:57:44.946Z,52
2018-05-06T18:59:06.434Z,48
2018-05-06T19:00:07.819Z,44
2018-05-06T19:01:29.290Z,36
2018-05-06T19:02:30.684Z,32
2018-05-06T19:03:52.155Z,32
2018-05-06T19:04:53.550Z,28
2018-05-06T19:06:15.035Z,24
2018-05-06T19:07:16.419Z,24
2018-05-06T19:08:37.900Z,24
2018-05-06T19:09:39.283Z,20
2018-05-06T19:11:00.763Z,20
2018-05-06T19:12:02.163Z,12
2018-05-06T19:13:23.643Z,12
2018-05-06T19:14:25.028Z,12
2018-05-06T19:15:46.507Z,12
2018-05-06T19:16:47.891Z,12
2018-05-06T19:18:09.355Z,8
2018-05-06T19:19:10.755Z,8
2018-05-06T19:20:32.251Z,8
2018-05-06T19:21:33.635Z,4
2018-05-06T19:22:55.116Z,4
2018-05-06T19:23:56.499Z,4
2018-05-06T19:25:17.971Z,0
2018-05-06T19:26:19.355Z,4
2018-05-06T19:27:40.843Z,4
2018-05-06T19:28:42.228Z,0
2018-05-06T19:30:03.700Z,0
2018-05-06T19:31:05.092Z,4
2018-05-06T19:32:26.564Z,0
2018-05-06T19:33:27.947Z,0
2018-05-06T19:34:49.452Z,0
2018-05-06T19:35:50.846Z,0
2018-05-06T19:37:12.316Z,0
2018-05-06T19:38:13.700Z,0
2018-05-06T19:39:35.184Z,0
2018-05-06T19:40:36.564Z,0
2018-05-06T19:41:58.052Z,0
2018-05-06T19:42:59.444Z,0
2018-05-06T19:44:20.908Z,0
2018-05-06T19:45:22.300Z,0
2018-05-06T19:46:43.772Z,0
2018-05-06T19:47:45.156Z,0
2018-05-06T19:49:06.652Z,0
2018-05-06T19:50:08.035Z,0
2018-05-06T19:51:29.508Z,0
2018-05-06T19:52:30.901Z,0
2018-05-06T19:53:52.364Z,0
2018-05-06T19:54:53.756Z,0
2018-05-06T19:56:15.260Z,0
2018-05-06T19:57:16.644Z,0
2018-05-06T19:58:38.156Z,0
2018-05-06T19:59:39.540Z,0
2018-05-06T20:01:01.021Z,0
2018-05-06T20:02:02.405Z,0
2018-05-06T20:03:23.901Z,0
2018-05-06T20:04:25.278Z,0
2018-05-06T20:05:46.748Z,0
2018-05-06T20:06:48.140Z,0
2018-05-06T20:08:09.614Z,0
2018-05-06T20:09:10.997Z,0
2018-05-06T20:10:32.495Z,0
2018-05-06T20:11:33.875Z,0
2018-05-06T20:12:55.428Z,0
2018-05-06T20:13:56.692Z,0
2018-05-06T20:15:18.189Z,0
2018-05-06T20:16:19.607Z,0
2018-05-06T20:17:41.061Z,0
2018-05-06T20:18:42.445Z,0
2018-05-06T20:20:03.920Z,0
2018-05-06T20:21:05.309Z,0
2018-05-06T20:22:26.780Z,0
2018-05-06T20:23:28.165Z,0
2018-05-06T20:24:49.653Z,0
2018-05-06T20:25:51.037Z,0
2018-05-06T20:27:12.525Z,0
2018-05-06T20:28:13.908Z,0
2018-05-06T20:29:35.381Z,0
2018-05-06T20:30:36.773Z,0
2018-05-06T20:31:58.276Z,0
2018-05-06T20:32:59.660Z,0
2018-05-06T20:34:21.133Z,0
2018-05-06T20:35:22.527Z,0
2018-05-06T20:36:43.997Z,0
2018-05-06T20:37:45.390Z,0
2018-05-06T20:39:06.885Z,0
2018-05-06T20:40:08.269Z,0
2018-05-06T20:41:29.749Z,0
2018-05-06T20:42:31.132Z,0
2018-05-06T20:43:52.672Z,0
2018-05-06T20:44:53.998Z,0
2018-05-06T20:46:15.493Z,0
2018-05-06T20:47:16.878Z,0
2018-05-06T20:48:38.349Z,0
2018-05-06T20:49:39.733Z,0
2018-05-06T20:51:01.213Z,0
2018-05-06T20:52:02.597Z,0
2018-05-06T20:53:24.085Z,0
2018-05-06T20:54:25.470Z,0
2018-05-06T20:55:46.949Z,0
2018-05-06T20:56:48.333Z,0
2018-05-06T20:58:09.805Z,0
2018-05-06T20:59:11.197Z,0
2018-05-06T21:00:32.693Z,0
2018-05-06T21:01:34.078Z,0
2018-05-06T21:02:55.550Z,0
2018-05-06T21:03:56.981Z,0
2018-05-06T21:05:18.523Z,0
2018-05-06T21:06:19.829Z,0
2018-05-06T21:07:41.326Z,0
2018-05-06T21:08:42.709Z,0
2018-05-06T21:10:04.182Z,0
2018-05-06T21:11:05.566Z,0
2018-05-06T21:12:27.058Z,0
2018-05-06T21:13:28.460Z,0
2018-05-06T21:14:49.934Z,0
2018-05-06T21:15:51.317Z,0
2018-05-06T21:17:12.790Z,0
2018-05-06T21:18:14.185Z,0
2018-05-06T21:19:35.654Z,0
2018-05-06T21:20:37.055Z,0
2018-05-06T21:21:58.534Z,0
2018-05-06T21:22:59.920Z,0
2018-05-06T21:24:21.398Z,0
2018-05-06T21:25:22.782Z,0
2018-05-06T21:26:44.262Z,0
2018-05-06T21:27:45.661Z,0
2018-05-06T21:29:07.118Z,0
2018-05-06T21:30:08.502Z,0
2018-05-06T21:31:29.982Z,0
2018-05-06T21:32:31.374Z,0
2018-05-06T21:33:52.846Z,0
2018-05-06T21:34:54.230Z,0
2018-05-06T21:36:15.727Z,0
2018-05-06T21:37:17.103Z,0
2018-05-06T21:38:38.590Z,0
2018-05-06T21:39:40.008Z,0
2018-05-06T21:41:01.455Z,0
2018-05-06T21:42:02.842Z,0
2018-05-06T21:43:24.410Z,0
2018-05-06T21:44:25.679Z,0
2018-05-06T21:45:47.159Z,0
2018-05-06T21:46:48.542Z,0
2018-05-06T21:48:10.023Z,0
2018-05-06T21:49:11.407Z,0
2018-05-06T21:50:32.903Z,0
2018-05-06T21:51:34.287Z,0
2018-05-06T21:52:55.847Z,0
2018-05-06T21:53:57.111Z,0
2018-05-06T21:55:18.584Z,0
2018-05-06T21:56:19.967Z,0
2018-05-06T21:57:41.463Z,0
2018-05-06T21:58:42.847Z,0
2018-05-06T22:00:04.328Z,0
2018-05-06T22:01:05.711Z,0
2018-05-06T22:02:27.184Z,0
2018-05-06T22:03:28.567Z,0
2018-05-06T22:04:50.071Z,0
2018-05-06T22:05:51.455Z,0
2018-05-06T22:07:12.927Z,0
2018-05-06T22:08:14.316Z,0
2018-05-06T22:09:35.791Z,0
2018-05-06T22:10:37.175Z,0
2018-05-06T22:11:58.663Z,0
2018-05-06T22:13:00.047Z,0
2018-05-06T22:14:21.527Z,0
2018-05-06T22:15:22.911Z,0
2018-05-06T22:16:44.383Z,0
2018-05-06T22:17:45.777Z,0
2018-05-06T22:19:07.278Z,0
2018-05-06T22:20:08.663Z,0
2018-05-06T22:21:30.135Z,0
2018-05-06T22:22:31.527Z,0
2018-05-06T22:23:52.991Z,0
2018-05-06T22:24:54.384Z,0
2018-05-06T22:26:15.879Z,0
2018-05-06T22:27:17.263Z,0
2018-05-06T22:28:38.745Z,0
2018-05-06T22:29:40.127Z,0
2018-05-06T22:31:01.602Z,0
2018-05-06T22:32:03.009Z,0
2018-05-06T22:33:24.639Z,0
2018-05-06T22:34:26.024Z,0
2018-05-06T22:35:47.496Z,0
2018-05-06T22:36:48.880Z,0
2018-05-06T22:38:10.351Z,0
2018-05-06T22:39:11.743Z,0
2018-05-06T22:40:33.240Z,0
2018-05-06T22:41:34.640Z,0
2018-05-06T22:42:56.064Z,0
2018-05-06T22:43:57.448Z,0
2018-05-06T22:45:18.921Z,0
2018-05-06T22:46:20.304Z,0
2018-05-06T22:47:41.792Z,0
2018-05-06T22:48:43.175Z,0
2018-05-06T22:50:04.648Z,0
2018-05-06T22:51:06.032Z,0
2018-05-06T22:52:27.512Z,0
2018-05-06T22:53:28.896Z,0
2018-05-06T22:54:50.392Z,0
2018-05-06T22:55:51.780Z,0
2018-05-06T22:57:13.257Z,0
2018-05-06T22:58:14.640Z,0
2018-05-06T22:59:36.196Z,0
2018-05-06T23:00:37.473Z,0
2018-05-06T23:01:58.964Z,0
2018-05-06T23:03:00.345Z,0
2018-05-06T23:04:21.816Z,0
2018-05-06T23:05:23.208Z,0
2018-05-06T23:06:44.672Z,0
2018-05-06T23:07:46.056Z,0
2018-05-06T23:09:07.544Z,0
2018-05-06T23:10:08.920Z,0
2018-05-06T23:11:30.408Z,0
2018-05-06T23:12:31.792Z,0
2018-05-06T23:13:53.272Z,0
2018-05-06T23:14:54.656Z,0
2018-05-06T23:16:16.160Z,0
2018-05-06T23:17:17.576Z,0
2018-05-06T23:18:38.984Z,0
2018-05-06T23:19:40.368Z,0
2018-05-06T23:21:01.930Z,0
2018-05-06T23:22:03.201Z,0
2018-05-06T23:23:24.696Z,0
2018-05-06T23:24:26.081Z,0
2018-05-06T23:25:47.552Z,0
2018-05-06T23:26:48.937Z,0
2018-05-06T23:28:10.409Z,0
2018-05-06T23:29:11.796Z,0
2018-05-06T23:30:33.289Z,0
2018-05-06T23:31:34.673Z,0
2018-05-06T23:32:56.152Z,0
2018-05-06T23:33:57.536Z,0
2018-05-06T23:35:19.017Z,0
2018-05-06T23:36:20.403Z,0
2018-05-06T23:37:41.889Z,0
2018-05-06T23:38:43.273Z,0
2018-05-06T23:40:04.748Z,0
2018-05-06T23:41:06.137Z,0
2018-05-06T23:42:27.617Z,0
2018-05-06T23:43:29.002Z,0
2018-05-06T23:44:50.497Z,0
2018-05-06T23:45:51.881Z,0
2018-05-06T23:47:13.361Z,0
2018-05-06T23:48:14.746Z,0
2018-05-06T23:49:36.300Z,0
2018-05-06T23:50:37.609Z,0
2018-05-06T23:51:59.101Z,0
2018-05-06T23:53:00.481Z,0
2018-05-06T23:54:21.955Z,0
2018-05-06T23:55:23.337Z,0
2018-05-06T23:56:44.810Z,0
2018-05-06T23:57:46.193Z,0
2018-05-06T23:59:07.717Z,0
