createdAt,value
2018-11-22T00:01:31.966Z,47.73
2018-11-22T00:04:00.962Z,46.33
2018-11-22T00:06:29.946Z,42.03
2018-11-22T00:09:18.196Z,42.97
2018-11-22T00:11:58.965Z,45.40
2018-11-22T00:14:40.217Z,44.67
2018-11-22T00:17:09.249Z,46.27
2018-11-22T00:19:57.455Z,47.20
2018-11-22T00:22:38.337Z,44.33
2018-11-22T00:25:20.771Z,43.50
2018-11-22T00:28:02.240Z,45.13
2018-11-22T00:30:43.243Z,43.27
2018-11-22T00:33:23.922Z,43.07
2018-11-22T00:36:04.539Z,40.47
2018-11-22T00:38:45.672Z,40.30
2018-11-22T00:41:26.795Z,42.80
2018-11-22T00:44:08.212Z,40.17
2018-11-22T00:46:49.425Z,36.67
2018-11-22T00:49:30.637Z,37.27
2018-11-22T00:52:11.144Z,38.47
2018-11-22T00:54:52.541Z,36.60
2018-11-22T01:03:50.042Z,37.13
2018-11-22T01:06:30.824Z,39.37
2018-11-22T01:09:13.535Z,36.07
2018-11-22T01:11:54.739Z,36.87
2018-11-22T01:14:36.241Z,29.77
2018-11-22T01:17:16.967Z,35.60
2018-11-22T01:19:57.707Z,38.97
2018-11-22T01:22:39.135Z,34.97
2018-11-22T01:28:25.633Z,33.60
2018-11-22T01:31:06.239Z,32.57
2018-11-22T01:33:47.483Z,33.97
2018-11-22T01:36:28.305Z,35.20
2018-11-22T01:39:09.199Z,33.57
2018-11-22T01:41:50.197Z,36.40
2018-11-22T01:44:31.573Z,36.97
2018-11-22T01:47:12.614Z,34.20
2018-11-22T01:49:53.235Z,33.73
2018-11-22T01:55:19.153Z,34.13
2018-11-22T01:58:00.103Z,33.97
2018-11-22T02:00:29.074Z,32.83
2018-11-22T02:03:17.288Z,32.53
2018-11-22T02:05:58.776Z,33.03
2018-11-22T02:08:39.557Z,34.47
2018-11-22T02:11:20.427Z,34.97
2018-11-22T02:13:49.433Z,34.00
2018-11-22T02:16:37.861Z,33.07
2018-11-22T02:19:26.088Z,32.73
2018-11-22T02:22:06.913Z,34.37
2018-11-22T02:24:47.964Z,31.87
2018-11-22T02:27:29.485Z,34.77
2018-11-22T02:30:10.550Z,33.30
2018-11-22T02:32:52.711Z,34.10
2018-11-22T02:35:33.366Z,33.53
2018-11-22T02:38:14.663Z,34.63
2018-11-22T02:40:55.928Z,33.13
2018-11-22T02:43:37.347Z,34.73
2018-11-22T02:46:17.876Z,33.07
2018-11-22T02:48:47.672Z,32.50
2018-11-22T02:51:16.503Z,33.90
2018-11-22T02:54:04.687Z,33.30
2018-11-22T02:56:33.772Z,33.47
2018-11-22T02:59:22.195Z,34.37
2018-11-22T03:02:10.424Z,35.57
2018-11-22T03:04:51.069Z,37.07
2018-11-22T03:07:32.214Z,38.20
2018-11-22T03:10:13.585Z,37.03
2018-11-22T03:12:54.801Z,37.43
2018-11-22T03:15:36.177Z,37.23
2018-11-22T03:21:09.314Z,40.13
2018-11-22T03:23:57.512Z,40.13
2018-11-22T03:26:38.555Z,39.47
2018-11-22T03:29:19.872Z,38.63
2018-11-22T03:31:48.965Z,37.63
2018-11-22T03:34:37.622Z,36.13
2018-11-22T03:37:19.032Z,38.97
2018-11-22T03:39:59.791Z,39.77
2018-11-22T03:42:40.976Z,35.47
2018-11-22T03:45:22.268Z,35.97
2018-11-22T03:48:03.307Z,37.13
2018-11-22T03:50:44.404Z,35.60
2018-11-22T03:53:25.653Z,34.73
2018-11-22T03:56:06.541Z,35.17
2018-11-22T03:58:47.585Z,34.17
2018-11-22T04:01:29.526Z,33.90
2018-11-22T04:04:10.692Z,31.00
2018-11-22T04:06:51.606Z,30.37
2018-11-22T04:09:32.890Z,29.90
2018-11-22T04:12:13.647Z,30.17
2018-11-22T04:14:55.260Z,28.97
2018-11-22T04:17:36.328Z,29.07
2018-11-22T04:20:19.031Z,29.87
2018-11-22T04:23:00.122Z,30.87
2018-11-22T04:25:29.167Z,31.73
2018-11-22T04:28:17.415Z,29.40
2018-11-22T04:30:58.210Z,29.30
2018-11-22T04:33:39.205Z,32.40
2018-11-22T04:36:20.494Z,28.23
2018-11-22T04:38:49.491Z,28.43
2018-11-22T04:41:38.837Z,29.63
2018-11-22T04:44:27.054Z,28.90
2018-11-22T04:47:07.572Z,27.73
2018-11-22T04:49:48.441Z,28.33
2018-11-22T04:52:29.624Z,26.13
2018-11-22T04:55:10.904Z,24.73
2018-11-22T04:57:52.711Z,26.00
2018-11-22T05:00:33.156Z,25.07
2018-11-22T05:03:13.981Z,25.70
2018-11-22T05:05:55.714Z,24.27
2018-11-22T05:08:36.973Z,24.07
2018-11-22T12:16:40.771Z,15.93
2018-11-22T12:19:09.902Z,13.17
2018-11-22T12:21:39.170Z,15.90
2018-11-22T12:24:08.445Z,16.03
2018-11-22T12:26:37.755Z,15.47
2018-11-22T12:29:07.134Z,16.00
2018-11-22T12:31:36.261Z,16.13
2018-11-22T12:34:10.625Z,16.10
2018-11-22T12:36:44.857Z,16.30
2018-11-22T12:39:15.276Z,17.30
2018-11-22T12:41:44.741Z,17.53
2018-11-22T12:44:13.969Z,16.53
2018-11-22T12:46:43.184Z,16.70
2018-11-22T12:49:12.395Z,17.67
2018-11-22T12:52:05.128Z,16.33
2018-11-22T12:54:36.499Z,18.10
2018-11-22T12:57:05.901Z,19.23
2018-11-22T12:59:35.066Z,18.73
2018-11-22T13:02:04.404Z,20.30
2018-11-22T13:04:33.596Z,15.87
2018-11-22T13:07:02.806Z,21.07
2018-11-22T13:09:32.012Z,21.73
2018-11-22T13:12:01.250Z,19.13
2018-11-22T13:14:30.543Z,20.13
2018-11-22T13:16:59.698Z,19.57
2018-11-22T13:19:28.868Z,20.63
2018-11-22T13:21:58.057Z,21.17
2018-11-22T13:24:27.229Z,20.93
2018-11-22T13:26:56.332Z,20.10
2018-11-22T13:29:25.629Z,16.40
2018-11-22T13:31:54.913Z,18.30
2018-11-22T13:34:24.080Z,20.57
2018-11-22T13:36:53.307Z,20.07
2018-11-22T13:39:23.433Z,20.03
2018-11-22T13:41:52.566Z,19.13
2018-11-22T13:44:22.402Z,18.80
2018-11-22T13:46:51.656Z,16.87
2018-11-22T13:49:21.048Z,17.97
2018-11-22T13:51:50.516Z,17.47
2018-11-22T13:54:19.838Z,18.97
2018-11-22T13:56:49.187Z,17.43
2018-11-22T13:59:18.456Z,17.37
2018-11-22T14:01:47.676Z,18.80
2018-11-22T14:04:16.894Z,18.40
2018-11-22T14:06:46.040Z,17.10
2018-11-22T14:09:15.152Z,19.57
2018-11-22T14:11:44.422Z,17.80
2018-11-22T14:14:13.663Z,20.23
2018-11-22T14:16:42.790Z,20.83
2018-11-22T14:19:12.010Z,21.37
2018-11-22T14:21:41.215Z,21.50
2018-11-22T14:24:10.460Z,21.40
2018-11-22T14:26:40.292Z,18.67
2018-11-22T14:29:09.464Z,20.83
2018-11-22T14:31:38.703Z,19.80
2018-11-22T14:34:07.946Z,18.93
2018-11-22T14:36:37.138Z,20.33
2018-11-22T14:39:07.334Z,23.40
2018-11-22T14:41:36.494Z,22.87
2018-11-22T14:44:05.684Z,22.00
2018-11-22T14:46:34.890Z,24.40
2018-11-22T14:49:04.186Z,22.00
2018-11-22T14:51:38.730Z,22.43
2018-11-22T14:54:08.100Z,22.30
2018-11-22T14:56:37.367Z,20.93
2018-11-22T14:59:06.695Z,20.30
2018-11-22T15:01:35.906Z,16.70
2018-11-22T15:04:05.131Z,20.77
2018-11-22T15:06:34.342Z,22.60
2018-11-22T15:09:03.749Z,21.77
2018-11-22T15:11:33.064Z,19.47
2018-11-22T15:14:02.893Z,19.90
2018-11-22T15:16:33.182Z,19.47
2018-11-22T15:19:02.483Z,22.00
2018-11-22T15:21:31.884Z,20.77
2018-11-22T15:24:01.104Z,21.03
2018-11-22T15:26:30.330Z,18.83
2018-11-22T15:28:59.540Z,17.57
2018-11-22T15:31:28.790Z,20.77
2018-11-22T15:33:58.049Z,18.47
2018-11-22T15:36:27.176Z,18.93
2018-11-22T15:38:56.356Z,19.03
2018-11-22T15:41:25.489Z,18.67
2018-11-22T15:43:54.704Z,19.07
2018-11-22T15:46:24.320Z,19.00
2018-11-22T15:48:53.492Z,19.63
2018-11-22T15:51:22.964Z,21.10
2018-11-22T15:53:52.094Z,17.37
2018-11-22T15:56:21.320Z,18.80
2018-11-22T15:58:52.132Z,20.43
2018-11-22T16:01:22.294Z,17.73
2018-11-22T16:03:52.712Z,17.57
2018-11-22T16:06:22.563Z,18.63
2018-11-22T16:08:52.484Z,19.03
2018-11-22T16:11:22.504Z,19.00
2018-11-22T16:13:52.572Z,20.20
2018-11-22T16:16:22.572Z,19.77
2018-11-22T16:18:52.502Z,20.17
2018-11-22T16:21:22.452Z,17.87
2018-11-22T16:23:52.802Z,19.03
2018-11-22T16:26:22.582Z,18.60
2018-11-22T16:28:52.382Z,20.97
2018-11-22T16:31:21.570Z,18.40
2018-11-22T16:33:50.763Z,18.23
2018-11-22T16:36:19.928Z,17.50
2018-11-22T16:38:49.142Z,17.03
2018-11-22T16:41:18.310Z,17.50
2018-11-22T16:43:47.659Z,18.43
2018-11-22T16:46:17.851Z,15.50
2018-11-22T16:48:48.304Z,17.10
2018-11-22T16:51:17.459Z,15.87
2018-11-22T16:53:46.789Z,19.17
2018-11-22T16:56:16.007Z,17.17
2018-11-22T16:58:45.139Z,17.83
2018-11-22T17:01:14.429Z,18.67
2018-11-22T17:03:43.613Z,18.50
2018-11-22T17:06:14.755Z,18.23
2018-11-22T17:08:44.005Z,16.83
2018-11-22T17:11:13.213Z,16.40
2018-11-22T17:13:42.485Z,19.90
2018-11-22T17:16:11.613Z,15.37
2018-11-22T17:18:40.871Z,15.23
2018-11-22T17:21:10.011Z,18.10
2018-11-22T17:23:39.235Z,17.60
2018-11-22T17:26:09.090Z,15.77
2018-11-22T17:28:38.851Z,19.20
2018-11-22T17:31:14.212Z,16.83
2018-11-22T17:33:44.179Z,18.90
2018-11-22T17:36:14.222Z,16.60
2018-11-22T17:38:44.065Z,14.70
2018-11-22T17:41:14.076Z,17.30
2018-11-22T17:43:43.267Z,15.43
2018-11-22T17:46:12.443Z,14.27
2018-11-22T17:48:41.601Z,16.53
2018-11-22T17:51:10.853Z,16.80
2018-11-22T17:53:39.961Z,15.53
2018-11-22T17:56:09.119Z,17.70
2018-11-22T17:58:38.273Z,18.73
2018-11-22T18:01:14.401Z,15.80
2018-11-22T18:03:37.075Z,16.97
2018-11-22T18:06:06.489Z,17.37
2018-11-22T18:08:35.677Z,15.73
2018-11-22T18:11:05.170Z,16.83
2018-11-22T18:13:34.540Z,17.77
2018-11-22T18:16:03.702Z,16.53
2018-11-22T18:18:33.780Z,17.83
2018-11-22T18:21:04.253Z,14.63
2018-11-22T18:23:33.543Z,13.20
2018-11-22T18:26:02.777Z,15.83
2018-11-22T18:28:31.944Z,15.90
2018-11-22T18:31:01.163Z,17.00
2018-11-22T18:33:30.397Z,15.70
2018-11-22T18:35:59.656Z,15.03
2018-11-22T18:38:28.859Z,16.20
2018-11-22T18:40:58.025Z,16.67
2018-11-22T18:43:27.245Z,17.00
2018-11-22T18:45:56.501Z,15.87
2018-11-22T18:48:25.701Z,15.30
2018-11-22T18:50:54.912Z,16.00
2018-11-22T18:53:24.455Z,15.60
2018-11-22T18:55:53.722Z,16.53
2018-11-22T18:58:22.866Z,15.83
2018-11-22T19:00:52.147Z,15.83
2018-11-22T19:03:22.529Z,15.60
2018-11-22T19:05:52.701Z,15.73
2018-11-22T19:08:21.981Z,15.93
2018-11-22T19:10:51.167Z,16.93
2018-11-22T19:13:20.394Z,16.10
2018-11-22T19:15:49.995Z,16.60
2018-11-22T19:18:19.554Z,17.00
2018-11-22T19:20:48.770Z,17.00
2018-11-22T19:23:18.159Z,16.53
2018-11-22T19:25:48.318Z,16.70
2018-11-22T19:28:17.572Z,17.57
2018-11-22T19:30:47.743Z,16.63
2018-11-22T19:33:18.315Z,15.47
2018-11-22T19:35:49.445Z,17.20
2018-11-22T19:38:18.605Z,17.60
2018-11-22T19:40:47.934Z,18.10
2018-11-22T19:43:17.187Z,15.23
2018-11-22T19:45:47.894Z,14.77
2018-11-22T19:48:17.080Z,16.33
2018-11-22T19:50:53.812Z,16.00
2018-11-22T19:53:23.538Z,16.03
2018-11-22T19:55:53.028Z,17.60
2018-11-22T19:58:22.447Z,16.57
2018-11-22T20:00:51.671Z,15.13
2018-11-22T20:03:20.987Z,16.40
2018-11-22T20:05:50.249Z,15.30
2018-11-22T20:08:20.141Z,15.07
2018-11-22T20:10:50.092Z,14.10
2018-11-22T20:13:19.435Z,14.20
2018-11-22T20:15:48.719Z,12.97
2018-11-22T20:18:17.984Z,16.27
2018-11-22T20:20:49.949Z,13.83
2018-11-22T20:23:21.561Z,16.43
2018-11-22T20:25:46.121Z,17.30
2018-11-22T20:28:15.415Z,14.57
2018-11-22T20:30:45.583Z,14.27
2018-11-22T20:33:14.866Z,14.37
2018-11-22T20:35:44.097Z,17.30
2018-11-22T20:38:13.391Z,16.53
2018-11-22T20:40:42.687Z,17.63
2018-11-22T20:43:11.900Z,13.83
2018-11-22T20:45:41.341Z,15.27
2018-11-22T20:48:10.369Z,17.10
2018-11-22T20:50:39.509Z,14.60
2018-11-22T20:53:08.795Z,16.13
2018-11-22T20:55:39.100Z,15.17
2018-11-22T20:58:08.328Z,15.13
2018-11-22T21:00:39.099Z,16.33
2018-11-22T21:03:08.333Z,13.27
2018-11-22T21:05:37.527Z,16.00
2018-11-22T21:08:06.789Z,14.43
2018-11-22T21:10:36.210Z,15.30
2018-11-22T21:13:05.546Z,13.97
2018-11-22T21:15:35.553Z,17.70
2018-11-22T21:18:06.096Z,19.10
2018-11-22T21:20:37.639Z,18.40
2018-11-22T21:23:06.883Z,17.43
2018-11-22T21:25:36.761Z,18.50
2018-11-22T21:28:07.150Z,21.43
2018-11-22T21:30:38.434Z,21.00
2018-11-22T21:33:08.792Z,18.53
2018-11-22T21:35:38.551Z,21.57
2018-11-22T21:38:09.041Z,20.80
2018-11-22T21:40:38.972Z,22.23
2018-11-22T21:43:08.417Z,19.73
2018-11-22T21:45:37.635Z,20.40
2018-11-22T21:48:06.863Z,21.80
2018-11-22T21:50:36.037Z,20.30
2018-11-22T21:53:05.273Z,20.77
2018-11-22T21:55:34.405Z,20.97
2018-11-22T21:58:04.114Z,18.70
2018-11-22T22:00:36.150Z,19.33
2018-11-22T22:03:07.627Z,20.07
2018-11-22T22:05:36.887Z,18.63
2018-11-22T22:08:06.330Z,20.83
2018-11-22T22:10:43.463Z,18.73
2018-11-22T22:13:14.117Z,17.23
2018-11-22T22:15:44.697Z,20.90
2018-11-22T22:18:13.862Z,21.43
2018-11-22T22:20:43.052Z,20.60
2018-11-22T22:23:13.544Z,20.43
2018-11-22T22:25:41.369Z,19.47
2018-11-22T22:28:10.561Z,22.17
2018-11-22T22:30:39.791Z,21.67
2018-11-22T22:33:08.997Z,21.93
2018-11-22T22:35:38.211Z,19.13
2018-11-22T22:38:07.352Z,21.23
2018-11-22T22:40:36.511Z,22.47
2018-11-22T22:43:06.046Z,21.77
2018-11-22T22:45:35.287Z,20.40
2018-11-22T22:48:04.590Z,21.90
2018-11-22T22:50:34.242Z,21.20
2018-11-22T22:53:03.436Z,19.00
2018-11-22T22:55:32.725Z,19.63
2018-11-22T22:58:05.310Z,19.13
2018-11-22T23:00:39.406Z,17.37
2018-11-22T23:03:08.680Z,19.37
2018-11-22T23:05:38.296Z,18.17
2018-11-22T23:08:07.592Z,17.57
2018-11-22T23:10:36.881Z,18.37
2018-11-22T23:13:06.593Z,17.47
2018-11-22T23:15:35.751Z,16.87
2018-11-22T23:18:05.131Z,18.73
2018-11-22T23:20:36.437Z,16.73
2018-11-22T23:23:05.831Z,17.83
2018-11-22T23:25:35.028Z,17.53
2018-11-22T23:28:04.251Z,16.20
2018-11-22T23:30:34.615Z,18.10
2018-11-22T23:33:05.273Z,18.30
2018-11-22T23:35:34.470Z,17.00
2018-11-22T23:38:03.572Z,16.07
2018-11-22T23:40:33.460Z,16.47
2018-11-22T23:43:02.699Z,16.63
2018-11-22T23:45:32.640Z,17.47
2018-11-22T23:48:01.833Z,15.17
2018-11-22T23:50:32.341Z,16.83
2018-11-22T23:53:02.686Z,16.03
2018-11-22T23:55:31.965Z,15.80
2018-11-22T23:58:01.271Z,15.70
