createdAt,value
2023-05-01T00:00:48.371Z,28.20
2023-05-01T00:01:48.528Z,29.30
2023-05-01T00:02:48.807Z,30.20
2023-05-01T00:03:49.149Z,27.80
2023-05-01T00:04:49.135Z,27.20
2023-05-01T00:05:49.355Z,29.60
2023-05-01T00:06:49.719Z,26.30
2023-05-01T00:07:49.753Z,27.90
2023-05-01T00:08:49.913Z,29.10
2023-05-01T00:09:50.101Z,28.70
2023-05-01T00:10:50.292Z,31.40
2023-05-01T00:11:50.742Z,28.60
2023-05-01T00:12:50.682Z,30.30
2023-05-01T00:13:50.878Z,29.40
2023-05-01T00:14:51.067Z,29.10
2023-05-01T00:15:51.307Z,28.70
2023-05-01T00:16:51.556Z,31.30
2023-05-01T00:17:51.998Z,29.90
2023-05-01T00:18:51.904Z,29.40
2023-05-01T00:19:52.090Z,30.00
2023-05-01T00:20:52.294Z,31.20
2023-05-01T00:21:52.552Z,33.30
2023-05-01T00:22:52.696Z,31.40
2023-05-01T00:23:52.891Z,30.80
2023-05-01T00:24:53.097Z,30.70
2023-05-01T00:25:53.330Z,32.60
2023-05-01T00:26:53.489Z,30.80
2023-05-01T00:27:53.704Z,32.40
2023-05-01T00:28:53.891Z,33.90
2023-05-01T00:29:54.479Z,31.50
2023-05-01T00:30:54.357Z,32.60
2023-05-01T00:31:54.508Z,31.30
2023-05-01T00:32:54.690Z,31.30
2023-05-01T00:33:54.853Z,30.60
2023-05-01T00:34:55.041Z,30.50
2023-05-01T00:35:55.278Z,31.40
2023-05-01T00:36:55.447Z,30.20
2023-05-01T00:37:55.670Z,30.90
2023-05-01T00:38:55.844Z,30.30
2023-05-01T00:39:56.175Z,31.70
2023-05-01T00:40:56.379Z,32.50
2023-05-01T00:41:56.432Z,32.10
2023-05-01T00:42:56.623Z,32.40
2023-05-01T00:43:56.821Z,32.50
2023-05-01T00:44:57.027Z,34.10
2023-05-01T00:45:57.307Z,31.50
2023-05-01T00:46:57.434Z,31.10
2023-05-01T00:47:57.688Z,33.30
2023-05-01T00:48:57.843Z,32.90
2023-05-01T00:49:58.251Z,30.30
2023-05-01T00:50:58.304Z,31.30
2023-05-01T00:51:58.611Z,31.50
2023-05-01T00:52:58.689Z,31.30
2023-05-01T00:53:58.928Z,31.90
2023-05-01T00:54:59.125Z,32.50
2023-05-01T00:55:59.309Z,31.80
2023-05-01T00:56:59.545Z,31.50
2023-05-01T00:57:59.737Z,31.50
2023-05-01T00:58:59.924Z,31.60
2023-05-01T01:00:00.260Z,31.30
2023-05-01T01:01:00.428Z,32.60
2023-05-01T01:02:00.582Z,34.00
2023-05-01T01:03:00.838Z,32.30
2023-05-01T01:04:01.113Z,33.60
2023-05-01T01:05:01.255Z,31.40
2023-05-01T01:06:01.519Z,32.40
2023-05-01T01:07:01.714Z,36.10
2023-05-01T01:08:01.981Z,34.50
2023-05-01T01:09:02.213Z,34.10
2023-05-01T01:10:02.410Z,34.80
2023-05-01T01:11:02.636Z,31.50
2023-05-01T01:12:02.874Z,33.80
2023-05-01T01:13:03.078Z,34.20
2023-05-01T01:14:03.336Z,31.40
2023-05-01T01:15:03.539Z,31.60
2023-05-01T01:16:03.797Z,31.80
2023-05-01T01:17:04.100Z,29.60
2023-05-01T01:18:04.318Z,30.90
2023-05-01T01:19:04.481Z,31.20
2023-05-01T01:20:04.713Z,31.40
2023-05-01T01:21:04.942Z,31.10
2023-05-01T01:22:05.232Z,32.20
2023-05-01T01:23:05.490Z,32.90
2023-05-01T01:24:05.644Z,31.80
2023-05-01T01:25:05.883Z,30.50
2023-05-01T01:26:06.107Z,30.10
2023-05-01T01:27:06.520Z,31.40
2023-05-01T01:28:06.593Z,30.90
2023-05-01T01:29:06.817Z,31.00
2023-05-01T01:30:07.065Z,33.00
2023-05-01T01:31:07.325Z,30.70
2023-05-01T01:32:07.679Z,30.90
2023-05-01T01:33:07.782Z,33.70
2023-05-01T01:34:07.965Z,30.80
2023-05-01T01:35:08.171Z,32.80
2023-05-01T01:36:08.393Z,32.00
2023-05-01T01:37:08.694Z,32.90
2023-05-01T01:38:08.896Z,30.20
2023-05-01T01:39:09.113Z,33.10
2023-05-01T01:40:09.364Z,31.70
2023-05-01T01:41:09.597Z,32.90
2023-05-01T01:42:09.901Z,32.60
2023-05-01T01:43:10.054Z,30.70
2023-05-01T01:44:10.301Z,33.10
2023-05-01T01:45:10.507Z,30.00
2023-05-01T01:46:10.866Z,30.00
2023-05-01T01:47:11.008Z,29.60
2023-05-01T01:48:11.285Z,31.40
2023-05-01T01:49:11.444Z,28.80
2023-05-01T01:50:11.649Z,32.00
2023-05-01T01:51:11.844Z,30.80
2023-05-01T01:52:12.119Z,29.90
2023-05-01T01:53:12.278Z,31.20
2023-05-01T01:54:12.456Z,30.90
2023-05-01T01:55:12.692Z,30.70
2023-05-01T01:56:12.899Z,32.50
2023-05-01T01:57:13.160Z,30.50
2023-05-01T01:58:13.325Z,29.30
2023-05-01T01:59:13.547Z,28.60
2023-05-01T02:00:13.787Z,27.70
2023-05-01T02:01:14.021Z,30.20
2023-05-01T02:02:14.222Z,31.30
2023-05-01T02:03:14.495Z,29.70
2023-05-01T02:04:14.786Z,29.10
2023-05-01T02:05:14.779Z,30.90
2023-05-01T02:06:15.033Z,28.30
2023-05-01T02:07:15.203Z,29.80
2023-05-01T02:08:15.393Z,30.90
2023-05-01T02:09:15.569Z,30.00
2023-05-01T02:10:15.775Z,28.30
2023-05-01T02:11:15.985Z,27.10
2023-05-01T02:12:16.262Z,28.20
2023-05-01T02:13:16.391Z,27.80
2023-05-01T02:14:16.614Z,29.40
2023-05-01T02:15:16.842Z,29.10
2023-05-01T02:16:17.124Z,29.00
2023-05-01T02:17:17.319Z,28.30
2023-05-01T02:18:17.466Z,29.10
2023-05-01T02:19:17.682Z,29.10
2023-05-01T02:20:17.898Z,29.70
2023-05-01T02:21:18.134Z,28.90
2023-05-01T02:22:18.435Z,29.20
2023-05-01T02:23:18.648Z,27.50
2023-05-01T02:24:18.839Z,29.20
2023-05-01T02:25:19.081Z,29.70
2023-05-01T02:26:19.331Z,27.60
2023-05-01T02:27:19.603Z,28.80
2023-05-01T02:28:19.829Z,28.40
2023-05-01T02:29:20.040Z,27.30
2023-05-01T02:30:20.295Z,29.50
2023-05-01T02:31:20.560Z,29.70
2023-05-01T02:32:20.859Z,27.80
2023-05-01T02:33:21.006Z,26.10
2023-05-01T02:34:21.273Z,28.80
2023-05-01T02:35:21.464Z,28.90
2023-05-01T02:36:21.677Z,26.50
2023-05-01T02:37:21.952Z,25.80
2023-05-01T02:38:22.115Z,28.20
2023-05-01T02:39:22.324Z,27.30
2023-05-01T02:40:22.534Z,27.70
2023-05-01T02:41:22.754Z,28.00
2023-05-01T02:42:23.255Z,26.90
2023-05-01T02:43:23.144Z,27.00
2023-05-01T02:44:23.365Z,27.10
2023-05-01T02:45:23.602Z,27.40
2023-05-01T02:46:23.852Z,27.90
2023-05-01T02:47:24.534Z,27.30
2023-05-01T02:48:24.234Z,28.10
2023-05-01T02:49:24.454Z,28.80
2023-05-01T02:50:24.680Z,27.00
2023-05-01T02:51:24.899Z,26.30
2023-05-01T02:52:25.130Z,27.70
2023-05-01T02:53:25.343Z,26.70
2023-05-01T02:54:25.526Z,26.50
2023-05-01T02:55:25.833Z,26.60
2023-05-01T02:56:26.010Z,26.40
2023-05-01T02:57:26.182Z,26.00
2023-05-01T02:58:26.391Z,26.90
2023-05-01T02:59:26.585Z,27.00
2023-05-01T03:00:26.809Z,27.10
2023-05-01T03:01:27.103Z,24.20
2023-05-01T03:02:27.258Z,24.30
2023-05-01T03:03:27.468Z,25.00
2023-05-01T03:04:27.746Z,25.50
2023-05-01T03:05:27.895Z,24.10
2023-05-01T03:06:28.216Z,23.80
2023-05-01T03:07:28.403Z,24.30
2023-05-01T03:08:28.638Z,23.30
2023-05-01T03:09:28.857Z,23.10
2023-05-01T03:10:29.107Z,22.70
2023-05-01T03:11:29.370Z,23.00
2023-05-01T03:12:29.641Z,24.40
2023-05-01T03:13:29.861Z,23.00
2023-05-01T03:14:30.105Z,22.40
2023-05-01T03:15:30.358Z,23.50
2023-05-01T03:16:30.678Z,23.30
2023-05-01T03:17:30.968Z,23.40
2023-05-01T03:18:31.084Z,23.70
2023-05-01T03:19:31.375Z,23.00
2023-05-01T03:20:31.621Z,22.70
2023-05-01T03:21:31.865Z,21.70
2023-05-01T03:22:32.127Z,22.00
2023-05-01T03:23:32.439Z,21.50
2023-05-01T03:24:32.735Z,22.30
2023-05-01T03:25:32.889Z,20.70
2023-05-01T03:26:33.131Z,21.60
2023-05-01T03:27:33.395Z,21.40
2023-05-01T03:28:33.642Z,20.40
2023-05-01T03:29:33.937Z,22.50
2023-05-01T03:30:34.150Z,19.80
2023-05-01T03:31:34.449Z,21.70
2023-05-01T03:32:34.720Z,20.20
2023-05-01T03:33:34.975Z,21.90
2023-05-01T03:34:35.229Z,20.60
2023-05-01T03:35:35.478Z,19.70
2023-05-01T03:36:35.698Z,21.10
2023-05-01T03:37:35.934Z,19.70
2023-05-01T03:38:36.201Z,19.30
2023-05-01T03:39:36.465Z,19.90
2023-05-01T03:40:36.709Z,20.10
2023-05-01T03:41:36.926Z,19.80
2023-05-01T03:42:37.203Z,19.80
2023-05-01T03:43:37.423Z,20.20
2023-05-01T03:44:37.678Z,18.80
2023-05-01T03:45:37.914Z,19.80
2023-05-01T03:46:38.289Z,18.00
2023-05-01T03:47:38.469Z,19.60
2023-05-01T03:48:38.652Z,18.40
2023-05-01T03:49:38.890Z,19.80
2023-05-01T03:50:39.161Z,19.10
2023-05-01T03:51:39.386Z,17.90
2023-05-01T03:52:39.577Z,18.50
2023-05-01T03:53:39.835Z,18.10
2023-05-01T03:54:40.060Z,18.90
2023-05-01T03:55:40.332Z,19.10
2023-05-01T03:56:40.579Z,17.80
2023-05-01T03:57:40.798Z,16.90
2023-05-01T03:58:41.048Z,17.10
2023-05-01T03:59:41.301Z,20.40
2023-05-01T04:00:41.516Z,19.10
2023-05-01T04:01:41.817Z,17.40
2023-05-01T04:02:42.204Z,16.90
2023-05-01T04:03:42.376Z,18.00
2023-05-01T04:04:42.540Z,17.50
2023-05-01T04:05:42.737Z,18.20
2023-05-01T04:06:43.113Z,17.20
2023-05-01T04:07:43.241Z,15.70
2023-05-01T04:08:43.505Z,17.20
2023-05-01T04:09:43.731Z,18.00
2023-05-01T04:10:43.984Z,17.10
2023-05-01T04:11:44.531Z,17.90
2023-05-01T04:12:44.478Z,17.40
2023-05-01T04:13:44.720Z,16.90
2023-05-01T04:14:44.953Z,16.20
2023-05-01T04:15:45.242Z,16.20
2023-05-01T04:16:45.592Z,16.50
2023-05-01T04:17:45.724Z,16.90
2023-05-01T04:18:45.973Z,16.20
2023-05-01T04:19:46.188Z,16.70
2023-05-01T04:20:46.441Z,16.30
2023-05-01T04:21:46.725Z,16.10
2023-05-01T04:22:46.987Z,14.70
2023-05-01T04:23:47.271Z,14.80
2023-05-01T04:24:47.458Z,15.40
2023-05-01T04:25:47.710Z,15.20
2023-05-01T04:26:47.965Z,14.00
2023-05-01T04:27:48.257Z,13.70
2023-05-01T04:28:48.454Z,15.80
2023-05-01T04:29:48.676Z,14.20
2023-05-01T04:30:48.934Z,14.70
2023-05-01T04:31:49.268Z,14.00
2023-05-01T04:32:49.535Z,14.70
2023-05-01T04:33:49.669Z,13.30
2023-05-01T04:34:49.915Z,13.30
2023-05-01T04:35:50.124Z,15.20
2023-05-01T04:36:50.329Z,16.00
2023-05-01T04:37:50.555Z,14.10
2023-05-01T04:38:50.801Z,14.00
2023-05-01T04:39:51.006Z,14.50
2023-05-01T04:40:51.191Z,14.30
2023-05-01T04:41:51.417Z,13.30
2023-05-01T04:42:51.643Z,13.30
2023-05-01T04:43:51.921Z,13.90
2023-05-01T04:44:52.096Z,15.00
2023-05-01T04:45:52.309Z,14.10
2023-05-01T04:46:52.568Z,13.10
2023-05-01T04:47:52.763Z,14.40
2023-05-01T04:48:53.081Z,15.10
2023-05-01T04:49:53.290Z,12.20
2023-05-01T04:50:53.413Z,13.00
2023-05-01T04:51:53.634Z,13.10
2023-05-01T04:52:53.875Z,13.60
2023-05-01T04:53:54.220Z,13.70
2023-05-01T04:54:54.313Z,12.60
2023-05-01T04:55:54.483Z,12.60
2023-05-01T04:56:54.723Z,13.80
2023-05-01T04:57:54.966Z,12.60
2023-05-01T04:58:55.174Z,13.20
2023-05-01T04:59:55.959Z,12.40
2023-05-01T05:00:55.622Z,12.70
2023-05-01T05:01:55.933Z,11.80
2023-05-01T05:02:56.228Z,12.40
2023-05-01T05:03:56.446Z,12.60
2023-05-01T05:04:56.771Z,13.00
2023-05-01T05:05:56.796Z,12.30
2023-05-01T05:06:56.946Z,12.30
2023-05-01T05:07:57.167Z,13.10
2023-05-01T05:08:57.415Z,12.90
2023-05-01T05:09:57.866Z,12.30
2023-05-01T05:10:57.883Z,11.20
2023-05-01T05:11:58.061Z,12.10
2023-05-01T05:12:58.285Z,12.40
2023-05-01T05:13:58.505Z,11.50
2023-05-01T05:14:58.759Z,14.10
2023-05-01T05:15:59.032Z,12.90
2023-05-01T05:16:59.284Z,12.90
2023-05-01T05:17:59.365Z,13.00
2023-05-01T05:18:59.575Z,11.80
2023-05-01T05:19:59.888Z,10.70
2023-05-01T05:21:00.012Z,11.90
2023-05-01T05:22:00.221Z,11.70
2023-05-01T05:23:00.405Z,11.40
2023-05-01T05:24:00.616Z,11.60
2023-05-01T05:25:00.821Z,12.70
2023-05-01T05:26:01.017Z,11.80
2023-05-01T05:27:01.263Z,12.00
2023-05-01T05:28:01.437Z,10.60
2023-05-01T05:29:01.676Z,10.50
2023-05-01T05:30:01.845Z,10.80
2023-05-01T05:31:02.076Z,11.30
2023-05-01T05:32:02.338Z,12.20
2023-05-01T05:33:02.689Z,12.30
2023-05-01T05:34:02.788Z,11.50
2023-05-01T05:35:02.967Z,10.40
2023-05-01T05:36:03.194Z,11.30
2023-05-01T05:37:03.425Z,10.40
2023-05-01T05:38:03.607Z,10.40
2023-05-01T05:39:03.978Z,10.10
2023-05-01T05:40:04.026Z,12.40
2023-05-01T05:41:04.263Z,11.40
2023-05-01T05:42:04.485Z,10.20
2023-05-01T05:43:04.693Z,10.50
2023-05-01T05:44:04.987Z,9.80
2023-05-01T05:45:05.122Z,9.60
2023-05-01T05:46:05.363Z,10.10
2023-05-01T05:47:05.539Z,9.80
2023-05-01T05:48:05.792Z,12.10
2023-05-01T05:49:06.022Z,10.00
2023-05-01T05:50:06.176Z,10.90
2023-05-01T05:51:06.385Z,9.70
2023-05-01T05:52:06.597Z,10.00
2023-05-01T05:53:06.860Z,9.90
2023-05-01T05:54:07.139Z,9.30
2023-05-01T05:55:07.298Z,9.50
2023-05-01T05:56:07.505Z,8.30
2023-05-01T05:57:07.661Z,8.90
2023-05-01T05:58:07.918Z,9.70
2023-05-01T05:59:08.033Z,10.20
2023-05-01T06:00:08.206Z,8.60
2023-05-01T06:01:08.402Z,9.10
2023-05-01T06:02:08.597Z,8.80
2023-05-01T06:03:08.942Z,8.70
2023-05-01T06:04:08.924Z,9.70
2023-05-01T06:05:09.156Z,7.90
2023-05-01T06:06:09.602Z,9.40
2023-05-01T06:07:09.468Z,8.60
2023-05-01T06:08:09.670Z,8.70
2023-05-01T06:09:13.078Z,7.80
2023-05-01T06:10:10.140Z,8.50
2023-05-01T06:11:10.140Z,7.90
2023-05-01T06:12:10.304Z,9.40
2023-05-01T06:13:14.000Z,8.10
2023-05-01T06:14:10.665Z,8.00
2023-05-01T06:15:10.759Z,7.40
2023-05-01T06:16:10.956Z,7.60
2023-05-01T06:17:11.098Z,8.50
2023-05-01T06:18:11.278Z,8.30
2023-05-01T06:19:11.429Z,7.70
2023-05-01T06:20:11.619Z,7.90
2023-05-01T06:21:11.707Z,7.70
2023-05-01T06:22:11.842Z,8.20
2023-05-01T06:23:11.985Z,7.10
2023-05-01T06:24:12.282Z,8.60
2023-05-01T06:25:12.324Z,7.30
2023-05-01T06:26:12.446Z,7.70
2023-05-01T06:27:12.603Z,10.70
2023-05-01T06:28:12.783Z,8.20
2023-05-01T06:29:12.934Z,8.60
2023-05-01T06:30:13.081Z,8.40
2023-05-01T06:31:13.238Z,8.00
2023-05-01T06:32:13.348Z,7.00
2023-05-01T06:33:13.565Z,8.90
2023-05-01T06:34:13.883Z,8.00
2023-05-01T06:35:13.782Z,7.90
2023-05-01T06:36:13.916Z,8.60
2023-05-01T06:37:14.043Z,7.90
2023-05-01T06:38:14.178Z,9.20
2023-05-01T06:39:14.392Z,7.90
2023-05-01T06:40:14.496Z,7.80
2023-05-01T06:41:14.602Z,7.90
2023-05-01T06:42:14.745Z,8.20
2023-05-01T06:43:14.885Z,7.50
2023-05-01T06:44:15.048Z,7.70
2023-05-01T06:45:15.181Z,8.50
2023-05-01T06:46:15.375Z,6.60
2023-05-01T06:47:15.525Z,9.70
2023-05-01T06:48:15.601Z,7.60
2023-05-01T06:49:15.719Z,7.40
2023-05-01T06:50:15.950Z,7.10
2023-05-01T06:51:16.039Z,7.50
2023-05-01T06:52:16.174Z,8.20
2023-05-01T06:53:16.316Z,7.30
2023-05-01T06:54:16.472Z,7.70
2023-05-01T06:55:16.630Z,7.60
2023-05-01T06:56:16.782Z,8.90
2023-05-01T06:57:16.929Z,9.40
2023-05-01T06:59:17.279Z,9.20
2023-05-01T07:00:17.425Z,7.40
2023-05-01T07:01:17.711Z,7.70
2023-05-01T07:02:17.824Z,8.20
2023-05-01T07:03:18.015Z,8.40
2023-05-01T07:04:18.070Z,7.30
2023-05-01T07:05:18.270Z,7.30
2023-05-01T07:06:18.433Z,8.70
2023-05-01T07:07:18.544Z,7.80
2023-05-01T07:08:18.719Z,8.80
2023-05-01T07:09:18.868Z,7.40
2023-05-01T07:10:19.070Z,7.90
2023-05-01T07:11:19.204Z,8.00
2023-05-01T07:12:19.347Z,7.10
2023-05-01T07:13:19.698Z,7.40
2023-05-01T07:14:19.898Z,8.20
2023-05-01T07:15:19.829Z,7.60
2023-05-01T07:16:20.015Z,7.30
2023-05-01T07:17:20.199Z,9.70
2023-05-01T07:18:20.312Z,7.40
2023-05-01T07:19:20.536Z,7.50
2023-05-01T07:20:20.612Z,7.80
2023-05-01T07:21:20.763Z,7.40
2023-05-01T07:22:20.869Z,6.90
2023-05-01T07:23:21.029Z,8.10
2023-05-01T07:24:21.259Z,8.10
2023-05-01T07:25:21.254Z,7.40
2023-05-01T07:26:21.425Z,7.90
2023-05-01T07:27:21.501Z,6.90
2023-05-01T07:28:21.614Z,7.60
2023-05-01T07:29:21.729Z,7.30
2023-05-01T07:30:21.874Z,7.70
2023-05-01T07:31:22.060Z,7.50
2023-05-01T07:32:22.209Z,8.70
2023-05-01T07:33:22.280Z,7.20
2023-05-01T07:34:22.410Z,7.10
2023-05-01T07:35:22.543Z,8.70
2023-05-01T07:36:22.708Z,6.40
2023-05-01T07:37:22.811Z,7.40
2023-05-01T07:38:22.940Z,7.80
2023-05-01T07:39:23.076Z,7.80
2023-05-01T07:40:23.213Z,6.20
2023-05-01T07:41:23.356Z,7.50
2023-05-01T07:42:23.490Z,7.20
2023-05-01T07:43:23.599Z,8.80
2023-05-01T07:44:23.779Z,8.50
2023-05-01T07:45:23.815Z,6.10
2023-05-01T07:46:24.064Z,7.40
2023-05-01T07:47:24.000Z,7.20
2023-05-01T07:48:24.069Z,6.70
2023-05-01T07:49:24.173Z,7.20
2023-05-01T07:50:24.252Z,8.60
2023-05-01T07:51:24.319Z,7.30
2023-05-01T07:52:24.353Z,6.80
2023-05-01T07:53:24.447Z,6.90
2023-05-01T07:54:24.491Z,7.10
2023-05-01T07:55:24.614Z,6.80
2023-05-01T07:56:24.694Z,6.60
2023-05-01T07:57:24.739Z,7.40
2023-05-01T07:58:24.838Z,7.30
2023-05-01T07:59:24.892Z,6.40
2023-05-01T08:00:25.090Z,7.50
2023-05-01T08:01:25.035Z,7.00
2023-05-01T08:02:25.176Z,6.80
2023-05-01T08:03:25.374Z,6.70
2023-05-01T08:04:25.276Z,7.40
2023-05-01T08:05:25.256Z,6.00
2023-05-01T08:06:25.402Z,7.10
2023-05-01T08:07:25.353Z,6.70
2023-05-01T08:08:25.424Z,8.00
2023-05-01T08:09:25.448Z,7.60
