createdAt,value
2022-11-19T00:00:20.407Z,14.2
2022-11-19T00:02:20.373Z,14.18
2022-11-19T00:04:20.358Z,14.12
2022-11-19T00:06:20.340Z,14.08
2022-11-19T00:09:11.417Z,14.23
2022-11-19T00:11:11.403Z,14.26
2022-11-19T00:13:11.407Z,14.33
2022-11-19T00:15:11.477Z,14.16
2022-11-19T00:17:11.388Z,14.23
2022-11-19T00:19:11.442Z,14.29
2022-11-19T00:21:11.381Z,14.38
2022-11-19T00:24:43.052Z,14.3
2022-11-19T00:26:43.009Z,14.28
2022-11-19T00:28:43.008Z,14.24
2022-11-19T00:30:50.110Z,14.22
2022-11-19T00:32:43.001Z,14.11
2022-11-19T00:34:43.063Z,13.97
2022-11-19T00:36:43.014Z,13.95
2022-11-19T00:39:23.627Z,13.86
2022-11-19T00:41:23.576Z,13.79
2022-11-19T00:43:23.591Z,13.83
2022-11-19T00:45:23.563Z,13.68
2022-11-19T00:47:23.595Z,13.75
2022-11-19T00:49:23.599Z,13.71
2022-11-19T00:51:23.631Z,13.62
2022-11-19T00:54:15.645Z,13.65
2022-11-19T00:56:15.641Z,13.5
2022-11-19T00:58:15.631Z,13.43
2022-11-19T01:00:15.642Z,13.38
2022-11-19T01:02:15.633Z,13.24
2022-11-19T01:04:15.653Z,13.18
2022-11-19T01:06:19.007Z,13.08
2022-11-19T01:08:15.647Z,12.93
2022-11-19T01:09:28.198Z,12.85
2022-11-19T01:11:28.186Z,12.7
2022-11-19T01:13:28.217Z,12.65
2022-11-19T01:15:28.169Z,12.8
2022-11-19T01:17:28.180Z,12.74
2022-11-19T01:19:28.219Z,12.7
2022-11-19T01:21:28.253Z,12.66
2022-11-19T01:25:21.188Z,12.62
2022-11-19T01:27:21.084Z,12.6
2022-11-19T01:29:21.221Z,12.41
2022-11-19T01:31:21.043Z,12.24
2022-11-19T01:33:21.084Z,12.22
2022-11-19T01:35:21.046Z,12.15
2022-11-19T01:37:21.033Z,12.2
2022-11-19T01:40:01.085Z,12.19
2022-11-19T01:42:01.176Z,12.21
2022-11-19T01:44:01.111Z,12.24
2022-11-19T01:46:01.079Z,12.24
2022-11-19T01:48:01.069Z,12.13
2022-11-19T01:50:01.080Z,12.29
2022-11-19T01:52:01.098Z,12.48
2022-11-19T01:55:02.143Z,12.48
2022-11-19T01:57:02.318Z,12.54
2022-11-19T01:59:02.162Z,12.55
2022-11-19T02:01:02.161Z,12.55
2022-11-19T02:03:02.140Z,12.48
2022-11-19T02:05:02.140Z,12.56
2022-11-19T02:07:02.261Z,12.38
2022-11-19T02:10:29.768Z,12.3
2022-11-19T02:12:29.726Z,12.28
2022-11-19T02:14:29.805Z,12.39
2022-11-19T02:16:29.744Z,12.26
2022-11-19T02:18:29.737Z,12.34
2022-11-19T02:20:29.744Z,12.27
2022-11-19T02:22:29.734Z,12.39
2022-11-19T02:25:33.476Z,12.3
2022-11-19T02:27:33.426Z,12.27
2022-11-19T02:29:33.416Z,12.26
2022-11-19T02:31:33.458Z,12.32
2022-11-19T02:33:33.402Z,12.25
2022-11-19T02:35:33.461Z,12.22
2022-11-19T02:37:33.436Z,12.27
2022-11-19T02:40:59.284Z,12.38
2022-11-19T02:42:59.275Z,12.18
2022-11-19T02:44:59.265Z,12.32
2022-11-19T02:46:59.271Z,12.28
2022-11-19T02:48:59.245Z,12.3
2022-11-19T02:50:59.235Z,12.24
2022-11-19T02:52:59.295Z,12.29
2022-11-19T02:55:43.444Z,12.17
2022-11-19T02:57:43.474Z,12.2
2022-11-19T02:59:43.420Z,12.15
2022-11-19T03:01:43.536Z,12.08
2022-11-19T03:03:43.441Z,12.1
2022-11-19T03:05:43.460Z,12.13
2022-11-19T03:07:43.418Z,12.1
2022-11-19T03:11:17.790Z,12.12
2022-11-19T03:13:17.821Z,12.22
2022-11-19T03:15:17.910Z,12.21
2022-11-19T03:17:17.891Z,12.23
2022-11-19T03:19:18.367Z,12.31
2022-11-19T03:21:17.900Z,12.3
2022-11-19T03:23:17.782Z,12.37
2022-11-19T03:26:39.514Z,12.21
2022-11-19T03:28:39.487Z,12.02
2022-11-19T03:30:39.475Z,12.12
2022-11-19T03:32:39.460Z,12.28
2022-11-19T03:34:39.500Z,12.16
2022-11-19T03:36:39.474Z,12.23
2022-11-19T03:38:39.448Z,12.1
2022-11-19T03:41:02.457Z,12.09
2022-11-19T03:43:02.388Z,12.23
2022-11-19T03:45:02.516Z,12.3
2022-11-19T03:47:02.607Z,12.29
2022-11-19T03:49:02.403Z,12.23
2022-11-19T03:51:02.455Z,12.28
2022-11-19T03:53:04.465Z,12.27
2022-11-19T03:55:02.434Z,12.31
2022-11-19T03:56:48.553Z,12.26
2022-11-19T03:58:48.486Z,12.15
2022-11-19T04:00:48.516Z,12.32
2022-11-19T04:02:48.505Z,12.19
2022-11-19T04:04:48.510Z,12.21
2022-11-19T04:06:48.495Z,12.3
2022-11-19T04:08:48.529Z,12.32
2022-11-19T04:12:07.670Z,12.18
2022-11-19T04:14:07.679Z,12.35
2022-11-19T04:16:07.729Z,12.38
2022-11-19T04:18:07.654Z,12.38
2022-11-19T04:20:07.663Z,12.4
2022-11-19T04:22:07.686Z,12.23
2022-11-19T04:24:07.663Z,12.17
2022-11-19T04:27:12.745Z,12.06
2022-11-19T04:29:12.732Z,11.77
2022-11-19T04:31:17.611Z,11.75
2022-11-19T04:33:12.741Z,11.77
2022-11-19T04:35:12.728Z,11.76
2022-11-19T04:37:12.767Z,11.93
2022-11-19T04:39:12.728Z,12.03
2022-11-19T04:42:35.621Z,11.99
2022-11-19T04:44:35.568Z,11.92
2022-11-19T04:46:35.582Z,11.91
2022-11-19T04:48:35.626Z,11.83
2022-11-19T04:50:35.569Z,11.9
2022-11-19T04:52:40.454Z,11.92
2022-11-19T04:54:35.555Z,11.93
2022-11-19T04:57:42.864Z,11.95
2022-11-19T04:59:42.884Z,12.02
2022-11-19T05:01:42.891Z,11.92
2022-11-19T05:03:42.897Z,11.69
2022-11-19T05:05:42.849Z,11.6
2022-11-19T05:07:42.825Z,11.65
2022-11-19T05:09:42.917Z,11.76
2022-11-19T05:12:20.081Z,11.89
2022-11-19T05:14:20.036Z,11.81
2022-11-19T05:16:20.030Z,11.83
2022-11-19T05:18:20.100Z,11.94
2022-11-19T05:20:20.076Z,11.97
2022-11-19T05:22:20.035Z,11.99
2022-11-19T05:24:20.067Z,12.04
2022-11-19T05:27:56.273Z,12.08
2022-11-19T05:29:56.284Z,12.07
2022-11-19T05:31:56.254Z,12.12
2022-11-19T05:33:56.327Z,12.16
2022-11-19T05:35:56.245Z,12.09
2022-11-19T05:37:56.244Z,12.12
2022-11-19T05:39:56.460Z,12.19
2022-11-19T05:42:32.872Z,12.15
2022-11-19T05:44:32.830Z,12.11
2022-11-19T05:46:32.812Z,12.13
2022-11-19T05:48:32.814Z,12.13
2022-11-19T05:50:32.831Z,12.17
2022-11-19T05:52:32.790Z,12.16
2022-11-19T05:54:32.887Z,11.82
2022-11-19T05:58:22.562Z,11.61
2022-11-19T06:00:22.555Z,11.88
2022-11-19T06:02:22.633Z,11.91
2022-11-19T06:04:22.594Z,11.97
2022-11-19T06:06:22.572Z,11.98
2022-11-19T06:08:22.556Z,11.75
2022-11-19T06:10:22.558Z,11.68
2022-11-19T06:12:46.106Z,11.91
2022-11-19T06:14:45.395Z,11.98
2022-11-19T06:16:45.367Z,12
2022-11-19T06:18:45.359Z,11.98
2022-11-19T06:20:45.401Z,12.06
2022-11-19T06:22:45.380Z,12.08
2022-11-19T06:24:45.357Z,12.08
2022-11-19T06:26:45.406Z,11.97
2022-11-19T06:28:39.351Z,11.81
2022-11-19T06:30:39.371Z,11.89
2022-11-19T06:32:39.324Z,11.44
2022-11-19T06:34:39.349Z,11.38
2022-11-19T06:36:42.893Z,11.53
2022-11-19T06:38:39.364Z,11.66
2022-11-19T06:40:39.323Z,11.53
2022-11-19T06:43:37.673Z,11.13
2022-11-19T06:45:37.662Z,10.94
2022-11-19T06:47:37.690Z,10.85
2022-11-19T06:49:37.643Z,11.06
2022-11-19T06:51:37.643Z,11.3
2022-11-19T06:53:37.638Z,11.1
2022-11-19T06:55:37.706Z,10.9
2022-11-19T06:58:26.902Z,10.92
2022-11-19T07:00:26.934Z,11
2022-11-19T07:02:26.872Z,11.02
2022-11-19T07:04:26.870Z,11.11
2022-11-19T07:06:26.891Z,11.47
2022-11-19T07:08:26.885Z,11.93
2022-11-19T07:10:26.873Z,12.37
2022-11-19T07:14:04.376Z,12.78
2022-11-19T07:16:04.329Z,12.96
2022-11-19T07:18:04.315Z,12.86
2022-11-19T07:20:04.336Z,13.02
2022-11-19T07:22:04.331Z,13.44
2022-11-19T07:24:04.336Z,13.45
2022-11-19T07:26:04.330Z,13.47
2022-11-19T07:28:51.877Z,13.37
2022-11-19T07:30:51.859Z,13.71
2022-11-19T07:32:51.813Z,14.09
2022-11-19T07:34:51.889Z,14.24
2022-11-19T07:36:51.843Z,14.15
2022-11-19T07:38:51.883Z,14.32
2022-11-19T07:40:51.885Z,14.63
2022-11-19T07:43:40.688Z,14.95
2022-11-19T07:45:40.776Z,15.05
2022-11-19T07:47:40.770Z,15.13
2022-11-19T07:49:40.689Z,14.68
2022-11-19T07:51:40.695Z,14.95
2022-11-19T07:53:40.716Z,15.13
2022-11-19T07:55:40.757Z,15.3
2022-11-19T07:57:40.687Z,15.26
2022-11-19T07:59:00.329Z,14.62
2022-11-19T08:01:00.352Z,14.23
2022-11-19T08:03:00.335Z,14.48
2022-11-19T08:05:00.372Z,14.19
2022-11-19T08:07:00.388Z,14.29
2022-11-19T08:09:00.321Z,13.87
2022-11-19T08:11:00.342Z,14.29
2022-11-19T08:13:00.293Z,14.52
2022-11-19T08:14:26.822Z,14.62
2022-11-19T08:16:26.889Z,15.02
2022-11-19T08:18:30.978Z,15.4
2022-11-19T08:20:26.884Z,15.38
2022-11-19T08:22:26.826Z,14.9
2022-11-19T08:24:26.855Z,15.03
2022-11-19T08:26:26.813Z,14.89
2022-11-19T08:29:58.722Z,15.41
2022-11-19T08:31:58.689Z,15.7
2022-11-19T08:33:58.738Z,15.63
2022-11-19T08:35:58.690Z,15.76
2022-11-19T08:37:58.745Z,15.84
2022-11-19T08:39:58.740Z,15.33
2022-11-19T08:41:58.710Z,15.44
2022-11-19T08:44:46.432Z,14.84
2022-11-19T08:46:46.486Z,14.67
2022-11-19T08:48:46.448Z,14.88
2022-11-19T08:50:46.599Z,15.43
2022-11-19T08:52:46.426Z,14.84
2022-11-19T08:54:46.461Z,14.77
2022-11-19T08:56:46.436Z,15.45
2022-11-19T09:00:14.505Z,15.12
2022-11-19T09:02:14.479Z,15.4
2022-11-19T09:04:14.232Z,15.58
2022-11-19T09:06:14.310Z,15.48
2022-11-19T09:08:14.193Z,15.48
2022-11-19T09:10:14.399Z,15.19
2022-11-19T09:12:14.221Z,15.4
2022-11-19T09:15:39.136Z,15.91
2022-11-19T09:17:42.480Z,16.01
2022-11-19T09:19:39.125Z,15.69
2022-11-19T09:21:39.101Z,16.01
2022-11-19T09:23:39.093Z,16.55
2022-11-19T09:25:39.136Z,16.67
2022-11-19T09:27:39.079Z,15.88
2022-11-19T09:30:03.863Z,16.14
2022-11-19T09:32:03.842Z,15.83
2022-11-19T09:34:03.831Z,15.94
2022-11-19T09:36:03.834Z,16.1
2022-11-19T09:38:03.831Z,16.18
2022-11-19T09:40:03.859Z,16.61
2022-11-19T09:42:03.851Z,16.84
2022-11-19T09:45:26.923Z,16.31
2022-11-19T09:47:26.524Z,15.86
2022-11-19T09:49:26.500Z,15.9
2022-11-19T09:51:26.498Z,15.74
2022-11-19T09:53:26.527Z,15.65
2022-11-19T09:55:26.506Z,15.67
2022-11-19T09:57:26.505Z,15.87
2022-11-19T10:00:56.570Z,16.58
2022-11-19T10:02:56.633Z,16.42
2022-11-19T10:04:56.591Z,16.89
2022-11-19T10:06:56.693Z,17.39
2022-11-19T10:08:56.648Z,17.52
2022-11-19T10:10:56.587Z,17.66
2022-11-19T10:12:56.644Z,17.52
2022-11-19T10:15:26.218Z,17.53
2022-11-19T10:17:26.192Z,17.52
2022-11-19T10:19:26.277Z,17.56
2022-11-19T10:21:27.479Z,17.54
2022-11-19T10:23:26.193Z,17.42
2022-11-19T10:25:26.224Z,17.52
2022-11-19T10:27:26.197Z,17.59
2022-11-19T10:29:26.177Z,17.69
2022-11-19T10:30:38.411Z,17.72
2022-11-19T10:32:38.359Z,17.73
2022-11-19T10:34:38.366Z,17.75
2022-11-19T10:36:38.423Z,17.92
2022-11-19T10:38:38.354Z,18.04
2022-11-19T10:40:38.486Z,18.19
2022-11-19T10:42:38.356Z,18.27
2022-11-19T10:44:38.329Z,18.56
2022-11-19T10:45:49.845Z,18.02
2022-11-19T10:47:49.556Z,18.23
2022-11-19T10:49:49.435Z,18.78
2022-11-19T10:51:49.373Z,19.05
2022-11-19T10:53:49.427Z,18.58
2022-11-19T10:55:54.146Z,19.11
2022-11-19T10:57:49.419Z,19.31
2022-11-19T10:59:49.378Z,19.55
2022-11-19T11:01:01.284Z,18.93
2022-11-19T11:03:01.267Z,19.18
2022-11-19T11:05:01.302Z,19.25
2022-11-19T11:07:01.335Z,19.4
2022-11-19T11:09:01.447Z,19.26
2022-11-19T11:11:01.289Z,18.85
2022-11-19T11:13:01.400Z,19
2022-11-19T11:16:04.438Z,19
2022-11-19T11:18:04.471Z,18.97
2022-11-19T11:20:04.491Z,19.04
2022-11-19T11:22:04.562Z,18.87
2022-11-19T11:24:04.434Z,18.93
2022-11-19T11:26:04.478Z,18.98
2022-11-19T11:28:04.482Z,19.1
2022-11-19T11:30:04.451Z,19.03
2022-11-19T11:31:25.577Z,19.11
2022-11-19T11:33:25.567Z,19.42
2022-11-19T11:35:25.557Z,19.37
2022-11-19T11:37:25.578Z,19.57
2022-11-19T11:39:25.627Z,19.62
2022-11-19T11:43:25.558Z,19.75
2022-11-19T11:46:23.888Z,19.87
2022-11-19T11:48:23.861Z,20.12
2022-11-19T11:50:23.891Z,19.9
2022-11-19T11:52:23.845Z,19.52
2022-11-19T11:54:23.838Z,19.45
2022-11-19T11:56:23.872Z,19.25
2022-11-19T11:58:23.878Z,19.44
2022-11-19T12:00:23.944Z,19.81
2022-11-19T12:01:53.477Z,19.96
2022-11-19T12:03:55.062Z,19.97
2022-11-19T12:05:53.406Z,19.95
2022-11-19T12:07:53.399Z,19.83
2022-11-19T12:09:53.430Z,19.8
2022-11-19T12:11:53.431Z,19.91
2022-11-19T12:13:53.438Z,19.64
2022-11-19T12:16:45.128Z,19.84
2022-11-19T12:18:45.117Z,19.28
2022-11-19T12:20:45.189Z,19.72
2022-11-19T12:22:45.128Z,19.91
2022-11-19T12:24:45.114Z,19.94
2022-11-19T12:26:45.123Z,19.73
2022-11-19T12:28:45.131Z,19.9
2022-11-19T12:30:45.192Z,19.78
2022-11-19T12:32:22.095Z,19.97
2022-11-19T12:34:22.101Z,19.86
2022-11-19T12:36:22.070Z,20.03
2022-11-19T12:38:22.094Z,19.77
2022-11-19T12:40:22.148Z,19.74
2022-11-19T12:42:22.136Z,19.35
2022-11-19T12:44:22.147Z,19.14
2022-11-19T12:47:06.972Z,19.03
2022-11-19T12:49:06.958Z,18.93
2022-11-19T12:51:06.967Z,19.27
2022-11-19T12:53:07.112Z,19.35
2022-11-19T12:55:07.029Z,19.33
2022-11-19T12:57:06.922Z,19.37
2022-11-19T12:59:06.942Z,19.37
2022-11-19T13:01:07.033Z,19.54
2022-11-19T13:02:56.916Z,19.36
2022-11-19T13:04:56.626Z,19.46
2022-11-19T13:06:56.639Z,19.36
2022-11-19T13:08:56.680Z,19.4
2022-11-19T13:10:56.599Z,19.37
2022-11-19T13:12:56.624Z,19.14
2022-11-19T13:14:56.581Z,18.63
2022-11-19T13:17:55.740Z,18.84
2022-11-19T13:19:55.748Z,18.56
2022-11-19T13:21:55.714Z,18.78
2022-11-19T13:23:55.736Z,18.72
2022-11-19T13:25:55.692Z,18.75
2022-11-19T13:27:55.770Z,18.76
2022-11-19T13:29:55.697Z,18.85
2022-11-19T13:32:52.151Z,18.48
2022-11-19T13:34:52.232Z,18.6
2022-11-19T13:36:52.151Z,18.59
2022-11-19T13:38:52.170Z,18.92
2022-11-19T13:40:52.188Z,18.41
2022-11-19T13:43:10.374Z,18.5
2022-11-19T13:44:52.131Z,18.73
2022-11-19T13:48:18.509Z,18.35
2022-11-19T13:50:18.435Z,18.37
2022-11-19T13:52:18.462Z,18.36
2022-11-19T13:54:18.554Z,18.46
2022-11-19T13:56:18.506Z,18.29
2022-11-19T13:58:18.473Z,18.32
2022-11-19T14:00:18.428Z,18.22
2022-11-19T14:03:49.804Z,18.48
2022-11-19T14:05:49.789Z,18.3
2022-11-19T14:07:49.813Z,17.96
2022-11-19T14:09:49.808Z,18.13
2022-11-19T14:11:49.768Z,18.06
2022-11-19T14:13:49.777Z,18.25
2022-11-19T14:15:49.770Z,18.43
2022-11-19T14:18:35.670Z,17.39
2022-11-19T14:20:35.700Z,17.89
2022-11-19T14:22:35.643Z,18.19
2022-11-19T14:24:35.710Z,18.36
2022-11-19T14:26:35.691Z,18.35
2022-11-19T14:28:35.634Z,18.14
2022-11-19T14:30:35.652Z,18.17
2022-11-19T14:33:48.297Z,18.05
2022-11-19T14:35:48.298Z,18.19
2022-11-19T14:37:48.343Z,18.19
2022-11-19T14:39:48.654Z,18.08
2022-11-19T14:41:48.295Z,17.79
2022-11-19T14:43:48.313Z,17.89
2022-11-19T14:45:48.275Z,18.02
2022-11-19T14:48:44.096Z,17.6
2022-11-19T14:50:44.016Z,17.77
2022-11-19T14:52:44.116Z,17.76
2022-11-19T14:54:44.019Z,17.88
2022-11-19T14:56:44.039Z,18.02
2022-11-19T14:58:44.083Z,17.97
2022-11-19T15:00:44.000Z,17.58
2022-11-19T15:03:42.095Z,17.84
2022-11-19T15:05:42.336Z,17.56
2022-11-19T15:07:42.168Z,17.77
2022-11-19T15:09:41.988Z,17.26
2022-11-19T15:11:42.101Z,17.73
2022-11-19T15:13:42.048Z,17.71
2022-11-19T15:15:42.349Z,17.79
2022-11-19T15:19:34.892Z,17.87
2022-11-19T15:21:34.912Z,17.87
2022-11-19T15:23:34.910Z,17.73
2022-11-19T15:25:34.933Z,17.72
2022-11-19T15:27:34.861Z,17.72
2022-11-19T15:29:35.062Z,17.66
2022-11-19T15:31:34.860Z,17.53
2022-11-19T15:33:54.506Z,17.56
2022-11-19T15:35:54.486Z,17.63
2022-11-19T15:37:54.463Z,17.66
2022-11-19T15:39:54.507Z,17.61
2022-11-19T15:41:54.447Z,17.63
2022-11-19T15:43:54.456Z,17.13
2022-11-19T15:45:54.487Z,17.33
2022-11-19T15:47:54.465Z,17.37
2022-11-19T15:49:59.940Z,17.4
2022-11-19T15:51:59.883Z,17.38
2022-11-19T15:53:59.913Z,17.28
2022-11-19T15:55:59.882Z,16.82
2022-11-19T15:57:59.881Z,16.8
2022-11-19T15:59:59.886Z,17.17
2022-11-19T16:01:59.887Z,17.27
2022-11-19T16:05:03.138Z,16.91
2022-11-19T16:07:03.250Z,16.98
2022-11-19T16:09:03.162Z,17.07
2022-11-19T16:11:03.154Z,17.06
2022-11-19T16:13:03.153Z,17.07
2022-11-19T16:15:03.328Z,17.04
2022-11-19T16:17:03.230Z,17.18
2022-11-19T16:19:40.704Z,17.27
2022-11-19T16:21:40.523Z,17.28
2022-11-19T16:23:40.586Z,17.08
2022-11-19T16:25:40.610Z,17.08
2022-11-19T16:27:40.893Z,16.78
2022-11-19T16:29:40.709Z,16.78
2022-11-19T16:31:40.548Z,16.91
2022-11-19T16:35:07.991Z,16.68
2022-11-19T16:37:07.952Z,16.86
2022-11-19T16:39:07.971Z,16.99
2022-11-19T16:41:07.967Z,17.08
2022-11-19T16:43:07.973Z,17.09
2022-11-19T16:45:08.019Z,17.09
2022-11-19T16:47:07.939Z,16.97
2022-11-19T16:50:27.886Z,17.03
2022-11-19T16:52:28.060Z,16.96
2022-11-19T16:54:27.889Z,16.56
2022-11-19T16:56:28.116Z,16.72
2022-11-19T16:58:27.963Z,16.55
2022-11-19T17:00:27.927Z,15.98
2022-11-19T17:02:28.153Z,16.12
2022-11-19T17:05:07.287Z,16.5
2022-11-19T17:07:07.170Z,16.23
2022-11-19T17:09:08.391Z,16.53
2022-11-19T17:11:07.493Z,16.57
2022-11-19T17:13:09.923Z,16.55
2022-11-19T17:15:07.228Z,16.73
2022-11-19T17:17:07.127Z,16.41
2022-11-19T17:20:30.449Z,16.59
2022-11-19T17:22:31.055Z,15.9
2022-11-19T17:24:30.761Z,16.24
2022-11-19T17:26:30.480Z,16.38
2022-11-19T17:28:30.457Z,16.17
2022-11-19T17:30:30.446Z,16.47
2022-11-19T17:32:30.430Z,16.13
2022-11-19T17:35:49.969Z,16.26
2022-11-19T17:37:51.139Z,16.16
2022-11-19T17:39:50.320Z,16.17
2022-11-19T17:41:51.351Z,16.46
2022-11-19T17:43:49.872Z,16.16
2022-11-19T17:45:50.610Z,16.12
2022-11-19T17:47:54.071Z,16.23
2022-11-19T17:50:59.368Z,15.92
2022-11-19T17:52:59.310Z,16.28
2022-11-19T17:54:59.491Z,16.38
2022-11-19T17:57:00.891Z,16.38
2022-11-19T17:58:59.197Z,16.15
2022-11-19T18:01:00.590Z,16.19
2022-11-19T18:03:02.997Z,15.91
2022-11-19T18:06:14.168Z,15.88
2022-11-19T18:08:14.216Z,15.99
2022-11-19T18:10:14.280Z,16
2022-11-19T18:12:14.239Z,16.31
2022-11-19T18:14:14.173Z,15.73
2022-11-19T18:16:14.423Z,15.91
2022-11-19T18:18:14.298Z,16.16
2022-11-19T18:21:17.649Z,16.25
2022-11-19T18:23:17.726Z,15.86
2022-11-19T18:25:17.536Z,16.04
2022-11-19T18:27:17.643Z,15.73
2022-11-19T18:29:17.492Z,15.72
2022-11-19T18:31:17.542Z,16.02
2022-11-19T18:33:17.589Z,15.86
2022-11-19T18:36:11.568Z,15.9
2022-11-19T18:38:11.874Z,15.95
2022-11-19T18:40:11.456Z,16.26
2022-11-19T18:42:11.606Z,16.29
2022-11-19T18:44:11.475Z,15.93
2022-11-19T18:46:11.368Z,15.54
2022-11-19T18:48:11.420Z,15.75
2022-11-19T18:51:12.512Z,15.95
2022-11-19T18:53:12.714Z,15.79
2022-11-19T18:55:12.516Z,15.91
2022-11-19T18:57:12.697Z,15.84
2022-11-19T18:59:12.418Z,15.91
2022-11-19T19:01:12.867Z,15.79
2022-11-19T19:03:12.596Z,15.71
2022-11-19T19:06:47.606Z,15.99
2022-11-19T19:08:48.670Z,15.94
2022-11-19T19:10:47.480Z,15.81
2022-11-19T19:12:47.487Z,15.7
2022-11-19T19:14:47.478Z,15.72
2022-11-19T19:16:47.479Z,15.63
2022-11-19T19:18:47.560Z,15.26
2022-11-19T19:21:51.348Z,15.42
2022-11-19T19:23:51.233Z,15.26
2022-11-19T19:25:51.373Z,15.6
2022-11-19T19:27:51.441Z,15.34
2022-11-19T19:29:51.602Z,15.71
2022-11-19T19:31:51.556Z,15.23
2022-11-19T19:33:51.262Z,15.43
2022-11-19T19:36:31.974Z,15.21
2022-11-19T19:38:32.935Z,15.41
2022-11-19T19:40:31.732Z,15.3
2022-11-19T19:42:31.873Z,15.56
2022-11-19T19:44:31.786Z,15.62
2022-11-19T19:46:31.853Z,15.84
2022-11-19T19:48:31.773Z,15.6
2022-11-19T19:50:31.805Z,15.5
2022-11-19T19:52:03.383Z,15.76
2022-11-19T19:54:03.266Z,15.03
2022-11-19T19:56:03.321Z,15.49
2022-11-19T19:58:03.283Z,15.56
2022-11-19T20:00:03.303Z,15.37
2022-11-19T20:02:03.497Z,15.58
2022-11-19T20:04:03.399Z,15.5
2022-11-19T20:07:02.239Z,15.58
2022-11-19T20:09:08.346Z,15.92
2022-11-19T20:11:01.992Z,15.86
2022-11-19T20:13:02.154Z,15.77
2022-11-19T20:15:01.977Z,15.95
2022-11-19T20:17:02.224Z,16.13
2022-11-19T20:19:02.082Z,16.24
2022-11-19T20:22:41.609Z,15.73
2022-11-19T20:24:41.588Z,15.83
2022-11-19T20:26:41.184Z,16.02
2022-11-19T20:28:41.237Z,16.02
2022-11-19T20:30:41.024Z,16.13
2022-11-19T20:32:40.992Z,16.03
2022-11-19T20:34:41.107Z,15.93
2022-11-19T20:37:27.933Z,15.73
2022-11-19T20:39:28.032Z,16.14
2022-11-19T20:41:28.003Z,15.9
2022-11-19T20:43:27.991Z,15.79
2022-11-19T20:45:27.962Z,15.9
2022-11-19T20:47:28.096Z,15.94
2022-11-19T20:49:27.969Z,16.24
2022-11-19T20:52:44.143Z,16
2022-11-19T20:54:44.090Z,15.53
2022-11-19T20:56:44.136Z,15.75
2022-11-19T20:58:44.072Z,15.43
2022-11-19T21:00:44.089Z,15.48
2022-11-19T21:02:44.089Z,15.53
2022-11-19T21:04:44.119Z,15.51
2022-11-19T21:07:58.494Z,15.8
2022-11-19T21:10:01.058Z,15.87
2022-11-19T21:11:58.633Z,15.9
2022-11-19T21:13:58.432Z,15.57
2022-11-19T21:15:58.509Z,15.71
2022-11-19T21:17:58.640Z,15.87
2022-11-19T21:19:58.531Z,15.69
2022-11-19T21:23:00.645Z,15.64
2022-11-19T21:25:00.674Z,15.11
2022-11-19T21:27:00.593Z,15.23
2022-11-19T21:29:00.712Z,15.23
2022-11-19T21:31:00.800Z,15.56
2022-11-19T21:33:00.595Z,15.36
2022-11-19T21:35:00.635Z,15.39
2022-11-19T21:37:55.393Z,15.54
2022-11-19T21:39:55.383Z,15.69
2022-11-19T21:41:55.398Z,15.56
2022-11-19T21:43:55.354Z,15.59
2022-11-19T21:45:55.703Z,15.62
2022-11-19T21:47:55.304Z,15.5
2022-11-19T21:49:55.293Z,15.83
2022-11-19T21:51:55.309Z,15.81
2022-11-19T21:53:53.442Z,15.35
2022-11-19T21:55:53.401Z,15.65
2022-11-19T21:57:53.437Z,15.73
2022-11-19T21:59:53.403Z,15.78
2022-11-19T22:01:54.959Z,15.47
2022-11-19T22:03:53.397Z,15.68
2022-11-19T22:05:53.383Z,15.7
2022-11-19T22:08:06.581Z,16
2022-11-19T22:10:06.647Z,16.1
2022-11-19T22:12:06.600Z,16.18
2022-11-19T22:14:06.746Z,15.63
2022-11-19T22:16:06.630Z,16.02
2022-11-19T22:18:06.569Z,16.19
2022-11-19T22:20:06.741Z,15.87
2022-11-19T22:22:06.650Z,15.63
2022-11-19T22:23:33.414Z,15.91
2022-11-19T22:25:33.468Z,15.26
2022-11-19T22:27:33.399Z,15.67
2022-11-19T22:29:33.437Z,15.7
2022-11-19T22:31:33.503Z,15.77
2022-11-19T22:33:33.381Z,15.9
2022-11-19T22:35:33.454Z,15.75
2022-11-19T22:39:20.386Z,15.32
2022-11-19T22:41:20.112Z,15.59
2022-11-19T22:43:22.759Z,15.95
2022-11-19T22:45:20.017Z,15.95
2022-11-19T22:47:20.059Z,15.86
2022-11-19T22:49:20.264Z,16.07
2022-11-19T22:51:20.063Z,15.93
2022-11-19T22:54:36.123Z,16.22
2022-11-19T22:56:33.456Z,16.2
2022-11-19T22:58:33.413Z,16.38
2022-11-19T23:00:33.461Z,16.42
2022-11-19T23:02:33.409Z,16.46
2022-11-19T23:04:33.411Z,16.45
2022-11-19T23:06:33.442Z,16.26
2022-11-19T23:09:18.408Z,16.43
2022-11-19T23:11:18.308Z,16.57
2022-11-19T23:13:18.332Z,16.44
2022-11-19T23:15:18.298Z,16.48
2022-11-19T23:17:18.358Z,16.08
2022-11-19T23:19:18.574Z,16.4
2022-11-19T23:21:18.295Z,16.09
2022-11-19T23:24:06.747Z,16.2
2022-11-19T23:26:06.851Z,16.53
2022-11-19T23:28:06.692Z,16.52
2022-11-19T23:30:06.627Z,16.48
2022-11-19T23:32:06.721Z,16.53
2022-11-19T23:34:06.636Z,15.98
2022-11-19T23:36:06.844Z,16.42
2022-11-19T23:39:41.912Z,16.65
2022-11-19T23:41:41.648Z,16.01
2022-11-19T23:43:41.669Z,16.22
2022-11-19T23:45:41.983Z,16.47
2022-11-19T23:47:41.657Z,16.4
2022-11-19T23:49:41.718Z,16.5
2022-11-19T23:51:41.726Z,16.22
2022-11-19T23:55:05.426Z,16.09
2022-11-19T23:57:05.463Z,15.89
2022-11-19T23:59:05.424Z,16.2
