createdAt,value
2018-12-30T00:00:24.088Z,0.00
2018-12-30T00:01:24.006Z,0.00
2018-12-30T00:02:23.922Z,0.00
2018-12-30T00:03:23.837Z,0.00
2018-12-30T00:04:23.752Z,0.00
2018-12-30T00:05:23.670Z,0.00
2018-12-30T00:06:23.585Z,0.00
2018-12-30T00:07:23.501Z,0.00
2018-12-30T00:08:23.418Z,0.00
2018-12-30T00:09:23.335Z,0.00
2018-12-30T00:10:23.253Z,0.00
2018-12-30T00:11:23.176Z,0.00
2018-12-30T00:12:23.083Z,0.00
2018-12-30T00:13:22.999Z,0.00
2018-12-30T00:14:22.919Z,0.00
2018-12-30T00:15:22.831Z,0.00
2018-12-30T00:16:22.748Z,0.00
2018-12-30T00:17:22.667Z,0.00
2018-12-30T00:18:22.580Z,0.00
2018-12-30T00:19:22.497Z,0.00
2018-12-30T00:20:22.412Z,0.00
2018-12-30T00:21:22.329Z,0.00
2018-12-30T00:22:22.245Z,0.00
2018-12-30T00:23:22.161Z,0.00
2018-12-30T00:24:22.078Z,0.00
2018-12-30T00:25:21.995Z,0.00
2018-12-30T00:26:21.909Z,0.00
2018-12-30T00:27:21.827Z,0.00
2018-12-30T00:28:21.742Z,0.00
2018-12-30T00:29:21.659Z,0.00
2018-12-30T00:30:21.574Z,0.00
2018-12-30T00:31:21.490Z,0.00
2018-12-30T00:32:21.408Z,0.00
2018-12-30T00:33:21.325Z,0.00
2018-12-30T00:34:21.240Z,0.00
2018-12-30T00:35:21.155Z,0.00
2018-12-30T00:36:21.072Z,0.00
2018-12-30T00:37:20.990Z,0.00
2018-12-30T00:38:20.905Z,0.00
2018-12-30T00:39:20.822Z,0.00
2018-12-30T00:40:20.739Z,0.00
2018-12-30T00:41:20.659Z,0.00
2018-12-30T00:42:20.571Z,0.00
2018-12-30T00:43:20.488Z,0.00
2018-12-30T00:44:20.404Z,0.00
2018-12-30T00:45:20.323Z,0.00
2018-12-30T00:46:20.236Z,0.00
2018-12-30T00:47:20.152Z,0.00
2018-12-30T00:48:20.218Z,0.00
2018-12-30T00:49:19.986Z,0.00
2018-12-30T00:50:19.901Z,0.00
2018-12-30T00:51:19.819Z,0.00
2018-12-30T00:52:19.735Z,0.00
2018-12-30T00:53:19.901Z,0.00
2018-12-30T00:54:19.567Z,0.00
2018-12-30T00:55:19.483Z,0.00
2018-12-30T00:56:19.401Z,0.00
2018-12-30T00:57:19.316Z,0.00
2018-12-30T00:58:19.233Z,0.00
2018-12-30T00:59:19.149Z,0.00
2018-12-30T01:00:19.067Z,0.00
2018-12-30T01:01:18.984Z,0.00
2018-12-30T01:02:18.899Z,0.00
2018-12-30T01:03:18.814Z,0.00
2018-12-30T01:04:18.731Z,0.00
2018-12-30T01:05:18.649Z,0.00
2018-12-30T01:06:18.565Z,0.00
2018-12-30T01:07:18.481Z,0.00
2018-12-30T01:08:18.448Z,0.00
2018-12-30T01:09:18.317Z,0.00
2018-12-30T01:10:18.231Z,0.00
2018-12-30T01:11:18.149Z,0.00
2018-12-30T01:12:18.065Z,0.00
2018-12-30T01:13:17.981Z,0.00
2018-12-30T01:14:17.897Z,0.00
2018-12-30T01:15:17.814Z,0.00
2018-12-30T01:16:17.734Z,0.00
2018-12-30T01:17:17.648Z,0.00
2018-12-30T01:18:17.564Z,0.00
2018-12-30T01:19:17.482Z,0.00
2018-12-30T01:20:17.398Z,0.00
2018-12-30T01:21:24.817Z,0.00
2018-12-30T01:22:17.230Z,0.00
2018-12-30T01:23:17.147Z,0.00
2018-12-30T01:24:17.067Z,0.00
2018-12-30T01:25:16.982Z,0.00
2018-12-30T01:26:16.902Z,0.00
2018-12-30T01:27:16.815Z,0.00
2018-12-30T01:28:16.733Z,0.00
2018-12-30T01:29:16.649Z,0.00
2018-12-30T01:30:16.566Z,0.00
2018-12-30T01:31:16.482Z,0.00
2018-12-30T01:32:16.399Z,0.00
2018-12-30T01:33:16.317Z,0.00
2018-12-30T01:34:16.235Z,0.00
2018-12-30T01:35:16.149Z,0.00
2018-12-30T01:36:16.066Z,0.00
2018-12-30T01:37:15.984Z,0.00
2018-12-30T01:38:15.901Z,0.00
2018-12-30T01:39:15.817Z,0.00
2018-12-30T01:40:15.786Z,0.00
2018-12-30T01:41:15.652Z,0.00
2018-12-30T01:42:15.568Z,0.00
2018-12-30T01:43:15.557Z,0.00
2018-12-30T01:44:15.403Z,0.00
2018-12-30T01:45:15.319Z,0.00
2018-12-30T01:46:15.285Z,0.00
2018-12-30T01:47:15.154Z,0.00
2018-12-30T01:48:15.070Z,0.00
2018-12-30T01:49:14.987Z,0.00
2018-12-30T01:50:14.905Z,0.00
2018-12-30T01:51:14.821Z,0.00
2018-12-30T01:52:14.737Z,0.00
2018-12-30T01:53:14.654Z,0.00
2018-12-30T01:54:14.571Z,0.00
2018-12-30T01:55:14.488Z,0.00
2018-12-30T01:56:14.406Z,0.00
2018-12-30T01:57:14.323Z,0.00
2018-12-30T01:58:14.242Z,0.00
2018-12-30T01:59:14.157Z,0.00
2018-12-30T02:00:14.074Z,0.00
2018-12-30T02:01:13.993Z,0.00
2018-12-30T02:02:13.907Z,0.00
2018-12-30T02:03:13.824Z,0.00
2018-12-30T02:04:13.742Z,0.00
2018-12-30T02:05:13.662Z,0.00
2018-12-30T02:06:13.575Z,0.00
2018-12-30T02:07:13.492Z,0.00
2018-12-30T02:08:13.460Z,0.00
2018-12-30T02:09:13.333Z,0.00
2018-12-30T02:10:13.245Z,0.00
2018-12-30T02:11:13.163Z,0.00
2018-12-30T02:12:13.079Z,0.00
2018-12-30T02:13:12.997Z,0.00
2018-12-30T02:14:12.912Z,0.00
2018-12-30T02:15:12.829Z,0.00
2018-12-30T02:16:12.748Z,0.00
2018-12-30T02:17:12.665Z,0.00
2018-12-30T02:18:12.584Z,0.00
2018-12-30T02:19:12.500Z,0.00
2018-12-30T02:20:12.417Z,0.00
2018-12-30T02:21:12.333Z,0.00
2018-12-30T02:22:12.252Z,0.00
2018-12-30T02:23:12.168Z,0.00
2018-12-30T02:24:12.087Z,0.00
2018-12-30T02:25:12.005Z,0.00
2018-12-30T02:26:11.923Z,0.00
2018-12-30T02:27:11.839Z,0.00
2018-12-30T02:28:11.757Z,0.00
2018-12-30T02:29:11.675Z,0.00
2018-12-30T02:30:11.591Z,0.00
2018-12-30T02:31:11.510Z,0.00
2018-12-30T02:32:11.426Z,0.00
2018-12-30T02:33:11.346Z,0.00
2018-12-30T02:34:11.264Z,0.00
2018-12-30T02:35:11.180Z,0.00
2018-12-30T02:36:11.099Z,0.00
2018-12-30T02:37:11.016Z,0.00
2018-12-30T02:38:10.933Z,0.00
2018-12-30T02:39:10.852Z,0.00
2018-12-30T02:40:10.769Z,0.00
2018-12-30T02:41:10.687Z,0.00
2018-12-30T02:42:10.606Z,0.00
2018-12-30T02:43:10.531Z,0.00
2018-12-30T02:44:10.440Z,0.00
2018-12-30T02:45:10.358Z,0.00
2018-12-30T02:46:10.278Z,0.00
2018-12-30T02:47:10.242Z,0.00
2018-12-30T02:48:10.113Z,0.00
2018-12-30T02:49:10.035Z,0.00
2018-12-30T02:50:09.950Z,0.00
2018-12-30T02:51:09.865Z,0.00
2018-12-30T02:52:09.784Z,0.00
2018-12-30T02:53:09.700Z,0.00
2018-12-30T02:54:09.620Z,0.00
2018-12-30T02:55:09.538Z,0.00
2018-12-30T02:56:09.454Z,0.00
2018-12-30T02:57:09.372Z,0.00
2018-12-30T02:58:09.340Z,0.00
2018-12-30T02:59:09.207Z,0.00
2018-12-30T03:00:09.125Z,0.00
2018-12-30T03:01:09.044Z,0.00
2018-12-30T03:02:08.961Z,0.00
2018-12-30T03:03:09.132Z,0.00
2018-12-30T03:04:08.797Z,0.00
2018-12-30T03:05:08.714Z,0.00
2018-12-30T03:06:08.634Z,0.00
2018-12-30T03:07:08.550Z,0.00
2018-12-30T03:08:08.469Z,0.00
2018-12-30T03:09:08.636Z,0.00
2018-12-30T03:10:08.304Z,0.00
2018-12-30T03:11:08.222Z,0.00
2018-12-30T03:12:08.139Z,0.00
2018-12-30T03:13:08.057Z,0.00
2018-12-30T03:14:07.977Z,0.00
2018-12-30T03:15:07.893Z,0.00
2018-12-30T03:16:07.811Z,0.00
2018-12-30T03:17:07.729Z,0.00
2018-12-30T03:18:07.655Z,0.00
2018-12-30T03:19:07.565Z,0.00
2018-12-30T03:20:07.633Z,0.00
2018-12-30T03:21:07.402Z,0.00
2018-12-30T03:22:07.317Z,0.00
2018-12-30T03:23:07.236Z,0.00
2018-12-30T03:24:07.154Z,0.00
2018-12-30T03:25:07.076Z,0.00
2018-12-30T03:26:06.989Z,0.00
2018-12-30T03:27:06.908Z,0.00
2018-12-30T03:28:07.218Z,0.00
2018-12-30T03:29:06.745Z,0.00
2018-12-30T03:30:06.663Z,0.00
2018-12-30T03:31:06.581Z,0.00
2018-12-30T03:32:06.499Z,0.00
2018-12-30T03:33:06.417Z,0.00
2018-12-30T03:34:06.334Z,0.00
2018-12-30T03:35:06.252Z,0.00
2018-12-30T03:36:06.170Z,0.00
2018-12-30T03:37:06.338Z,0.00
2018-12-30T03:38:06.006Z,0.00
2018-12-30T03:39:05.923Z,0.00
2018-12-30T03:40:05.841Z,0.00
2018-12-30T03:41:05.762Z,0.00
2018-12-30T03:42:05.678Z,0.00
2018-12-30T03:43:05.596Z,0.00
2018-12-30T03:44:05.515Z,0.00
2018-12-30T03:45:05.433Z,0.00
2018-12-30T03:46:05.351Z,0.00
2018-12-30T03:47:05.268Z,0.00
2018-12-30T03:48:05.234Z,0.00
2018-12-30T03:49:05.104Z,0.00
2018-12-30T03:50:05.022Z,0.00
2018-12-30T03:51:04.939Z,0.00
2018-12-30T03:52:08.563Z,0.00
2018-12-30T03:53:04.777Z,0.00
2018-12-30T03:54:04.692Z,0.00
2018-12-30T03:55:04.614Z,0.00
2018-12-30T03:56:04.529Z,0.00
2018-12-30T03:57:04.447Z,0.00
2018-12-30T03:58:04.363Z,0.00
2018-12-30T03:59:04.280Z,0.00
2018-12-30T04:00:04.200Z,0.00
2018-12-30T04:01:04.163Z,0.00
2018-12-30T04:02:04.035Z,0.00
2018-12-30T04:03:03.957Z,0.00
2018-12-30T04:04:03.870Z,0.00
2018-12-30T04:05:03.788Z,0.00
2018-12-30T04:06:03.706Z,0.00
2018-12-30T04:07:03.624Z,0.00
2018-12-30T04:08:03.539Z,0.00
2018-12-30T04:09:03.558Z,0.00
2018-12-30T04:10:03.377Z,0.00
2018-12-30T04:11:03.293Z,0.00
2018-12-30T04:12:03.279Z,0.00
2018-12-30T04:13:03.132Z,0.00
2018-12-30T04:14:03.046Z,0.00
2018-12-30T04:15:02.965Z,0.00
2018-12-30T04:16:02.884Z,0.00
2018-12-30T04:17:02.803Z,0.00
2018-12-30T04:18:02.721Z,0.00
2018-12-30T04:19:02.635Z,0.00
2018-12-30T04:20:02.554Z,0.00
2018-12-30T04:21:02.572Z,0.00
2018-12-30T04:22:02.390Z,0.00
2018-12-30T04:23:02.308Z,0.00
2018-12-30T04:24:02.226Z,0.00
2018-12-30T04:25:02.144Z,0.00
2018-12-30T04:26:02.162Z,0.00
2018-12-30T04:27:01.983Z,0.00
2018-12-30T04:28:01.897Z,0.00
2018-12-30T04:29:01.819Z,0.00
2018-12-30T04:30:01.735Z,0.00
2018-12-30T04:31:01.653Z,0.00
2018-12-30T04:32:01.572Z,0.00
2018-12-30T04:33:01.490Z,0.00
2018-12-30T04:34:01.412Z,0.00
2018-12-30T04:35:01.325Z,0.00
2018-12-30T04:36:01.499Z,0.00
2018-12-30T04:37:01.161Z,0.00
2018-12-30T04:38:01.079Z,0.00
2018-12-30T04:39:00.996Z,0.00
2018-12-30T04:40:00.916Z,0.00
2018-12-30T04:41:00.833Z,0.00
2018-12-30T04:42:00.753Z,0.00
2018-12-30T04:43:00.671Z,0.00
2018-12-30T04:44:00.593Z,0.00
2018-12-30T04:45:00.506Z,0.00
2018-12-30T04:46:00.425Z,0.00
2018-12-30T04:47:00.593Z,0.00
2018-12-30T04:48:00.283Z,0.00
2018-12-30T04:49:00.180Z,0.00
2018-12-30T04:50:00.178Z,0.00
2018-12-30T04:51:00.017Z,0.00
2018-12-30T04:51:59.939Z,0.00
2018-12-30T04:52:59.858Z,0.00
2018-12-30T04:53:59.771Z,0.00
2018-12-30T04:54:59.688Z,0.00
2018-12-30T04:55:59.610Z,0.00
2018-12-30T04:56:59.525Z,0.00
2018-12-30T04:57:59.606Z,0.00
2018-12-30T04:58:59.365Z,0.00
2018-12-30T04:59:59.280Z,0.00
2018-12-30T05:00:59.200Z,0.00
2018-12-30T05:01:59.116Z,0.00
2018-12-30T05:02:59.037Z,0.00
2018-12-30T05:03:58.953Z,0.00
2018-12-30T05:04:58.872Z,0.00
2018-12-30T05:05:58.790Z,0.00
2018-12-30T05:06:58.709Z,0.00
2018-12-30T05:07:58.726Z,0.00
2018-12-30T05:08:58.545Z,0.00
2018-12-30T05:09:58.462Z,0.00
2018-12-30T05:10:58.382Z,0.00
2018-12-30T05:11:58.302Z,0.00
2018-12-30T05:12:58.218Z,0.00
2018-12-30T05:13:58.135Z,0.00
2018-12-30T05:14:58.054Z,0.00
2018-12-30T05:15:57.976Z,0.00
2018-12-30T05:16:57.891Z,0.00
2018-12-30T05:17:57.808Z,0.00
2018-12-30T05:18:57.726Z,0.00
2018-12-30T05:19:57.648Z,0.00
2018-12-30T05:20:57.563Z,0.00
2018-12-30T05:21:57.481Z,0.00
2018-12-30T05:22:57.398Z,0.00
2018-12-30T05:23:57.318Z,0.00
2018-12-30T05:24:57.237Z,0.00
2018-12-30T05:25:57.154Z,0.00
2018-12-30T05:26:57.071Z,0.00
2018-12-30T05:27:56.992Z,0.00
2018-12-30T05:28:56.909Z,0.00
2018-12-30T05:29:56.827Z,0.00
2018-12-30T05:30:56.747Z,0.00
2018-12-30T05:31:56.667Z,0.00
2018-12-30T05:32:56.584Z,0.00
2018-12-30T05:33:56.502Z,0.00
2018-12-30T05:34:56.421Z,0.00
2018-12-30T05:35:56.341Z,0.00
2018-12-30T05:36:56.260Z,0.00
2018-12-30T05:37:56.179Z,0.00
2018-12-30T05:38:56.194Z,0.00
2018-12-30T05:39:56.012Z,0.00
2018-12-30T05:40:55.933Z,0.00
2018-12-30T05:41:55.850Z,0.00
2018-12-30T05:42:55.769Z,0.00
2018-12-30T05:43:55.936Z,0.00
2018-12-30T05:44:55.607Z,0.00
2018-12-30T05:45:55.524Z,0.00
2018-12-30T05:46:55.441Z,0.00
2018-12-30T05:47:55.361Z,0.00
2018-12-30T05:48:55.281Z,0.00
2018-12-30T05:49:55.197Z,0.00
2018-12-30T05:50:55.114Z,0.00
2018-12-30T05:51:55.035Z,0.00
2018-12-30T05:52:54.953Z,0.00
2018-12-30T05:53:54.870Z,0.00
2018-12-30T05:54:54.789Z,0.00
2018-12-30T05:55:54.709Z,0.00
2018-12-30T05:56:54.626Z,0.00
2018-12-30T05:57:54.544Z,0.00
2018-12-30T05:58:54.462Z,0.00
2018-12-30T05:59:54.381Z,0.00
2018-12-30T06:00:54.301Z,0.00
2018-12-30T06:01:54.217Z,0.00
2018-12-30T06:02:54.137Z,0.00
2018-12-30T06:03:54.055Z,0.00
2018-12-30T06:04:53.974Z,0.00
2018-12-30T06:05:53.892Z,0.00
2018-12-30T06:06:53.810Z,0.00
2018-12-30T06:07:53.727Z,0.00
2018-12-30T06:08:53.647Z,0.00
2018-12-30T06:09:53.565Z,0.00
2018-12-30T06:10:53.565Z,0.00
2018-12-30T06:11:53.401Z,0.00
2018-12-30T06:12:53.322Z,0.00
2018-12-30T06:13:53.238Z,0.00
2018-12-30T06:14:53.163Z,0.00
2018-12-30T06:15:53.076Z,0.00
2018-12-30T06:16:52.994Z,0.00
2018-12-30T06:17:52.911Z,0.00
2018-12-30T06:18:52.830Z,0.00
2018-12-30T06:19:52.749Z,0.00
2018-12-30T06:20:52.666Z,0.00
2018-12-30T06:21:52.585Z,0.00
2018-12-30T06:22:52.503Z,0.00
2018-12-30T06:23:52.423Z,0.00
2018-12-30T06:24:52.341Z,0.00
2018-12-30T06:25:52.259Z,0.00
2018-12-30T06:26:52.177Z,0.00
2018-12-30T06:27:52.095Z,0.00
2018-12-30T06:28:52.015Z,0.00
2018-12-30T06:29:51.932Z,0.00
2018-12-30T06:30:51.851Z,0.00
2018-12-30T06:31:51.769Z,0.00
2018-12-30T06:32:51.691Z,0.00
2018-12-30T06:33:51.608Z,0.00
2018-12-30T06:34:51.532Z,0.00
2018-12-30T06:35:51.445Z,0.00
2018-12-30T06:36:51.365Z,0.00
2018-12-30T06:37:51.281Z,0.00
2018-12-30T06:38:51.200Z,0.00
2018-12-30T06:39:51.119Z,0.00
2018-12-30T06:40:51.038Z,0.00
2018-12-30T06:41:50.956Z,0.00
2018-12-30T06:42:50.873Z,0.00
2018-12-30T06:43:50.792Z,0.00
2018-12-30T06:44:50.714Z,0.00
2018-12-30T06:45:50.680Z,0.00
2018-12-30T06:46:50.548Z,0.00
2018-12-30T06:47:50.467Z,0.00
2018-12-30T06:48:50.386Z,0.00
2018-12-30T06:49:50.304Z,0.00
2018-12-30T06:50:50.223Z,4.00
2018-12-30T06:51:50.141Z,4.00
2018-12-30T06:52:57.365Z,4.00
2018-12-30T06:53:49.980Z,4.00
2018-12-30T06:54:49.901Z,4.00
2018-12-30T06:55:49.817Z,0.00
2018-12-30T06:56:49.735Z,0.00
2018-12-30T06:57:49.654Z,0.00
2018-12-30T06:58:49.573Z,0.00
2018-12-30T06:59:49.491Z,0.00
2018-12-30T07:00:49.411Z,4.00
2018-12-30T07:01:49.331Z,4.00
2018-12-30T07:02:49.247Z,4.00
2018-12-30T07:03:49.170Z,4.00
2018-12-30T07:04:49.086Z,8.00
2018-12-30T07:05:49.004Z,8.00
2018-12-30T07:06:48.924Z,8.00
2018-12-30T07:07:48.843Z,8.00
2018-12-30T07:08:48.762Z,12.00
2018-12-30T07:09:48.679Z,12.00
2018-12-30T07:10:48.599Z,16.00
2018-12-30T07:11:48.519Z,20.00
2018-12-30T07:12:48.437Z,20.00
2018-12-30T07:13:48.356Z,24.00
2018-12-30T07:14:48.276Z,28.00
2018-12-30T07:15:48.198Z,28.00
2018-12-30T07:16:48.112Z,36.00
2018-12-30T07:17:48.032Z,40.00
2018-12-30T07:18:47.951Z,40.00
2018-12-30T07:19:47.870Z,48.00
2018-12-30T07:20:47.791Z,60.00
2018-12-30T07:21:47.708Z,72.00
2018-12-30T07:22:47.628Z,80.00
2018-12-30T07:23:47.546Z,80.00
2018-12-30T07:24:47.466Z,84.00
2018-12-30T07:25:47.383Z,88.00
2018-12-30T07:26:47.304Z,92.00
2018-12-30T07:27:47.224Z,92.00
2018-12-30T07:28:47.193Z,92.00
2018-12-30T07:29:47.060Z,96.00
2018-12-30T07:30:46.980Z,100.00
2018-12-30T07:31:46.898Z,120.00
2018-12-30T07:32:46.818Z,132.00
2018-12-30T07:33:46.740Z,148.00
2018-12-30T07:34:46.655Z,152.00
2018-12-30T07:35:46.580Z,164.00
2018-12-30T07:36:46.496Z,184.00
2018-12-30T07:37:46.413Z,204.00
2018-12-30T07:38:46.383Z,204.00
2018-12-30T07:39:46.253Z,204.00
2018-12-30T07:40:46.173Z,224.00
2018-12-30T07:41:46.091Z,272.00
2018-12-30T07:42:46.011Z,308.00
2018-12-30T07:43:45.930Z,344.00
2018-12-30T07:44:45.849Z,372.00
2018-12-30T07:45:45.771Z,388.00
2018-12-30T07:46:45.688Z,412.00
2018-12-30T07:47:45.607Z,440.00
2018-12-30T07:48:45.527Z,476.00
2018-12-30T07:49:45.446Z,496.00
2018-12-30T07:50:45.365Z,512.00
2018-12-30T07:51:45.284Z,548.00
2018-12-30T07:52:45.204Z,576.00
2018-12-30T07:53:45.121Z,612.00
2018-12-30T07:54:45.041Z,624.00
2018-12-30T07:55:44.963Z,620.00
2018-12-30T07:56:44.880Z,636.00
2018-12-30T07:57:44.799Z,652.00
2018-12-30T07:58:44.720Z,640.00
2018-12-30T07:59:44.639Z,640.00
2018-12-30T08:00:44.558Z,636.00
2018-12-30T08:01:44.480Z,700.00
2018-12-30T08:02:44.397Z,736.00
2018-12-30T08:03:44.316Z,752.00
2018-12-30T08:04:44.235Z,788.00
2018-12-30T08:05:44.156Z,760.00
2018-12-30T08:06:44.074Z,788.00
2018-12-30T08:07:43.994Z,772.00
2018-12-30T08:08:43.916Z,748.00
2018-12-30T08:09:43.833Z,776.00
2018-12-30T08:10:43.758Z,784.00
2018-12-30T08:11:43.672Z,764.00
2018-12-30T08:12:43.592Z,812.00
2018-12-30T08:13:43.510Z,804.00
2018-12-30T08:14:43.429Z,808.00
2018-12-30T08:15:43.350Z,816.00
2018-12-30T08:16:43.270Z,776.00
2018-12-30T08:17:43.190Z,716.00
2018-12-30T08:18:43.107Z,628.00
2018-12-30T08:19:43.127Z,632.00
2018-12-30T08:20:42.945Z,692.00
2018-12-30T08:21:42.864Z,732.00
2018-12-30T08:22:42.785Z,652.00
2018-12-30T08:23:42.704Z,716.00
2018-12-30T08:24:42.624Z,912.00
2018-12-30T08:25:42.543Z,904.00
2018-12-30T08:26:42.462Z,784.00
2018-12-30T08:27:42.381Z,752.00
2018-12-30T08:28:42.607Z,892.00
2018-12-30T08:29:42.219Z,1092.00
2018-12-30T08:30:42.139Z,984.00
2018-12-30T08:31:42.061Z,928.00
2018-12-30T08:32:41.977Z,988.00
2018-12-30T08:33:41.896Z,1232.00
2018-12-30T08:34:41.866Z,1484.00
2018-12-30T08:35:41.733Z,1208.00
2018-12-30T08:36:41.654Z,1040.00
2018-12-30T08:37:41.573Z,1084.00
2018-12-30T08:38:41.495Z,1052.00
2018-12-30T08:39:41.412Z,972.00
2018-12-30T08:40:41.330Z,1004.00
2018-12-30T08:41:41.249Z,1164.00
2018-12-30T08:42:41.169Z,1328.00
2018-12-30T08:43:41.087Z,1608.00
2018-12-30T08:44:41.010Z,1816.00
2018-12-30T08:45:40.928Z,1700.00
2018-12-30T08:46:40.844Z,1600.00
2018-12-30T08:47:40.764Z,1364.00
2018-12-30T08:48:40.683Z,1344.00
2018-12-30T08:49:40.601Z,1472.00
2018-12-30T08:50:40.521Z,1488.00
2018-12-30T08:51:40.440Z,1524.00
2018-12-30T08:52:40.359Z,1568.00
2018-12-30T08:53:40.292Z,1724.00
2018-12-30T08:54:40.198Z,1796.00
2018-12-30T08:55:40.118Z,1548.00
2018-12-30T08:56:40.037Z,1392.00
2018-12-30T08:57:39.955Z,1376.00
2018-12-30T08:58:39.875Z,1564.00
2018-12-30T08:59:39.795Z,1424.00
2018-12-30T09:00:39.713Z,1424.00
2018-12-30T09:01:39.632Z,1316.00
2018-12-30T09:02:39.551Z,1452.00
2018-12-30T09:03:39.473Z,1640.00
2018-12-30T09:04:39.393Z,1840.00
2018-12-30T09:05:39.311Z,1996.00
2018-12-30T09:06:39.231Z,1852.00
2018-12-30T09:07:39.150Z,1784.00
2018-12-30T09:08:39.069Z,1840.00
2018-12-30T09:09:38.988Z,1872.00
2018-12-30T09:10:38.907Z,1964.00
2018-12-30T09:11:38.827Z,2220.00
2018-12-30T09:12:38.749Z,2384.00
2018-12-30T09:13:38.666Z,2132.00
2018-12-30T09:14:38.586Z,1728.00
2018-12-30T09:15:38.505Z,1684.00
2018-12-30T09:16:38.426Z,1552.00
2018-12-30T09:17:38.343Z,1424.00
2018-12-30T09:18:38.264Z,1500.00
2018-12-30T09:19:38.185Z,1832.00
2018-12-30T09:20:38.103Z,1944.00
2018-12-30T09:21:38.023Z,1624.00
2018-12-30T09:22:37.947Z,1268.00
2018-12-30T09:23:37.881Z,1256.00
2018-12-30T09:24:37.783Z,1376.00
2018-12-30T09:25:37.700Z,1356.00
2018-12-30T09:26:37.619Z,1284.00
2018-12-30T09:27:37.540Z,1344.00
2018-12-30T09:28:37.458Z,1096.00
2018-12-30T09:29:37.377Z,1028.00
2018-12-30T09:30:37.300Z,1200.00
2018-12-30T09:31:37.217Z,1296.00
2018-12-30T09:32:37.139Z,1096.00
2018-12-30T09:33:37.053Z,996.00
2018-12-30T09:34:36.974Z,1336.00
2018-12-30T09:35:36.892Z,1620.00
2018-12-30T09:36:36.813Z,1488.00
2018-12-30T09:37:36.731Z,1172.00
2018-12-30T09:38:36.649Z,1056.00
2018-12-30T09:39:36.575Z,956.00
2018-12-30T09:40:36.488Z,1156.00
2018-12-30T09:41:36.408Z,1520.00
2018-12-30T09:42:36.332Z,2016.00
2018-12-30T09:43:36.250Z,2584.00
2018-12-30T09:44:36.167Z,2540.00
2018-12-30T09:45:36.085Z,2304.00
2018-12-30T09:46:36.004Z,2248.00
2018-12-30T09:47:35.924Z,2100.00
2018-12-30T09:48:35.844Z,2108.00
2018-12-30T09:49:35.761Z,2368.00
2018-12-30T09:50:35.683Z,2336.00
2018-12-30T09:51:35.601Z,2648.00
2018-12-30T09:52:35.521Z,2688.00
2018-12-30T09:53:35.439Z,2896.00
2018-12-30T09:54:35.359Z,2928.00
2018-12-30T09:55:35.278Z,3264.00
2018-12-30T09:56:35.197Z,3600.00
2018-12-30T09:57:35.115Z,3888.00
2018-12-30T09:58:35.036Z,3700.00
2018-12-30T09:59:34.955Z,3408.00
2018-12-30T10:00:34.874Z,3444.00
2018-12-30T10:01:34.793Z,4000.00
2018-12-30T10:02:34.713Z,3652.00
2018-12-30T10:03:34.633Z,2848.00
2018-12-30T10:04:34.557Z,2928.00
2018-12-30T10:05:34.472Z,3580.00
2018-12-30T10:06:34.392Z,4160.00
2018-12-30T10:07:34.312Z,3648.00
2018-12-30T10:08:34.231Z,3212.00
2018-12-30T10:09:34.150Z,2880.00
2018-12-30T10:10:34.074Z,3524.00
2018-12-30T10:11:33.990Z,3996.00
2018-12-30T10:12:33.916Z,4112.00
2018-12-30T10:13:33.831Z,4032.00
2018-12-30T10:14:33.750Z,4420.00
2018-12-30T10:15:33.669Z,5160.00
2018-12-30T10:16:33.592Z,5172.00
2018-12-30T10:17:33.508Z,4648.00
2018-12-30T10:18:33.428Z,4844.00
2018-12-30T10:19:33.451Z,5084.00
2018-12-30T10:20:33.270Z,3800.00
2018-12-30T10:21:33.189Z,3256.00
2018-12-30T10:22:33.109Z,2748.00
2018-12-30T10:23:33.028Z,2380.00
2018-12-30T10:24:32.950Z,2116.00
2018-12-30T10:25:32.869Z,2244.00
2018-12-30T10:26:32.789Z,2476.00
2018-12-30T10:27:32.709Z,2820.00
2018-12-30T10:28:32.630Z,3024.00
2018-12-30T10:29:32.549Z,3104.00
2018-12-30T10:30:32.549Z,3792.00
2018-12-30T10:31:32.390Z,4300.00
2018-12-30T10:32:32.310Z,4648.00
2018-12-30T10:33:32.230Z,4732.00
2018-12-30T10:34:32.149Z,4496.00
2018-12-30T10:35:32.796Z,4860.00
2018-12-30T10:36:31.989Z,5052.00
2018-12-30T10:37:31.910Z,4672.00
2018-12-30T10:38:31.828Z,4872.00
2018-12-30T10:39:31.750Z,4916.00
2018-12-30T10:40:31.670Z,4612.00
2018-12-30T10:41:31.589Z,4240.00
2018-12-30T10:42:31.510Z,4212.00
2018-12-30T10:43:31.430Z,3620.00
2018-12-30T10:44:31.351Z,2760.00
2018-12-30T10:45:31.271Z,2348.00
2018-12-30T10:46:31.190Z,2220.00
2018-12-30T10:47:31.111Z,2288.00
2018-12-30T10:48:31.031Z,2612.00
2018-12-30T10:49:30.949Z,2684.00
2018-12-30T10:50:31.019Z,2768.00
2018-12-30T10:51:30.790Z,2460.00
2018-12-30T10:52:30.713Z,2140.00
2018-12-30T10:53:30.632Z,1976.00
2018-12-30T10:54:30.550Z,1988.00
2018-12-30T10:55:30.469Z,2188.00
2018-12-30T10:56:30.390Z,2460.00
2018-12-30T10:57:30.309Z,2556.00
2018-12-30T10:58:30.229Z,2544.00
2018-12-30T10:59:30.150Z,2648.00
2018-12-30T11:00:30.069Z,2648.00
2018-12-30T11:01:29.988Z,2528.00
2018-12-30T11:02:29.907Z,2624.00
2018-12-30T11:03:29.832Z,2920.00
2018-12-30T11:04:29.747Z,3052.00
2018-12-30T11:05:29.667Z,2908.00
2018-12-30T11:06:29.587Z,2496.00
2018-12-30T11:07:29.507Z,2136.00
2018-12-30T11:08:29.427Z,2068.00
2018-12-30T11:09:29.346Z,2084.00
2018-12-30T11:10:29.267Z,2116.00
2018-12-30T11:11:29.187Z,2204.00
2018-12-30T11:12:29.107Z,2384.00
2018-12-30T11:13:29.026Z,2676.00
2018-12-30T11:14:28.947Z,2828.00
2018-12-30T11:15:28.866Z,2772.00
2018-12-30T11:16:28.786Z,2528.00
2018-12-30T11:17:28.705Z,2112.00
2018-12-30T11:18:28.625Z,1784.00
2018-12-30T11:19:28.545Z,1752.00
2018-12-30T11:20:28.465Z,1840.00
2018-12-30T11:21:28.385Z,1944.00
2018-12-30T11:22:28.305Z,2168.00
2018-12-30T11:23:28.226Z,2364.00
2018-12-30T11:24:28.145Z,2404.00
2018-12-30T11:25:28.064Z,2152.00
2018-12-30T11:26:27.985Z,2048.00
2018-12-30T11:27:27.905Z,1880.00
2018-12-30T11:28:27.826Z,1744.00
2018-12-30T11:29:27.744Z,1560.00
2018-12-30T11:30:27.663Z,1480.00
2018-12-30T11:31:27.585Z,1408.00
2018-12-30T11:32:27.503Z,1388.00
2018-12-30T11:33:27.423Z,1384.00
2018-12-30T11:34:27.345Z,1416.00
2018-12-30T11:35:27.264Z,1408.00
2018-12-30T11:36:27.185Z,1276.00
2018-12-30T11:37:27.104Z,1156.00
2018-12-30T11:38:27.026Z,1184.00
2018-12-30T11:39:26.942Z,1260.00
2018-12-30T11:40:26.865Z,1396.00
2018-12-30T11:41:26.782Z,1816.00
2018-12-30T11:42:26.702Z,2412.00
2018-12-30T11:43:26.621Z,3260.00
2018-12-30T11:44:26.543Z,3536.00
2018-12-30T11:45:26.461Z,2848.00
2018-12-30T11:46:26.382Z,2312.00
2018-12-30T11:47:26.302Z,2152.00
2018-12-30T11:48:26.271Z,1956.00
2018-12-30T11:49:26.141Z,1804.00
2018-12-30T11:50:26.061Z,1764.00
2018-12-30T11:51:25.982Z,1676.00
2018-12-30T11:52:25.901Z,1608.00
2018-12-30T11:53:26.843Z,1592.00
2018-12-30T11:54:25.741Z,1692.00
2018-12-30T11:55:25.662Z,1616.00
2018-12-30T11:56:25.582Z,1588.00
2018-12-30T11:57:25.502Z,1664.00
2018-12-30T11:58:25.673Z,1648.00
2018-12-30T11:59:25.357Z,1764.00
2018-12-30T12:00:25.263Z,1900.00
2018-12-30T12:01:25.182Z,1984.00
2018-12-30T12:02:25.103Z,2292.00
2018-12-30T12:03:25.023Z,2544.00
2018-12-30T12:04:24.946Z,2532.00
2018-12-30T12:05:24.863Z,2336.00
2018-12-30T12:06:24.784Z,1968.00
2018-12-30T12:07:24.706Z,1592.00
2018-12-30T12:08:24.625Z,1440.00
2018-12-30T12:09:24.547Z,1632.00
2018-12-30T12:10:24.464Z,1696.00
2018-12-30T12:11:24.386Z,1716.00
2018-12-30T12:12:24.305Z,1900.00
2018-12-30T12:13:24.224Z,2112.00
2018-12-30T12:14:24.146Z,2200.00
2018-12-30T12:15:24.063Z,2228.00
2018-12-30T12:16:23.986Z,2368.00
2018-12-30T12:17:23.905Z,2300.00
2018-12-30T12:18:23.823Z,2048.00
2018-12-30T12:19:23.745Z,2180.00
2018-12-30T12:20:23.666Z,2320.00
2018-12-30T12:21:23.583Z,2340.00
2018-12-30T12:22:23.504Z,2368.00
2018-12-30T12:23:23.424Z,2480.00
2018-12-30T12:24:24.419Z,2600.00
2018-12-30T12:25:23.265Z,2544.00
2018-12-30T12:26:23.184Z,2376.00
2018-12-30T12:27:23.105Z,2144.00
2018-12-30T12:28:23.026Z,2044.00
2018-12-30T12:29:22.944Z,2040.00
2018-12-30T12:30:22.865Z,1928.00
2018-12-30T12:31:22.784Z,1572.00
2018-12-30T12:32:22.707Z,1380.00
2018-12-30T12:33:22.623Z,1356.00
2018-12-30T12:34:22.544Z,1572.00
2018-12-30T12:35:22.465Z,1860.00
2018-12-30T12:36:22.384Z,2012.00
2018-12-30T12:37:22.302Z,2068.00
2018-12-30T12:38:22.222Z,2020.00
2018-12-30T12:39:22.143Z,1984.00
2018-12-30T12:40:22.063Z,2132.00
2018-12-30T12:41:21.983Z,2216.00
2018-12-30T12:42:21.902Z,2044.00
2018-12-30T12:43:21.825Z,1636.00
2018-12-30T12:44:21.743Z,1404.00
2018-12-30T12:45:21.663Z,1408.00
2018-12-30T12:46:21.583Z,1512.00
2018-12-30T12:47:21.502Z,1748.00