createdAt,value
2023-02-27T00:03:17.930Z,-0.24
2023-02-27T00:07:25.977Z,-0.28
2023-02-27T00:11:29.531Z,-0.29
2023-02-27T00:15:34.443Z,-0.33
2023-02-27T00:19:37.412Z,-0.33
2023-02-27T00:23:40.623Z,-0.37
2023-02-27T00:27:43.807Z,-0.36
2023-02-27T00:31:48.407Z,-0.33
2023-02-27T00:35:57.640Z,-0.35
2023-02-27T00:40:00.841Z,-0.34
2023-02-27T00:44:03.904Z,-0.32
2023-02-27T00:48:08.379Z,-0.29
2023-02-27T00:52:11.382Z,-0.23
2023-02-27T00:56:14.572Z,-0.22
2023-02-27T01:00:18.212Z,-0.20
2023-02-27T01:04:22.758Z,-0.19
2023-02-27T01:08:25.764Z,-0.14
2023-02-27T01:12:28.913Z,-0.15
2023-02-27T01:16:32.085Z,-0.12
2023-02-27T01:20:36.615Z,-0.12
2023-02-27T01:24:39.640Z,-0.12
2023-02-27T01:28:43.109Z,-0.07
2023-02-27T01:32:48.872Z,-0.09
2023-02-27T01:36:53.537Z,-0.02
2023-02-27T01:40:57.372Z,-0.01
2023-02-27T01:45:27.061Z,-0.00
2023-02-27T01:49:33.505Z,0.02
2023-02-27T01:53:41.107Z,-0.01
2023-02-27T01:57:47.717Z,-0.03
2023-02-27T02:01:52.245Z,-0.04
2023-02-27T02:05:58.753Z,-0.02
2023-02-27T02:10:04.070Z,-0.05
2023-02-27T02:14:10.781Z,-0.07
2023-02-27T02:18:22.868Z,-0.02
2023-02-27T02:23:11.438Z,-0.04
2023-02-27T02:27:27.872Z,-0.08
2023-02-27T02:31:56.921Z,-0.08
2023-02-27T02:36:38.511Z,-0.08
2023-02-27T02:40:52.323Z,-0.08
2023-02-27T02:45:06.832Z,-0.09
2023-02-27T02:49:17.723Z,-0.12
2023-02-27T02:53:36.557Z,-0.11
2023-02-27T02:57:47.094Z,-0.13
2023-02-27T03:01:54.266Z,-0.16
2023-02-27T03:06:03.211Z,-0.19
2023-02-27T03:10:12.951Z,-0.21
2023-02-27T03:14:23.014Z,-0.21
2023-02-27T03:18:32.066Z,-0.22
2023-02-27T03:22:39.007Z,-0.23
2023-02-27T03:26:45.937Z,-0.25
2023-02-27T03:30:57.033Z,-0.29
2023-02-27T03:35:01.775Z,-0.34
2023-02-27T03:39:14.108Z,-0.38
2023-02-27T03:43:28.851Z,-0.40
2023-02-27T03:47:34.386Z,-0.43
2023-02-27T03:51:37.890Z,-0.46
2023-02-27T03:55:46.470Z,-0.51
2023-02-27T03:59:49.922Z,-0.54
2023-02-27T04:04:00.485Z,-0.55
2023-02-27T04:08:46.006Z,-0.57
2023-02-27T04:13:24.164Z,-0.54
2023-02-27T04:17:29.861Z,-0.54
2023-02-27T04:21:43.573Z,-0.53
2023-02-27T04:26:00.613Z,-0.56
2023-02-27T04:30:15.953Z,-0.56
2023-02-27T04:34:24.756Z,-0.54
2023-02-27T04:38:33.371Z,-0.51
2023-02-27T04:42:39.813Z,-0.54
2023-02-27T04:46:45.728Z,-0.55
2023-02-27T04:50:53.406Z,-0.55
2023-02-27T04:55:04.251Z,-0.58
2023-02-27T04:59:12.195Z,-0.59
2023-02-27T05:03:20.628Z,-0.63
2023-02-27T05:07:28.066Z,-0.65
2023-02-27T05:11:37.903Z,-0.67
2023-02-27T05:15:47.740Z,-0.74
2023-02-27T05:19:51.142Z,-0.74
2023-02-27T05:24:07.483Z,-0.76
2023-02-27T05:28:18.260Z,-0.78
2023-02-27T05:32:35.092Z,-0.78
2023-02-27T05:36:43.282Z,-0.79
2023-02-27T05:40:51.201Z,-0.79
2023-02-27T05:45:01.694Z,-0.79
2023-02-27T05:49:10.794Z,-0.83
2023-02-27T05:53:19.069Z,-0.90
2023-02-27T05:57:29.236Z,-0.91
2023-02-27T06:01:34.524Z,-0.95
2023-02-27T06:05:38.266Z,-0.97
2023-02-27T06:09:41.474Z,-1.00
2023-02-27T06:13:44.683Z,-1.00
2023-02-27T06:17:49.030Z,-0.97
2023-02-27T06:21:52.065Z,-0.98
2023-02-27T06:25:55.047Z,-0.94
2023-02-27T06:29:58.156Z,-0.95
2023-02-27T06:34:02.925Z,-0.98
2023-02-27T06:38:06.167Z,-0.97
2023-02-27T06:42:09.233Z,-0.96
2023-02-27T06:46:12.414Z,-0.89
2023-02-27T06:50:17.561Z,-0.88
2023-02-27T06:54:20.722Z,-0.85
2023-02-27T06:58:24.832Z,-0.83
2023-02-27T07:02:28.043Z,-0.83
2023-02-27T07:07:33.907Z,-0.79
2023-02-27T07:10:55.644Z,-0.77
2023-02-27T07:14:59.056Z,-0.73
2023-02-27T07:19:02.194Z,-0.69
2023-02-27T07:23:06.529Z,-0.68
2023-02-27T07:27:09.671Z,-0.64
2023-02-27T07:31:12.724Z,-0.58
2023-02-27T07:35:16.106Z,-0.55
2023-02-27T07:39:20.473Z,-0.47
2023-02-27T07:43:23.541Z,-0.43
2023-02-27T07:47:26.736Z,-0.33
2023-02-27T07:51:30.357Z,-0.25
2023-02-27T07:55:34.758Z,-0.15
2023-02-27T07:59:37.966Z,-0.10
2023-02-27T08:03:40.957Z,-0.06
2023-02-27T08:07:44.050Z,0.06
2023-02-27T08:11:49.264Z,0.17
2023-02-27T08:15:54.224Z,0.22
2023-02-27T08:19:57.215Z,0.29
2023-02-27T08:24:00.336Z,0.42
2023-02-27T08:28:05.116Z,0.52
2023-02-27T08:32:08.343Z,0.49
2023-02-27T08:36:11.404Z,0.53
2023-02-27T08:40:14.577Z,0.48
2023-02-27T08:44:18.952Z,0.53
2023-02-27T08:48:24.366Z,0.53
2023-02-27T08:52:28.159Z,0.57
2023-02-27T08:56:33.378Z,0.59
2023-02-27T09:00:37.838Z,0.56
2023-02-27T09:04:41.294Z,0.61
2023-02-27T09:08:44.367Z,0.59
2023-02-27T09:12:49.344Z,0.61
2023-02-27T09:16:53.894Z,0.69
2023-02-27T09:20:57.177Z,0.72
2023-02-27T09:25:00.249Z,0.91
2023-02-27T09:29:03.315Z,0.97
2023-02-27T09:33:07.686Z,0.95
2023-02-27T09:37:10.797Z,1.01
2023-02-27T09:41:37.756Z,0.97
2023-02-27T09:45:41.509Z,0.91
2023-02-27T09:49:57.191Z,0.91
2023-02-27T09:54:02.617Z,0.87
2023-02-27T09:58:13.309Z,0.83
2023-02-27T10:02:39.153Z,0.94
2023-02-27T10:06:49.478Z,0.95
2023-02-27T10:11:01.369Z,0.96
2023-02-27T10:15:13.831Z,1.05
2023-02-27T10:19:21.754Z,1.07
2023-02-27T10:23:35.231Z,1.17
2023-02-27T10:27:39.673Z,1.25
2023-02-27T10:31:43.855Z,1.29
2023-02-27T10:35:47.163Z,1.26
2023-02-27T10:39:58.014Z,1.18
2023-02-27T10:44:02.057Z,1.11
2023-02-27T10:48:06.535Z,1.25
2023-02-27T10:52:12.305Z,1.37
2023-02-27T10:56:23.619Z,1.39
2023-02-27T11:00:42.008Z,1.42
2023-02-27T11:04:53.872Z,1.35
2023-02-27T11:09:12.712Z,1.29
2023-02-27T11:13:25.865Z,1.26
2023-02-27T11:17:31.802Z,1.20
2023-02-27T11:21:34.798Z,1.25
2023-02-27T11:25:37.857Z,1.39
2023-02-27T11:29:58.071Z,1.49
2023-02-27T11:34:01.507Z,1.46
2023-02-27T11:38:07.108Z,1.38
2023-02-27T11:42:18.408Z,1.33
2023-02-27T11:46:48.075Z,1.32
2023-02-27T11:51:23.794Z,1.30
2023-02-27T11:55:29.211Z,1.28
2023-02-27T11:59:44.856Z,1.30
2023-02-27T12:03:57.102Z,1.29
2023-02-27T12:08:05.705Z,1.34
2023-02-27T12:12:20.202Z,1.49
2023-02-27T12:16:33.492Z,1.53
2023-02-27T12:20:51.675Z,1.46
2023-02-27T12:24:59.986Z,1.49
2023-02-27T12:29:12.772Z,1.51
2023-02-27T12:33:22.040Z,1.61
2023-02-27T12:37:28.853Z,1.60
2023-02-27T12:41:43.982Z,1.60
2023-02-27T12:45:58.719Z,1.68
2023-02-27T12:50:06.567Z,1.77
2023-02-27T12:54:25.009Z,1.84
2023-02-27T12:58:39.582Z,1.86
2023-02-27T13:03:04.219Z,1.87
2023-02-27T13:07:14.591Z,1.94
2023-02-27T13:11:26.503Z,1.99
2023-02-27T13:15:34.786Z,1.99
2023-02-27T13:19:45.692Z,2.00
2023-02-27T13:23:59.683Z,2.03
2023-02-27T13:28:08.529Z,2.14
2023-02-27T13:32:42.864Z,2.13
2023-02-27T13:36:52.006Z,2.10
2023-02-27T13:40:55.089Z,2.06
2023-02-27T13:45:00.764Z,1.99
2023-02-27T13:49:29.466Z,2.00
2023-02-27T13:53:33.099Z,2.04
2023-02-27T13:57:37.308Z,2.08
2023-02-27T14:01:49.223Z,2.12
2023-02-27T14:05:54.194Z,2.13
2023-02-27T14:10:03.574Z,2.11
2023-02-27T14:14:31.149Z,2.12
2023-02-27T14:18:57.499Z,2.18
2023-02-27T14:23:21.664Z,2.18
2023-02-27T14:27:28.075Z,2.09
2023-02-27T14:31:33.275Z,2.06
2023-02-27T14:35:38.880Z,2.00
2023-02-27T14:39:42.291Z,2.00
2023-02-27T14:43:55.026Z,2.06
2023-02-27T14:47:59.329Z,2.10
2023-02-27T14:52:14.697Z,2.16
2023-02-27T14:56:20.314Z,2.12
2023-02-27T15:00:32.951Z,2.06
2023-02-27T15:04:36.036Z,2.03
2023-02-27T15:08:43.221Z,2.03
2023-02-27T15:12:46.307Z,2.02
2023-02-27T15:16:49.357Z,2.02
2023-02-27T15:20:59.965Z,2.02
2023-02-27T15:25:07.266Z,2.01
2023-02-27T15:29:17.833Z,1.96
2023-02-27T15:33:25.734Z,1.96
2023-02-27T15:37:31.220Z,1.96
2023-02-27T15:41:36.046Z,1.95
2023-02-27T15:45:40.152Z,1.99
2023-02-27T15:49:43.741Z,1.96
2023-02-27T15:53:51.056Z,1.93
2023-02-27T15:58:11.085Z,1.91
2023-02-27T16:02:20.343Z,1.90
2023-02-27T16:06:27.565Z,1.95
2023-02-27T16:10:36.839Z,1.95
2023-02-27T16:14:43.000Z,1.92
2023-02-27T16:18:49.233Z,1.93
2023-02-27T16:23:06.126Z,1.92
2023-02-27T16:27:18.318Z,1.93
2023-02-27T16:31:27.645Z,1.90
2023-02-27T16:35:31.027Z,1.87
2023-02-27T16:39:35.374Z,1.85
2023-02-27T16:43:38.591Z,1.84
2023-02-27T16:47:43.006Z,1.82
2023-02-27T16:51:46.082Z,1.83
2023-02-27T16:55:49.611Z,1.81
2023-02-27T16:59:52.653Z,1.77
2023-02-27T17:03:57.073Z,1.74
2023-02-27T17:08:00.455Z,1.75
2023-02-27T17:12:03.610Z,1.75
2023-02-27T17:16:08.491Z,1.72
2023-02-27T17:20:15.222Z,1.73
2023-02-27T17:24:18.323Z,1.65
2023-02-27T17:28:21.732Z,1.62
2023-02-27T17:32:25.033Z,1.61
2023-02-27T17:36:29.935Z,1.60
2023-02-27T17:40:33.322Z,1.57
2023-02-27T17:44:36.303Z,1.54
2023-02-27T17:48:40.164Z,1.54
2023-02-27T17:52:45.691Z,1.49
2023-02-27T17:56:48.736Z,1.50
2023-02-27T18:00:51.812Z,1.51
2023-02-27T18:04:55.132Z,1.48
2023-02-27T18:08:59.528Z,1.49
2023-02-27T18:13:05.148Z,1.46
2023-02-27T18:17:11.980Z,1.42
2023-02-27T18:21:17.043Z,1.37
2023-02-27T18:25:23.460Z,1.33
2023-02-27T18:29:26.515Z,1.30
2023-02-27T18:33:29.529Z,1.27
2023-02-27T18:37:32.593Z,1.25
2023-02-27T18:41:37.905Z,1.28
2023-02-27T18:45:41.589Z,1.23
2023-02-27T18:49:44.606Z,1.22
2023-02-27T18:53:50.106Z,1.23
2023-02-27T18:57:54.447Z,1.22
2023-02-27T19:01:58.042Z,1.22
2023-02-27T19:06:01.129Z,1.27
2023-02-27T19:10:05.579Z,1.26
2023-02-27T19:14:13.271Z,1.19
2023-02-27T19:18:16.405Z,1.16
2023-02-27T19:22:19.584Z,1.14
2023-02-27T19:26:24.311Z,1.17
2023-02-27T19:30:28.839Z,1.18
2023-02-27T19:34:31.960Z,1.18
2023-02-27T19:38:35.022Z,1.18
2023-02-27T19:42:38.476Z,1.19
2023-02-27T19:46:43.518Z,1.23
2023-02-27T19:50:46.670Z,1.36
2023-02-27T19:54:49.654Z,1.33
2023-02-27T19:58:54.042Z,1.32
2023-02-27T20:02:58.393Z,1.35
2023-02-27T20:07:01.884Z,1.34
2023-02-27T20:11:06.008Z,1.37
2023-02-27T20:15:11.782Z,1.42
2023-02-27T20:19:18.973Z,1.36
2023-02-27T20:23:22.942Z,1.33
2023-02-27T20:27:25.974Z,1.30
2023-02-27T20:31:31.603Z,1.25
2023-02-27T20:35:39.640Z,1.23
2023-02-27T20:39:45.168Z,1.21
2023-02-27T20:43:49.047Z,1.29
2023-02-27T20:47:52.679Z,1.38
2023-02-27T20:51:57.787Z,1.39
2023-02-27T20:56:00.854Z,1.40
2023-02-27T21:00:05.719Z,1.39
2023-02-27T21:04:09.067Z,1.37
2023-02-27T21:08:13.490Z,1.33
2023-02-27T21:12:16.922Z,1.26
2023-02-27T21:16:20.807Z,1.25
2023-02-27T21:20:23.958Z,1.29
2023-02-27T21:24:31.142Z,1.30
2023-02-27T21:28:40.908Z,1.28
2023-02-27T21:32:44.494Z,1.18
2023-02-27T21:36:48.606Z,1.13
2023-02-27T21:40:52.980Z,1.07
2023-02-27T21:44:56.229Z,1.07
2023-02-27T21:48:59.754Z,1.07
2023-02-27T21:53:02.922Z,1.07
2023-02-27T21:57:07.467Z,1.06
2023-02-27T22:01:17.940Z,1.05
2023-02-27T22:05:21.295Z,1.06
2023-02-27T22:09:24.374Z,1.04
2023-02-27T22:13:29.373Z,1.00
2023-02-27T22:17:32.620Z,1.04
2023-02-27T22:21:36.762Z,1.06
2023-02-27T22:25:41.104Z,1.03
2023-02-27T22:29:45.491Z,1.05
2023-02-27T22:33:51.056Z,1.08
2023-02-27T22:37:54.114Z,1.08
2023-02-27T22:41:57.239Z,1.07
2023-02-27T22:46:01.901Z,1.09
2023-02-27T22:50:05.565Z,1.05
2023-02-27T22:54:10.094Z,1.06
2023-02-27T22:58:13.153Z,1.10
2023-02-27T23:02:18.231Z,1.10
2023-02-27T23:06:25.086Z,1.09
2023-02-27T23:10:28.082Z,1.03
2023-02-27T23:14:31.450Z,0.91
2023-02-27T23:18:35.991Z,0.84
2023-02-27T23:22:39.143Z,0.73
2023-02-27T23:26:44.435Z,0.68
2023-02-27T23:30:47.547Z,0.68
2023-02-27T23:34:51.906Z,0.60
2023-02-27T23:38:55.079Z,0.50
2023-02-27T23:42:58.036Z,0.47
2023-02-27T23:47:01.218Z,0.48
2023-02-27T23:51:07.918Z,0.50
2023-02-27T23:55:11.693Z,0.46
2023-02-27T23:59:14.721Z,0.37
