createdAt,value
2022-12-05T00:01:19.302Z,13.18
2022-12-05T00:03:48.149Z,12.60
2022-12-05T00:06:15.239Z,12.75
2022-12-05T00:08:41.806Z,13.07
2022-12-05T00:11:20.095Z,12.77
2022-12-05T00:13:47.693Z,12.18
2022-12-05T00:16:17.910Z,14.00
2022-12-05T00:18:44.991Z,13.30
2022-12-05T00:21:25.763Z,13.23
2022-12-05T00:23:53.553Z,12.52
2022-12-05T00:26:20.070Z,13.85
2022-12-05T00:28:46.397Z,13.23
2022-12-05T00:31:16.472Z,12.98
2022-12-05T00:33:43.794Z,13.43
2022-12-05T00:36:12.907Z,12.20
2022-12-05T00:38:40.433Z,11.45
2022-12-05T00:41:10.525Z,13.32
2022-12-05T00:43:37.311Z,11.00
2022-12-05T00:46:05.605Z,11.40
2022-12-05T00:48:32.581Z,12.05
2022-12-05T00:51:07.704Z,12.15
2022-12-05T00:53:34.290Z,11.20
2022-12-05T00:56:24.507Z,11.93
2022-12-05T00:58:53.153Z,11.45
2022-12-05T01:01:34.012Z,11.02
2022-12-05T01:04:03.904Z,10.98
2022-12-05T01:06:30.404Z,11.05
2022-12-05T01:08:57.723Z,12.15
2022-12-05T01:11:25.295Z,11.20
2022-12-05T01:13:52.568Z,10.25
2022-12-05T01:16:22.392Z,10.02
2022-12-05T01:18:49.238Z,9.80
2022-12-05T01:21:15.716Z,8.77
2022-12-05T01:23:42.095Z,10.68
2022-12-05T01:26:12.666Z,9.90
2022-12-05T01:28:40.100Z,9.25
2022-12-05T01:31:17.314Z,8.43
2022-12-05T01:33:43.736Z,7.95
2022-12-05T01:36:12.688Z,8.57
2022-12-05T01:38:43.262Z,8.45
2022-12-05T01:41:17.381Z,7.57
2022-12-05T01:43:56.768Z,7.75
2022-12-05T01:46:23.881Z,7.80
2022-12-05T01:48:53.173Z,7.03
2022-12-05T01:51:20.497Z,8.88
2022-12-05T01:53:46.952Z,7.05
2022-12-05T01:56:14.171Z,7.55
2022-12-05T01:58:43.169Z,7.38
2022-12-05T02:01:11.199Z,7.07
2022-12-05T02:03:37.919Z,8.70
2022-12-05T02:06:04.814Z,5.80
2022-12-05T02:08:31.289Z,6.80
2022-12-05T02:10:58.670Z,7.68
2022-12-05T02:14:00.183Z,7.70
2022-12-05T02:16:48.979Z,5.28
2022-12-05T02:19:48.554Z,7.07
2022-12-05T02:22:36.735Z,6.45
2022-12-05T02:25:12.810Z,6.35
2022-12-05T02:27:42.115Z,7.00
2022-12-05T02:30:16.091Z,7.07
2022-12-05T02:33:05.759Z,5.68
2022-12-05T02:35:50.538Z,6.28
2022-12-05T02:38:50.287Z,6.90
2022-12-05T02:41:27.682Z,5.30
2022-12-05T02:43:53.988Z,7.03
2022-12-05T02:46:27.117Z,6.18
2022-12-05T02:48:58.494Z,7.05
2022-12-05T02:53:56.971Z,6.75
2022-12-05T02:56:25.273Z,7.47
2022-12-05T02:58:54.353Z,6.15
2022-12-05T03:01:27.221Z,6.38
2022-12-05T03:03:55.069Z,6.50
2022-12-05T03:06:29.465Z,6.50
2022-12-05T03:09:01.725Z,5.90
2022-12-05T03:11:37.988Z,5.25
2022-12-05T03:14:07.238Z,6.28
2022-12-05T03:16:38.669Z,5.65
2022-12-05T03:19:17.360Z,5.25
2022-12-05T03:21:58.311Z,4.85
2022-12-05T03:24:25.239Z,4.57
2022-12-05T03:27:04.007Z,4.63
2022-12-05T03:29:42.686Z,5.55
2022-12-05T03:32:17.802Z,5.53
2022-12-05T03:34:57.021Z,5.07
2022-12-05T03:37:48.345Z,4.82
2022-12-05T03:40:32.954Z,4.88
2022-12-05T03:43:32.390Z,5.00
2022-12-05T03:46:12.876Z,4.20
2022-12-05T03:48:55.022Z,4.53
2022-12-05T03:51:28.072Z,4.75
2022-12-05T03:53:59.533Z,3.83
2022-12-05T03:56:37.603Z,5.05
2022-12-05T03:59:29.958Z,5.03
2022-12-05T04:02:01.217Z,5.07
2022-12-05T04:07:19.923Z,4.78
2022-12-05T04:09:52.425Z,5.13
2022-12-05T04:12:24.295Z,4.25
2022-12-05T04:14:55.538Z,4.22
2022-12-05T04:17:32.680Z,4.63
2022-12-05T04:20:58.310Z,5.35
2022-12-05T04:23:25.936Z,4.95
2022-12-05T04:26:23.357Z,5.55
2022-12-05T04:28:58.842Z,5.43
2022-12-05T04:31:33.584Z,5.43
2022-12-05T04:34:07.194Z,6.43
2022-12-05T04:36:42.820Z,5.38
2022-12-05T04:39:25.186Z,4.93
2022-12-05T04:42:02.139Z,6.13
2022-12-05T04:44:36.461Z,4.97
2022-12-05T04:47:07.398Z,5.38
2022-12-05T04:49:36.761Z,5.43
2022-12-05T04:52:08.567Z,5.97
2022-12-05T04:54:40.608Z,6.70
2022-12-05T04:57:15.627Z,5.25
2022-12-05T04:59:42.066Z,5.93
2022-12-05T05:02:10.978Z,5.88
2022-12-05T05:04:51.005Z,5.82
2022-12-05T05:07:18.288Z,5.00
2022-12-05T05:09:44.930Z,5.55
2022-12-05T05:12:18.550Z,6.15
2022-12-05T05:14:45.437Z,5.35
2022-12-05T05:17:11.857Z,5.75
2022-12-05T05:19:38.226Z,6.85
2022-12-05T05:22:04.584Z,7.32
2022-12-05T05:24:30.973Z,5.97
2022-12-05T05:26:57.774Z,5.90
2022-12-05T05:29:24.302Z,6.28
2022-12-05T05:31:50.892Z,5.20
2022-12-05T05:34:17.465Z,6.05
2022-12-05T05:36:44.025Z,6.07
2022-12-05T05:39:13.561Z,6.47
2022-12-05T05:41:39.934Z,7.28
2022-12-05T05:44:06.344Z,6.68
2022-12-05T05:46:36.466Z,11.10
2022-12-05T05:49:03.438Z,8.50
2022-12-05T05:51:30.297Z,6.65
2022-12-05T05:53:58.739Z,6.57
2022-12-05T05:56:25.839Z,5.93
2022-12-05T05:58:58.115Z,5.97
2022-12-05T06:01:24.642Z,5.75
2022-12-05T06:03:51.252Z,5.50
2022-12-05T06:06:18.934Z,6.45
2022-12-05T06:08:46.296Z,6.00
2022-12-05T06:11:18.900Z,5.35
2022-12-05T06:13:50.042Z,5.88
2022-12-05T06:16:18.571Z,6.53
2022-12-05T06:18:45.150Z,6.00
2022-12-05T06:21:16.153Z,6.45
2022-12-05T06:23:43.317Z,6.20
2022-12-05T06:26:15.506Z,5.55
2022-12-05T06:28:42.235Z,5.15
2022-12-05T06:31:10.980Z,5.80
2022-12-05T06:33:38.077Z,6.25
2022-12-05T06:36:07.542Z,6.22
2022-12-05T06:38:36.882Z,6.25
2022-12-05T06:41:09.712Z,6.22
2022-12-05T06:43:36.054Z,5.75
2022-12-05T06:46:07.056Z,5.97
2022-12-05T06:48:33.516Z,5.45
2022-12-05T06:51:00.350Z,5.60
2022-12-05T06:53:27.231Z,5.80
2022-12-05T06:56:01.497Z,5.82
2022-12-05T06:58:28.194Z,6.10
2022-12-05T07:01:13.911Z,6.63
2022-12-05T07:03:40.518Z,6.85
2022-12-05T07:06:07.775Z,5.82
2022-12-05T07:08:34.808Z,7.07
2022-12-05T07:11:02.088Z,6.07
2022-12-05T07:13:28.962Z,6.88
2022-12-05T07:15:55.476Z,6.82
2022-12-05T07:18:21.815Z,6.28
2022-12-05T07:21:15.140Z,7.40
2022-12-05T07:23:43.687Z,7.35
2022-12-05T07:26:13.703Z,7.32
2022-12-05T07:28:40.215Z,7.50
2022-12-05T07:31:09.925Z,6.78
2022-12-05T07:33:37.317Z,6.32
2022-12-05T07:36:10.045Z,7.65
2022-12-05T07:38:37.198Z,8.52
2022-12-05T07:41:14.080Z,7.25
2022-12-05T07:43:41.546Z,7.28
2022-12-05T07:46:12.875Z,7.35
2022-12-05T07:51:07.705Z,6.63
2022-12-05T07:53:34.495Z,7.72
2022-12-05T07:56:02.481Z,7.47
2022-12-05T07:58:29.619Z,7.43
2022-12-05T08:00:56.681Z,6.78
2022-12-05T08:03:23.019Z,6.22
2022-12-05T08:05:49.657Z,7.28
2022-12-05T08:08:16.213Z,6.95
2022-12-05T08:10:42.562Z,6.10
2022-12-05T08:13:08.911Z,7.13
2022-12-05T08:15:36.718Z,6.97
2022-12-05T08:18:03.339Z,8.35
2022-12-05T08:20:30.603Z,8.50
2022-12-05T08:22:57.301Z,6.65
2022-12-05T08:25:23.826Z,7.10
2022-12-05T08:27:50.224Z,7.50
2022-12-05T08:30:16.720Z,6.13
2022-12-05T08:32:43.175Z,6.70
2022-12-05T08:35:10.141Z,6.78
2022-12-05T08:37:36.558Z,7.00
2022-12-05T08:40:04.766Z,6.97
2022-12-05T08:42:31.584Z,6.78
2022-12-05T08:44:58.150Z,6.38
2022-12-05T08:47:24.739Z,5.38
2022-12-05T08:49:51.101Z,4.80
2022-12-05T08:52:17.749Z,6.50
2022-12-05T08:54:44.699Z,6.78
2022-12-05T08:57:11.045Z,5.97
2022-12-05T08:59:37.389Z,6.80
2022-12-05T09:02:03.941Z,6.55
2022-12-05T09:04:30.378Z,6.28
2022-12-05T09:06:56.709Z,5.57
2022-12-05T09:09:23.134Z,6.18
2022-12-05T09:11:50.774Z,6.03
2022-12-05T09:14:17.755Z,5.78
2022-12-05T09:16:45.822Z,6.30
2022-12-05T09:19:15.876Z,6.40
2022-12-05T09:21:43.309Z,6.57
2022-12-05T09:24:11.658Z,5.78
2022-12-05T09:26:38.211Z,4.85
2022-12-05T09:29:04.622Z,7.22
2022-12-05T09:31:31.054Z,10.88
2022-12-05T09:33:57.946Z,8.95
2022-12-05T09:36:28.090Z,8.82
2022-12-05T09:38:58.850Z,9.63
2022-12-05T09:41:59.348Z,10.13
2022-12-05T09:44:28.366Z,9.07
2022-12-05T09:47:15.010Z,9.25
2022-12-05T09:49:49.922Z,8.93
2022-12-05T09:52:28.896Z,9.93
2022-12-05T09:54:55.959Z,9.40
2022-12-05T09:57:34.264Z,9.60
2022-12-05T10:00:03.515Z,9.80
2022-12-05T10:02:44.917Z,10.60
2022-12-05T10:05:14.502Z,9.57
2022-12-05T10:08:19.195Z,11.13
2022-12-05T10:11:01.274Z,9.95
2022-12-05T10:13:55.715Z,10.15
2022-12-05T10:16:28.539Z,10.43
2022-12-05T10:19:10.859Z,11.07
2022-12-05T10:21:47.401Z,13.45
2022-12-05T10:24:31.954Z,9.18
2022-12-05T10:27:02.563Z,10.23
2022-12-05T10:29:50.684Z,9.82
2022-12-05T10:32:26.812Z,11.40
2022-12-05T10:34:59.957Z,10.43
2022-12-05T10:37:26.587Z,11.43
2022-12-05T10:39:53.416Z,10.90
2022-12-05T10:42:26.473Z,9.70
2022-12-05T10:44:58.087Z,13.18
2022-12-05T10:47:24.994Z,11.55
2022-12-05T10:49:52.746Z,11.23
2022-12-05T10:52:19.727Z,10.85
2022-12-05T10:54:52.062Z,9.77
2022-12-05T10:57:28.148Z,10.52
2022-12-05T10:59:56.329Z,10.57
2022-12-05T11:02:32.614Z,11.13
2022-12-05T11:04:59.976Z,12.05
2022-12-05T11:07:31.053Z,11.77
2022-12-05T11:10:00.148Z,9.55
2022-12-05T11:12:35.997Z,8.30
2022-12-05T11:15:22.367Z,7.47
2022-12-05T11:17:51.672Z,7.72
2022-12-05T11:20:17.966Z,8.02
2022-12-05T11:22:52.164Z,9.90
2022-12-05T11:25:32.192Z,8.55
2022-12-05T11:28:03.403Z,7.70
2022-12-05T11:30:29.838Z,7.88
2022-12-05T11:33:22.405Z,7.38
2022-12-05T11:35:51.805Z,7.60
2022-12-05T11:38:21.675Z,6.75
2022-12-05T11:41:06.441Z,6.93
2022-12-05T11:44:06.910Z,7.18
2022-12-05T11:47:07.625Z,6.25
2022-12-05T11:50:03.290Z,7.30
2022-12-05T11:53:03.739Z,5.85
2022-12-05T11:55:38.894Z,5.30
2022-12-05T11:58:40.887Z,5.82
2022-12-05T12:01:32.496Z,6.78
2022-12-05T12:04:04.844Z,9.55
2022-12-05T12:06:42.234Z,7.05
2022-12-05T12:09:36.962Z,4.70
2022-12-05T12:12:13.310Z,8.77
2022-12-05T12:15:07.800Z,5.93
2022-12-05T12:17:41.573Z,6.28
2022-12-05T12:20:16.800Z,5.82
2022-12-05T12:22:55.373Z,5.78
2022-12-05T12:25:48.989Z,5.00
2022-12-05T12:28:39.463Z,5.93
2022-12-05T12:31:31.380Z,5.30
2022-12-05T12:34:18.269Z,6.22
2022-12-05T12:37:02.389Z,5.20
2022-12-05T12:40:12.211Z,4.32
2022-12-05T12:43:44.900Z,4.68
2022-12-05T12:46:26.005Z,3.58
2022-12-05T12:49:22.006Z,4.40
2022-12-05T12:52:03.252Z,3.95
2022-12-05T12:55:05.164Z,4.85
2022-12-05T12:58:01.185Z,4.95
2022-12-05T13:00:42.919Z,5.72
2022-12-05T13:03:17.099Z,8.38
2022-12-05T13:05:50.211Z,8.27
2022-12-05T13:08:35.719Z,8.07
2022-12-05T13:11:05.924Z,5.25
2022-12-05T13:13:40.132Z,5.57
2022-12-05T13:16:08.393Z,8.48
2022-12-05T13:18:35.672Z,7.68
2022-12-05T13:21:07.090Z,16.73
2022-12-05T13:23:54.923Z,8.43
2022-12-05T13:26:23.770Z,4.13
2022-12-05T13:28:52.918Z,5.75
2022-12-05T13:31:33.702Z,5.50
2022-12-05T13:34:00.276Z,7.15
2022-12-05T13:36:45.686Z,4.55
2022-12-05T13:39:33.532Z,5.60
2022-12-05T13:42:14.252Z,4.25
2022-12-05T13:44:55.667Z,5.40
2022-12-05T13:47:51.383Z,18.52
2022-12-05T13:50:33.007Z,11.80
2022-12-05T13:53:06.375Z,22.13
2022-12-05T13:55:36.781Z,14.75
2022-12-05T13:58:18.553Z,7.05
2022-12-05T14:00:45.367Z,7.35
2022-12-05T14:03:33.558Z,5.10
2022-12-05T14:06:00.137Z,3.97
2022-12-05T14:08:32.356Z,4.00
2022-12-05T14:10:58.648Z,20.73
2022-12-05T14:13:25.412Z,8.85
2022-12-05T14:15:54.534Z,6.97
2022-12-05T14:18:20.958Z,5.95
2022-12-05T14:20:53.694Z,5.15
2022-12-05T14:23:22.855Z,4.57
2022-12-05T14:26:13.483Z,3.95
2022-12-05T14:28:48.752Z,3.58
2022-12-05T14:31:27.194Z,6.65
2022-12-05T14:34:27.482Z,4.55
2022-12-05T14:37:08.861Z,4.53
2022-12-05T14:39:43.246Z,4.53
2022-12-05T14:42:42.243Z,5.10
2022-12-05T14:45:32.513Z,6.55
2022-12-05T14:48:23.213Z,5.10
2022-12-05T14:50:52.676Z,5.10
2022-12-05T14:53:37.123Z,4.50
2022-12-05T14:56:20.601Z,4.50
2022-12-05T14:58:49.965Z,4.70
2022-12-05T15:01:22.190Z,4.40
2022-12-05T15:04:00.819Z,6.32
2022-12-05T15:06:27.746Z,8.20
2022-12-05T15:09:14.642Z,11.63
2022-12-05T15:11:43.886Z,8.70
2022-12-05T15:14:21.953Z,5.35
2022-12-05T15:16:52.310Z,8.40
2022-12-05T15:19:33.208Z,6.57
2022-12-05T15:22:06.087Z,6.32
2022-12-05T15:24:38.515Z,9.90
2022-12-05T15:27:06.800Z,6.60
2022-12-05T15:29:33.753Z,8.20
2022-12-05T15:32:02.983Z,8.40
2022-12-05T15:34:39.512Z,9.20
2022-12-05T15:37:22.026Z,7.18
2022-12-05T15:40:00.581Z,5.03
2022-12-05T15:42:30.910Z,5.05
2022-12-05T15:45:15.703Z,6.63
2022-12-05T15:47:54.990Z,6.47
2022-12-05T15:50:37.307Z,6.78
2022-12-05T15:53:20.890Z,8.65
2022-12-05T15:55:55.858Z,7.53
2022-12-05T15:58:29.253Z,7.32
2022-12-05T16:01:01.334Z,7.88
2022-12-05T16:03:40.010Z,7.95
2022-12-05T16:06:14.362Z,7.50
2022-12-05T16:08:45.957Z,8.48
2022-12-05T16:11:14.316Z,7.50
2022-12-05T16:13:46.350Z,8.02
2022-12-05T16:16:22.235Z,8.43
2022-12-05T16:19:02.868Z,7.75
2022-12-05T16:21:37.419Z,11.15
2022-12-05T16:24:19.780Z,9.70
2022-12-05T16:27:17.274Z,10.45
2022-12-05T16:29:45.100Z,8.65
2022-12-05T16:32:23.005Z,8.48
2022-12-05T16:34:49.757Z,9.23
2022-12-05T16:37:26.154Z,10.40
2022-12-05T16:52:31.522Z,41.65
2022-12-05T16:54:58.197Z,23.10
2022-12-05T16:57:25.062Z,17.50
2022-12-05T16:59:51.495Z,9.00
2022-12-05T17:02:18.826Z,9.68
2022-12-05T17:04:46.780Z,11.55
2022-12-05T17:07:13.179Z,11.48
2022-12-05T17:09:39.637Z,16.00
2022-12-05T17:12:13.012Z,31.67
2022-12-05T17:14:39.643Z,39.85
2022-12-05T17:17:12.735Z,27.75
2022-12-05T17:19:39.172Z,11.93
2022-12-05T17:22:06.378Z,9.60
2022-12-05T17:24:32.729Z,8.75
2022-12-05T17:26:59.087Z,11.05
2022-12-05T17:29:25.627Z,11.05
2022-12-05T17:31:52.380Z,11.50
2022-12-05T17:34:18.831Z,10.25
2022-12-05T17:36:45.662Z,9.90
2022-12-05T17:39:12.554Z,9.55
2022-12-05T17:41:39.048Z,9.57
2022-12-05T17:44:06.248Z,10.10
2022-12-05T17:46:32.645Z,8.18
2022-12-05T17:48:59.106Z,11.50
2022-12-05T17:51:26.304Z,9.55
2022-12-05T17:53:55.612Z,9.63
2022-12-05T17:56:22.032Z,10.88
2022-12-05T17:58:48.440Z,10.05
2022-12-05T18:01:17.894Z,10.95
2022-12-05T18:03:44.469Z,9.27
2022-12-05T18:06:11.527Z,9.82
2022-12-05T18:08:39.829Z,10.27
2022-12-05T18:11:06.922Z,10.10
2022-12-05T18:13:34.313Z,12.18
2022-12-05T18:16:01.258Z,11.32
2022-12-05T18:18:29.303Z,9.45
2022-12-05T18:21:10.317Z,11.20
2022-12-05T18:23:37.983Z,11.52
2022-12-05T18:26:07.142Z,11.88
2022-12-05T18:28:37.089Z,13.25
2022-12-05T18:31:10.090Z,11.45
2022-12-05T18:33:36.541Z,15.13
2022-12-05T18:36:15.726Z,10.95
2022-12-05T18:38:43.278Z,11.43
2022-12-05T18:41:09.985Z,9.60
2022-12-05T18:43:36.347Z,10.75
2022-12-05T18:46:04.515Z,10.82
2022-12-05T18:48:42.717Z,11.45
2022-12-05T18:51:18.693Z,11.30
2022-12-05T18:53:52.207Z,9.55
2022-12-05T18:56:25.739Z,8.23
2022-12-05T18:59:21.757Z,10.48
2022-12-05T19:01:49.342Z,8.15
2022-12-05T19:04:19.870Z,8.00
2022-12-05T19:07:00.959Z,8.35
2022-12-05T19:09:30.134Z,7.45
2022-12-05T19:11:58.846Z,7.93
2022-12-05T19:14:27.507Z,7.15
2022-12-05T19:16:59.760Z,7.40
2022-12-05T19:19:27.935Z,6.82
2022-12-05T19:21:54.555Z,6.85
2022-12-05T19:24:21.048Z,7.57
2022-12-05T19:26:48.125Z,8.32
2022-12-05T19:29:15.859Z,7.13
2022-12-05T19:31:43.070Z,6.47
2022-12-05T19:34:10.606Z,6.60
2022-12-05T19:36:39.676Z,7.32
2022-12-05T19:39:09.272Z,7.70
2022-12-05T19:41:35.947Z,6.22
2022-12-05T19:44:02.574Z,9.25
2022-12-05T19:46:31.224Z,7.30
2022-12-05T19:48:59.118Z,17.42
2022-12-05T19:51:25.522Z,16.02
2022-12-05T19:53:52.207Z,21.17
2022-12-05T19:56:22.286Z,11.88
2022-12-05T19:58:50.330Z,11.77
2022-12-05T20:01:23.081Z,9.95
2022-12-05T20:03:54.886Z,13.20
2022-12-05T20:06:23.494Z,21.02
2022-12-05T20:08:52.323Z,32.05
2022-12-05T20:11:24.903Z,29.02
2022-12-05T20:13:53.640Z,25.70
2022-12-05T20:16:21.898Z,16.90
2022-12-05T20:18:49.479Z,9.63
2022-12-05T20:21:19.252Z,10.02
2022-12-05T20:23:46.431Z,12.98
2022-12-05T20:26:16.308Z,13.88
2022-12-05T20:28:42.868Z,11.32
2022-12-05T20:31:20.948Z,8.18
2022-12-05T20:33:49.686Z,6.18
2022-12-05T20:36:21.817Z,4.93
2022-12-05T20:38:48.382Z,3.75
2022-12-05T20:41:17.717Z,4.00
2022-12-05T20:43:47.427Z,4.05
2022-12-05T20:46:19.379Z,4.82
2022-12-05T20:48:47.455Z,3.70
2022-12-05T20:51:16.594Z,3.95
2022-12-05T20:53:44.535Z,5.13
2022-12-05T20:56:13.963Z,3.80
2022-12-05T20:58:41.597Z,4.72
2022-12-05T21:01:10.165Z,4.47
2022-12-05T21:03:39.266Z,3.85
2022-12-05T21:06:18.006Z,4.05
2022-12-05T21:08:45.206Z,3.90
2022-12-05T21:11:12.658Z,4.32
2022-12-05T21:13:39.581Z,4.78
2022-12-05T21:16:17.559Z,4.90
2022-12-05T21:18:44.398Z,4.05
2022-12-05T21:21:16.369Z,5.07
2022-12-05T21:23:47.783Z,5.38
2022-12-05T21:26:15.921Z,4.63
2022-12-05T21:28:43.118Z,4.60
2022-12-05T21:31:15.919Z,4.30
2022-12-05T21:33:46.695Z,4.43
2022-12-05T21:36:13.190Z,4.20
2022-12-05T21:38:39.607Z,5.13
2022-12-05T21:41:06.973Z,5.05
2022-12-05T21:43:35.949Z,4.75
2022-12-05T21:46:02.820Z,4.85
2022-12-05T21:48:29.432Z,5.20
2022-12-05T21:50:56.323Z,4.82
2022-12-05T21:53:24.901Z,4.57
2022-12-05T21:56:11.122Z,36.85
2022-12-05T21:58:42.155Z,6.20
2022-12-05T22:01:17.206Z,5.63
2022-12-05T22:03:55.759Z,5.30
2022-12-05T22:06:24.137Z,5.60
2022-12-05T22:08:54.462Z,5.65
2022-12-05T22:11:22.749Z,5.63
2022-12-05T22:13:50.046Z,5.93
2022-12-05T22:16:17.741Z,4.70
2022-12-05T22:18:44.569Z,5.32
2022-12-05T22:21:17.124Z,5.45
2022-12-05T22:23:44.198Z,5.55
2022-12-05T22:26:12.979Z,5.55
2022-12-05T22:28:39.894Z,5.00
2022-12-05T22:31:08.386Z,6.07
2022-12-05T22:33:37.904Z,5.80
2022-12-05T22:36:07.466Z,6.05
2022-12-05T22:38:37.442Z,5.43
2022-12-05T22:41:06.445Z,5.78
2022-12-05T22:43:34.313Z,5.75
2022-12-05T22:46:11.894Z,5.70
2022-12-05T22:48:38.659Z,5.97
2022-12-05T22:51:06.992Z,6.60
2022-12-05T22:53:35.072Z,6.63
2022-12-05T22:56:03.950Z,6.53
2022-12-05T22:58:30.663Z,6.72
2022-12-05T23:00:57.178Z,7.00
2022-12-05T23:03:23.652Z,6.43
2022-12-05T23:05:50.138Z,7.10
2022-12-05T23:08:16.544Z,6.78
2022-12-05T23:10:43.079Z,7.13
2022-12-05T23:13:09.467Z,6.47
2022-12-05T23:15:38.997Z,7.70
2022-12-05T23:18:05.400Z,7.05
2022-12-05T23:20:32.992Z,6.53
2022-12-05T23:22:59.401Z,6.97
2022-12-05T23:25:25.935Z,7.93
2022-12-05T23:27:52.282Z,6.65
2022-12-05T23:30:18.790Z,6.85
2022-12-05T23:32:45.125Z,8.10
2022-12-05T23:35:11.821Z,9.43
2022-12-05T23:37:38.177Z,8.88
2022-12-05T23:40:05.866Z,7.35
2022-12-05T23:42:32.202Z,8.45
2022-12-05T23:44:58.550Z,8.50
2022-12-05T23:47:24.886Z,7.95
2022-12-05T23:49:51.269Z,7.50
2022-12-05T23:52:17.638Z,8.27
2022-12-05T23:54:44.381Z,7.70
2022-12-05T23:57:16.028Z,8.38
2022-12-05T23:59:43.882Z,7.93
