createdAt,value
2018-08-19T00:02:15.033Z,21.72
2018-08-19T00:04:43.284Z,21.78
2018-08-19T00:07:11.508Z,21.81
2018-08-19T00:09:39.740Z,21.83
2018-08-19T00:12:07.988Z,21.81
2018-08-19T00:14:36.949Z,21.84
2018-08-19T00:17:05.653Z,21.85
2018-08-19T00:19:34.872Z,21.85
2018-08-19T00:22:03.144Z,21.84
2018-08-19T00:24:31.402Z,21.84
2018-08-19T00:26:59.663Z,21.72
2018-08-19T00:29:32.949Z,21.65
2018-08-19T00:32:01.861Z,21.67
2018-08-19T00:34:32.666Z,21.67
2018-08-19T00:37:03.853Z,21.64
2018-08-19T00:39:32.186Z,21.63
2018-08-19T00:42:02.642Z,21.62
2018-08-19T00:44:31.865Z,21.61
2018-08-19T00:47:00.167Z,21.59
2018-08-19T00:49:28.413Z,21.61
2018-08-19T00:51:57.690Z,21.61
2018-08-19T00:54:26.217Z,21.62
2018-08-19T00:56:58.531Z,21.57
2018-08-19T00:59:28.423Z,21.57
2018-08-19T01:01:56.692Z,21.48
2018-08-19T01:04:24.996Z,21.44
2018-08-19T01:06:56.336Z,21.48
2018-08-19T01:09:25.920Z,21.46
2018-08-19T01:11:54.152Z,21.47
2018-08-19T01:14:22.363Z,21.45
2018-08-19T01:16:50.631Z,21.46
2018-08-19T01:19:19.288Z,21.46
2018-08-19T01:21:49.293Z,21.43
2018-08-19T01:24:17.496Z,21.36
2018-08-19T01:26:45.738Z,21.31
2018-08-19T01:29:14.404Z,21.17
2018-08-19T01:31:42.664Z,21.08
2018-08-19T01:34:12.355Z,21.15
2018-08-19T01:36:40.612Z,21.11
2018-08-19T01:39:11.763Z,21.04
2018-08-19T01:41:40.800Z,21.04
2018-08-19T01:44:11.313Z,21.08
2018-08-19T01:46:42.111Z,21.08
2018-08-19T01:49:11.175Z,21.07
2018-08-19T01:51:41.282Z,21.08
2018-08-19T01:54:19.040Z,21.08
2018-08-19T01:56:50.956Z,21.04
2018-08-19T01:59:19.141Z,21.01
2018-08-19T02:01:52.573Z,20.98
2018-08-19T02:04:21.460Z,20.89
2018-08-19T02:06:49.720Z,20.90
2018-08-19T02:09:18.922Z,20.89
2018-08-19T02:11:50.312Z,20.89
2018-08-19T02:14:19.270Z,20.84
2018-08-19T02:16:48.048Z,20.84
2018-08-19T02:19:16.280Z,20.84
2018-08-19T02:21:45.126Z,20.85
2018-08-19T02:24:13.843Z,20.84
2018-08-19T02:26:42.036Z,20.80
2018-08-19T02:29:27.095Z,20.79
2018-08-19T02:31:59.092Z,20.78
2018-08-19T02:34:35.914Z,20.73
2018-08-19T02:37:07.881Z,20.61
2018-08-19T02:39:38.360Z,20.56
2018-08-19T02:42:20.770Z,20.51
2018-08-19T02:44:48.964Z,20.43
2018-08-19T02:47:17.196Z,20.49
2018-08-19T02:49:45.453Z,20.48
2018-08-19T02:52:21.828Z,20.49
2018-08-19T02:54:50.120Z,20.50
2018-08-19T02:57:18.429Z,20.49
2018-08-19T02:59:46.651Z,20.50
2018-08-19T03:02:33.249Z,20.50
2018-08-19T03:05:03.270Z,20.45
2018-08-19T03:07:32.325Z,20.43
2018-08-19T03:10:06.933Z,20.39
2018-08-19T03:12:35.209Z,20.38
2018-08-19T03:15:03.512Z,20.42
2018-08-19T03:17:32.517Z,20.42
2018-08-19T03:20:01.276Z,20.42
2018-08-19T03:22:30.295Z,20.42
2018-08-19T03:25:01.440Z,20.43
2018-08-19T03:27:29.708Z,20.43
2018-08-19T03:29:59.304Z,20.39
2018-08-19T03:32:27.630Z,20.36
2018-08-19T03:35:04.045Z,20.19
2018-08-19T03:37:32.331Z,20.08
2018-08-19T03:40:00.573Z,19.98
2018-08-19T03:42:28.815Z,20.00
2018-08-19T03:45:04.524Z,20.06
2018-08-19T03:47:32.752Z,20.06
2018-08-19T03:50:01.281Z,20.05
2018-08-19T03:52:29.536Z,20.05
2018-08-19T03:54:57.771Z,20.05
2018-08-19T03:57:25.997Z,20.00
2018-08-19T03:59:54.243Z,20.05
2018-08-19T04:02:22.488Z,20.10
2018-08-19T04:04:50.716Z,20.06
2018-08-19T04:07:18.927Z,20.04
2018-08-19T04:09:47.167Z,20.04
2018-08-19T04:12:16.331Z,20.04
2018-08-19T04:14:44.556Z,20.03
2018-08-19T04:17:13.640Z,20.08
2018-08-19T04:19:42.082Z,20.13
2018-08-19T04:22:10.274Z,20.12
2018-08-19T04:24:38.511Z,20.10
2018-08-19T04:27:10.355Z,20.09
2018-08-19T04:29:38.991Z,20.07
2018-08-19T04:32:16.136Z,20.05
2018-08-19T04:34:44.372Z,20.03
2018-08-19T04:37:12.589Z,20.04
2018-08-19T04:39:40.893Z,20.02
2018-08-19T04:42:09.067Z,20.04
2018-08-19T04:44:37.288Z,20.06
2018-08-19T04:47:20.756Z,20.07
2018-08-19T04:49:50.284Z,20.03
2018-08-19T04:52:22.148Z,20.00
2018-08-19T04:54:50.933Z,20.02
2018-08-19T04:57:19.984Z,20.06
2018-08-19T04:59:48.212Z,20.15
2018-08-19T05:02:16.469Z,20.26
2018-08-19T05:04:44.665Z,20.35
2018-08-19T05:07:12.977Z,20.32
2018-08-19T05:09:41.248Z,20.37
2018-08-19T05:12:09.475Z,20.40
2018-08-19T05:14:37.704Z,20.48
2018-08-19T05:17:05.924Z,20.55
2018-08-19T05:19:34.149Z,20.64
2018-08-19T05:22:14.636Z,20.71
2018-08-19T05:24:44.159Z,20.73
2018-08-19T05:27:12.381Z,20.78
2018-08-19T05:29:40.611Z,20.83
2018-08-19T05:32:12.559Z,20.91
2018-08-19T05:34:41.920Z,20.98
2018-08-19T05:37:10.115Z,21.00
2018-08-19T05:39:39.975Z,21.07
2018-08-19T05:42:12.288Z,21.11
2018-08-19T05:44:41.124Z,21.10
2018-08-19T05:47:12.686Z,21.22
2018-08-19T05:49:43.195Z,21.35
2018-08-19T05:52:19.780Z,21.49
2018-08-19T05:55:03.715Z,21.57
2018-08-19T05:57:33.171Z,21.68
2018-08-19T06:00:05.569Z,21.88
2018-08-19T06:02:39.288Z,22.07
2018-08-19T06:05:07.540Z,22.22
2018-08-19T06:07:35.850Z,22.41
2018-08-19T06:10:04.429Z,22.58
2018-08-19T06:12:32.644Z,22.67
2018-08-19T06:15:01.782Z,22.81
2018-08-19T06:17:30.040Z,22.93
2018-08-19T06:19:58.348Z,23.12
2018-08-19T06:22:41.109Z,23.30
2018-08-19T06:25:10.633Z,23.44
2018-08-19T06:27:43.804Z,23.58
2018-08-19T06:30:12.521Z,23.73
2018-08-19T06:32:40.760Z,23.82
2018-08-19T06:35:09.008Z,23.92
2018-08-19T06:37:37.244Z,24.08
2018-08-19T06:40:06.775Z,24.14
2018-08-19T06:42:34.984Z,24.06
2018-08-19T06:45:03.221Z,23.95
2018-08-19T06:47:31.436Z,24.07
2018-08-19T06:50:00.666Z,24.08
2018-08-19T06:52:29.230Z,24.08
2018-08-19T06:54:57.480Z,24.23
2018-08-19T06:57:29.056Z,24.35
2018-08-19T06:59:57.339Z,24.52
2018-08-19T07:02:25.573Z,24.57
2018-08-19T07:04:53.820Z,24.77
2018-08-19T07:07:22.033Z,24.84
2018-08-19T07:09:50.280Z,24.91
2018-08-19T07:12:20.532Z,24.82
2018-08-19T07:14:49.152Z,24.73
2018-08-19T07:17:18.420Z,24.75
2018-08-19T07:19:46.720Z,24.75
2018-08-19T07:22:18.469Z,24.68
2018-08-19T07:24:46.724Z,24.53
2018-08-19T07:27:15.060Z,24.53
2018-08-19T07:29:43.331Z,24.45
2018-08-19T07:32:12.283Z,24.45
2018-08-19T07:34:40.520Z,24.53
2018-08-19T07:37:08.772Z,24.60
2018-08-19T07:39:45.516Z,24.69
2018-08-19T07:42:14.031Z,24.77
2018-08-19T07:44:42.279Z,24.73
2018-08-19T07:47:10.545Z,24.75
2018-08-19T07:49:39.168Z,24.80
2018-08-19T07:52:07.668Z,24.86
2018-08-19T07:54:35.913Z,25.02
2018-08-19T07:57:13.164Z,25.10
2018-08-19T07:59:42.117Z,25.13
2018-08-19T08:02:10.361Z,25.06
2018-08-19T08:04:40.876Z,25.14
2018-08-19T08:07:09.118Z,25.15
2018-08-19T08:09:37.387Z,25.09
2018-08-19T08:12:05.688Z,25.12
2018-08-19T08:14:33.956Z,25.21
2018-08-19T08:17:02.215Z,25.27
2018-08-19T08:19:30.436Z,25.29
2018-08-19T08:22:07.272Z,25.22
2018-08-19T08:24:35.482Z,25.26
2018-08-19T08:27:05.883Z,25.24
2018-08-19T08:29:34.194Z,25.27
2018-08-19T08:32:02.433Z,25.38
2018-08-19T08:34:30.920Z,25.35
2018-08-19T08:37:01.397Z,25.38
2018-08-19T08:39:30.165Z,25.46
2018-08-19T08:41:58.992Z,25.52
2018-08-19T08:44:27.543Z,25.51
2018-08-19T08:46:56.077Z,25.65
2018-08-19T08:49:25.161Z,25.72
2018-08-19T08:51:53.504Z,25.85
2018-08-19T08:54:21.863Z,26.17
2018-08-19T08:56:50.240Z,26.23
2018-08-19T08:59:18.658Z,26.53
2018-08-19T09:01:46.900Z,26.54
2018-08-19T09:04:15.132Z,26.50
2018-08-19T09:06:43.476Z,26.54
2018-08-19T09:09:11.744Z,26.57
2018-08-19T09:11:40.210Z,26.49
2018-08-19T09:14:08.464Z,26.57
2018-08-19T09:16:36.777Z,26.57
2018-08-19T09:19:05.221Z,26.63
2018-08-19T09:21:34.215Z,26.74
2018-08-19T09:24:02.555Z,26.81
2018-08-19T09:26:30.850Z,26.79
2018-08-19T09:28:59.242Z,26.91
2018-08-19T09:31:27.513Z,26.97
2018-08-19T09:33:56.537Z,26.97
2018-08-19T09:36:25.265Z,27.09
2018-08-19T09:38:53.885Z,27.14
2018-08-19T09:41:22.597Z,27.13
2018-08-19T09:43:51.051Z,27.13
2018-08-19T09:46:19.576Z,27.18
2018-08-19T09:48:48.306Z,27.29
2018-08-19T09:51:16.879Z,27.51
2018-08-19T09:53:45.259Z,27.70
2018-08-19T09:56:14.263Z,27.71
2018-08-19T09:58:46.877Z,27.83
2018-08-19T10:01:20.500Z,27.91
2018-08-19T10:03:49.173Z,27.77
2018-08-19T10:06:18.470Z,27.80
2018-08-19T10:08:46.750Z,27.99
2018-08-19T10:11:15.344Z,27.89
2018-08-19T10:13:44.814Z,28.10
2018-08-19T10:16:13.017Z,28.10
2018-08-19T10:18:41.840Z,28.07
2018-08-19T10:21:14.247Z,28.19
2018-08-19T10:23:43.463Z,28.26
2018-08-19T10:26:11.974Z,28.35
2018-08-19T10:28:40.656Z,28.42
2018-08-19T10:31:23.941Z,28.48
2018-08-19T10:33:52.451Z,28.56
2018-08-19T10:36:21.348Z,28.53
2018-08-19T10:38:50.135Z,28.59
2018-08-19T10:41:18.830Z,28.68
2018-08-19T10:43:47.792Z,28.51
2018-08-19T10:46:16.787Z,28.48
2018-08-19T10:48:45.392Z,28.62
2018-08-19T10:51:14.232Z,28.64
2018-08-19T10:53:44.303Z,28.58
2018-08-19T10:56:13.145Z,28.61
2018-08-19T10:58:46.369Z,28.69
2018-08-19T11:01:15.160Z,28.71
2018-08-19T11:03:43.606Z,28.79
2018-08-19T11:06:12.392Z,28.86
2018-08-19T11:08:45.160Z,28.91
2018-08-19T11:11:13.786Z,28.88
2018-08-19T11:13:42.664Z,28.87
2018-08-19T11:16:10.919Z,28.85
2018-08-19T11:18:43.820Z,28.85
2018-08-19T11:21:20.412Z,28.87
2018-08-19T11:23:49.645Z,28.93
2018-08-19T11:26:17.916Z,28.93
2018-08-19T11:28:54.717Z,28.91
2018-08-19T11:31:28.503Z,28.93
2018-08-19T11:34:00.564Z,29.02
2018-08-19T11:36:35.086Z,29.16
2018-08-19T11:39:04.937Z,29.16
2018-08-19T11:41:35.304Z,29.21
2018-08-19T11:44:12.309Z,29.21
2018-08-19T11:46:40.548Z,29.07
2018-08-19T11:49:13.244Z,29.14
2018-08-19T11:51:55.017Z,29.19
2018-08-19T11:54:24.473Z,29.23
2018-08-19T11:57:01.208Z,29.29
2018-08-19T11:59:48.928Z,29.34
2018-08-19T12:02:25.057Z,29.27
2018-08-19T12:04:53.796Z,29.16
2018-08-19T12:07:22.277Z,29.48
2018-08-19T12:09:57.128Z,29.66
2018-08-19T12:12:42.149Z,29.62
2018-08-19T12:15:10.384Z,29.66
2018-08-19T12:17:39.275Z,29.76
2018-08-19T12:20:07.677Z,29.79
2018-08-19T12:22:36.285Z,29.91
2018-08-19T12:25:04.771Z,29.97
2018-08-19T12:27:33.199Z,30.00
2018-08-19T12:30:06.355Z,29.99
2018-08-19T12:32:35.377Z,30.04
2018-08-19T12:35:04.436Z,30.09
2018-08-19T12:37:33.553Z,30.01
2018-08-19T12:40:02.020Z,30.11
2018-08-19T12:42:32.284Z,30.09
2018-08-19T12:45:06.440Z,30.11
2018-08-19T12:47:36.036Z,30.02
2018-08-19T12:50:09.307Z,30.23
2018-08-19T12:52:37.663Z,30.14
2018-08-19T12:55:07.204Z,30.11
2018-08-19T12:57:36.297Z,30.24
2018-08-19T13:00:17.901Z,30.33
2018-08-19T13:02:47.899Z,30.33
2018-08-19T13:05:19.528Z,30.40
2018-08-19T13:07:49.122Z,30.49
2018-08-19T13:10:17.845Z,30.39
2018-08-19T13:12:49.911Z,30.40
2018-08-19T13:15:18.474Z,30.34
2018-08-19T13:17:46.769Z,30.39
2018-08-19T13:20:15.199Z,30.46
2018-08-19T13:22:51.254Z,30.56
2018-08-19T13:25:21.547Z,30.51
2018-08-19T13:27:50.006Z,30.41
2018-08-19T13:30:19.305Z,30.43
2018-08-19T13:32:48.045Z,30.48
2018-08-19T13:35:17.661Z,30.53
2018-08-19T13:37:46.085Z,30.62
2018-08-19T13:40:15.024Z,30.72
2018-08-19T13:42:43.511Z,30.76
2018-08-19T13:45:13.435Z,30.78
2018-08-19T13:47:43.381Z,30.76
2018-08-19T13:50:12.052Z,30.91
2018-08-19T13:52:41.001Z,30.93
2018-08-19T13:55:11.410Z,30.90
2018-08-19T13:57:40.494Z,30.86
2018-08-19T14:00:15.580Z,30.77
2018-08-19T14:02:44.908Z,30.87
2018-08-19T14:05:14.008Z,30.84
2018-08-19T14:07:42.780Z,30.93
2018-08-19T14:10:12.468Z,30.84
2018-08-19T14:12:41.076Z,30.90
2018-08-19T14:15:09.765Z,30.83
2018-08-19T14:17:38.125Z,30.82
2018-08-19T14:20:07.873Z,30.95
2018-08-19T14:22:36.317Z,30.88
2018-08-19T14:25:05.664Z,31.01
2018-08-19T14:27:34.204Z,31.01
2018-08-19T14:30:03.521Z,30.96
2018-08-19T14:32:33.278Z,31.09
2018-08-19T14:35:03.699Z,30.90
2018-08-19T14:37:32.748Z,30.91
2018-08-19T14:40:02.018Z,30.92
2018-08-19T14:42:30.470Z,30.80
2018-08-19T14:44:59.783Z,30.90
2018-08-19T14:47:28.516Z,30.88
2018-08-19T14:49:58.075Z,30.95
2018-08-19T14:52:27.412Z,30.93
2018-08-19T14:54:55.913Z,30.73
2018-08-19T14:57:24.545Z,30.83
2018-08-19T14:59:52.929Z,30.96
2018-08-19T15:02:21.352Z,30.99
2018-08-19T15:04:49.861Z,30.78
2018-08-19T15:07:18.307Z,30.52
2018-08-19T15:09:51.200Z,30.64
2018-08-19T15:12:20.978Z,30.67
2018-08-19T15:14:49.872Z,30.67
2018-08-19T15:17:18.143Z,30.75
2018-08-19T15:19:49.065Z,30.79
2018-08-19T15:22:17.643Z,30.87
2018-08-19T15:24:46.197Z,30.82
2018-08-19T15:27:14.577Z,30.82
2018-08-19T15:29:45.922Z,30.80
2018-08-19T15:32:14.545Z,30.84
2018-08-19T15:34:42.912Z,30.58
2018-08-19T15:37:11.360Z,30.68
2018-08-19T15:39:41.120Z,30.70
2018-08-19T15:42:10.340Z,30.83
2018-08-19T15:44:38.841Z,30.80
2018-08-19T15:47:08.186Z,30.71
2018-08-19T15:49:37.173Z,30.56
2018-08-19T15:52:07.096Z,30.53
2018-08-19T15:54:36.658Z,30.55
2018-08-19T15:57:05.148Z,30.54
2018-08-19T15:59:34.698Z,30.53
2018-08-19T16:02:05.284Z,30.44
2018-08-19T16:04:33.837Z,30.36
2018-08-19T16:07:02.673Z,30.39
2018-08-19T16:09:39.221Z,30.39
2018-08-19T16:12:07.663Z,30.28
2018-08-19T16:14:36.075Z,30.23
2018-08-19T16:17:05.308Z,30.16
2018-08-19T16:19:33.633Z,30.04
2018-08-19T16:22:02.359Z,30.15
2018-08-19T16:24:33.658Z,30.20
2018-08-19T16:27:03.873Z,30.28
2018-08-19T16:29:33.857Z,30.08
2018-08-19T16:32:03.012Z,29.87
2018-08-19T16:34:31.818Z,29.89
2018-08-19T16:37:00.180Z,29.89
2018-08-19T16:39:28.552Z,29.85
2018-08-19T16:41:56.856Z,29.90
2018-08-19T16:44:25.116Z,29.87
2018-08-19T16:46:53.403Z,29.91
2018-08-19T16:49:21.609Z,29.96
2018-08-19T16:51:49.867Z,29.94
2018-08-19T16:54:18.168Z,29.78
2018-08-19T16:56:46.508Z,29.87
2018-08-19T16:59:14.720Z,29.98
2018-08-19T17:01:42.985Z,29.99
2018-08-19T17:04:11.263Z,29.92
2018-08-19T17:06:39.553Z,29.88
2018-08-19T17:09:08.686Z,29.81
2018-08-19T17:11:36.964Z,29.60
2018-08-19T17:14:05.216Z,29.59
2018-08-19T17:16:33.457Z,29.47
2018-08-19T17:19:01.775Z,29.49
2018-08-19T17:21:30.079Z,29.40
2018-08-19T17:23:58.327Z,29.38
2018-08-19T17:26:26.709Z,29.16
2018-08-19T17:28:54.964Z,29.13
2018-08-19T17:31:23.197Z,29.14
2018-08-19T17:33:51.432Z,29.12
2018-08-19T17:36:26.069Z,29.09
2018-08-19T17:38:55.970Z,29.15
2018-08-19T17:41:24.352Z,29.14
2018-08-19T17:43:52.560Z,29.11
2018-08-19T17:46:21.215Z,29.13
2018-08-19T17:48:49.696Z,29.03
2018-08-19T17:51:29.061Z,29.06
2018-08-19T17:53:57.299Z,29.00
2018-08-19T17:56:25.622Z,28.93
2018-08-19T17:58:53.876Z,28.97
2018-08-19T18:01:22.573Z,29.00
2018-08-19T18:03:50.819Z,28.98
2018-08-19T18:06:19.168Z,28.93
2018-08-19T18:08:51.572Z,28.79
2018-08-19T18:11:20.187Z,28.72
2018-08-19T18:13:48.837Z,28.63
2018-08-19T18:16:17.104Z,28.56
2018-08-19T18:18:46.098Z,28.48
2018-08-19T18:21:14.452Z,28.49
2018-08-19T18:23:44.348Z,28.47
2018-08-19T18:26:12.632Z,28.45
2018-08-19T18:28:43.941Z,28.42
2018-08-19T18:31:13.066Z,28.37
2018-08-19T18:34:06.260Z,28.27
2018-08-19T18:36:35.344Z,28.23
2018-08-19T18:39:05.353Z,28.21
2018-08-19T18:41:34.857Z,28.24
2018-08-19T18:44:04.336Z,28.20
2018-08-19T18:46:33.058Z,28.19
2018-08-19T18:49:05.305Z,28.15
2018-08-19T18:51:33.616Z,28.11
2018-08-19T18:54:01.871Z,28.05
2018-08-19T18:56:30.377Z,28.01
2018-08-19T18:58:58.873Z,27.99
2018-08-19T19:01:27.075Z,27.70
2018-08-19T19:03:55.324Z,27.93
2018-08-19T19:06:23.540Z,27.91
2018-08-19T19:08:51.893Z,27.83
2018-08-19T19:11:21.421Z,27.79
2018-08-19T19:13:50.303Z,27.74
2018-08-19T19:16:24.824Z,27.71
2018-08-19T19:18:53.250Z,27.66
2018-08-19T19:21:21.472Z,27.63
2018-08-19T19:23:49.713Z,27.60
2018-08-19T19:26:18.720Z,27.57
2018-08-19T19:28:46.960Z,27.52
2018-08-19T19:31:16.532Z,27.46
2018-08-19T19:33:44.807Z,27.41
2018-08-19T19:36:19.927Z,27.39
2018-08-19T19:38:53.657Z,27.35
2018-08-19T19:41:24.502Z,27.32
2018-08-19T19:43:52.773Z,27.31
2018-08-19T19:46:21.677Z,27.26
2018-08-19T19:48:50.149Z,27.23
2018-08-19T19:51:18.412Z,27.18
2018-08-19T19:53:46.731Z,27.14
2018-08-19T19:56:19.044Z,27.05
2018-08-19T19:58:48.347Z,27.00
2018-08-19T20:01:17.026Z,26.97
2018-08-19T20:03:50.665Z,26.93
2018-08-19T20:06:19.156Z,26.84
2018-08-19T20:08:47.404Z,26.77
2018-08-19T20:11:20.907Z,26.75
2018-08-19T20:13:49.485Z,26.68
2018-08-19T20:16:17.875Z,26.64
2018-08-19T20:18:46.122Z,26.60
2018-08-19T20:21:19.677Z,26.54
2018-08-19T20:23:47.936Z,26.50
2018-08-19T20:26:16.173Z,26.44
2018-08-19T20:28:44.417Z,26.39
2018-08-19T20:31:12.652Z,26.36
2018-08-19T20:33:40.919Z,26.34
2018-08-19T20:36:09.140Z,26.30
2018-08-19T20:38:37.952Z,26.25
2018-08-19T20:41:07.077Z,26.21
2018-08-19T20:43:35.364Z,26.17
2018-08-19T20:46:03.612Z,26.06
2018-08-19T20:48:31.857Z,26.04
2018-08-19T20:51:00.668Z,25.99
2018-08-19T20:53:28.912Z,25.97
2018-08-19T20:55:57.137Z,25.84
2018-08-19T20:58:25.376Z,25.60
2018-08-19T21:00:53.605Z,25.45
2018-08-19T21:03:21.856Z,25.32
2018-08-19T21:05:50.081Z,25.24
2018-08-19T21:08:19.136Z,25.22
2018-08-19T21:10:48.192Z,25.16
2018-08-19T21:13:18.658Z,25.12
2018-08-19T21:15:48.229Z,25.09
2018-08-19T21:18:16.464Z,25.11
2018-08-19T21:20:44.871Z,25.09
2018-08-19T21:23:13.124Z,25.10
2018-08-19T21:25:46.849Z,25.10
2018-08-19T21:28:15.472Z,25.15
2018-08-19T21:30:43.692Z,25.14
2018-08-19T21:33:11.912Z,25.11
2018-08-19T21:35:45.552Z,25.10
2018-08-19T21:38:13.800Z,25.06
2018-08-19T21:40:42.099Z,24.99
2018-08-19T21:43:10.579Z,24.96
2018-08-19T21:45:39.111Z,24.85
2018-08-19T21:48:11.164Z,24.86
2018-08-19T21:50:39.419Z,24.78
2018-08-19T21:53:10.702Z,24.78
2018-08-19T21:55:40.296Z,24.71
2018-08-19T21:58:08.600Z,24.65
2018-08-19T22:00:41.995Z,24.64
2018-08-19T22:03:22.315Z,24.72
2018-08-19T22:05:51.811Z,24.68
2018-08-19T22:08:20.060Z,24.62
2018-08-19T22:10:49.279Z,24.62
2018-08-19T22:13:17.511Z,24.72
2018-08-19T22:15:46.575Z,24.79
2018-08-19T22:18:17.597Z,24.83
2018-08-19T22:20:58.180Z,24.82
2018-08-19T22:24:01.857Z,24.76
2018-08-19T22:26:30.083Z,24.77
2018-08-19T22:29:10.417Z,24.81
2018-08-19T22:31:38.626Z,24.89
2018-08-19T22:34:06.868Z,24.94
2018-08-19T22:36:35.084Z,24.97
2018-08-19T22:39:03.652Z,24.98
2018-08-19T22:41:33.314Z,24.98
2018-08-19T22:44:01.556Z,24.99
2018-08-19T22:46:29.878Z,24.90
2018-08-19T22:48:58.604Z,24.87
2018-08-19T22:51:30.887Z,24.84
2018-08-19T22:53:59.172Z,24.80
2018-08-19T22:56:27.372Z,24.77
2018-08-19T22:58:55.617Z,24.78
2018-08-19T23:01:27.208Z,24.76
2018-08-19T23:03:59.432Z,24.69
2018-08-19T23:06:28.248Z,24.70
2018-08-19T23:08:56.488Z,24.70
2018-08-19T23:11:27.414Z,24.65
2018-08-19T23:14:06.968Z,24.68
2018-08-19T23:16:35.194Z,24.64
2018-08-19T23:19:03.433Z,24.65
2018-08-19T23:21:31.672Z,24.66
2018-08-19T23:23:59.911Z,24.63
2018-08-19T23:26:28.132Z,24.66
2018-08-19T23:28:56.351Z,24.69
2018-08-19T23:31:24.576Z,24.73
2018-08-19T23:33:52.796Z,24.77
2018-08-19T23:36:21.032Z,24.73
2018-08-19T23:38:49.284Z,24.76
2018-08-19T23:41:17.535Z,24.69
2018-08-19T23:43:45.757Z,24.59
2018-08-19T23:46:13.987Z,24.64
2018-08-19T23:48:42.252Z,24.72
2018-08-19T23:51:11.360Z,24.71
2018-08-19T23:53:39.808Z,24.71
2018-08-19T23:56:08.032Z,24.70
2018-08-19T23:58:36.232Z,24.73
