createdAt,value
2023-04-26T00:00:25.309Z,61.79
2023-04-26T00:01:46.407Z,62.18
2023-04-26T00:02:48.300Z,61.26
2023-04-26T00:03:50.508Z,61.05
2023-04-26T00:04:57.229Z,60.72
2023-04-26T00:06:05.007Z,60.48
2023-04-26T00:07:07.037Z,60.38
2023-04-26T00:08:08.759Z,60.10
2023-04-26T00:09:10.334Z,60.03
2023-04-26T00:10:11.962Z,59.72
2023-04-26T00:11:13.397Z,59.20
2023-04-26T00:12:14.896Z,58.96
2023-04-26T00:13:16.392Z,59.03
2023-04-26T00:14:17.828Z,59.23
2023-04-26T00:15:19.310Z,59.48
2023-04-26T00:16:20.770Z,59.79
2023-04-26T00:17:23.235Z,60.03
2023-04-26T00:18:24.645Z,60.27
2023-04-26T00:19:27.044Z,60.62
2023-04-26T00:20:28.546Z,60.76
2023-04-26T00:21:31.092Z,61.02
2023-04-26T00:22:32.589Z,61.37
2023-04-26T00:23:35.889Z,61.56
2023-04-26T00:24:37.365Z,61.86
2023-04-26T00:25:39.061Z,62.00
2023-04-26T00:26:40.456Z,62.09
2023-04-26T00:27:42.093Z,62.32
2023-04-26T00:28:43.605Z,62.54
2023-04-26T00:29:45.347Z,62.93
2023-04-26T00:30:47.019Z,63.13
2023-04-26T00:31:49.228Z,62.73
2023-04-26T00:32:50.754Z,62.98
2023-04-26T00:33:52.338Z,62.58
2023-04-26T00:34:53.800Z,62.38
2023-04-26T00:35:55.563Z,62.24
2023-04-26T00:36:56.973Z,61.58
2023-04-26T00:37:58.432Z,61.57
2023-04-26T00:38:59.953Z,61.46
2023-04-26T00:40:01.547Z,61.40
2023-04-26T00:41:03.497Z,61.23
2023-04-26T00:42:05.529Z,61.08
2023-04-26T00:43:06.968Z,60.85
2023-04-26T00:44:08.651Z,60.67
2023-04-26T00:45:10.780Z,60.63
2023-04-26T00:46:12.825Z,60.51
2023-04-26T00:47:14.684Z,60.17
2023-04-26T00:48:17.300Z,60.11
2023-04-26T00:49:21.577Z,59.99
2023-04-26T00:50:23.796Z,60.10
2023-04-26T00:51:26.442Z,60.02
2023-04-26T00:52:28.132Z,60.01
2023-04-26T00:53:30.343Z,59.94
2023-04-26T00:54:31.959Z,59.93
2023-04-26T00:55:34.148Z,59.64
2023-04-26T00:56:37.851Z,59.60
2023-04-26T00:57:39.741Z,59.26
2023-04-26T00:58:41.274Z,59.06
2023-04-26T00:59:42.686Z,59.27
2023-04-26T01:00:44.252Z,59.49
2023-04-26T01:01:47.328Z,59.79
2023-04-26T01:02:49.020Z,60.10
2023-04-26T01:03:50.964Z,60.49
2023-04-26T01:04:52.618Z,60.96
2023-04-26T01:05:54.162Z,61.30
2023-04-26T01:06:55.821Z,61.48
2023-04-26T01:07:59.078Z,61.78
2023-04-26T01:09:09.288Z,61.84
2023-04-26T01:10:11.405Z,62.34
2023-04-26T01:11:14.010Z,62.65
2023-04-26T01:12:15.995Z,63.01
2023-04-26T01:13:18.403Z,63.04
2023-04-26T01:14:22.379Z,62.82
2023-04-26T01:15:27.197Z,62.52
2023-04-26T01:16:30.200Z,62.07
2023-04-26T01:17:31.832Z,62.07
2023-04-26T01:18:34.341Z,61.89
2023-04-26T01:19:36.799Z,61.75
2023-04-26T01:20:39.286Z,61.46
2023-04-26T01:21:41.041Z,61.29
2023-04-26T01:22:42.406Z,61.25
2023-04-26T01:23:43.885Z,61.03
2023-04-26T01:24:49.778Z,60.84
2023-04-26T01:25:51.492Z,60.78
2023-04-26T01:26:52.897Z,60.48
2023-04-26T01:27:55.193Z,60.43
2023-04-26T01:29:00.973Z,60.45
2023-04-26T01:30:02.935Z,60.33
2023-04-26T01:31:45.798Z,60.06
2023-04-26T01:32:47.602Z,60.46
2023-04-26T01:33:49.223Z,60.05
2023-04-26T01:34:51.086Z,59.90
2023-04-26T01:35:53.394Z,59.70
2023-04-26T01:36:55.186Z,59.56
2023-04-26T01:37:56.678Z,59.09
2023-04-26T01:38:58.159Z,58.96
2023-04-26T01:39:59.598Z,59.13
2023-04-26T01:41:01.252Z,59.49
2023-04-26T01:42:04.065Z,59.73
2023-04-26T01:43:06.930Z,60.07
2023-04-26T01:44:08.552Z,60.43
2023-04-26T01:45:11.012Z,60.74
2023-04-26T01:46:30.951Z,60.82
2023-04-26T01:47:32.552Z,61.24
2023-04-26T01:48:34.130Z,61.42
2023-04-26T01:49:35.771Z,61.76
2023-04-26T01:50:37.248Z,61.96
2023-04-26T01:51:38.716Z,62.25
2023-04-26T01:52:41.848Z,62.43
2023-04-26T01:53:43.385Z,63.13
2023-04-26T01:54:45.204Z,63.14
2023-04-26T01:55:46.677Z,63.16
2023-04-26T01:56:48.180Z,63.09
2023-04-26T01:57:49.625Z,62.87
2023-04-26T01:58:51.626Z,62.18
2023-04-26T01:59:55.361Z,61.86
2023-04-26T02:01:05.516Z,61.75
2023-04-26T02:02:07.104Z,61.52
2023-04-26T02:03:12.891Z,61.37
2023-04-26T02:04:14.666Z,61.25
2023-04-26T02:05:16.215Z,60.79
2023-04-26T02:06:17.694Z,60.60
2023-04-26T02:07:19.399Z,60.67
2023-04-26T02:08:20.886Z,60.60
2023-04-26T02:09:22.466Z,60.54
2023-04-26T02:10:23.922Z,60.44
2023-04-26T02:11:26.316Z,60.39
2023-04-26T02:12:27.769Z,60.32
2023-04-26T02:13:29.514Z,59.92
2023-04-26T02:14:30.960Z,59.98
2023-04-26T02:15:32.451Z,59.92
2023-04-26T02:16:34.032Z,59.78
2023-04-26T02:17:37.107Z,59.79
2023-04-26T02:18:38.586Z,59.78
2023-04-26T02:19:40.597Z,59.69
2023-04-26T02:20:42.870Z,59.61
2023-04-26T02:21:55.362Z,59.26
2023-04-26T02:22:57.401Z,59.11
2023-04-26T02:23:58.800Z,59.39
2023-04-26T02:25:00.363Z,59.53
2023-04-26T02:26:02.618Z,59.87
2023-04-26T02:27:04.768Z,60.22
2023-04-26T02:28:06.211Z,60.54
2023-04-26T02:29:07.646Z,60.88
2023-04-26T02:30:09.644Z,61.24
2023-04-26T02:31:11.257Z,61.42
2023-04-26T02:32:13.689Z,61.68
2023-04-26T02:33:15.187Z,61.91
2023-04-26T02:34:16.830Z,62.20
2023-04-26T02:35:18.490Z,62.50
2023-04-26T02:36:20.108Z,63.10
2023-04-26T02:37:21.526Z,63.21
2023-04-26T02:38:25.731Z,63.05
2023-04-26T02:39:27.221Z,63.08
2023-04-26T02:40:29.911Z,62.59
2023-04-26T02:41:32.460Z,62.35
2023-04-26T02:42:33.860Z,62.01
2023-04-26T02:43:35.348Z,61.91
2023-04-26T02:44:38.810Z,61.51
2023-04-26T02:45:43.738Z,61.51
2023-04-26T02:46:46.753Z,61.47
2023-04-26T02:47:48.875Z,61.22
2023-04-26T02:48:50.846Z,61.01
2023-04-26T02:49:52.496Z,60.88
2023-04-26T02:50:54.768Z,60.61
2023-04-26T02:51:56.381Z,60.57
2023-04-26T02:52:58.085Z,60.54
2023-04-26T02:53:59.622Z,60.38
2023-04-26T02:55:02.276Z,60.34
2023-04-26T02:56:04.024Z,60.19
2023-04-26T02:57:05.616Z,60.28
2023-04-26T02:58:07.223Z,60.09
2023-04-26T02:59:08.640Z,60.11
2023-04-26T03:00:13.276Z,59.78
2023-04-26T03:01:14.834Z,59.87
2023-04-26T03:02:16.946Z,59.80
2023-04-26T03:03:18.726Z,59.88
2023-04-26T03:04:20.652Z,59.82
2023-04-26T03:05:22.459Z,59.74
2023-04-26T03:06:24.326Z,59.78
2023-04-26T03:07:25.869Z,59.76
2023-04-26T03:08:27.565Z,59.76
2023-04-26T03:09:29.070Z,59.66
2023-04-26T03:10:30.663Z,59.54
2023-04-26T03:11:32.301Z,59.20
2023-04-26T03:12:33.772Z,59.13
2023-04-26T03:13:35.910Z,59.25
2023-04-26T03:14:37.488Z,59.47
2023-04-26T03:15:39.023Z,59.91
2023-04-26T03:16:42.221Z,60.42
2023-04-26T03:17:43.897Z,61.02
2023-04-26T03:18:45.595Z,61.40
2023-04-26T03:19:47.046Z,61.58
2023-04-26T03:20:48.578Z,61.75
2023-04-26T03:21:50.334Z,62.09
2023-04-26T03:22:52.060Z,62.38
2023-04-26T03:23:53.744Z,62.78
2023-04-26T03:24:56.397Z,63.10
2023-04-26T03:25:58.277Z,63.23
2023-04-26T03:26:59.871Z,63.23
2023-04-26T03:28:01.537Z,63.01
2023-04-26T03:29:04.881Z,62.78
2023-04-26T03:30:06.992Z,62.66
2023-04-26T03:31:08.892Z,62.30
2023-04-26T03:32:10.836Z,62.14
2023-04-26T03:33:12.887Z,61.65
2023-04-26T03:34:14.498Z,61.45
2023-04-26T03:35:16.904Z,61.42
2023-04-26T03:36:18.537Z,61.35
2023-04-26T03:37:20.261Z,61.30
2023-04-26T03:38:26.982Z,61.12
2023-04-26T03:39:28.467Z,60.88
2023-04-26T03:40:30.055Z,60.66
2023-04-26T03:41:32.878Z,60.62
2023-04-26T03:42:36.500Z,60.63
2023-04-26T03:43:37.900Z,60.52
2023-04-26T03:44:40.500Z,60.38
2023-04-26T03:45:42.034Z,60.33
2023-04-26T03:46:43.517Z,60.24
2023-04-26T03:47:44.977Z,60.30
2023-04-26T03:48:46.461Z,60.19
2023-04-26T03:49:48.053Z,60.06
2023-04-26T03:50:49.701Z,59.88
2023-04-26T03:51:51.164Z,59.95
2023-04-26T03:52:52.617Z,59.76
2023-04-26T03:53:54.463Z,59.81
2023-04-26T03:54:56.194Z,59.77
2023-04-26T03:55:57.851Z,59.78
2023-04-26T03:57:00.074Z,59.76
2023-04-26T03:58:07.059Z,59.87
2023-04-26T03:59:09.335Z,59.96
2023-04-26T04:00:13.621Z,59.83
2023-04-26T04:01:19.598Z,59.92
2023-04-26T04:02:21.345Z,59.90
2023-04-26T04:03:23.091Z,59.73
2023-04-26T04:04:26.760Z,59.72
2023-04-26T04:05:28.869Z,59.74
2023-04-26T04:06:32.528Z,59.56
2023-04-26T04:07:35.996Z,59.52
2023-04-26T04:08:37.757Z,59.49
2023-04-26T04:09:39.919Z,59.42
2023-04-26T04:10:42.104Z,59.19
2023-04-26T04:11:45.805Z,59.13
2023-04-26T04:12:50.394Z,59.42
2023-04-26T04:13:52.092Z,59.73
2023-04-26T04:14:53.594Z,60.21
2023-04-26T04:15:55.370Z,60.75
2023-04-26T04:16:58.697Z,61.18
2023-04-26T04:18:01.144Z,61.25
2023-04-26T04:19:03.141Z,61.49
2023-04-26T04:20:06.729Z,61.69
2023-04-26T04:21:08.804Z,62.12
2023-04-26T04:22:11.014Z,62.62
2023-04-26T04:23:13.768Z,63.00
2023-04-26T04:24:16.860Z,63.09
2023-04-26T04:25:20.518Z,63.13
2023-04-26T04:26:22.119Z,63.00
2023-04-26T04:27:23.627Z,62.60
2023-04-26T04:28:25.167Z,62.36
2023-04-26T04:29:27.088Z,62.01
2023-04-26T04:30:29.248Z,61.84
2023-04-26T04:31:30.784Z,61.41
2023-04-26T04:32:32.698Z,61.31
2023-04-26T04:33:34.610Z,61.05
2023-04-26T04:34:36.381Z,60.86
2023-04-26T04:35:40.818Z,60.89
2023-04-26T04:36:42.735Z,60.89
2023-04-26T04:37:44.930Z,60.45
2023-04-26T04:38:47.414Z,60.52
2023-04-26T04:39:54.587Z,60.57
2023-04-26T04:40:56.351Z,60.37
2023-04-26T04:41:58.106Z,60.23
2023-04-26T04:43:00.323Z,60.15
2023-04-26T04:44:03.351Z,60.12
2023-04-26T04:45:05.754Z,60.11
2023-04-26T04:46:10.085Z,60.27
2023-04-26T04:47:14.579Z,60.03
2023-04-26T04:48:16.232Z,59.80
2023-04-26T04:49:18.393Z,59.76
2023-04-26T04:50:21.013Z,59.66
2023-04-26T04:51:22.449Z,59.69
2023-04-26T04:52:24.138Z,59.67
2023-04-26T04:53:26.329Z,59.61
2023-04-26T04:54:28.002Z,59.58
2023-04-26T04:55:29.758Z,59.55
2023-04-26T04:56:31.627Z,59.59
2023-04-26T04:57:33.062Z,59.43
2023-04-26T04:58:35.417Z,59.19
2023-04-26T04:59:37.110Z,59.14
2023-04-26T05:00:39.169Z,59.31
2023-04-26T05:01:58.399Z,59.55
2023-04-26T05:03:00.225Z,59.76
2023-04-26T05:04:03.055Z,60.24
2023-04-26T05:05:05.513Z,60.79
2023-04-26T05:06:07.383Z,60.81
2023-04-26T05:07:09.820Z,61.10
2023-04-26T05:08:13.273Z,61.38
2023-04-26T05:09:14.727Z,62.01
2023-04-26T05:10:16.310Z,62.16
2023-04-26T05:11:17.848Z,62.36
2023-04-26T05:12:19.262Z,62.30
2023-04-26T05:13:20.969Z,62.89
2023-04-26T05:14:22.410Z,62.85
2023-04-26T05:15:23.994Z,62.64
2023-04-26T05:16:25.675Z,62.36
2023-04-26T05:17:27.531Z,62.22
2023-04-26T05:18:29.816Z,62.06
2023-04-26T05:19:31.482Z,61.82
2023-04-26T05:20:32.953Z,61.70
2023-04-26T05:21:34.950Z,61.58
2023-04-26T05:22:36.372Z,61.23
2023-04-26T05:23:38.940Z,60.98
2023-04-26T05:24:40.750Z,60.81
2023-04-26T05:25:42.881Z,60.37
2023-04-26T05:27:20.192Z,60.58
2023-04-26T05:28:42.363Z,60.06
2023-04-26T05:30:13.536Z,60.05
2023-04-26T05:31:38.133Z,60.30
2023-04-26T05:32:45.354Z,59.96
2023-04-26T05:34:08.438Z,59.79
2023-04-26T05:35:12.091Z,59.46
2023-04-26T05:36:14.096Z,59.21
2023-04-26T05:37:16.558Z,59.12
2023-04-26T05:38:18.338Z,59.25
2023-04-26T05:39:20.657Z,59.57
2023-04-26T05:40:22.460Z,60.45
2023-04-26T05:41:24.243Z,60.30
2023-04-26T05:42:25.694Z,60.37
2023-04-26T05:43:27.339Z,60.85
2023-04-26T05:44:29.168Z,61.13
2023-04-26T05:45:30.952Z,61.27
2023-04-26T05:46:34.719Z,61.48
2023-04-26T05:47:36.668Z,61.90
2023-04-26T05:48:38.223Z,61.65
2023-04-26T05:49:41.312Z,61.85
2023-04-26T05:50:42.764Z,61.83
2023-04-26T05:51:44.289Z,61.95
2023-04-26T05:52:46.193Z,62.10
2023-04-26T05:53:48.041Z,62.38
2023-04-26T05:54:49.687Z,62.59
2023-04-26T05:55:51.205Z,62.64
2023-04-26T05:56:52.738Z,62.34
2023-04-26T05:57:54.232Z,61.86
2023-04-26T05:58:57.006Z,61.56
2023-04-26T05:59:58.421Z,61.24
2023-04-26T06:01:00.465Z,60.72
2023-04-26T06:02:02.050Z,60.35
2023-04-26T06:03:04.735Z,60.30
2023-04-26T06:04:07.180Z,59.79
2023-04-26T06:05:16.903Z,59.60
2023-04-26T06:06:19.683Z,59.13
2023-04-26T06:07:21.222Z,58.52
2023-04-26T06:08:22.735Z,58.64
2023-04-26T06:09:24.500Z,59.12
2023-04-26T06:10:26.011Z,59.42
2023-04-26T06:11:27.449Z,59.59
2023-04-26T06:12:28.912Z,59.85
2023-04-26T06:13:30.602Z,59.53
2023-04-26T06:14:32.326Z,59.68
2023-04-26T06:15:37.961Z,59.77
2023-04-26T06:16:41.730Z,59.89
2023-04-26T06:17:45.617Z,59.93
2023-04-26T06:18:47.141Z,60.09
2023-04-26T06:19:48.593Z,60.34
2023-04-26T06:20:50.695Z,60.83
2023-04-26T06:21:54.557Z,60.83
2023-04-26T06:22:56.088Z,60.76
2023-04-26T06:23:57.577Z,60.46
2023-04-26T06:25:01.214Z,60.44
2023-04-26T06:26:02.797Z,60.67
2023-04-26T06:27:04.493Z,60.64
2023-04-26T06:28:06.007Z,60.75
2023-04-26T06:29:07.448Z,60.95
2023-04-26T06:30:09.377Z,61.13
2023-04-26T06:31:13.223Z,60.92
2023-04-26T06:32:15.057Z,60.91
2023-04-26T06:33:17.769Z,60.84
2023-04-26T06:34:19.388Z,60.81
2023-04-26T06:35:24.013Z,60.79
2023-04-26T06:36:27.438Z,61.03
2023-04-26T06:37:29.289Z,61.12
2023-04-26T06:38:30.701Z,60.93
2023-04-26T06:39:32.618Z,61.03
2023-04-26T06:40:37.915Z,61.11
2023-04-26T06:41:39.427Z,60.75
2023-04-26T06:42:41.153Z,61.03
2023-04-26T06:43:58.048Z,61.12
2023-04-26T06:45:06.123Z,60.89
2023-04-26T06:46:08.685Z,60.51
2023-04-26T06:47:10.606Z,60.57
2023-04-26T06:48:12.257Z,60.37
2023-04-26T06:49:13.802Z,60.14
2023-04-26T06:50:15.343Z,60.18
2023-04-26T06:51:17.008Z,60.00
2023-04-26T06:52:19.479Z,60.05
2023-04-26T06:53:23.275Z,60.04
2023-04-26T06:54:30.959Z,59.96
2023-04-26T06:55:33.596Z,59.71
2023-04-26T06:56:35.759Z,59.75
2023-04-26T06:57:37.232Z,59.49
2023-04-26T06:58:38.622Z,59.64
2023-04-26T06:59:39.980Z,59.69
2023-04-26T07:00:41.524Z,59.37
2023-04-26T07:01:42.958Z,58.85
2023-04-26T07:02:45.140Z,58.23
2023-04-26T07:03:46.861Z,58.18
2023-04-26T07:04:48.739Z,57.99
2023-04-26T07:05:50.596Z,58.19
2023-04-26T07:06:52.369Z,58.07
2023-04-26T07:07:53.834Z,58.57
2023-04-26T07:08:55.568Z,58.53
2023-04-26T07:09:56.985Z,58.80
2023-04-26T07:10:58.592Z,58.83
2023-04-26T07:12:00.709Z,58.75
2023-04-26T07:13:02.144Z,58.63
2023-04-26T07:14:04.381Z,58.51
2023-04-26T07:15:06.556Z,58.59
2023-04-26T07:16:08.360Z,58.50
2023-04-26T07:17:10.560Z,58.69
2023-04-26T07:18:12.149Z,58.78
2023-04-26T07:19:13.826Z,58.89
2023-04-26T07:20:19.181Z,58.62
2023-04-26T07:21:20.605Z,58.15
2023-04-26T07:22:22.126Z,58.18
2023-04-26T07:23:23.522Z,58.05
2023-04-26T07:24:25.176Z,58.22
2023-04-26T07:25:26.742Z,58.09
2023-04-26T07:26:28.243Z,58.26
2023-04-26T07:27:30.100Z,58.30
2023-04-26T07:28:31.640Z,58.38
2023-04-26T07:29:33.112Z,58.66
2023-04-26T07:30:34.618Z,58.73
2023-04-26T07:31:36.086Z,58.78
2023-04-26T07:32:37.920Z,58.61
2023-04-26T07:33:39.732Z,58.43
2023-04-26T07:34:41.255Z,58.15
2023-04-26T07:35:43.104Z,58.42
2023-04-26T07:36:44.872Z,58.71
2023-04-26T07:37:46.644Z,58.86
2023-04-26T07:38:48.056Z,59.05
2023-04-26T07:39:49.462Z,59.10
2023-04-26T07:40:51.338Z,59.02
2023-04-26T07:41:52.796Z,58.83
2023-04-26T07:42:54.621Z,58.54
2023-04-26T07:43:56.087Z,58.46
2023-04-26T07:44:57.481Z,58.48
2023-04-26T07:46:02.102Z,58.48
2023-04-26T07:47:03.750Z,58.41
2023-04-26T07:48:06.012Z,58.48
2023-04-26T07:49:07.621Z,58.39
2023-04-26T07:50:09.865Z,58.21
2023-04-26T07:51:11.966Z,57.86
2023-04-26T07:52:13.375Z,57.74
2023-04-26T07:53:15.105Z,57.94
2023-04-26T07:54:16.602Z,57.78
2023-04-26T07:55:18.072Z,57.53
2023-04-26T07:56:19.534Z,57.71
2023-04-26T07:57:21.043Z,57.50
2023-04-26T07:58:22.830Z,57.25
2023-04-26T07:59:24.275Z,57.71
2023-04-26T08:00:26.088Z,57.48
2023-04-26T08:01:29.200Z,57.76
2023-04-26T08:02:43.993Z,57.81
2023-04-26T08:03:48.922Z,57.76
2023-04-26T08:04:52.581Z,58.04
2023-04-26T08:05:55.371Z,58.10
2023-04-26T08:06:57.188Z,58.34
2023-04-26T08:08:00.368Z,58.32
2023-04-26T08:09:02.955Z,58.30
2023-04-26T08:10:05.207Z,58.50
2023-04-26T08:11:07.188Z,58.24
2023-04-26T08:12:08.697Z,58.40
2023-04-26T08:13:10.210Z,58.40
2023-04-26T08:14:11.849Z,58.61
2023-04-26T08:15:13.382Z,58.77
2023-04-26T08:16:15.462Z,58.38
2023-04-26T08:17:17.029Z,58.10
2023-04-26T08:18:18.538Z,58.15
2023-04-26T08:19:20.859Z,58.08
2023-04-26T08:20:22.335Z,57.91
2023-04-26T08:21:23.846Z,57.76
2023-04-26T08:22:26.377Z,58.00
2023-04-26T08:23:28.160Z,58.23
2023-04-26T08:24:29.943Z,58.34
2023-04-26T08:25:34.028Z,58.41
2023-04-26T08:26:35.538Z,58.52
2023-04-26T08:27:37.027Z,58.61
2023-04-26T08:28:38.588Z,58.65
2023-04-26T08:29:40.632Z,58.76
2023-04-26T08:30:42.883Z,58.74
2023-04-26T08:31:44.299Z,58.87
2023-04-26T08:32:45.910Z,59.04
2023-04-26T08:33:47.470Z,59.46
2023-04-26T08:34:49.277Z,59.71
2023-04-26T08:35:50.909Z,60.47
2023-04-26T08:36:52.330Z,60.70
2023-04-26T08:37:53.752Z,61.62
2023-04-26T08:38:57.028Z,61.90
2023-04-26T08:39:58.999Z,62.43
2023-04-26T08:41:01.854Z,64.09
2023-04-26T08:42:14.498Z,64.24
2023-04-26T08:43:16.945Z,64.52
2023-04-26T08:44:23.311Z,64.21
2023-04-26T08:45:25.308Z,64.29
2023-04-26T08:46:29.522Z,64.05
2023-04-26T08:47:40.670Z,64.30
2023-04-26T08:48:42.620Z,64.99
2023-04-26T08:49:47.084Z,64.81
2023-04-26T08:50:49.688Z,65.19
2023-04-26T08:51:52.589Z,64.86
2023-04-26T08:52:54.296Z,65.60
2023-04-26T08:53:57.388Z,64.94
2023-04-26T08:54:59.880Z,65.37
2023-04-26T08:56:02.895Z,65.24
2023-04-26T08:57:06.990Z,65.16
2023-04-26T08:58:08.703Z,65.96
2023-04-26T08:59:10.437Z,65.26
2023-04-26T09:00:12.912Z,64.66
2023-04-26T09:01:15.532Z,65.45
2023-04-26T09:02:19.782Z,65.89
2023-04-26T09:03:25.649Z,65.05
2023-04-26T09:04:27.555Z,64.41
2023-04-26T09:05:29.389Z,64.45
2023-04-26T09:06:32.558Z,65.04
2023-04-26T09:07:47.275Z,65.13
2023-04-26T09:08:52.404Z,64.41
2023-04-26T09:09:56.875Z,64.89
2023-04-26T09:10:58.433Z,65.45
2023-04-26T09:12:02.650Z,65.25
2023-04-26T09:13:04.207Z,66.15
2023-04-26T09:14:05.772Z,65.18
2023-04-26T09:15:07.886Z,65.52
2023-04-26T09:16:10.208Z,65.56
2023-04-26T09:17:25.745Z,65.21
2023-04-26T09:18:27.356Z,65.13
2023-04-26T09:19:39.737Z,64.97
2023-04-26T09:20:41.245Z,64.93
2023-04-26T09:21:44.805Z,64.37
2023-04-26T09:22:46.475Z,65.14
2023-04-26T09:23:58.550Z,65.07
2023-04-26T09:25:01.257Z,64.82
2023-04-26T09:26:16.466Z,65.57
2023-04-26T09:27:19.149Z,65.46
2023-04-26T09:28:22.928Z,64.75
2023-04-26T09:29:24.523Z,64.85
2023-04-26T09:30:27.165Z,64.39
2023-04-26T09:31:38.256Z,63.89
2023-04-26T09:32:53.223Z,64.39
2023-04-26T09:33:59.049Z,64.45
2023-04-26T09:35:00.483Z,64.19
2023-04-26T09:36:11.874Z,63.59
2023-04-26T09:37:13.461Z,63.35
2023-04-26T09:38:18.706Z,63.18
2023-04-26T09:39:33.850Z,62.64
2023-04-26T09:40:37.738Z,62.51
2023-04-26T09:41:45.112Z,62.61
2023-04-26T09:42:46.685Z,62.26
2023-04-26T09:43:50.530Z,61.78
2023-04-26T09:44:54.360Z,62.18
2023-04-26T09:45:57.641Z,61.67
2023-04-26T09:47:10.233Z,60.83
2023-04-26T09:48:21.725Z,60.34
2023-04-26T09:49:23.193Z,60.91
2023-04-26T09:50:28.892Z,61.40
2023-04-26T09:51:31.501Z,61.11
2023-04-26T09:52:42.159Z,61.00
2023-04-26T09:53:49.362Z,61.10
2023-04-26T09:54:53.244Z,60.94
2023-04-26T09:55:55.960Z,60.38
2023-04-26T09:57:01.105Z,60.14
2023-04-26T09:58:09.947Z,59.97
2023-04-26T09:59:11.518Z,60.24
2023-04-26T10:00:14.609Z,60.33
2023-04-26T10:01:18.357Z,60.16
2023-04-26T10:02:22.415Z,60.61
2023-04-26T10:03:24.730Z,60.13
2023-04-26T10:04:26.416Z,58.99
2023-04-26T10:05:29.033Z,58.66
2023-04-26T10:06:32.456Z,58.59
2023-04-26T10:07:34.125Z,59.13
2023-04-26T10:08:36.079Z,59.71
2023-04-26T10:09:37.724Z,60.60
2023-04-26T10:10:40.570Z,61.18
2023-04-26T10:11:42.142Z,61.31
2023-04-26T10:12:43.774Z,62.15
2023-04-26T10:13:45.335Z,62.75
2023-04-26T10:14:47.949Z,63.17
2023-04-26T10:15:49.510Z,63.09
2023-04-26T10:16:52.431Z,63.01
2023-04-26T10:17:54.024Z,62.75
2023-04-26T10:18:56.028Z,62.75
2023-04-26T10:19:59.800Z,63.12
2023-04-26T10:21:10.678Z,62.49
2023-04-26T10:22:30.010Z,61.75
2023-04-26T10:23:32.586Z,61.35
2023-04-26T10:24:35.401Z,61.46
2023-04-26T10:25:39.810Z,61.73
2023-04-26T10:26:56.161Z,62.04
2023-04-26T10:27:57.768Z,62.03
2023-04-26T10:29:02.557Z,61.89
2023-04-26T10:30:07.326Z,61.73
2023-04-26T10:31:08.925Z,61.68
2023-04-26T10:32:16.454Z,61.50
2023-04-26T10:33:18.699Z,61.65
2023-04-26T10:34:20.946Z,61.22
2023-04-26T10:35:26.832Z,60.38
2023-04-26T10:36:28.423Z,60.16
2023-04-26T10:37:30.116Z,60.11
2023-04-26T10:38:32.753Z,59.83
2023-04-26T10:39:35.737Z,59.84
2023-04-26T10:40:38.658Z,59.51
2023-04-26T10:41:40.687Z,59.18
2023-04-26T10:42:42.177Z,59.12
2023-04-26T10:43:43.978Z,59.32
2023-04-26T10:44:45.753Z,59.97
2023-04-26T10:45:48.675Z,60.24
2023-04-26T10:46:52.001Z,61.06
2023-04-26T10:48:19.099Z,61.64
2023-04-26T10:49:24.115Z,61.92
2023-04-26T10:50:27.286Z,62.30
2023-04-26T10:51:28.795Z,62.71
2023-04-26T10:52:30.379Z,62.95
2023-04-26T10:53:32.436Z,62.72
2023-04-26T10:55:11.548Z,62.28
2023-04-26T10:56:25.333Z,61.92
2023-04-26T10:57:46.524Z,61.75
2023-04-26T10:58:48.053Z,61.99
2023-04-26T11:00:13.167Z,61.67
2023-04-26T11:01:16.612Z,61.89
2023-04-26T11:03:04.450Z,62.24
2023-04-26T11:04:10.739Z,62.69
2023-04-26T11:05:38.408Z,62.72
2023-04-26T11:06:49.211Z,62.54
2023-04-26T11:08:03.269Z,62.80
2023-04-26T11:09:35.523Z,62.33
2023-04-26T11:10:38.368Z,61.85
2023-04-26T11:11:52.028Z,61.58
2023-04-26T11:13:03.820Z,61.58
2023-04-26T11:14:05.915Z,61.69
2023-04-26T11:15:08.334Z,61.62
2023-04-26T11:16:11.864Z,61.62
2023-04-26T11:17:13.466Z,61.55
2023-04-26T11:18:18.640Z,61.63
2023-04-26T11:19:20.276Z,61.42
2023-04-26T11:20:21.987Z,61.38
2023-04-26T11:21:26.213Z,60.83
2023-04-26T11:22:29.355Z,60.20
2023-04-26T11:23:31.599Z,59.78
2023-04-26T11:24:41.090Z,59.84
2023-04-26T11:25:43.689Z,60.19
2023-04-26T11:26:51.282Z,59.95
2023-04-26T11:27:57.280Z,59.84
2023-04-26T11:28:58.730Z,59.62
2023-04-26T11:30:04.025Z,59.24
2023-04-26T11:31:06.817Z,58.88
2023-04-26T11:32:08.596Z,58.74
2023-04-26T11:33:22.469Z,58.75
2023-04-26T11:34:38.428Z,59.42
2023-04-26T11:35:40.003Z,58.99
2023-04-26T11:36:41.717Z,58.25
2023-04-26T11:37:45.028Z,58.52
2023-04-26T11:38:47.020Z,57.83
2023-04-26T11:39:50.567Z,57.75
2023-04-26T11:40:57.108Z,55.58
2023-04-26T11:42:06.137Z,56.00
2023-04-26T11:43:08.947Z,56.42
2023-04-26T11:44:12.058Z,57.08
2023-04-26T11:45:16.631Z,55.81
2023-04-26T11:46:20.040Z,56.60
2023-04-26T11:47:22.291Z,56.69
2023-04-26T11:48:24.188Z,56.62
2023-04-26T11:49:25.833Z,56.08
2023-04-26T11:50:27.888Z,56.11
2023-04-26T11:51:30.605Z,54.92
2023-04-26T11:52:32.965Z,54.14
2023-04-26T11:53:39.674Z,54.10
2023-04-26T11:54:42.114Z,54.20
2023-04-26T11:55:44.415Z,53.69
2023-04-26T11:56:45.809Z,53.91
2023-04-26T11:57:47.330Z,53.75
2023-04-26T11:58:51.602Z,53.01
2023-04-26T11:59:53.608Z,53.22
2023-04-26T12:01:00.182Z,53.48
2023-04-26T12:02:06.670Z,54.09
2023-04-26T12:03:11.383Z,54.15
2023-04-26T12:04:13.294Z,52.62
2023-04-26T12:05:28.002Z,53.29
2023-04-26T12:06:45.550Z,53.26
2023-04-26T12:07:55.961Z,51.12
2023-04-26T12:08:57.573Z,49.47
2023-04-26T12:10:13.383Z,50.58
2023-04-26T12:11:16.451Z,48.34
2023-04-26T12:12:18.362Z,46.54
2023-04-26T12:13:20.346Z,46.99
2023-04-26T12:14:22.445Z,46.62
2023-04-26T12:15:30.021Z,47.86
2023-04-26T12:16:31.835Z,48.36
2023-04-26T12:17:33.491Z,48.18
2023-04-26T12:18:35.205Z,46.47
2023-04-26T12:19:38.245Z,48.01
2023-04-26T12:20:41.789Z,46.83
2023-04-26T12:21:43.824Z,47.76
2023-04-26T12:23:07.935Z,48.72
2023-04-26T12:24:26.005Z,48.10
2023-04-26T12:25:27.858Z,47.09
2023-04-26T12:26:44.078Z,46.88
2023-04-26T12:27:45.560Z,45.66
2023-04-26T12:28:47.039Z,43.82
2023-04-26T12:29:48.466Z,45.05
2023-04-26T12:30:50.797Z,45.52
2023-04-26T12:31:52.490Z,45.60
2023-04-26T12:33:00.009Z,44.35
2023-04-26T12:34:04.302Z,43.97
2023-04-26T12:35:06.320Z,44.56
2023-04-26T12:36:11.894Z,44.76
2023-04-26T12:37:13.533Z,44.10
2023-04-26T12:38:15.393Z,44.25
2023-04-26T12:39:17.003Z,43.67
2023-04-26T12:40:19.643Z,42.48
2023-04-26T12:41:21.033Z,42.34
2023-04-26T12:42:22.501Z,42.12
2023-04-26T12:43:25.749Z,42.59
2023-04-26T12:44:27.589Z,42.95
2023-04-26T12:45:29.519Z,43.18
2023-04-26T12:46:31.169Z,42.49
2023-04-26T12:47:32.882Z,42.83
2023-04-26T12:48:34.542Z,43.86
2023-04-26T12:49:36.013Z,44.85
2023-04-26T12:50:37.445Z,44.94
2023-04-26T12:51:39.360Z,44.53
2023-04-26T12:52:45.689Z,43.94
2023-04-26T12:53:47.365Z,44.15
2023-04-26T12:54:48.808Z,43.43
2023-04-26T12:55:50.380Z,42.13
2023-04-26T12:56:51.861Z,41.14
2023-04-26T12:57:53.689Z,38.31
2023-04-26T12:58:55.770Z,37.91
2023-04-26T12:59:57.639Z,39.70
2023-04-26T13:00:59.061Z,40.69
2023-04-26T13:02:00.742Z,40.90
2023-04-26T13:03:02.517Z,41.77
2023-04-26T13:04:05.243Z,42.24
2023-04-26T13:05:07.874Z,42.68
2023-04-26T13:06:09.348Z,43.42
2023-04-26T13:07:10.875Z,43.14
2023-04-26T13:08:12.564Z,43.87
2023-04-26T13:09:14.501Z,43.30
2023-04-26T13:10:16.801Z,40.99
2023-04-26T13:11:18.602Z,41.12
2023-04-26T13:12:20.251Z,41.77
2023-04-26T13:13:26.303Z,42.22
2023-04-26T13:14:34.136Z,42.46
2023-04-26T13:15:36.414Z,43.21
2023-04-26T13:16:42.980Z,43.93
2023-04-26T13:17:44.925Z,43.60
2023-04-26T13:18:46.816Z,42.99
2023-04-26T13:19:48.451Z,43.77
2023-04-26T13:20:49.847Z,42.64
2023-04-26T13:21:52.370Z,42.35
2023-04-26T13:22:53.972Z,42.19
2023-04-26T13:23:55.507Z,41.77
2023-04-26T13:24:56.926Z,41.10
2023-04-26T13:25:58.373Z,41.35
2023-04-26T13:27:00.673Z,41.56
2023-04-26T13:28:02.371Z,41.90
2023-04-26T13:29:04.265Z,40.58
2023-04-26T13:30:06.741Z,40.44
2023-04-26T13:31:08.954Z,41.25
2023-04-26T13:32:13.921Z,41.36
2023-04-26T13:33:16.122Z,41.51
2023-04-26T13:34:18.238Z,41.46
2023-04-26T13:35:20.304Z,42.02
2023-04-26T13:36:21.841Z,42.16
2023-04-26T13:37:23.496Z,42.74