createdAt,value
2017-12-04T00:00:32.791Z,0
2017-12-04T00:01:41.611Z,0
2017-12-04T00:02:50.437Z,0
2017-12-04T00:03:59.261Z,0
2017-12-04T00:05:08.134Z,0
2017-12-04T00:06:17.234Z,0
2017-12-04T00:07:26.060Z,0
2017-12-04T00:08:34.888Z,0
2017-12-04T00:09:43.713Z,0
2017-12-04T00:10:52.839Z,0
2017-12-04T00:12:01.664Z,0
2017-12-04T00:13:10.493Z,0
2017-12-04T00:14:19.326Z,0
2017-12-04T00:15:28.151Z,0
2017-12-04T00:16:36.977Z,0
2017-12-04T00:17:45.802Z,0
2017-12-04T00:18:54.629Z,0
2017-12-04T00:20:03.458Z,0
2017-12-04T00:21:12.286Z,0
2017-12-04T00:22:21.118Z,0
2017-12-04T00:23:29.944Z,0
2017-12-04T00:24:38.767Z,0
2017-12-04T00:25:47.592Z,0
2017-12-04T00:26:56.417Z,0
2017-12-04T00:28:05.392Z,0
2017-12-04T00:29:14.219Z,0
2017-12-04T00:30:23.048Z,0
2017-12-04T00:31:31.874Z,0
2017-12-04T00:32:40.698Z,0
2017-12-04T00:33:49.578Z,0
2017-12-04T00:34:58.682Z,0
2017-12-04T00:36:07.506Z,0
2017-12-04T00:37:16.335Z,0
2017-12-04T00:38:25.156Z,0
2017-12-04T00:39:33.982Z,0
2017-12-04T00:40:42.806Z,0
2017-12-04T00:41:51.636Z,0
2017-12-04T00:43:00.465Z,0
2017-12-04T00:44:09.289Z,0
2017-12-04T00:45:18.264Z,0
2017-12-04T00:46:27.090Z,0
2017-12-04T00:47:35.916Z,0
2017-12-04T00:48:44.740Z,0
2017-12-04T00:49:53.566Z,0
2017-12-04T00:51:02.694Z,0
2017-12-04T00:52:11.519Z,0
2017-12-04T00:53:20.345Z,0
2017-12-04T00:54:29.170Z,0
2017-12-04T00:55:37.999Z,0
2017-12-04T00:56:47.396Z,0
2017-12-04T00:57:56.221Z,0
2017-12-04T00:59:05.046Z,0
2017-12-04T01:00:13.870Z,0
2017-12-04T01:01:22.695Z,0
2017-12-04T01:02:32.229Z,0
2017-12-04T01:03:41.055Z,0
2017-12-04T01:04:49.886Z,0
2017-12-04T01:05:58.711Z,0
2017-12-04T01:07:07.538Z,0
2017-12-04T01:08:16.518Z,0
2017-12-04T01:09:25.615Z,0
2017-12-04T01:10:34.617Z,0
2017-12-04T01:11:43.449Z,0
2017-12-04T01:12:52.274Z,0
2017-12-04T01:14:01.100Z,0
2017-12-04T01:15:09.925Z,0
2017-12-04T01:16:18.755Z,0
2017-12-04T01:17:27.854Z,0
2017-12-04T01:18:36.680Z,0
2017-12-04T01:19:45.757Z,0
2017-12-04T01:20:54.585Z,0
2017-12-04T01:22:03.410Z,0
2017-12-04T01:23:12.237Z,0
2017-12-04T01:24:21.063Z,0
2017-12-04T01:25:29.991Z,0
2017-12-04T01:26:39.087Z,0
2017-12-04T01:27:47.912Z,0
2017-12-04T01:28:56.739Z,0
2017-12-04T01:30:05.566Z,0
2017-12-04T01:31:14.721Z,0
2017-12-04T01:32:23.545Z,0
2017-12-04T01:33:32.372Z,0
2017-12-04T01:34:41.199Z,0
2017-12-04T01:35:50.068Z,0
2017-12-04T01:36:58.852Z,0
2017-12-04T01:38:07.681Z,0
2017-12-04T01:39:16.511Z,0
2017-12-04T01:40:25.335Z,0
2017-12-04T01:41:34.162Z,0
2017-12-04T01:42:42.988Z,0
2017-12-04T01:43:51.818Z,0
2017-12-04T01:45:00.640Z,0
2017-12-04T01:46:09.469Z,0
2017-12-04T01:47:18.296Z,0
2017-12-04T01:48:27.420Z,0
2017-12-04T01:49:36.244Z,0
2017-12-04T01:50:45.073Z,0
2017-12-04T01:51:53.900Z,0
2017-12-04T01:53:02.726Z,0
2017-12-04T01:54:11.803Z,0
2017-12-04T01:55:20.628Z,0
2017-12-04T01:56:29.455Z,0
2017-12-04T01:57:38.610Z,0
2017-12-04T01:58:47.655Z,0
2017-12-04T01:59:56.782Z,0
2017-12-04T02:01:05.607Z,0
2017-12-04T02:02:14.432Z,0
2017-12-04T02:03:23.259Z,0
2017-12-04T02:04:32.086Z,0
2017-12-04T02:05:41.236Z,0
2017-12-04T02:06:50.064Z,0
2017-12-04T02:07:59.163Z,0
2017-12-04T02:09:07.986Z,0
2017-12-04T02:10:16.814Z,0
2017-12-04T02:11:26.040Z,0
2017-12-04T02:12:34.866Z,0
2017-12-04T02:13:43.693Z,0
2017-12-04T02:14:52.520Z,0
2017-12-04T02:16:01.346Z,0
2017-12-04T02:17:10.472Z,0
2017-12-04T02:18:19.573Z,0
2017-12-04T02:19:28.400Z,0
2017-12-04T02:20:37.604Z,0
2017-12-04T02:21:46.430Z,0
2017-12-04T02:22:55.355Z,0
2017-12-04T02:24:04.182Z,0
2017-12-04T02:25:13.045Z,0
2017-12-04T02:26:21.833Z,0
2017-12-04T02:27:30.661Z,0
2017-12-04T02:28:39.786Z,0
2017-12-04T02:29:48.610Z,0
2017-12-04T02:30:57.437Z,0
2017-12-04T02:32:06.264Z,0
2017-12-04T02:33:15.088Z,0
2017-12-04T02:34:24.343Z,0
2017-12-04T02:35:33.167Z,0
2017-12-04T02:36:41.995Z,0
2017-12-04T02:37:50.821Z,0
2017-12-04T02:38:59.651Z,0
2017-12-04T02:40:08.478Z,0
2017-12-04T02:41:17.583Z,0
2017-12-04T02:42:26.407Z,0
2017-12-04T02:43:35.238Z,0
2017-12-04T02:44:44.067Z,0
2017-12-04T02:45:52.938Z,0
2017-12-04T02:47:01.835Z,0
2017-12-04T02:48:10.588Z,0
2017-12-04T02:49:19.413Z,0
2017-12-04T02:50:28.238Z,0
2017-12-04T02:51:37.062Z,0
2017-12-04T02:52:46.220Z,0
2017-12-04T02:53:54.995Z,0
2017-12-04T02:55:03.821Z,0
2017-12-04T02:56:12.645Z,0
2017-12-04T02:57:21.671Z,0
2017-12-04T02:58:30.498Z,0
2017-12-04T02:59:39.323Z,0
2017-12-04T03:00:48.156Z,0
2017-12-04T03:01:57.255Z,0
2017-12-04T03:03:06.233Z,0
2017-12-04T03:04:15.056Z,0
2017-12-04T03:05:23.882Z,0
2017-12-04T03:06:32.707Z,0
2017-12-04T03:07:41.535Z,0
2017-12-04T03:08:50.458Z,0
2017-12-04T03:09:59.285Z,0
2017-12-04T03:11:08.110Z,0
2017-12-04T03:12:16.937Z,0
2017-12-04T03:13:25.768Z,0
2017-12-04T03:14:34.645Z,0
2017-12-04T03:15:43.471Z,0
2017-12-04T03:16:52.301Z,0
2017-12-04T03:18:01.123Z,0
2017-12-04T03:19:09.951Z,0
2017-12-04T03:20:19.076Z,0
2017-12-04T03:21:27.909Z,0
2017-12-04T03:22:36.729Z,0
2017-12-04T03:23:45.556Z,0
2017-12-04T03:24:54.382Z,0
2017-12-04T03:26:03.357Z,0
2017-12-04T03:27:12.182Z,0
2017-12-04T03:28:21.008Z,0
2017-12-04T03:29:29.834Z,0
2017-12-04T03:30:38.945Z,0
2017-12-04T03:31:47.919Z,0
2017-12-04T03:32:57.020Z,0
2017-12-04T03:34:05.844Z,0
2017-12-04T03:35:14.670Z,0
2017-12-04T03:36:23.496Z,0
2017-12-04T03:37:32.375Z,0
2017-12-04T03:38:41.198Z,0
2017-12-04T03:39:50.026Z,0
2017-12-04T03:40:58.852Z,0
2017-12-04T03:42:07.950Z,0
2017-12-04T03:43:17.077Z,0
2017-12-04T03:44:25.907Z,0
2017-12-04T03:45:34.735Z,0
2017-12-04T03:46:43.558Z,0
2017-12-04T03:47:52.385Z,0
2017-12-04T03:49:01.410Z,0
2017-12-04T03:50:10.237Z,0
2017-12-04T03:51:19.062Z,0
2017-12-04T03:52:27.890Z,0
2017-12-04T03:53:36.716Z,0
2017-12-04T03:54:45.968Z,0
2017-12-04T03:55:54.796Z,0
2017-12-04T03:57:03.619Z,0
2017-12-04T03:58:12.450Z,0
2017-12-04T03:59:21.549Z,0
2017-12-04T04:00:30.375Z,0
2017-12-04T04:01:39.206Z,0
2017-12-04T04:02:48.029Z,0
2017-12-04T04:03:56.855Z,0
2017-12-04T04:05:05.687Z,0
2017-12-04T04:06:14.811Z,0
2017-12-04T04:07:23.636Z,0
2017-12-04T04:08:32.465Z,0
2017-12-04T04:09:41.287Z,0
2017-12-04T04:10:50.112Z,0
2017-12-04T04:11:58.936Z,0
2017-12-04T04:13:07.763Z,0
2017-12-04T04:14:16.590Z,0
2017-12-04T04:15:25.414Z,0
2017-12-04T04:16:34.242Z,0
2017-12-04T04:17:43.344Z,0
2017-12-04T04:18:52.445Z,0
2017-12-04T04:20:01.270Z,0
2017-12-04T04:21:10.096Z,0
2017-12-04T04:22:19.195Z,0
2017-12-04T04:23:28.560Z,0
2017-12-04T04:24:37.658Z,0
2017-12-04T04:25:46.484Z,0
2017-12-04T04:26:55.309Z,0
2017-12-04T04:28:04.135Z,0
2017-12-04T04:29:12.960Z,0
2017-12-04T04:30:22.064Z,0
2017-12-04T04:31:30.886Z,0
2017-12-04T04:32:39.719Z,0
2017-12-04T04:33:48.818Z,0
2017-12-04T04:34:57.695Z,0
2017-12-04T04:36:06.521Z,0
2017-12-04T04:37:15.347Z,0
2017-12-04T04:38:24.172Z,0
2017-12-04T04:39:32.998Z,0
2017-12-04T04:40:42.124Z,0
2017-12-04T04:41:50.949Z,0
2017-12-04T04:42:59.774Z,0
2017-12-04T04:44:08.599Z,0
2017-12-04T04:45:17.434Z,0
2017-12-04T04:46:26.259Z,0
2017-12-04T04:47:35.084Z,0
2017-12-04T04:48:43.911Z,0
2017-12-04T04:49:52.736Z,0
2017-12-04T04:51:01.832Z,0
2017-12-04T04:52:10.929Z,0
2017-12-04T04:53:19.755Z,0
2017-12-04T04:54:28.581Z,0
2017-12-04T04:55:37.407Z,0
2017-12-04T04:56:46.240Z,0
2017-12-04T04:57:55.161Z,0
2017-12-04T04:59:03.987Z,0
2017-12-04T05:00:12.815Z,0
2017-12-04T05:01:21.918Z,0
2017-12-04T05:02:30.744Z,0
2017-12-04T05:03:39.570Z,0
2017-12-04T05:04:48.398Z,0
2017-12-04T05:05:57.223Z,0
2017-12-04T05:07:06.050Z,0
2017-12-04T05:08:14.874Z,0
2017-12-04T05:09:23.802Z,0
2017-12-04T05:10:32.627Z,0
2017-12-04T05:11:41.454Z,0
2017-12-04T05:12:50.555Z,0
2017-12-04T05:13:59.431Z,0
2017-12-04T05:15:08.358Z,0
2017-12-04T05:16:17.460Z,0
2017-12-04T05:17:26.287Z,0
2017-12-04T05:18:35.114Z,0
2017-12-04T05:19:44.218Z,0
2017-12-04T05:20:53.092Z,0
2017-12-04T05:22:01.920Z,0
2017-12-04T05:23:10.745Z,0
2017-12-04T05:24:19.853Z,0
2017-12-04T05:25:28.956Z,0
2017-12-04T05:26:37.978Z,0
2017-12-04T05:27:46.803Z,0
2017-12-04T05:28:55.627Z,0
2017-12-04T05:30:04.456Z,0
2017-12-04T05:31:13.558Z,0
2017-12-04T05:32:22.812Z,0
2017-12-04T05:33:31.638Z,0
2017-12-04T05:34:40.467Z,0
2017-12-04T05:35:49.566Z,0
2017-12-04T05:36:58.396Z,0
2017-12-04T05:38:07.217Z,0
2017-12-04T05:39:16.044Z,0
2017-12-04T05:40:24.872Z,0
2017-12-04T05:41:33.706Z,0
2017-12-04T05:42:42.526Z,0
2017-12-04T05:43:51.657Z,0
2017-12-04T05:45:00.482Z,0
2017-12-04T05:46:09.308Z,0
2017-12-04T05:47:18.134Z,0
2017-12-04T05:48:26.958Z,0
2017-12-04T05:49:36.165Z,0
2017-12-04T05:50:45.542Z,0
2017-12-04T05:51:54.649Z,0
2017-12-04T05:53:03.485Z,0
2017-12-04T05:54:12.306Z,0
2017-12-04T05:55:21.232Z,0
2017-12-04T05:56:30.057Z,0
2017-12-04T05:57:38.884Z,0
2017-12-04T05:58:47.982Z,0
2017-12-04T05:59:56.809Z,0
2017-12-04T06:01:05.937Z,0
2017-12-04T06:02:14.775Z,0
2017-12-04T06:03:23.885Z,0
2017-12-04T06:04:32.712Z,0
2017-12-04T06:05:41.544Z,0
2017-12-04T06:06:50.367Z,0
2017-12-04T06:07:59.486Z,0
2017-12-04T06:09:08.316Z,0
2017-12-04T06:10:17.149Z,0
2017-12-04T06:11:25.970Z,0
2017-12-04T06:12:35.044Z,0
2017-12-04T06:13:43.872Z,0
2017-12-04T06:14:52.700Z,0
2017-12-04T06:16:01.525Z,0
2017-12-04T06:17:10.352Z,0
2017-12-04T06:18:19.504Z,0
2017-12-04T06:19:28.330Z,0
2017-12-04T06:20:37.159Z,0
2017-12-04T06:21:45.992Z,0
2017-12-04T06:22:55.076Z,0
2017-12-04T06:24:04.124Z,0
2017-12-04T06:25:12.902Z,0
2017-12-04T06:26:22.105Z,0
2017-12-04T06:27:30.929Z,0
2017-12-04T06:28:39.760Z,0
2017-12-04T06:29:48.587Z,0
2017-12-04T06:30:57.413Z,0
2017-12-04T06:32:06.242Z,0
2017-12-04T06:33:15.070Z,0
2017-12-04T06:34:23.898Z,0
2017-12-04T06:35:32.725Z,0
2017-12-04T06:36:41.556Z,0
2017-12-04T06:37:50.385Z,0
2017-12-04T06:38:59.211Z,0
2017-12-04T06:40:08.040Z,0
2017-12-04T06:41:16.870Z,0
2017-12-04T06:42:25.699Z,0
2017-12-04T06:43:34.527Z,0
2017-12-04T06:44:43.356Z,0
2017-12-04T06:45:52.184Z,0
2017-12-04T06:47:01.009Z,0
2017-12-04T06:48:09.839Z,0
2017-12-04T06:49:18.668Z,0
2017-12-04T06:50:27.494Z,0
2017-12-04T06:51:36.321Z,0
2017-12-04T06:52:45.146Z,0
2017-12-04T06:53:53.973Z,0
2017-12-04T06:55:02.800Z,0
2017-12-04T06:56:11.627Z,0
2017-12-04T06:57:20.454Z,0
2017-12-04T06:58:29.555Z,0
2017-12-04T06:59:38.537Z,0
2017-12-04T07:00:47.361Z,0
2017-12-04T07:01:56.185Z,0
2017-12-04T07:03:05.022Z,0
2017-12-04T07:04:13.860Z,0
2017-12-04T07:05:22.845Z,0
2017-12-04T07:06:31.719Z,0
2017-12-04T07:07:40.522Z,0
2017-12-04T07:08:49.361Z,0
2017-12-04T07:09:58.199Z,0
2017-12-04T07:11:07.037Z,0
2017-12-04T07:12:15.876Z,5
2017-12-04T07:13:24.703Z,5
2017-12-04T07:14:33.809Z,5
2017-12-04T07:15:42.635Z,5
2017-12-04T07:16:51.463Z,5
2017-12-04T07:18:00.563Z,5
2017-12-04T07:19:09.400Z,5
2017-12-04T07:20:18.772Z,5
2017-12-04T07:21:27.595Z,5
2017-12-04T07:22:36.723Z,5
2017-12-04T07:23:46.107Z,5
2017-12-04T07:24:54.945Z,5
2017-12-04T07:26:03.971Z,5
2017-12-04T07:27:12.797Z,5
2017-12-04T07:28:21.626Z,5
2017-12-04T07:29:30.453Z,5
2017-12-04T07:30:39.282Z,5
2017-12-04T07:31:48.110Z,5
2017-12-04T07:32:56.938Z,10
2017-12-04T07:34:05.765Z,10
2017-12-04T07:35:14.658Z,10
2017-12-04T07:36:23.484Z,10
2017-12-04T07:37:32.591Z,10
2017-12-04T07:38:41.415Z,5
2017-12-04T07:39:50.515Z,5
2017-12-04T07:40:59.615Z,5
2017-12-04T07:42:08.720Z,5
2017-12-04T07:43:17.549Z,5
2017-12-04T07:44:26.653Z,5
2017-12-04T07:45:35.750Z,5
2017-12-04T07:46:44.577Z,10
2017-12-04T07:47:53.407Z,10
2017-12-04T07:49:02.229Z,15
2017-12-04T07:50:11.337Z,20
2017-12-04T07:51:20.176Z,20
2017-12-04T07:52:29.003Z,25
2017-12-04T07:53:38.144Z,35
2017-12-04T07:54:46.972Z,45
2017-12-04T07:55:55.801Z,50
2017-12-04T07:57:04.922Z,55
2017-12-04T07:58:14.029Z,60
2017-12-04T07:59:23.183Z,65
2017-12-04T08:00:32.012Z,65
2017-12-04T08:01:40.837Z,65
2017-12-04T08:02:49.667Z,60
2017-12-04T08:03:58.773Z,60
2017-12-04T08:05:07.798Z,60
2017-12-04T08:06:16.902Z,60
2017-12-04T08:07:26.005Z,60
2017-12-04T08:08:34.901Z,65
2017-12-04T08:09:44.007Z,65
2017-12-04T08:10:53.087Z,70
2017-12-04T08:12:01.915Z,75
2017-12-04T08:13:10.742Z,70
2017-12-04T08:14:19.584Z,70
2017-12-04T08:15:28.398Z,65
2017-12-04T08:16:37.375Z,65
2017-12-04T08:17:46.203Z,70
2017-12-04T08:18:55.052Z,75
2017-12-04T08:20:03.878Z,70
2017-12-04T08:21:12.706Z,70
2017-12-04T08:22:21.692Z,70
2017-12-04T08:23:30.512Z,65
2017-12-04T08:24:39.339Z,55
2017-12-04T08:25:48.168Z,45
2017-12-04T08:26:56.996Z,45
2017-12-04T08:28:05.872Z,35
2017-12-04T08:29:14.697Z,35
2017-12-04T08:30:23.527Z,45
2017-12-04T08:31:32.353Z,65
2017-12-04T08:32:41.179Z,75
2017-12-04T08:33:50.056Z,80
2017-12-04T08:34:58.881Z,85
2017-12-04T08:36:07.710Z,85
2017-12-04T08:37:16.537Z,85
2017-12-04T08:38:25.373Z,85
2017-12-04T08:39:34.415Z,90
2017-12-04T08:40:43.217Z,95
2017-12-04T08:41:52.050Z,105
2017-12-04T08:43:00.882Z,105
2017-12-04T08:44:09.700Z,110
2017-12-04T08:45:18.626Z,110
2017-12-04T08:46:27.727Z,110
2017-12-04T08:47:36.554Z,110
2017-12-04T08:48:45.382Z,115
2017-12-04T08:49:54.211Z,125
2017-12-04T08:51:03.090Z,135
2017-12-04T08:52:11.918Z,120
2017-12-04T08:53:20.762Z,105
2017-12-04T08:54:29.592Z,100
2017-12-04T08:55:38.421Z,100
2017-12-04T08:56:47.503Z,105
2017-12-04T08:57:56.327Z,105
2017-12-04T08:59:05.156Z,115
2017-12-04T09:00:13.983Z,125
2017-12-04T09:01:22.813Z,135
2017-12-04T09:02:31.640Z,140
2017-12-04T09:03:40.470Z,145
2017-12-04T09:04:49.571Z,150
2017-12-04T09:05:58.670Z,150
2017-12-04T09:07:07.774Z,150
2017-12-04T09:08:16.602Z,140
2017-12-04T09:09:25.707Z,135
2017-12-04T09:10:34.537Z,130
2017-12-04T09:11:43.366Z,115
2017-12-04T09:12:52.196Z,105
2017-12-04T09:14:01.396Z,105
2017-12-04T09:15:10.499Z,100
2017-12-04T09:16:19.326Z,95
2017-12-04T09:17:28.155Z,100
2017-12-04T09:18:36.985Z,95
2017-12-04T09:19:45.965Z,85
2017-12-04T09:20:54.842Z,85
2017-12-04T09:22:03.669Z,95
2017-12-04T09:23:12.497Z,95
2017-12-04T09:24:21.324Z,105
2017-12-04T09:25:30.301Z,110
2017-12-04T09:26:39.128Z,115
2017-12-04T09:27:47.956Z,125
2017-12-04T09:28:56.784Z,125
2017-12-04T09:30:05.613Z,130
2017-12-04T09:31:14.814Z,135
2017-12-04T09:32:23.644Z,130
2017-12-04T09:33:32.474Z,135
2017-12-04T09:34:41.302Z,135
2017-12-04T09:35:50.132Z,135
2017-12-04T09:36:59.058Z,140
2017-12-04T09:38:07.886Z,130
2017-12-04T09:39:16.713Z,130
2017-12-04T09:40:25.543Z,130
2017-12-04T09:41:34.373Z,130
2017-12-04T09:42:43.198Z,115
2017-12-04T09:43:52.028Z,120
2017-12-04T09:45:00.857Z,120
2017-12-04T09:46:09.687Z,125
2017-12-04T09:47:18.788Z,125
2017-12-04T09:48:27.770Z,125
2017-12-04T09:49:36.597Z,120
2017-12-04T09:50:45.425Z,125
2017-12-04T09:51:54.255Z,130
2017-12-04T09:53:03.085Z,125
2017-12-04T09:54:11.962Z,125
2017-12-04T09:55:20.792Z,130
2017-12-04T09:56:29.620Z,135
2017-12-04T09:57:38.447Z,130
2017-12-04T09:58:47.276Z,130
2017-12-04T09:59:56.406Z,140
2017-12-04T10:01:05.233Z,135
2017-12-04T10:02:14.061Z,140
2017-12-04T10:03:22.889Z,140
2017-12-04T10:04:31.714Z,140
2017-12-04T10:05:40.543Z,140
2017-12-04T10:06:49.372Z,145
2017-12-04T10:07:58.201Z,135
2017-12-04T10:09:07.029Z,120
2017-12-04T10:10:15.859Z,115
2017-12-04T10:11:24.838Z,120
2017-12-04T10:12:33.667Z,120
2017-12-04T10:13:42.496Z,120
2017-12-04T10:14:51.325Z,125
2017-12-04T10:16:00.153Z,130
2017-12-04T10:17:08.982Z,135
2017-12-04T10:18:17.809Z,145
2017-12-04T10:19:26.637Z,155
2017-12-04T10:20:35.785Z,155
2017-12-04T10:21:44.613Z,150
2017-12-04T10:22:53.591Z,140
2017-12-04T10:24:02.420Z,120
2017-12-04T10:25:11.249Z,100
2017-12-04T10:26:20.076Z,90
2017-12-04T10:27:28.906Z,85
2017-12-04T10:28:37.886Z,120
2017-12-04T10:29:46.712Z,145
2017-12-04T10:30:55.539Z,155
2017-12-04T10:32:04.368Z,165
2017-12-04T10:33:13.196Z,190
2017-12-04T10:34:22.325Z,195
2017-12-04T10:35:31.426Z,200
2017-12-04T10:36:40.531Z,210
2017-12-04T10:37:49.359Z,200
2017-12-04T10:38:58.185Z,190
2017-12-04T10:40:07.289Z,205
2017-12-04T10:41:16.117Z,220
2017-12-04T10:42:24.948Z,230
2017-12-04T10:43:33.779Z,225
2017-12-04T10:44:42.883Z,225
2017-12-04T10:45:52.010Z,225
2017-12-04T10:47:00.839Z,215
2017-12-04T10:48:09.667Z,215
2017-12-04T10:49:18.779Z,205
2017-12-04T10:50:27.630Z,205
2017-12-04T10:51:36.587Z,215
2017-12-04T10:52:45.414Z,230
2017-12-04T10:53:54.244Z,220
2017-12-04T10:55:03.112Z,205
2017-12-04T10:56:11.899Z,210
2017-12-04T10:57:20.826Z,205
2017-12-04T10:58:29.654Z,210
2017-12-04T10:59:38.486Z,230
2017-12-04T11:00:47.419Z,235
2017-12-04T11:01:56.244Z,250
2017-12-04T11:03:05.274Z,260
2017-12-04T11:04:14.104Z,225
2017-12-04T11:05:22.937Z,210
2017-12-04T11:06:32.331Z,205
2017-12-04T11:07:41.161Z,200
2017-12-04T11:08:50.038Z,205
2017-12-04T11:09:58.868Z,210
2017-12-04T11:11:07.972Z,240
2017-12-04T11:12:16.801Z,265
2017-12-04T11:13:25.628Z,255
2017-12-04T11:14:34.508Z,250
2017-12-04T11:15:43.336Z,250
2017-12-04T11:16:52.163Z,240
2017-12-04T11:18:00.993Z,220
2017-12-04T11:19:09.822Z,225
2017-12-04T11:20:18.751Z,225
2017-12-04T11:21:27.582Z,230
2017-12-04T11:22:36.409Z,230
2017-12-04T11:23:45.246Z,220
2017-12-04T11:24:54.354Z,225
2017-12-04T11:26:03.566Z,225
2017-12-04T11:27:12.394Z,230
2017-12-04T11:28:21.224Z,220
2017-12-04T11:29:30.105Z,230
2017-12-04T11:30:38.934Z,220
2017-12-04T11:31:48.238Z,225
2017-12-04T11:32:57.070Z,225
2017-12-04T11:34:05.899Z,235
2017-12-04T11:35:15.055Z,250
2017-12-04T11:36:23.883Z,250
2017-12-04T11:37:32.712Z,250
2017-12-04T11:38:41.541Z,255
2017-12-04T11:39:50.370Z,250
2017-12-04T11:40:59.200Z,245
2017-12-04T11:42:08.029Z,215
2017-12-04T11:43:16.959Z,200
2017-12-04T11:44:25.786Z,205
2017-12-04T11:45:34.615Z,210
2017-12-04T11:46:43.447Z,220
2017-12-04T11:47:52.276Z,215
2017-12-04T11:49:01.161Z,210
2017-12-04T11:50:09.986Z,210
2017-12-04T11:51:18.812Z,195
2017-12-04T11:52:27.644Z,180
2017-12-04T11:53:36.473Z,210
2017-12-04T11:54:45.400Z,240
2017-12-04T11:55:54.230Z,265
2017-12-04T11:57:03.064Z,245
2017-12-04T11:58:11.893Z,215
2017-12-04T11:59:20.721Z,205
2017-12-04T12:00:29.549Z,190
2017-12-04T12:01:38.380Z,210
2017-12-04T12:02:47.210Z,275
2017-12-04T12:03:56.038Z,305
2017-12-04T12:05:04.865Z,310
2017-12-04T12:06:13.896Z,305
2017-12-04T12:07:22.724Z,285
2017-12-04T12:08:31.552Z,265
2017-12-04T12:09:40.658Z,220
2017-12-04T12:10:49.489Z,165
2017-12-04T12:11:58.571Z,135
2017-12-04T12:13:07.397Z,115
2017-12-04T12:14:16.226Z,105
2017-12-04T12:15:25.330Z,110
2017-12-04T12:16:34.162Z,95
2017-12-04T12:17:43.519Z,85
2017-12-04T12:18:52.347Z,75
2017-12-04T12:20:01.183Z,80
2017-12-04T12:21:10.008Z,80
2017-12-04T12:22:18.837Z,80
2017-12-04T12:23:27.966Z,80
2017-12-04T12:24:36.798Z,70
2017-12-04T12:25:45.624Z,70
2017-12-04T12:26:54.463Z,75
2017-12-04T12:28:03.291Z,80
2017-12-04T12:29:12.171Z,95
2017-12-04T12:30:21.000Z,100
2017-12-04T12:31:29.831Z,95
2017-12-04T12:32:38.661Z,100
2017-12-04T12:33:47.490Z,100
2017-12-04T12:34:56.471Z,90
2017-12-04T12:36:05.302Z,95
2017-12-04T12:37:14.133Z,95
2017-12-04T12:38:22.964Z,80
2017-12-04T12:39:31.795Z,85
2017-12-04T12:40:40.674Z,100
2017-12-04T12:41:49.502Z,95
2017-12-04T12:42:58.332Z,105
2017-12-04T12:44:07.165Z,120
2017-12-04T12:45:16.266Z,105
2017-12-04T12:46:25.521Z,125
2017-12-04T12:47:34.353Z,170
2017-12-04T12:48:43.184Z,180
2017-12-04T12:49:52.286Z,135
2017-12-04T12:51:01.115Z,115
2017-12-04T12:52:10.043Z,110
2017-12-04T12:53:18.872Z,90
2017-12-04T12:54:27.707Z,95
2017-12-04T12:55:36.811Z,95
2017-12-04T12:56:45.639Z,85
2017-12-04T12:57:54.518Z,70
2017-12-04T12:59:03.347Z,70
2017-12-04T13:00:12.175Z,60
2017-12-04T13:01:21.002Z,65
2017-12-04T13:02:29.832Z,75
2017-12-04T13:03:38.714Z,70
2017-12-04T13:04:47.542Z,60
2017-12-04T13:05:56.369Z,55
2017-12-04T13:07:05.198Z,55
2017-12-04T13:08:14.026Z,60
2017-12-04T13:09:22.905Z,50
2017-12-04T13:10:31.735Z,55
2017-12-04T13:11:40.888Z,60
2017-12-04T13:12:49.716Z,55
2017-12-04T13:13:58.545Z,70
2017-12-04T13:15:07.526Z,80
2017-12-04T13:16:16.733Z,80
2017-12-04T13:17:25.564Z,75
2017-12-04T13:18:34.394Z,75
2017-12-04T13:19:43.272Z,70
2017-12-04T13:20:52.201Z,65
2017-12-04T13:22:01.030Z,65
2017-12-04T13:23:09.906Z,80
2017-12-04T13:24:18.735Z,90
2017-12-04T13:25:27.613Z,85
2017-12-04T13:26:36.591Z,90
2017-12-04T13:27:45.697Z,105
2017-12-04T13:28:54.526Z,110
2017-12-04T13:30:03.356Z,110
2017-12-04T13:31:12.183Z,115
2017-12-04T13:32:21.028Z,115
2017-12-04T13:33:30.173Z,110
2017-12-04T13:34:39.002Z,110
2017-12-04T13:35:47.830Z,100
2017-12-04T13:36:56.658Z,90
2017-12-04T13:38:05.589Z,85
2017-12-04T13:39:14.419Z,85
2017-12-04T13:40:23.246Z,65
2017-12-04T13:41:32.074Z,55
2017-12-04T13:42:40.905Z,55
2017-12-04T13:43:49.835Z,60
2017-12-04T13:44:58.662Z,75
2017-12-04T13:46:07.494Z,80
2017-12-04T13:47:16.321Z,75
2017-12-04T13:48:25.149Z,80
2017-12-04T13:49:34.281Z,80
2017-12-04T13:50:43.110Z,85
2017-12-04T13:51:51.939Z,80
2017-12-04T13:53:00.767Z,65
2017-12-04T13:54:09.596Z,50
2017-12-04T13:55:18.575Z,45
2017-12-04T13:56:27.407Z,45
2017-12-04T13:57:36.235Z,50
2017-12-04T13:58:45.065Z,50
2017-12-04T13:59:53.898Z,55
2017-12-04T14:01:03.527Z,55
2017-12-04T14:02:12.356Z,55
2017-12-04T14:03:21.183Z,55
2017-12-04T14:04:30.013Z,55
2017-12-04T14:05:38.845Z,80
2017-12-04T14:06:47.772Z,80
2017-12-04T14:07:56.874Z,75
2017-12-04T14:09:05.705Z,70
2017-12-04T14:10:14.536Z,75
2017-12-04T14:11:23.639Z,80
2017-12-04T14:12:32.566Z,90
2017-12-04T14:13:41.393Z,100
2017-12-04T14:14:50.222Z,100
2017-12-04T14:15:59.050Z,95
2017-12-04T14:17:07.879Z,90
2017-12-04T14:18:16.809Z,80
2017-12-04T14:19:25.636Z,80
2017-12-04T14:20:34.464Z,75
2017-12-04T14:21:43.292Z,75
2017-12-04T14:22:52.119Z,75
2017-12-04T14:24:01.047Z,75
2017-12-04T14:25:09.880Z,75
2017-12-04T14:26:18.707Z,70
2017-12-04T14:27:27.535Z,65
2017-12-04T14:28:36.363Z,60
2017-12-04T14:29:45.192Z,60
2017-12-04T14:30:54.019Z,60
2017-12-04T14:32:02.848Z,55
2017-12-04T14:33:11.677Z,55
2017-12-04T14:34:20.503Z,50
2017-12-04T14:35:29.537Z,50
2017-12-04T14:36:38.359Z,50
2017-12-04T14:37:47.186Z,45
2017-12-04T14:38:56.013Z,40
2017-12-04T14:40:04.841Z,40
2017-12-04T14:41:13.721Z,40
2017-12-04T14:42:22.546Z,45
2017-12-04T14:43:31.374Z,40
2017-12-04T14:44:40.203Z,40
2017-12-04T14:45:49.039Z,30
2017-12-04T14:46:58.250Z,30
2017-12-04T14:48:07.354Z,25
2017-12-04T14:49:16.182Z,25
2017-12-04T14:50:25.011Z,25
2017-12-04T14:51:33.835Z,25
2017-12-04T14:52:42.911Z,20
2017-12-04T14:53:51.741Z,20
2017-12-04T14:55:00.569Z,20
2017-12-04T14:56:09.407Z,20
2017-12-04T14:57:18.519Z,15
2017-12-04T14:58:27.541Z,15
2017-12-04T14:59:36.366Z,15
2017-12-04T15:00:45.197Z,15
2017-12-04T15:01:54.026Z,15
2017-12-04T15:03:02.852Z,10
2017-12-04T15:04:11.830Z,10
2017-12-04T15:05:20.656Z,10
2017-12-04T15:06:29.487Z,10
2017-12-04T15:07:38.588Z,5
2017-12-04T15:08:47.414Z,5
2017-12-04T15:09:56.541Z,5
2017-12-04T15:11:05.370Z,5
2017-12-04T15:12:14.247Z,5
2017-12-04T15:13:23.075Z,5
2017-12-04T15:14:32.179Z,5
2017-12-04T15:15:41.306Z,5
2017-12-04T15:16:50.134Z,5
2017-12-04T15:17:58.980Z,5
2017-12-04T15:19:07.809Z,5
2017-12-04T15:20:16.637Z,5
2017-12-04T15:21:25.463Z,5
2017-12-04T15:22:34.290Z,0
2017-12-04T15:23:43.119Z,0
2017-12-04T15:24:51.950Z,0
2017-12-04T15:26:00.777Z,0
2017-12-04T15:27:09.756Z,0
2017-12-04T15:28:18.586Z,0
2017-12-04T15:29:27.414Z,0
2017-12-04T15:30:36.240Z,0
2017-12-04T15:31:45.108Z,0
2017-12-04T15:32:54.197Z,0
2017-12-04T15:34:03.527Z,0
2017-12-04T15:35:12.658Z,0
2017-12-04T15:36:21.806Z,0
2017-12-04T15:37:30.666Z,0
2017-12-04T15:39:09.743Z,0
2017-12-04T15:40:18.619Z,0
2017-12-04T15:41:27.503Z,0
2017-12-04T15:42:36.380Z,0
2017-12-04T15:43:45.440Z,0
2017-12-04T15:44:54.609Z,0
2017-12-04T15:46:03.488Z,0
2017-12-04T15:47:12.409Z,0
2017-12-04T15:48:21.526Z,0
2017-12-04T15:49:30.863Z,0
2017-12-04T15:50:39.692Z,0
2017-12-04T15:51:48.527Z,0
2017-12-04T15:52:57.362Z,0
2017-12-04T15:54:06.216Z,0
2017-12-04T15:55:15.346Z,0
2017-12-04T15:56:24.176Z,0
2017-12-04T15:57:33.013Z,0
2017-12-04T15:58:42.133Z,0
2017-12-04T15:59:50.967Z,0
2017-12-04T16:00:59.858Z,0
2017-12-04T16:02:08.723Z,0
2017-12-04T16:03:18.112Z,0
2017-12-04T16:04:27.521Z,0
2017-12-04T16:05:36.407Z,0
2017-12-04T16:06:45.654Z,0
2017-12-04T16:07:54.809Z,0
2017-12-04T16:09:03.726Z,0
2017-12-04T16:10:13.111Z,0
2017-12-04T16:11:22.239Z,0
2017-12-04T16:12:31.179Z,0
2017-12-04T16:13:40.334Z,0
2017-12-04T16:14:49.234Z,0
2017-12-04T16:15:58.157Z,0
2017-12-04T16:17:07.355Z,0
2017-12-04T16:18:16.391Z,0
2017-12-04T16:19:25.232Z,0
2017-12-04T16:20:34.122Z,0
2017-12-04T16:21:42.997Z,0
2017-12-04T16:22:51.879Z,0
2017-12-04T16:24:00.824Z,0
2017-12-04T16:25:09.709Z,0
2017-12-04T16:26:18.615Z,0
2017-12-04T16:27:27.504Z,0
2017-12-04T16:28:36.463Z,0
2017-12-04T16:29:45.554Z,0
2017-12-04T16:30:54.429Z,0
2017-12-04T16:32:03.315Z,0
2017-12-04T16:33:12.210Z,0
2017-12-04T16:34:21.398Z,0