createdAt,value
2023-05-22T00:00:54.815Z,6.17
2023-05-22T00:02:57.507Z,6.63
2023-05-22T00:05:00.871Z,6.20
2023-05-22T00:07:03.877Z,6.10
2023-05-22T00:09:06.036Z,6.67
2023-05-22T00:11:08.041Z,7.00
2023-05-22T00:13:10.178Z,7.30
2023-05-22T00:15:12.245Z,7.20
2023-05-22T00:17:15.231Z,6.43
2023-05-22T00:19:18.371Z,6.80
2023-05-22T00:21:20.773Z,7.23
2023-05-22T00:23:22.825Z,6.97
2023-05-22T00:25:25.185Z,6.27
2023-05-22T00:27:27.414Z,7.30
2023-05-22T00:29:29.430Z,6.27
2023-05-22T00:31:32.231Z,6.60
2023-05-22T00:33:34.707Z,6.80
2023-05-22T00:35:36.778Z,6.40
2023-05-22T00:37:38.903Z,6.77
2023-05-22T00:39:40.984Z,6.23
2023-05-22T00:41:43.037Z,6.27
2023-05-22T00:43:45.633Z,6.83
2023-05-22T00:45:47.788Z,6.50
2023-05-22T00:47:50.633Z,5.93
2023-05-22T00:49:53.114Z,6.33
2023-05-22T00:51:55.906Z,6.47
2023-05-22T00:53:58.281Z,6.70
2023-05-22T00:56:01.038Z,5.90
2023-05-22T00:58:07.736Z,6.37
2023-05-22T01:00:11.347Z,6.13
2023-05-22T01:02:16.453Z,5.70
2023-05-22T01:04:18.928Z,5.97
2023-05-22T01:06:24.396Z,6.67
2023-05-22T01:08:26.419Z,6.30
2023-05-22T01:10:29.438Z,6.73
2023-05-22T01:13:03.334Z,7.23
2023-05-22T01:15:14.169Z,5.57
2023-05-22T01:17:55.261Z,6.30
2023-05-22T01:20:07.414Z,6.83
2023-05-22T01:22:25.146Z,6.73
2023-05-22T01:24:52.030Z,6.63
2023-05-22T01:27:14.767Z,6.50
2023-05-22T01:29:31.205Z,6.50
2023-05-22T01:31:37.487Z,6.73
2023-05-22T01:33:46.800Z,6.63
2023-05-22T01:35:54.071Z,5.80
2023-05-22T01:37:57.163Z,7.00
2023-05-22T01:39:59.348Z,6.93
2023-05-22T01:42:02.365Z,6.70
2023-05-22T01:44:04.852Z,6.93
2023-05-22T01:46:06.953Z,6.37
2023-05-22T01:48:09.772Z,6.47
2023-05-22T01:50:12.200Z,6.47
2023-05-22T01:52:45.366Z,5.80
2023-05-22T01:54:55.663Z,6.77
2023-05-22T01:57:37.695Z,6.83
2023-05-22T02:00:09.890Z,5.70
2023-05-22T02:02:22.106Z,5.70
2023-05-22T02:04:25.465Z,6.63
2023-05-22T02:06:29.450Z,6.47
2023-05-22T02:08:31.854Z,6.13
2023-05-22T02:10:34.090Z,5.80
2023-05-22T02:12:36.865Z,7.13
2023-05-22T02:14:39.307Z,6.50
2023-05-22T02:16:42.347Z,6.83
2023-05-22T02:18:45.418Z,6.13
2023-05-22T02:20:47.562Z,6.30
2023-05-22T02:22:49.643Z,6.73
2023-05-22T02:24:51.702Z,7.20
2023-05-22T02:26:53.850Z,6.40
2023-05-22T02:28:56.644Z,6.80
2023-05-22T02:31:00.260Z,6.30
2023-05-22T02:33:05.923Z,5.90
2023-05-22T02:35:08.965Z,6.43
2023-05-22T02:37:11.012Z,6.13
2023-05-22T02:39:13.103Z,6.33
2023-05-22T02:41:15.135Z,6.17
2023-05-22T02:43:17.160Z,6.13
2023-05-22T02:45:19.244Z,6.20
2023-05-22T02:47:21.344Z,6.27
2023-05-22T02:49:23.469Z,6.03
2023-05-22T02:51:25.495Z,6.43
2023-05-22T02:53:28.206Z,6.50
2023-05-22T02:55:30.268Z,6.33
2023-05-22T02:57:32.328Z,5.97
2023-05-22T02:59:36.816Z,6.23
2023-05-22T03:01:39.741Z,6.80
2023-05-22T03:03:43.722Z,6.53
2023-05-22T03:05:46.123Z,6.37
2023-05-22T03:07:49.159Z,5.60
2023-05-22T03:09:51.280Z,6.20
2023-05-22T03:11:53.446Z,6.90
2023-05-22T03:13:55.503Z,6.17
2023-05-22T03:15:57.653Z,6.23
2023-05-22T03:18:00.073Z,6.00
2023-05-22T03:20:03.868Z,6.87
2023-05-22T03:22:06.659Z,6.00
2023-05-22T03:24:09.903Z,6.70
2023-05-22T03:26:12.352Z,6.87
2023-05-22T03:28:15.203Z,6.00
2023-05-22T03:30:17.337Z,6.17
2023-05-22T03:32:29.357Z,7.37
2023-05-22T03:34:32.944Z,6.03
2023-05-22T03:36:36.343Z,7.17
2023-05-22T03:38:38.396Z,6.50
2023-05-22T03:40:40.688Z,7.00
2023-05-22T03:42:43.970Z,6.60
2023-05-22T03:44:46.111Z,7.10
2023-05-22T03:46:48.224Z,6.00
2023-05-22T03:48:50.706Z,6.60
2023-05-22T03:50:52.869Z,6.60
2023-05-22T03:52:54.944Z,6.40
2023-05-22T03:54:57.067Z,6.93
2023-05-22T03:56:59.119Z,6.60
2023-05-22T03:59:01.446Z,6.60
2023-05-22T04:01:04.335Z,5.97
2023-05-22T04:03:07.419Z,6.33
2023-05-22T04:05:10.114Z,6.13
2023-05-22T04:07:13.447Z,5.83
2023-05-22T04:09:15.717Z,5.97
2023-05-22T04:11:18.507Z,6.20
2023-05-22T04:13:20.861Z,6.43
2023-05-22T04:15:24.097Z,6.17
2023-05-22T04:17:32.144Z,6.40
2023-05-22T04:19:34.279Z,6.13
2023-05-22T04:21:36.777Z,6.00
2023-05-22T04:23:39.049Z,6.10
2023-05-22T04:25:41.250Z,5.73
2023-05-22T04:27:43.314Z,5.27
2023-05-22T04:29:45.368Z,7.17
2023-05-22T04:31:47.755Z,6.00
2023-05-22T04:33:50.774Z,6.30
2023-05-22T04:35:54.588Z,5.60
2023-05-22T04:37:57.694Z,6.33
2023-05-22T04:40:06.250Z,5.30
2023-05-22T04:42:09.449Z,5.60
2023-05-22T04:44:11.518Z,5.43
2023-05-22T04:46:13.733Z,6.30
2023-05-22T04:48:16.330Z,5.73
2023-05-22T04:50:18.847Z,5.80
2023-05-22T04:52:21.918Z,6.00
2023-05-22T04:54:24.569Z,6.03
2023-05-22T04:56:36.193Z,5.97
2023-05-22T04:58:40.341Z,5.07
2023-05-22T05:00:42.936Z,6.03
2023-05-22T05:02:45.784Z,6.30
2023-05-22T05:04:49.133Z,5.40
2023-05-22T05:06:53.521Z,6.20
2023-05-22T05:08:55.597Z,5.90
2023-05-22T05:10:57.658Z,6.33
2023-05-22T05:12:59.799Z,5.80
2023-05-22T05:15:02.841Z,6.13
2023-05-22T05:17:05.261Z,6.37
2023-05-22T05:19:08.829Z,5.30
2023-05-22T05:21:11.085Z,5.27
2023-05-22T05:23:13.332Z,6.00
2023-05-22T05:25:15.599Z,5.60
2023-05-22T05:27:18.421Z,5.80
2023-05-22T05:29:20.849Z,5.50
2023-05-22T05:31:33.015Z,5.50
2023-05-22T05:33:56.672Z,5.67
2023-05-22T05:36:17.495Z,6.20
2023-05-22T05:38:21.497Z,6.10
2023-05-22T05:40:24.229Z,6.03
2023-05-22T05:42:27.297Z,6.20
2023-05-22T05:44:32.643Z,5.87
2023-05-22T05:46:35.997Z,5.60
2023-05-22T05:48:38.201Z,5.80
2023-05-22T05:50:41.423Z,5.67
2023-05-22T05:52:45.119Z,5.17
2023-05-22T05:54:51.257Z,5.63
2023-05-22T05:56:55.840Z,5.77
2023-05-22T05:58:59.477Z,6.37
2023-05-22T06:01:26.250Z,6.00
2023-05-22T06:03:29.886Z,5.07
2023-05-22T06:05:42.009Z,5.30
2023-05-22T06:07:58.228Z,5.30
2023-05-22T06:10:00.408Z,5.10
2023-05-22T06:12:16.421Z,5.87
2023-05-22T06:14:20.361Z,5.50
2023-05-22T06:16:22.775Z,6.20
2023-05-22T06:18:25.728Z,6.03
2023-05-22T06:20:28.557Z,5.70
2023-05-22T06:22:30.693Z,6.10
2023-05-22T06:24:34.009Z,6.27
2023-05-22T06:26:41.975Z,5.60
2023-05-22T06:28:44.810Z,6.00
2023-05-22T06:30:47.435Z,5.57
2023-05-22T06:32:53.256Z,5.53
2023-05-22T06:34:55.452Z,5.33
2023-05-22T06:36:57.664Z,6.10
2023-05-22T06:39:03.537Z,5.50
2023-05-22T06:41:28.428Z,5.90
2023-05-22T06:43:30.638Z,5.80
2023-05-22T06:45:41.654Z,6.13
2023-05-22T06:47:59.273Z,5.90
2023-05-22T06:50:01.580Z,6.20
2023-05-22T06:52:05.620Z,5.57
2023-05-22T06:54:08.330Z,5.63
2023-05-22T06:56:12.274Z,6.10
2023-05-22T06:58:33.387Z,6.03
2023-05-22T07:00:37.967Z,5.80
2023-05-22T07:02:47.364Z,5.40
2023-05-22T07:04:59.643Z,5.30
2023-05-22T07:07:22.160Z,9.57
2023-05-22T07:09:24.402Z,6.20
2023-05-22T07:11:26.481Z,5.27
2023-05-22T07:13:32.109Z,5.63
2023-05-22T07:15:34.339Z,7.40
2023-05-22T07:17:38.606Z,6.60
2023-05-22T07:19:40.897Z,6.73
2023-05-22T07:21:43.792Z,5.50
2023-05-22T07:23:47.535Z,5.40
2023-05-22T07:25:50.144Z,6.00
2023-05-22T07:27:55.759Z,5.90
2023-05-22T07:29:58.752Z,5.77
2023-05-22T07:32:01.176Z,5.60
2023-05-22T07:34:04.016Z,5.90
2023-05-22T07:36:06.717Z,5.60
2023-05-22T07:38:08.941Z,5.87
2023-05-22T07:40:13.381Z,6.10
2023-05-22T07:42:15.653Z,6.37
2023-05-22T07:44:24.148Z,5.83
2023-05-22T07:46:26.243Z,6.40
2023-05-22T07:48:43.807Z,6.43
2023-05-22T07:50:46.234Z,6.20
2023-05-22T07:52:49.318Z,6.47
2023-05-22T07:54:52.375Z,6.03
2023-05-22T07:56:56.262Z,5.70
2023-05-22T07:59:01.182Z,5.83
2023-05-22T08:01:05.872Z,6.43
2023-05-22T08:03:09.479Z,6.07
2023-05-22T08:05:11.935Z,5.33
2023-05-22T08:07:14.492Z,6.83
2023-05-22T08:09:16.635Z,5.60
2023-05-22T08:11:19.117Z,6.20
2023-05-22T08:13:22.432Z,6.07
2023-05-22T08:15:24.593Z,6.30
2023-05-22T08:17:26.889Z,7.07
2023-05-22T08:19:29.249Z,5.70
2023-05-22T08:21:34.617Z,6.27
2023-05-22T08:23:38.514Z,6.27
2023-05-22T08:25:41.299Z,6.93
2023-05-22T08:27:43.559Z,6.63
2023-05-22T08:29:45.773Z,5.83
2023-05-22T08:31:48.105Z,5.53
2023-05-22T08:33:50.648Z,5.87
2023-05-22T08:35:52.889Z,6.00
2023-05-22T08:37:55.653Z,5.63
2023-05-22T08:39:57.852Z,6.30
2023-05-22T08:42:00.065Z,5.70
2023-05-22T08:44:02.314Z,5.43
2023-05-22T08:46:08.650Z,5.93
2023-05-22T08:48:13.555Z,6.10
2023-05-22T08:50:17.113Z,6.30
2023-05-22T08:52:22.643Z,5.53
2023-05-22T08:54:26.956Z,6.50
2023-05-22T08:56:31.009Z,6.70
2023-05-22T08:58:36.105Z,7.13
2023-05-22T09:00:38.544Z,6.53
2023-05-22T09:02:42.522Z,5.90
2023-05-22T09:04:44.795Z,6.27
2023-05-22T09:06:47.487Z,5.93
2023-05-22T09:08:51.526Z,5.50
2023-05-22T09:10:56.152Z,5.90
2023-05-22T09:13:05.208Z,5.67
2023-05-22T09:15:11.775Z,6.00
2023-05-22T09:17:17.646Z,6.10
2023-05-22T09:19:20.036Z,5.90
2023-05-22T09:21:30.122Z,5.17
2023-05-22T09:23:33.051Z,6.07
2023-05-22T09:25:35.559Z,5.53
2023-05-22T09:27:37.836Z,5.47
2023-05-22T09:29:53.304Z,5.20
2023-05-22T09:31:56.040Z,5.30
2023-05-22T09:33:59.073Z,5.03
2023-05-22T09:36:01.668Z,4.33
2023-05-22T09:38:04.049Z,4.60
2023-05-22T09:40:07.386Z,5.43
2023-05-22T09:42:11.716Z,5.10
2023-05-22T09:44:15.165Z,5.77
2023-05-22T09:46:17.824Z,5.00
2023-05-22T09:48:20.104Z,5.70
2023-05-22T09:50:22.480Z,5.13
2023-05-22T09:52:25.033Z,5.23
2023-05-22T09:54:27.917Z,4.70
2023-05-22T09:56:39.283Z,5.13
2023-05-22T09:58:43.351Z,4.63
2023-05-22T10:00:46.438Z,4.77
2023-05-22T10:02:52.345Z,5.13
2023-05-22T10:04:55.087Z,5.20
2023-05-22T10:06:57.792Z,4.70
2023-05-22T10:09:05.573Z,4.77
2023-05-22T10:11:08.749Z,5.07
2023-05-22T10:13:11.371Z,5.00
2023-05-22T10:15:13.995Z,6.47
2023-05-22T10:17:17.257Z,4.93
2023-05-22T10:19:19.691Z,5.30
2023-05-22T10:21:22.514Z,5.30
2023-05-22T10:23:25.182Z,5.47
2023-05-22T10:25:27.450Z,5.53
2023-05-22T10:27:29.664Z,5.00
2023-05-22T10:29:37.751Z,4.93
2023-05-22T10:31:45.726Z,4.60
2023-05-22T10:34:11.530Z,6.00
2023-05-22T10:36:19.850Z,5.03
2023-05-22T10:38:51.323Z,5.23
2023-05-22T10:40:53.950Z,5.10
2023-05-22T10:43:00.822Z,4.90
2023-05-22T10:45:04.355Z,5.67
2023-05-22T10:47:11.451Z,5.00
2023-05-22T10:49:21.937Z,4.97
2023-05-22T10:51:24.882Z,4.57
2023-05-22T10:53:31.715Z,5.23
2023-05-22T10:55:47.221Z,5.47
2023-05-22T10:57:49.742Z,4.77
2023-05-22T11:00:07.486Z,4.83
2023-05-22T11:02:29.382Z,4.50
2023-05-22T11:04:31.954Z,5.57
2023-05-22T11:06:43.636Z,5.70
2023-05-22T11:08:48.887Z,5.43
2023-05-22T11:11:00.709Z,5.27
2023-05-22T11:13:13.183Z,5.50
2023-05-22T11:15:16.014Z,4.70
2023-05-22T11:17:22.560Z,5.53
2023-05-22T11:19:24.834Z,5.10
2023-05-22T11:21:29.517Z,5.17
2023-05-22T11:23:33.993Z,5.43
2023-05-22T11:25:38.546Z,4.83
2023-05-22T11:27:41.847Z,5.40
2023-05-22T11:29:44.623Z,4.80
2023-05-22T11:31:47.748Z,4.63
2023-05-22T11:33:50.083Z,4.50
2023-05-22T11:35:53.546Z,5.43
2023-05-22T11:37:56.342Z,5.57
2023-05-22T11:40:03.908Z,4.70
2023-05-22T11:42:06.629Z,4.97
2023-05-22T11:44:09.190Z,5.47
2023-05-22T11:46:12.330Z,5.27
2023-05-22T11:48:15.712Z,5.03
2023-05-22T11:52:24.497Z,4.97
2023-05-22T11:54:26.741Z,5.20
2023-05-22T11:56:28.971Z,4.60
2023-05-22T11:58:31.595Z,5.10
2023-05-22T12:00:33.842Z,4.80
2023-05-22T12:02:37.005Z,5.80
2023-05-22T12:04:39.630Z,5.20
2023-05-22T12:06:42.569Z,5.77
2023-05-22T12:08:45.004Z,6.07
2023-05-22T12:10:48.836Z,5.30
2023-05-22T12:12:51.143Z,5.67
2023-05-22T12:14:53.536Z,4.90
2023-05-22T12:16:55.990Z,4.70
2023-05-22T12:18:58.457Z,5.27
2023-05-22T12:21:00.694Z,4.97
2023-05-22T12:23:03.599Z,5.77
2023-05-22T12:25:14.890Z,5.30
2023-05-22T12:27:17.075Z,5.10
2023-05-22T12:29:23.549Z,6.10
2023-05-22T12:31:26.471Z,4.50
2023-05-22T12:33:29.514Z,5.07
2023-05-22T12:35:31.687Z,5.17
2023-05-22T12:37:34.166Z,5.40
2023-05-22T12:39:36.359Z,5.90
2023-05-22T12:41:38.987Z,5.50
2023-05-22T12:43:41.228Z,5.27
2023-05-22T12:45:43.525Z,4.87
2023-05-22T12:47:46.129Z,4.80
2023-05-22T12:49:48.467Z,4.90
2023-05-22T12:51:50.792Z,5.47
2023-05-22T12:53:53.058Z,6.03
2023-05-22T12:55:55.468Z,5.27
2023-05-22T12:57:57.994Z,4.80
2023-05-22T13:00:00.256Z,4.80
2023-05-22T13:02:04.100Z,5.43
2023-05-22T13:04:06.397Z,5.97
2023-05-22T13:06:08.818Z,5.33
2023-05-22T13:08:10.975Z,4.87
2023-05-22T13:10:13.708Z,4.33
2023-05-22T13:12:16.260Z,5.20
2023-05-22T13:14:18.561Z,4.80
2023-05-22T13:16:21.300Z,5.00
2023-05-22T13:18:23.542Z,5.30
2023-05-22T13:20:26.349Z,5.20
2023-05-22T13:22:28.566Z,4.63
2023-05-22T13:24:30.806Z,4.90
2023-05-22T13:26:33.039Z,4.43
2023-05-22T13:28:35.200Z,4.17
2023-05-22T13:30:37.583Z,5.30
2023-05-22T13:32:40.082Z,5.00
2023-05-22T13:34:45.879Z,4.50
2023-05-22T13:36:48.337Z,4.70
2023-05-22T13:38:50.952Z,4.60
2023-05-22T13:40:53.163Z,4.23
2023-05-22T13:42:55.762Z,4.57
2023-05-22T13:44:58.346Z,4.83
2023-05-22T13:47:00.606Z,4.10
2023-05-22T13:49:02.869Z,5.13
2023-05-22T13:51:05.253Z,4.20
2023-05-22T13:53:07.479Z,4.10
2023-05-22T13:55:09.958Z,4.40
2023-05-22T13:57:12.247Z,4.30
2023-05-22T13:59:14.555Z,4.83
2023-05-22T14:01:17.044Z,4.17
2023-05-22T14:03:19.484Z,4.70
2023-05-22T14:05:21.880Z,4.20
2023-05-22T14:07:24.852Z,4.10
2023-05-22T14:09:27.362Z,4.33
2023-05-22T14:11:30.175Z,4.57
2023-05-22T14:13:35.902Z,4.20
2023-05-22T14:15:38.234Z,4.67
2023-05-22T14:17:40.706Z,3.90
2023-05-22T14:19:42.893Z,4.03
2023-05-22T14:21:49.351Z,4.63
2023-05-22T14:23:51.604Z,4.63
2023-05-22T14:25:53.851Z,4.23
2023-05-22T14:27:56.058Z,4.20
2023-05-22T14:29:58.341Z,4.17
2023-05-22T14:32:04.807Z,4.40
2023-05-22T14:34:07.012Z,4.60
2023-05-22T14:36:09.397Z,4.30
2023-05-22T14:38:11.580Z,3.90
2023-05-22T14:40:13.853Z,4.20
2023-05-22T14:42:16.405Z,4.80
2023-05-22T14:44:19.581Z,4.60
2023-05-22T14:46:21.884Z,4.03
2023-05-22T14:48:26.379Z,4.20
2023-05-22T14:50:28.797Z,3.70
2023-05-22T14:52:31.024Z,3.60
2023-05-22T14:54:33.894Z,5.07
2023-05-22T14:56:36.509Z,4.00
2023-05-22T14:58:38.771Z,4.03
2023-05-22T15:00:42.816Z,4.33
2023-05-22T15:02:45.465Z,4.67
2023-05-22T15:04:47.807Z,4.10
2023-05-22T15:06:50.167Z,4.50
2023-05-22T15:08:52.455Z,3.70
2023-05-22T15:10:54.691Z,4.73
2023-05-22T15:12:57.171Z,4.10
2023-05-22T15:14:59.842Z,3.90
2023-05-22T15:17:02.527Z,4.03
2023-05-22T15:19:04.897Z,4.20
2023-05-22T15:21:07.431Z,3.47
2023-05-22T15:23:09.627Z,3.97
2023-05-22T15:25:15.077Z,4.10
2023-05-22T15:27:17.915Z,4.40
2023-05-22T15:29:20.105Z,4.00
2023-05-22T15:31:22.277Z,4.27
2023-05-22T15:33:24.600Z,4.47
2023-05-22T15:35:30.913Z,4.47
2023-05-22T15:37:34.205Z,4.17
2023-05-22T15:39:36.797Z,4.30
2023-05-22T15:41:38.986Z,3.67
2023-05-22T15:43:41.399Z,3.90
2023-05-22T15:45:47.119Z,3.87
2023-05-22T15:47:49.567Z,4.60
2023-05-22T15:49:51.929Z,4.20
2023-05-22T15:51:54.162Z,4.67
2023-05-22T15:53:57.294Z,3.80
2023-05-22T15:55:59.598Z,4.47
2023-05-22T15:58:02.809Z,3.87
2023-05-22T16:00:05.875Z,4.20
2023-05-22T16:02:08.548Z,4.23
2023-05-22T16:04:10.792Z,4.20
2023-05-22T16:06:13.028Z,3.90
2023-05-22T16:08:16.194Z,4.20
2023-05-22T16:10:18.825Z,4.20
2023-05-22T16:12:20.971Z,3.77
2023-05-22T16:14:23.196Z,4.20
2023-05-22T16:16:25.651Z,4.20
2023-05-22T16:18:27.893Z,3.83
2023-05-22T16:20:30.616Z,4.20
2023-05-22T16:22:47.153Z,4.30
2023-05-22T16:24:50.147Z,4.43
2023-05-22T16:26:52.516Z,4.47
2023-05-22T16:28:54.740Z,3.80
2023-05-22T16:30:56.937Z,4.47
2023-05-22T16:32:59.214Z,4.20
2023-05-22T16:35:01.497Z,4.43
2023-05-22T16:37:03.893Z,3.83
2023-05-22T16:39:06.111Z,3.80
2023-05-22T16:41:08.270Z,4.10
2023-05-22T16:43:12.574Z,3.87
2023-05-22T16:45:14.953Z,4.97
2023-05-22T16:47:17.425Z,3.93
2023-05-22T16:49:31.809Z,4.13
2023-05-22T16:51:34.222Z,3.37
2023-05-22T16:53:38.346Z,4.00
2023-05-22T16:55:41.857Z,3.73
2023-05-22T16:57:44.268Z,3.73
2023-05-22T16:59:46.537Z,4.50
2023-05-22T17:01:49.054Z,3.83
2023-05-22T17:03:51.392Z,3.53
2023-05-22T17:05:53.675Z,4.00
2023-05-22T17:07:56.288Z,3.83
2023-05-22T17:09:58.483Z,3.77
2023-05-22T17:12:01.135Z,3.50
2023-05-22T17:14:06.514Z,4.10
2023-05-22T17:16:08.864Z,3.93
2023-05-22T17:18:11.919Z,3.87
2023-05-22T17:20:14.149Z,3.80
2023-05-22T17:22:18.141Z,3.60
2023-05-22T17:24:20.429Z,3.77
2023-05-22T17:26:22.841Z,3.57
2023-05-22T17:28:25.039Z,4.10
2023-05-22T17:30:27.320Z,4.47
2023-05-22T17:32:29.692Z,3.60
2023-05-22T17:34:33.484Z,4.03
2023-05-22T17:36:35.989Z,4.10
2023-05-22T17:38:39.279Z,3.47
2023-05-22T17:40:45.366Z,3.57
2023-05-22T17:42:48.135Z,4.47
2023-05-22T17:44:50.647Z,4.00
2023-05-22T17:46:52.840Z,4.00
2023-05-22T17:48:55.496Z,4.53
2023-05-22T17:50:58.342Z,3.80
2023-05-22T17:53:00.611Z,4.00
2023-05-22T17:55:02.810Z,3.23
2023-05-22T17:57:05.099Z,3.67
2023-05-22T17:59:08.074Z,3.37
2023-05-22T18:01:10.462Z,3.40
2023-05-22T18:03:13.414Z,3.27
2023-05-22T18:05:15.846Z,3.60
2023-05-22T18:07:20.019Z,3.70
2023-05-22T18:09:22.232Z,3.93
2023-05-22T18:11:24.523Z,3.70
2023-05-22T18:13:26.712Z,3.87
2023-05-22T18:15:29.535Z,3.83
2023-05-22T18:17:32.565Z,3.60
2023-05-22T18:19:34.957Z,3.20
2023-05-22T18:21:37.536Z,4.20
2023-05-22T18:23:39.792Z,3.70
2023-05-22T18:25:42.180Z,3.90
2023-05-22T18:27:44.472Z,3.83
2023-05-22T18:29:46.734Z,3.90
2023-05-22T18:31:49.037Z,3.60
2023-05-22T18:33:51.286Z,3.50
2023-05-22T18:35:53.714Z,3.50
2023-05-22T18:37:58.686Z,3.83
2023-05-22T18:40:00.853Z,3.33
2023-05-22T18:42:03.089Z,3.87
2023-05-22T18:44:05.446Z,3.80
2023-05-22T18:46:07.650Z,3.70
2023-05-22T18:48:10.086Z,3.83
2023-05-22T18:50:12.738Z,3.67
2023-05-22T18:52:15.044Z,4.60
2023-05-22T18:54:17.264Z,3.60
2023-05-22T18:56:19.475Z,3.80
2023-05-22T18:58:22.040Z,3.90
2023-05-22T19:00:24.264Z,3.63
2023-05-22T19:02:26.983Z,3.90
2023-05-22T19:04:29.242Z,3.70
2023-05-22T19:06:31.864Z,3.83
2023-05-22T19:08:34.736Z,4.30
2023-05-22T19:10:36.986Z,3.43
2023-05-22T19:12:39.204Z,3.00
2023-05-22T19:14:41.383Z,3.27
2023-05-22T19:16:44.139Z,3.57
2023-05-22T19:18:46.545Z,3.97
2023-05-22T19:20:49.079Z,3.70
2023-05-22T19:22:51.548Z,3.60
2023-05-22T19:24:55.092Z,3.80
2023-05-22T19:26:57.734Z,3.97
2023-05-22T19:28:59.950Z,5.37
2023-05-22T19:31:03.271Z,3.33
2023-05-22T19:33:08.605Z,4.10
2023-05-22T19:35:11.459Z,3.60
2023-05-22T19:37:13.747Z,3.70
2023-05-22T19:39:15.985Z,3.97
2023-05-22T19:41:18.293Z,3.73
2023-05-22T19:43:20.581Z,3.57
2023-05-22T19:45:22.813Z,3.80
2023-05-22T19:47:25.058Z,4.20
2023-05-22T19:49:27.268Z,4.07
2023-05-22T19:51:29.591Z,3.83
2023-05-22T19:53:32.639Z,3.93
2023-05-22T19:55:35.072Z,3.87
2023-05-22T19:57:37.385Z,3.47
2023-05-22T19:59:39.590Z,3.70
2023-05-22T20:01:41.891Z,3.00
2023-05-22T20:03:44.241Z,4.27
2023-05-22T20:05:47.202Z,3.80
2023-05-22T20:07:49.460Z,3.50
2023-05-22T20:09:51.642Z,4.43
2023-05-22T20:11:53.981Z,3.83
2023-05-22T20:13:56.243Z,4.00
2023-05-22T20:16:03.417Z,4.20
2023-05-22T20:18:05.867Z,4.10
2023-05-22T20:20:09.676Z,3.83
2023-05-22T20:22:11.898Z,4.30
2023-05-22T20:24:18.965Z,4.27
2023-05-22T20:26:21.605Z,3.93
2023-05-22T20:28:25.834Z,3.83
2023-05-22T20:30:28.010Z,4.17
2023-05-22T20:32:30.296Z,4.47
2023-05-22T20:34:33.275Z,3.73
2023-05-22T20:36:42.612Z,4.70
2023-05-22T20:38:45.270Z,3.60
2023-05-22T20:40:47.704Z,4.10
2023-05-22T20:42:50.489Z,4.30
2023-05-22T20:44:52.774Z,3.80
2023-05-22T20:46:55.300Z,3.90
2023-05-22T20:48:58.428Z,4.10
2023-05-22T20:51:00.868Z,3.87
2023-05-22T20:53:03.088Z,3.57
2023-05-22T20:55:06.892Z,3.77
2023-05-22T20:57:09.228Z,3.83
2023-05-22T20:59:11.626Z,3.37
2023-05-22T21:01:13.992Z,4.40
2023-05-22T21:03:17.748Z,3.90
2023-05-22T21:05:19.947Z,4.27
2023-05-22T21:07:22.153Z,4.40
2023-05-22T21:09:24.408Z,3.77
2023-05-22T21:11:26.838Z,4.30
2023-05-22T21:13:29.105Z,4.43
2023-05-22T21:15:31.286Z,4.73
2023-05-22T21:17:33.515Z,4.20
2023-05-22T21:19:36.287Z,4.20
2023-05-22T21:21:41.680Z,4.17
2023-05-22T21:23:43.976Z,4.00
2023-05-22T21:25:46.169Z,3.90
2023-05-22T21:27:49.338Z,4.63
2023-05-22T21:29:51.548Z,4.47
2023-05-22T21:31:53.869Z,4.27
2023-05-22T21:33:56.515Z,4.60
2023-05-22T21:35:58.829Z,4.57
2023-05-22T21:38:01.107Z,4.40
2023-05-22T21:40:03.632Z,4.33
2023-05-22T21:42:07.628Z,4.43
2023-05-22T21:44:10.059Z,4.20
2023-05-22T21:46:12.282Z,4.13
2023-05-22T21:48:14.594Z,4.60
2023-05-22T21:50:16.810Z,4.13
2023-05-22T21:52:19.056Z,4.50
2023-05-22T21:54:21.291Z,4.60
2023-05-22T21:56:23.491Z,4.13
2023-05-22T21:58:25.745Z,3.90
2023-05-22T22:00:29.570Z,4.30
2023-05-22T22:02:32.153Z,4.17
2023-05-22T22:04:34.386Z,4.63
2023-05-22T22:06:36.817Z,4.67
2023-05-22T22:08:39.011Z,4.67
2023-05-22T22:10:41.581Z,4.43
2023-05-22T22:12:44.114Z,4.60
2023-05-22T22:14:46.571Z,4.40
2023-05-22T22:16:50.629Z,4.57
2023-05-22T22:18:53.016Z,5.27
2023-05-22T22:20:55.928Z,4.73
2023-05-22T22:22:58.610Z,4.70
2023-05-22T22:25:00.849Z,4.40
2023-05-22T22:27:03.352Z,4.63
2023-05-22T22:29:05.605Z,4.30
2023-05-22T22:31:07.714Z,4.73
2023-05-22T22:33:09.840Z,4.40
2023-05-22T22:35:11.984Z,4.63
2023-05-22T22:37:14.176Z,5.40
2023-05-22T22:39:16.256Z,4.80
2023-05-22T22:41:18.347Z,4.83
2023-05-22T22:43:20.586Z,4.27
2023-05-22T22:45:22.614Z,4.67
2023-05-22T22:47:25.145Z,4.70
2023-05-22T22:49:28.095Z,4.80
2023-05-22T22:51:31.781Z,4.60
2023-05-22T22:53:33.873Z,4.10
2023-05-22T22:55:36.262Z,4.90
2023-05-22T22:57:38.434Z,5.57
2023-05-22T22:59:40.748Z,4.80
2023-05-22T23:01:43.026Z,5.10
2023-05-22T23:03:45.127Z,4.10
2023-05-22T23:05:47.180Z,4.17
2023-05-22T23:07:49.431Z,3.80
2023-05-22T23:09:51.609Z,4.90
2023-05-22T23:11:53.650Z,4.03
2023-05-22T23:13:56.054Z,3.90
2023-05-22T23:15:58.225Z,4.07
2023-05-22T23:18:00.242Z,4.00
2023-05-22T23:20:02.426Z,5.10
2023-05-22T23:22:04.592Z,4.20
2023-05-22T23:24:07.036Z,4.57
2023-05-22T23:26:09.214Z,4.50
2023-05-22T23:28:11.357Z,4.43
2023-05-22T23:30:13.649Z,4.43
2023-05-22T23:32:15.999Z,4.50
2023-05-22T23:34:19.038Z,4.10
2023-05-22T23:36:21.146Z,4.63
2023-05-22T23:38:23.208Z,4.30
2023-05-22T23:40:25.218Z,5.03
2023-05-22T23:42:27.262Z,4.70
2023-05-22T23:44:30.383Z,4.37
2023-05-22T23:46:32.710Z,5.03
2023-05-22T23:48:34.933Z,5.20
2023-05-22T23:50:36.919Z,4.70
2023-05-22T23:52:38.974Z,5.13
2023-05-22T23:54:41.002Z,4.97
2023-05-22T23:56:43.142Z,4.70
2023-05-22T23:58:45.279Z,4.70
