createdAt,value
2018-01-11T00:01:23.881Z,37.13
2018-01-11T00:03:56.949Z,32.40
2018-01-11T00:06:30.988Z,36.15
2018-01-11T00:09:03.106Z,41.75
2018-01-11T00:11:32.952Z,36.03
2018-01-11T00:14:02.572Z,35.92
2018-01-11T00:16:34.855Z,33.90
2018-01-11T00:19:05.427Z,40.10
2018-01-11T00:21:38.515Z,40.45
2018-01-11T00:24:09.126Z,38.35
2018-01-11T00:26:36.630Z,42.55
2018-01-11T00:29:04.147Z,49.75
2018-01-11T00:31:31.642Z,42.80
2018-01-11T00:33:59.498Z,38.95
2018-01-11T00:36:27.597Z,39.58
2018-01-11T00:38:55.137Z,32.47
2018-01-11T00:41:23.378Z,36.88
2018-01-11T00:43:51.633Z,36.63
2018-01-11T00:46:19.889Z,38.45
2018-01-11T00:48:49.475Z,36.25
2018-01-11T00:51:16.989Z,37.63
2018-01-11T00:53:46.778Z,41.55
2018-01-11T00:56:17.906Z,37.35
2018-01-11T00:58:45.386Z,36.95
2018-01-11T01:01:14.591Z,40.80
2018-01-11T01:03:42.091Z,33.88
2018-01-11T01:06:09.578Z,36.72
2018-01-11T01:08:39.686Z,42.70
2018-01-11T01:11:07.946Z,32.28
2018-01-11T01:13:38.189Z,36.25
2018-01-11T01:16:08.314Z,36.33
2018-01-11T01:18:35.799Z,36.22
2018-01-11T01:21:04.579Z,30.05
2018-01-11T01:23:32.895Z,37.38
2018-01-11T01:26:01.395Z,33.28
2018-01-11T01:28:29.736Z,39.50
2018-01-11T01:30:58.828Z,39.58
2018-01-11T01:33:27.610Z,35.97
2018-01-11T01:35:57.590Z,35.00
2018-01-11T01:38:26.862Z,36.33
2018-01-11T01:40:55.454Z,43.97
2018-01-11T01:43:26.287Z,35.97
2018-01-11T01:45:54.655Z,36.70
2018-01-11T01:48:34.694Z,34.85
2018-01-11T01:51:02.222Z,45.20
2018-01-11T01:53:30.506Z,37.78
2018-01-11T01:56:01.471Z,41.40
2018-01-11T01:58:30.193Z,36.22
2018-01-11T02:00:59.403Z,38.78
2018-01-11T02:03:28.233Z,34.80
2018-01-11T02:05:59.207Z,37.83
2018-01-11T02:08:27.938Z,36.42
2018-01-11T02:10:55.426Z,38.20
2018-01-11T02:13:23.538Z,34.63
2018-01-11T02:15:51.028Z,37.95
2018-01-11T02:18:20.370Z,37.10
2018-01-11T02:20:48.763Z,35.20
2018-01-11T02:23:16.578Z,34.75
2018-01-11T02:25:46.227Z,34.65
2018-01-11T02:28:16.637Z,36.90
2018-01-11T02:30:44.480Z,39.05
2018-01-11T02:33:12.747Z,39.28
2018-01-11T02:35:40.409Z,31.75
2018-01-11T02:38:11.323Z,34.38
2018-01-11T02:40:42.033Z,37.42
2018-01-11T02:43:09.787Z,42.05
2018-01-11T02:45:39.401Z,36.60
2018-01-11T02:48:07.789Z,35.20
2018-01-11T02:50:35.358Z,33.20
2018-01-11T02:53:03.417Z,34.60
2018-01-11T02:55:31.510Z,38.22
2018-01-11T02:57:59.780Z,40.63
2018-01-11T03:00:29.970Z,35.20
2018-01-11T03:03:00.938Z,38.17
2018-01-11T03:05:29.014Z,37.40
2018-01-11T03:08:00.295Z,34.78
2018-01-11T03:10:27.817Z,39.20
2018-01-11T03:12:55.874Z,34.28
2018-01-11T03:15:23.406Z,34.30
2018-01-11T03:17:51.610Z,34.72
2018-01-11T03:20:19.782Z,36.00
2018-01-11T03:22:48.577Z,37.30
2018-01-11T03:25:17.577Z,37.63
2018-01-11T03:27:45.068Z,32.58
2018-01-11T03:30:12.554Z,36.28
2018-01-11T03:32:40.135Z,31.45
2018-01-11T03:35:08.769Z,30.98
2018-01-11T03:37:38.400Z,39.97
2018-01-11T03:40:07.390Z,33.38
2018-01-11T03:42:35.637Z,34.20
2018-01-11T03:45:03.787Z,34.88
2018-01-11T03:47:34.689Z,34.35
2018-01-11T03:50:02.190Z,29.67
2018-01-11T03:52:32.306Z,39.60
2018-01-11T03:54:59.806Z,41.30
2018-01-11T03:57:28.999Z,34.13
2018-01-11T03:59:57.250Z,32.45
2018-01-11T04:02:26.133Z,32.30
2018-01-11T04:04:56.812Z,36.90
2018-01-11T04:07:25.030Z,35.03
2018-01-11T04:09:54.684Z,33.83
2018-01-11T04:12:22.219Z,35.10
2018-01-11T04:14:49.702Z,34.60
2018-01-11T04:17:18.119Z,38.42
2018-01-11T04:19:46.229Z,35.58
2018-01-11T04:22:13.822Z,37.47
2018-01-11T04:24:44.351Z,37.00
2018-01-11T04:27:13.294Z,38.25
2018-01-11T04:29:42.542Z,40.85
2018-01-11T04:32:11.798Z,39.60
2018-01-11T04:34:39.286Z,33.00
2018-01-11T04:37:07.326Z,38.80
2018-01-11T04:39:35.514Z,36.40
2018-01-11T04:42:04.441Z,38.05
2018-01-11T04:44:32.857Z,35.65
2018-01-11T04:47:00.358Z,36.78
2018-01-11T04:49:28.355Z,32.28
2018-01-11T04:51:56.446Z,27.25
2018-01-11T04:54:27.438Z,29.85
2018-01-11T04:56:55.024Z,33.00
2018-01-11T04:59:23.236Z,33.28
2018-01-11T05:01:50.744Z,30.50
2018-01-11T05:04:18.240Z,32.05
2018-01-11T05:06:46.103Z,29.25
2018-01-11T05:09:13.773Z,29.20
2018-01-11T05:11:41.313Z,29.92
2018-01-11T05:14:08.871Z,25.37
2018-01-11T05:16:37.310Z,29.00
2018-01-11T05:19:04.827Z,26.35
2018-01-11T05:21:33.050Z,22.92
2018-01-11T05:24:00.556Z,26.05
2018-01-11T05:26:28.190Z,28.73
2018-01-11T05:28:58.139Z,26.62
2018-01-11T05:31:26.470Z,28.50
2018-01-11T05:33:56.710Z,27.83
2018-01-11T05:36:26.241Z,27.55
2018-01-11T05:38:54.077Z,29.80
2018-01-11T05:41:24.042Z,28.02
2018-01-11T05:43:52.207Z,26.33
2018-01-11T05:46:21.339Z,25.80
2018-01-11T05:48:51.317Z,30.10
2018-01-11T05:51:20.970Z,31.37
2018-01-11T05:53:49.347Z,32.70
2018-01-11T05:56:16.835Z,26.33
2018-01-11T05:58:47.699Z,25.80
2018-01-11T06:01:16.126Z,28.50
2018-01-11T06:03:44.398Z,31.85
2018-01-11T06:06:13.112Z,24.27
2018-01-11T06:08:42.674Z,25.65
2018-01-11T06:11:10.162Z,23.83
2018-01-11T06:13:39.230Z,28.62
2018-01-11T06:16:06.706Z,25.20
2018-01-11T06:18:36.890Z,28.15
2018-01-11T06:21:04.445Z,28.50
2018-01-11T06:23:32.650Z,32.92
2018-01-11T06:26:00.147Z,31.33
2018-01-11T06:28:27.956Z,27.52
2018-01-11T06:30:58.372Z,27.33
2018-01-11T06:33:30.380Z,25.15
2018-01-11T06:35:59.880Z,27.77
2018-01-11T06:38:29.843Z,26.90
2018-01-11T06:40:58.823Z,26.23
2018-01-11T06:43:28.022Z,26.40
2018-01-11T06:45:57.998Z,23.80
2018-01-11T06:48:26.904Z,26.17
2018-01-11T06:50:56.659Z,28.38
2018-01-11T06:53:27.718Z,27.77
2018-01-11T06:55:56.919Z,31.30
2018-01-11T06:58:26.483Z,28.30
2018-01-11T07:00:59.068Z,26.48
2018-01-11T07:03:27.376Z,33.58
2018-01-11T07:05:54.863Z,29.35
2018-01-11T07:08:24.778Z,24.63
2018-01-11T07:10:56.642Z,23.05
2018-01-11T07:13:31.815Z,28.87
2018-01-11T07:16:00.546Z,27.02
2018-01-11T07:18:29.131Z,26.42
2018-01-11T07:20:57.819Z,23.55
2018-01-11T07:23:30.616Z,25.23
2018-01-11T07:26:01.285Z,24.42
2018-01-11T07:28:29.250Z,27.75
2018-01-11T07:30:58.330Z,28.15
2018-01-11T07:33:25.852Z,27.90
2018-01-11T07:35:53.442Z,24.02
2018-01-11T07:38:23.721Z,24.58
2018-01-11T07:40:51.210Z,26.80
2018-01-11T07:43:21.134Z,28.15
2018-01-11T07:45:49.593Z,28.33
2018-01-11T07:48:17.103Z,25.45
2018-01-11T07:50:47.448Z,28.65
2018-01-11T07:53:15.828Z,31.00
2018-01-11T07:55:44.993Z,29.08
2018-01-11T07:58:18.775Z,29.05
2018-01-11T08:00:49.663Z,34.17
2018-01-11T08:03:19.767Z,29.00
2018-01-11T08:05:48.806Z,29.10
2018-01-11T08:08:19.540Z,28.85
2018-01-11T08:10:56.957Z,33.53
2018-01-11T08:13:24.522Z,30.37
2018-01-11T08:15:53.328Z,32.28
2018-01-11T08:18:21.286Z,38.45
2018-01-11T08:20:48.803Z,36.47
2018-01-11T08:23:16.297Z,37.58
2018-01-11T08:25:45.015Z,33.90
2018-01-11T08:28:13.400Z,37.75
2018-01-11T08:30:46.500Z,36.78
2018-01-11T08:33:17.528Z,37.47
2018-01-11T08:35:46.450Z,40.08
2018-01-11T08:38:17.150Z,31.73
2018-01-11T08:40:45.658Z,38.47
2018-01-11T08:43:14.644Z,34.63
2018-01-11T08:45:42.173Z,33.78
2018-01-11T08:48:10.606Z,36.88
2018-01-11T08:50:38.458Z,34.00
2018-01-11T08:53:09.475Z,36.38
2018-01-11T08:55:37.533Z,32.45
2018-01-11T08:58:06.422Z,34.03
2018-01-11T09:00:34.945Z,31.90
2018-01-11T09:03:02.516Z,39.50
2018-01-11T09:05:32.491Z,30.42
2018-01-11T09:08:01.333Z,39.50
2018-01-11T09:10:29.767Z,31.85
2018-01-11T09:12:57.282Z,33.22
2018-01-11T09:15:24.988Z,32.08
2018-01-11T09:17:53.571Z,28.67
2018-01-11T09:20:21.563Z,30.58
2018-01-11T09:22:50.541Z,27.60
2018-01-11T09:25:18.711Z,32.55
2018-01-11T09:27:46.682Z,28.70
2018-01-11T09:30:15.160Z,32.80
2018-01-11T09:32:43.965Z,29.42
2018-01-11T09:35:12.143Z,32.55
2018-01-11T09:37:44.525Z,30.77
2018-01-11T09:40:13.750Z,31.75
2018-01-11T09:42:42.514Z,36.42
2018-01-11T09:45:10.406Z,30.52
2018-01-11T09:47:38.525Z,33.85
2018-01-11T09:50:07.535Z,30.20
2018-01-11T09:52:36.743Z,30.80
2018-01-11T09:55:05.096Z,29.03
2018-01-11T09:57:32.764Z,27.05
2018-01-11T10:00:01.118Z,36.78
2018-01-11T10:02:30.054Z,34.15
2018-01-11T10:04:57.588Z,29.43
2018-01-11T10:07:25.149Z,29.30
2018-01-11T10:09:53.586Z,28.27
2018-01-11T10:12:21.730Z,27.20
2018-01-11T10:14:51.111Z,29.33
2018-01-11T10:17:19.562Z,28.07
2018-01-11T10:19:47.038Z,29.92
2018-01-11T10:22:15.629Z,31.50
2018-01-11T10:24:43.185Z,28.13
2018-01-11T10:27:12.873Z,27.73
2018-01-11T10:29:41.175Z,33.47
2018-01-11T10:32:09.126Z,31.97
2018-01-11T10:34:36.631Z,34.13
2018-01-11T10:37:04.118Z,30.13
2018-01-11T10:39:32.530Z,31.90
2018-01-11T10:42:01.487Z,31.27
2018-01-11T10:44:30.766Z,30.67
2018-01-11T10:47:00.663Z,28.00
2018-01-11T10:49:28.943Z,27.40
2018-01-11T10:51:56.771Z,27.30
2018-01-11T10:54:27.378Z,31.23
2018-01-11T10:56:55.711Z,28.17
2018-01-11T10:59:23.258Z,30.23
2018-01-11T11:01:58.091Z,26.47
2018-01-11T11:04:25.979Z,33.80
2018-01-11T11:06:54.202Z,27.50
2018-01-11T11:09:23.072Z,28.70
2018-01-11T11:11:52.691Z,28.27
2018-01-11T11:14:22.530Z,33.40
2018-01-11T11:16:51.426Z,28.80
2018-01-11T11:19:20.316Z,33.53
2018-01-11T11:21:49.361Z,34.57
2018-01-11T11:24:19.839Z,33.10
2018-01-11T11:26:47.990Z,32.90
2018-01-11T11:29:16.778Z,30.83
2018-01-11T11:31:44.966Z,32.08
2018-01-11T11:34:13.991Z,36.95
2018-01-11T11:36:45.204Z,34.45
2018-01-11T11:39:12.954Z,30.80
2018-01-11T11:41:40.554Z,29.85
2018-01-11T11:44:09.938Z,39.60
2018-01-11T11:46:37.474Z,33.67
2018-01-11T11:49:05.046Z,35.97
2018-01-11T11:51:34.719Z,32.13
2018-01-11T11:54:03.094Z,31.20
2018-01-11T11:56:30.582Z,33.30
2018-01-11T11:58:58.073Z,36.03
2018-01-11T12:01:27.295Z,33.90
2018-01-11T12:03:55.730Z,34.33
2018-01-11T12:06:24.018Z,34.47
2018-01-11T12:08:53.687Z,36.63
2018-01-11T12:11:21.190Z,36.00
2018-01-11T12:13:51.100Z,33.13
2018-01-11T12:16:19.736Z,33.83
2018-01-11T12:18:48.985Z,33.33
2018-01-11T12:21:21.616Z,33.87
2018-01-11T12:23:49.663Z,34.43
2018-01-11T12:26:18.464Z,31.33
2018-01-11T12:28:46.720Z,36.70
2018-01-11T12:31:16.974Z,34.97
2018-01-11T12:33:45.574Z,33.30
2018-01-11T12:36:13.941Z,30.43
2018-01-11T12:38:43.090Z,37.07
2018-01-11T12:41:10.908Z,32.90
2018-01-11T12:43:41.672Z,33.37
2018-01-11T12:46:11.946Z,30.70
2018-01-11T12:48:41.409Z,34.37
2018-01-11T12:51:09.509Z,37.80
2018-01-11T12:53:37.592Z,32.40
2018-01-11T12:56:05.082Z,38.93
2018-01-11T12:58:35.597Z,39.37
2018-01-11T13:01:05.399Z,35.33
2018-01-11T13:03:34.288Z,36.50
2018-01-11T13:06:02.109Z,33.93
2018-01-11T13:08:32.810Z,34.13
2018-01-11T13:11:01.881Z,34.20
2018-01-11T13:13:31.063Z,32.53
2018-01-11T13:15:58.562Z,31.30
2018-01-11T13:18:26.490Z,34.80
2018-01-11T13:20:54.478Z,37.03
2018-01-11T13:23:23.381Z,41.73
2018-01-11T13:25:52.129Z,38.50
2018-01-11T13:28:21.378Z,36.60
2018-01-11T13:30:49.470Z,38.20
2018-01-11T13:33:16.956Z,40.20
2018-01-11T13:35:45.213Z,43.87
2018-01-11T13:38:12.994Z,35.47
2018-01-11T13:40:43.709Z,38.67
2018-01-11T13:43:11.734Z,36.17
2018-01-11T13:45:39.605Z,40.90
2018-01-11T13:48:07.478Z,40.70
2018-01-11T13:50:35.782Z,43.53
2018-01-11T13:53:03.354Z,36.10
2018-01-11T13:55:32.926Z,37.10
2018-01-11T13:58:00.455Z,44.55
2018-01-11T14:00:30.563Z,41.03
2018-01-11T14:02:59.379Z,40.97
2018-01-11T14:05:26.945Z,42.08
2018-01-11T14:07:54.911Z,36.80
2018-01-11T14:10:24.334Z,31.00
2018-01-11T14:12:51.861Z,46.72
2018-01-11T14:15:19.620Z,39.50
2018-01-11T14:17:47.897Z,42.40
2018-01-11T14:20:16.068Z,38.20
2018-01-11T14:22:44.483Z,31.80
2018-01-11T14:25:12.662Z,36.83
2018-01-11T14:27:43.953Z,41.27
2018-01-11T14:30:12.230Z,39.17
2018-01-11T14:32:42.597Z,34.00
2018-01-11T14:35:10.112Z,36.23
2018-01-11T14:37:38.940Z,34.00
2018-01-11T14:40:11.663Z,34.97
2018-01-11T14:42:40.194Z,34.37
2018-01-11T14:45:10.108Z,37.40
2018-01-11T14:47:39.788Z,36.93
2018-01-11T14:50:08.047Z,29.53
2018-01-11T14:52:38.243Z,34.23
2018-01-11T14:55:09.119Z,34.50
2018-01-11T14:57:40.424Z,33.78
2018-01-11T15:00:08.511Z,32.77
2018-01-11T15:02:36.949Z,36.97
2018-01-11T15:05:05.324Z,31.58
2018-01-11T15:07:33.738Z,36.47
2018-01-11T15:10:06.208Z,31.67
2018-01-11T15:12:35.074Z,34.45
2018-01-11T15:15:02.697Z,40.47
2018-01-11T15:17:31.958Z,39.17
2018-01-11T15:19:59.778Z,40.92
2018-01-11T15:22:28.896Z,40.10
2018-01-11T15:24:57.611Z,37.15
2018-01-11T15:27:25.661Z,34.75
2018-01-11T15:29:53.863Z,36.90
2018-01-11T15:32:25.669Z,39.30
2018-01-11T15:34:55.834Z,36.85
2018-01-11T15:37:25.047Z,34.60
2018-01-11T15:39:57.335Z,33.78
2018-01-11T15:42:25.614Z,32.97
2018-01-11T15:44:58.311Z,39.40
2018-01-11T15:47:27.906Z,33.75
2018-01-11T15:49:55.492Z,33.88
2018-01-11T15:52:28.084Z,31.40
2018-01-11T15:54:56.934Z,31.50
2018-01-11T15:57:26.956Z,36.58
2018-01-11T15:59:56.449Z,34.72
2018-01-11T16:02:26.866Z,32.20
2018-01-11T16:04:55.216Z,32.55
2018-01-11T16:07:24.406Z,39.75
2018-01-11T16:12:26.575Z,35.03
2018-01-11T16:14:55.475Z,31.23
2018-01-11T16:17:23.352Z,38.53
2018-01-11T16:19:52.379Z,36.42
2018-01-11T16:22:19.934Z,34.70
2018-01-11T16:24:47.559Z,36.20
2018-01-11T16:27:17.797Z,37.95
2018-01-11T16:29:46.164Z,32.08
2018-01-11T16:32:13.663Z,38.72
2018-01-11T16:34:41.573Z,38.53
2018-01-11T16:37:10.808Z,37.60
2018-01-11T16:39:39.202Z,36.35
2018-01-11T16:42:07.549Z,36.67
2018-01-11T16:44:40.652Z,39.63
2018-01-11T16:47:09.872Z,37.20
2018-01-11T16:49:40.631Z,44.78
2018-01-11T16:52:10.305Z,37.97
2018-01-11T16:54:41.010Z,41.33
2018-01-11T16:57:13.051Z,37.05
2018-01-11T16:59:43.094Z,42.90
2018-01-11T17:02:15.527Z,40.72
2018-01-11T17:04:44.764Z,55.35
2018-01-11T17:07:15.882Z,43.55
2018-01-11T17:09:44.194Z,47.50
2018-01-11T17:12:14.179Z,51.40
2018-01-11T17:14:42.798Z,54.65
2018-01-11T17:17:10.296Z,43.75
2018-01-11T17:19:39.583Z,49.92
2018-01-11T17:22:07.070Z,46.28
2018-01-11T17:24:35.343Z,51.20
2018-01-11T17:27:04.561Z,46.65
2018-01-11T17:29:34.566Z,56.03
2018-01-11T17:32:03.766Z,46.42
2018-01-11T17:34:32.547Z,54.47
2018-01-11T17:37:00.118Z,55.63
2018-01-11T17:39:29.103Z,55.00
2018-01-11T17:41:58.176Z,59.70
2018-01-11T17:44:25.701Z,61.05
2018-01-11T17:46:53.215Z,55.67
2018-01-11T17:49:22.888Z,59.35
2018-01-11T17:51:51.814Z,54.42
2018-01-11T17:54:20.252Z,68.72
2018-01-11T17:56:49.418Z,64.75
2018-01-11T17:59:17.386Z,59.05
2018-01-11T18:01:45.549Z,65.82
2018-01-11T18:04:13.667Z,63.72
2018-01-11T18:06:42.462Z,66.07
2018-01-11T18:09:10.634Z,64.28
2018-01-11T18:11:40.647Z,59.40
2018-01-11T18:14:10.654Z,61.63
2018-01-11T18:16:39.078Z,65.80
2018-01-11T18:19:07.134Z,58.00
2018-01-11T18:21:36.288Z,56.00
2018-01-11T18:24:04.692Z,63.90
2018-01-11T18:26:32.211Z,60.45
2018-01-11T18:29:01.570Z,60.88
2018-01-11T18:31:32.690Z,59.35
2018-01-11T18:34:03.023Z,53.90
2018-01-11T18:36:32.573Z,56.50
2018-01-11T18:39:00.259Z,57.83
2018-01-11T18:41:32.689Z,58.10
2018-01-11T18:46:39.191Z,61.10
2018-01-11T18:49:07.520Z,50.60
2018-01-11T18:51:38.458Z,62.75
2018-01-11T18:54:07.760Z,52.35
2018-01-11T18:56:35.294Z,57.72
2018-01-11T18:59:04.191Z,60.40
2018-01-11T19:01:32.930Z,59.97
2018-01-11T19:04:00.794Z,59.78
2018-01-11T19:06:28.298Z,57.70
2018-01-11T19:08:56.909Z,56.30
2018-01-11T19:11:26.075Z,61.20
2018-01-11T19:13:53.989Z,64.90
2018-01-11T19:16:22.356Z,67.07
2018-01-11T19:18:49.898Z,66.03
2018-01-11T19:21:18.238Z,66.72
2018-01-11T19:23:46.263Z,71.05
2018-01-11T19:26:17.946Z,69.85
2018-01-11T19:28:45.639Z,69.68
2018-01-11T19:31:15.600Z,71.20
2018-01-11T19:33:44.983Z,75.55
2018-01-11T19:36:19.070Z,71.20
2018-01-11T19:38:47.698Z,77.97
2018-01-11T19:41:15.326Z,68.35
2018-01-11T19:43:43.891Z,79.18
2018-01-11T19:46:12.706Z,75.30
2018-01-11T19:48:41.478Z,76.35
2018-01-11T19:51:09.801Z,76.82
2018-01-11T19:53:37.338Z,76.87
2018-01-11T19:56:05.775Z,78.82
2018-01-11T19:58:33.296Z,75.55
2018-01-11T20:01:04.114Z,79.80
2018-01-11T20:03:32.589Z,77.70
2018-01-11T20:06:00.146Z,82.62
2018-01-11T20:08:29.858Z,72.68
2018-01-11T20:10:59.102Z,67.60
2018-01-11T20:13:28.354Z,71.28
2018-01-11T20:15:56.890Z,77.18
2018-01-11T20:18:28.054Z,75.90
2018-01-11T20:20:56.422Z,70.62
2018-01-11T20:23:25.639Z,78.10
2018-01-11T20:25:54.758Z,77.70
2018-01-11T20:28:23.070Z,75.68
2018-01-11T20:30:52.675Z,73.62
2018-01-11T20:33:20.406Z,76.82
2018-01-11T20:35:48.692Z,76.47
2018-01-11T20:38:16.768Z,78.72
2018-01-11T20:40:44.316Z,80.07
2018-01-11T20:43:12.639Z,78.72
2018-01-11T20:45:41.842Z,77.60
2018-01-11T20:48:11.082Z,73.93
2018-01-11T20:50:39.998Z,79.25
2018-01-11T20:53:07.989Z,79.03
2018-01-11T20:55:37.558Z,72.28
2018-01-11T20:58:09.489Z,80.87
2018-01-11T21:00:40.754Z,82.15
2018-01-11T21:03:08.831Z,80.68
2018-01-11T21:05:36.326Z,80.05
2018-01-11T21:08:05.458Z,82.20
2018-01-11T21:10:33.762Z,81.53
2018-01-11T21:13:03.944Z,86.30
2018-01-11T21:15:32.462Z,72.00
2018-01-11T21:18:01.174Z,72.65
2018-01-11T21:20:29.343Z,79.50
2018-01-11T21:22:58.246Z,80.38
2018-01-11T21:25:27.665Z,72.90
2018-01-11T21:27:57.902Z,73.22
2018-01-11T21:30:27.290Z,72.10
2018-01-11T21:32:58.374Z,84.13
2018-01-11T21:35:28.534Z,77.12
2018-01-11T21:37:56.596Z,88.07
2018-01-11T21:40:25.736Z,75.85
2018-01-11T21:42:55.998Z,78.12
2018-01-11T21:45:27.691Z,79.40
2018-01-11T21:47:55.722Z,85.55
2018-01-11T21:50:24.100Z,87.80
2018-01-11T21:52:54.995Z,86.55
2018-01-11T21:55:28.060Z,83.53
2018-01-11T21:57:57.035Z,79.60
2018-01-11T22:00:27.678Z,79.22
2018-01-11T22:02:56.966Z,83.45
2018-01-11T22:05:25.866Z,94.55
2018-01-11T22:07:53.524Z,100.07
2018-01-11T22:10:22.490Z,88.90
2018-01-11T22:12:51.586Z,96.87
2018-01-11T22:15:19.709Z,82.57
2018-01-11T22:17:50.973Z,89.25
2018-01-11T22:20:18.469Z,81.35
2018-01-11T22:22:51.250Z,92.60
2018-01-11T22:25:21.973Z,90.60
2018-01-11T22:27:52.740Z,85.73
2018-01-11T22:30:20.920Z,86.40
2018-01-11T22:32:48.633Z,101.30
2018-01-11T22:35:16.922Z,88.57
2018-01-11T22:37:47.072Z,93.25
2018-01-11T22:40:15.345Z,94.70
2018-01-11T22:42:44.182Z,88.62
2018-01-11T22:45:15.494Z,103.87
2018-01-11T22:47:45.144Z,99.40
2018-01-11T22:50:13.954Z,101.68
2018-01-11T22:52:42.926Z,94.45
2018-01-11T22:55:10.772Z,101.18
2018-01-11T22:57:39.840Z,84.57
2018-01-11T23:00:09.578Z,87.50
2018-01-11T23:02:37.866Z,85.45
2018-01-11T23:05:06.914Z,81.35
2018-01-11T23:07:35.362Z,88.15
2018-01-11T23:10:05.890Z,99.30
2018-01-11T23:15:11.044Z,101.12
2018-01-11T23:17:49.850Z,101.00
2018-01-11T23:20:20.486Z,86.72
2018-01-11T23:22:49.435Z,78.95
2018-01-11T23:25:23.648Z,86.43
2018-01-11T23:27:53.874Z,82.93
2018-01-11T23:30:21.448Z,88.75
2018-01-11T23:32:48.954Z,97.85
2018-01-11T23:35:17.916Z,84.13
2018-01-11T23:37:46.286Z,102.15
2018-01-11T23:40:13.777Z,87.68
2018-01-11T23:42:41.279Z,91.95
2018-01-11T23:45:08.792Z,97.50
2018-01-11T23:47:39.878Z,83.95
2018-01-11T23:50:08.848Z,90.12
2018-01-11T23:52:37.040Z,102.82
2018-01-11T23:55:05.434Z,96.12
2018-01-11T23:57:34.165Z,107.70
