createdAt,value
2023-05-24T00:00:19.221Z,44.33
2023-05-24T00:01:51.363Z,44.07
2023-05-24T00:03:23.626Z,44.20
2023-05-24T00:04:56.377Z,44.44
2023-05-24T00:06:28.637Z,44.16
2023-05-24T00:08:00.364Z,44.21
2023-05-24T00:09:32.210Z,44.69
2023-05-24T00:11:04.105Z,44.34
2023-05-24T00:12:35.795Z,44.53
2023-05-24T00:14:07.922Z,44.76
2023-05-24T00:15:39.839Z,44.91
2023-05-24T00:17:12.990Z,45.13
2023-05-24T00:18:47.117Z,44.95
2023-05-24T00:20:21.009Z,44.81
2023-05-24T00:21:52.965Z,44.92
2023-05-24T00:23:25.705Z,44.74
2023-05-24T00:24:57.385Z,44.82
2023-05-24T00:26:29.044Z,44.81
2023-05-24T00:28:00.893Z,44.83
2023-05-24T00:29:32.773Z,45.19
2023-05-24T00:31:04.423Z,44.78
2023-05-24T00:32:36.116Z,45.04
2023-05-24T00:34:08.218Z,45.15
2023-05-24T00:35:39.822Z,45.35
2023-05-24T00:37:13.120Z,45.25
2023-05-24T00:38:44.833Z,44.77
2023-05-24T00:40:16.741Z,45.23
2023-05-24T00:41:48.542Z,45.37
2023-05-24T00:43:20.725Z,45.43
2023-05-24T00:44:52.678Z,45.44
2023-05-24T00:46:34.198Z,45.39
2023-05-24T00:48:06.328Z,45.49
2023-05-24T00:49:38.059Z,45.46
2023-05-24T00:51:10.233Z,45.30
2023-05-24T00:52:42.802Z,45.55
2023-05-24T00:54:15.194Z,45.62
2023-05-24T00:55:47.068Z,45.44
2023-05-24T00:57:19.260Z,45.75
2023-05-24T00:58:51.363Z,45.68
2023-05-24T01:00:23.733Z,45.50
2023-05-24T01:01:56.151Z,45.48
2023-05-24T01:03:30.946Z,45.45
2023-05-24T01:05:03.281Z,45.80
2023-05-24T01:06:37.544Z,45.55
2023-05-24T01:08:16.020Z,45.48
2023-05-24T01:09:53.635Z,45.70
2023-05-24T01:11:32.116Z,45.72
2023-05-24T01:13:17.841Z,45.89
2023-05-24T01:14:52.471Z,45.84
2023-05-24T01:16:47.142Z,46.20
2023-05-24T01:18:31.743Z,46.01
2023-05-24T01:20:07.030Z,46.18
2023-05-24T01:21:56.462Z,46.26
2023-05-24T01:23:32.473Z,46.54
2023-05-24T01:25:04.113Z,46.53
2023-05-24T01:26:54.589Z,46.49
2023-05-24T01:28:26.360Z,46.71
2023-05-24T01:29:58.438Z,46.42
2023-05-24T01:31:30.157Z,46.72
2023-05-24T01:33:02.237Z,46.64
2023-05-24T01:34:33.952Z,46.76
2023-05-24T01:36:05.736Z,46.80
2023-05-24T01:37:37.354Z,46.86
2023-05-24T01:39:10.191Z,46.83
2023-05-24T01:40:42.615Z,46.62
2023-05-24T01:42:21.602Z,46.68
2023-05-24T01:44:16.871Z,46.82
2023-05-24T01:46:07.581Z,46.88
2023-05-24T01:47:58.009Z,46.84
2023-05-24T01:49:31.257Z,47.07
2023-05-24T01:51:05.739Z,46.85
2023-05-24T01:52:37.364Z,47.21
2023-05-24T01:54:09.768Z,47.20
2023-05-24T01:55:41.327Z,47.18
2023-05-24T01:57:13.229Z,47.21
2023-05-24T01:58:45.192Z,47.23
2023-05-24T02:00:17.506Z,47.18
2023-05-24T02:01:49.708Z,47.45
2023-05-24T02:03:21.387Z,47.30
2023-05-24T02:04:52.949Z,47.34
2023-05-24T02:06:24.691Z,47.38
2023-05-24T02:07:56.348Z,47.38
2023-05-24T02:09:27.927Z,47.30
2023-05-24T02:11:00.085Z,47.24
2023-05-24T02:12:31.838Z,47.32
2023-05-24T02:14:03.934Z,47.33
2023-05-24T02:15:35.710Z,47.34
2023-05-24T02:17:07.248Z,47.27
2023-05-24T02:18:38.938Z,47.37
2023-05-24T02:20:11.176Z,47.55
2023-05-24T02:21:42.997Z,47.65
2023-05-24T02:23:14.796Z,47.44
2023-05-24T02:24:48.661Z,47.76
2023-05-24T02:26:20.245Z,47.71
2023-05-24T02:27:52.231Z,47.64
2023-05-24T02:29:23.901Z,47.69
2023-05-24T02:30:55.702Z,47.59
2023-05-24T02:32:27.325Z,47.75
2023-05-24T02:33:59.071Z,47.68
2023-05-24T02:35:30.781Z,47.95
2023-05-24T02:37:02.483Z,47.95
2023-05-24T02:38:34.121Z,48.03
2023-05-24T02:40:06.643Z,48.09
2023-05-24T02:41:38.293Z,48.21
2023-05-24T02:43:10.673Z,48.45
2023-05-24T02:44:43.001Z,48.35
2023-05-24T02:46:16.112Z,48.44
2023-05-24T02:47:47.982Z,48.34
2023-05-24T02:49:19.597Z,48.24
2023-05-24T02:50:51.448Z,48.49
2023-05-24T02:52:23.526Z,48.38
2023-05-24T02:53:55.116Z,48.36
2023-05-24T02:55:27.068Z,48.25
2023-05-24T02:56:58.792Z,48.64
2023-05-24T02:58:30.671Z,48.81
2023-05-24T03:00:02.416Z,48.74
2023-05-24T03:01:34.574Z,48.98
2023-05-24T03:03:06.655Z,48.76
2023-05-24T03:04:38.295Z,48.72
2023-05-24T03:06:10.131Z,48.93
2023-05-24T03:07:42.933Z,48.58
2023-05-24T03:09:16.933Z,48.86
2023-05-24T03:10:48.598Z,48.94
2023-05-24T03:12:20.382Z,48.81
2023-05-24T03:13:52.146Z,49.10
2023-05-24T03:15:24.352Z,48.99
2023-05-24T03:16:55.899Z,48.90
2023-05-24T03:18:27.791Z,48.95
2023-05-24T03:19:59.395Z,49.09
2023-05-24T03:21:32.552Z,49.02
2023-05-24T03:23:04.578Z,49.27
2023-05-24T03:24:38.753Z,49.25
2023-05-24T03:26:10.649Z,49.54
2023-05-24T03:27:42.931Z,49.33
2023-05-24T03:29:14.489Z,49.43
2023-05-24T03:30:46.535Z,49.31
2023-05-24T03:32:18.266Z,49.49
2023-05-24T03:33:49.959Z,49.59
2023-05-24T03:35:21.519Z,49.45
2023-05-24T03:36:53.267Z,49.61
2023-05-24T03:38:25.328Z,49.86
2023-05-24T03:39:57.040Z,49.34
2023-05-24T03:41:28.829Z,49.64
2023-05-24T03:43:00.825Z,49.69
2023-05-24T03:44:32.408Z,49.72
2023-05-24T03:46:04.024Z,49.62
2023-05-24T03:47:35.642Z,49.47
2023-05-24T03:49:07.507Z,49.43
2023-05-24T03:50:39.204Z,49.63
2023-05-24T03:52:10.885Z,49.55
2023-05-24T03:53:42.511Z,49.62
2023-05-24T03:55:15.331Z,49.46
2023-05-24T03:56:47.082Z,49.59
2023-05-24T03:58:18.675Z,49.55
2023-05-24T03:59:50.358Z,49.46
2023-05-24T04:01:33.487Z,49.56
2023-05-24T04:03:09.439Z,49.58
2023-05-24T04:04:41.380Z,49.61
2023-05-24T04:06:15.108Z,49.50
2023-05-24T04:07:48.018Z,49.55
2023-05-24T04:09:19.800Z,49.67
2023-05-24T04:10:51.442Z,49.64
2023-05-24T04:12:24.686Z,49.84
2023-05-24T04:13:58.789Z,50.03
2023-05-24T04:15:31.703Z,49.95
2023-05-24T04:17:04.709Z,49.91
2023-05-24T04:18:37.190Z,50.12
2023-05-24T04:20:09.949Z,49.75
2023-05-24T04:21:42.319Z,50.13
2023-05-24T04:23:14.287Z,49.76
2023-05-24T04:24:46.631Z,49.85
2023-05-24T04:26:18.545Z,49.86
2023-05-24T04:27:51.870Z,49.92
2023-05-24T04:29:26.789Z,50.16
2023-05-24T04:30:59.102Z,49.99
2023-05-24T04:32:30.824Z,49.93
2023-05-24T04:34:03.356Z,50.13
2023-05-24T04:35:35.899Z,49.83
2023-05-24T04:37:08.176Z,49.92
2023-05-24T04:38:39.951Z,49.95
2023-05-24T04:40:12.370Z,49.54
2023-05-24T04:41:44.567Z,49.76
2023-05-24T04:43:16.409Z,49.70
2023-05-24T04:44:48.016Z,49.54
2023-05-24T04:46:19.752Z,49.49
2023-05-24T04:47:51.833Z,49.51
2023-05-24T04:49:23.643Z,49.61
2023-05-24T04:50:55.657Z,49.94
2023-05-24T04:52:27.935Z,50.16
2023-05-24T04:54:00.754Z,50.27
2023-05-24T04:55:32.919Z,50.05
2023-05-24T04:57:04.665Z,49.75
2023-05-24T04:58:38.165Z,49.58
2023-05-24T05:00:11.511Z,49.42
2023-05-24T05:01:43.664Z,49.32
2023-05-24T05:03:16.153Z,49.63
2023-05-24T05:04:47.858Z,49.82
2023-05-24T05:06:19.758Z,50.03
2023-05-24T05:07:51.787Z,49.87
2023-05-24T05:09:24.941Z,50.10
2023-05-24T05:10:56.992Z,49.96
2023-05-24T05:12:28.738Z,50.10
2023-05-24T05:14:00.824Z,49.98
2023-05-24T05:15:32.737Z,49.84
2023-05-24T05:17:04.625Z,49.80
2023-05-24T05:18:36.522Z,50.01
2023-05-24T05:20:08.513Z,49.84
2023-05-24T05:21:40.324Z,49.75
2023-05-24T05:23:12.145Z,49.55
2023-05-24T05:24:43.833Z,49.36
2023-05-24T05:26:15.636Z,49.44
2023-05-24T05:27:47.292Z,49.18
2023-05-24T05:29:19.033Z,49.82
2023-05-24T05:30:50.865Z,49.50
2023-05-24T05:32:23.164Z,49.62
2023-05-24T05:33:55.346Z,49.68
2023-05-24T05:35:26.966Z,49.36
2023-05-24T05:36:58.717Z,49.22
2023-05-24T05:38:30.833Z,49.01
2023-05-24T05:40:02.483Z,49.11
2023-05-24T05:41:34.215Z,48.93
2023-05-24T05:43:06.109Z,48.95
2023-05-24T05:44:39.350Z,49.01
2023-05-24T05:46:11.829Z,48.85
2023-05-24T05:47:43.675Z,49.00
2023-05-24T05:49:15.981Z,49.17
2023-05-24T05:50:47.851Z,49.46
2023-05-24T05:52:19.592Z,49.46
2023-05-24T05:53:51.761Z,49.61
2023-05-24T05:55:23.657Z,49.88
2023-05-24T05:56:55.739Z,49.69
2023-05-24T05:58:27.813Z,49.27
2023-05-24T05:59:59.365Z,49.01
2023-05-24T06:01:30.991Z,48.82
2023-05-24T06:03:02.620Z,48.71
2023-05-24T06:04:34.967Z,48.86
2023-05-24T06:06:06.837Z,48.93
2023-05-24T06:07:38.846Z,49.08
2023-05-24T06:09:10.492Z,48.97
2023-05-24T06:10:42.421Z,48.84
2023-05-24T06:12:16.602Z,48.79
2023-05-24T06:13:48.379Z,48.61
2023-05-24T06:15:22.976Z,48.71
2023-05-24T06:16:56.189Z,49.01
2023-05-24T06:18:30.737Z,49.03
2023-05-24T06:20:06.589Z,48.88
2023-05-24T06:21:38.776Z,48.58
2023-05-24T06:23:10.553Z,48.38
2023-05-24T06:24:42.345Z,47.96
2023-05-24T06:26:13.962Z,47.91
2023-05-24T06:27:45.895Z,47.66
2023-05-24T06:29:20.586Z,47.83
2023-05-24T06:30:52.655Z,48.02
2023-05-24T06:32:24.882Z,47.98
2023-05-24T06:35:34.124Z,47.95
2023-05-24T06:37:05.782Z,47.95
2023-05-24T06:38:37.428Z,47.90
2023-05-24T06:40:09.908Z,47.58
2023-05-24T06:41:42.425Z,47.53
2023-05-24T06:43:14.647Z,47.56
2023-05-24T06:44:46.199Z,47.53
2023-05-24T06:46:18.172Z,47.51
2023-05-24T06:47:50.011Z,47.23
2023-05-24T06:49:22.685Z,46.97
2023-05-24T06:50:54.585Z,46.70
2023-05-24T06:52:26.898Z,46.69
2023-05-24T06:53:58.846Z,46.66
2023-05-24T06:55:30.543Z,46.50
2023-05-24T06:57:03.920Z,46.54
2023-05-24T06:58:37.017Z,46.56
2023-05-24T07:00:12.245Z,46.54
2023-05-24T07:01:44.956Z,46.17
2023-05-24T07:03:17.432Z,46.23
2023-05-24T07:04:49.609Z,45.90
2023-05-24T07:06:22.091Z,45.89
2023-05-24T07:07:55.467Z,45.81
2023-05-24T07:09:27.118Z,45.79
2023-05-24T07:10:58.867Z,45.69
2023-05-24T07:12:32.691Z,45.51
2023-05-24T07:14:04.872Z,45.47
2023-05-24T07:15:36.682Z,45.17
2023-05-24T07:17:08.410Z,44.73
2023-05-24T07:18:42.574Z,44.71
2023-05-24T07:20:15.731Z,44.67
2023-05-24T07:21:48.005Z,44.56
2023-05-24T07:23:19.874Z,44.32
2023-05-24T07:24:52.034Z,44.58
2023-05-24T07:26:27.081Z,44.41
2023-05-24T07:27:59.770Z,44.49
2023-05-24T07:29:31.943Z,43.94
2023-05-24T07:31:04.112Z,43.85
2023-05-24T07:32:37.037Z,43.83
2023-05-24T07:34:09.281Z,43.63
2023-05-24T07:35:42.025Z,43.61
2023-05-24T07:37:15.392Z,43.11
2023-05-24T07:38:47.467Z,43.35
2023-05-24T07:40:19.823Z,43.34
2023-05-24T07:41:52.291Z,43.34
2023-05-24T07:43:24.377Z,43.11
2023-05-24T07:44:56.597Z,42.68
2023-05-24T07:46:28.252Z,42.69
2023-05-24T07:48:01.426Z,42.57
2023-05-24T07:49:33.187Z,42.40
2023-05-24T07:51:04.849Z,42.53
2023-05-24T07:52:36.964Z,42.25
2023-05-24T07:54:08.557Z,42.30
2023-05-24T07:55:40.873Z,42.11
2023-05-24T07:57:13.176Z,42.10
2023-05-24T07:58:47.085Z,41.94
2023-05-24T08:00:20.340Z,42.18
2023-05-24T08:01:53.309Z,42.17
2023-05-24T08:03:26.080Z,42.05
2023-05-24T08:04:58.299Z,42.07
2023-05-24T08:06:33.113Z,41.63
2023-05-24T08:08:05.068Z,41.47
2023-05-24T08:09:39.064Z,41.66
2023-05-24T08:11:11.367Z,41.96
2023-05-24T08:12:44.352Z,42.04
2023-05-24T08:14:18.852Z,42.02
2023-05-24T08:15:52.512Z,41.73
2023-05-24T08:17:25.514Z,41.80
2023-05-24T08:18:57.975Z,41.29
2023-05-24T08:20:31.242Z,40.99
2023-05-24T08:22:06.755Z,40.76
2023-05-24T08:23:38.572Z,40.71
2023-05-24T08:25:11.156Z,40.70
2023-05-24T08:26:45.343Z,40.48
2023-05-24T08:28:17.877Z,40.51
2023-05-24T08:29:50.251Z,40.48
2023-05-24T08:31:31.627Z,40.49
2023-05-24T08:33:04.097Z,40.14
2023-05-24T08:34:38.627Z,39.86
2023-05-24T08:36:10.515Z,39.76
2023-05-24T08:37:42.190Z,39.55
2023-05-24T08:39:13.902Z,39.24
2023-05-24T08:40:46.815Z,39.63
2023-05-24T08:42:19.197Z,39.35
2023-05-24T08:43:51.447Z,38.96
2023-05-24T08:45:23.208Z,38.84
2023-05-24T08:46:55.029Z,38.80
2023-05-24T08:48:26.984Z,38.46
2023-05-24T08:49:58.894Z,38.58
2023-05-24T08:51:30.852Z,38.40
2023-05-24T08:53:05.537Z,38.28
2023-05-24T08:54:37.224Z,38.07
2023-05-24T08:56:12.170Z,37.89
2023-05-24T08:57:44.231Z,37.71
2023-05-24T08:59:16.023Z,37.62
2023-05-24T09:00:47.707Z,37.59
2023-05-24T09:02:19.392Z,37.62
2023-05-24T09:03:51.442Z,37.24
2023-05-24T09:05:23.477Z,37.38
2023-05-24T09:06:55.143Z,37.40
2023-05-24T09:08:27.845Z,37.29
2023-05-24T09:10:05.393Z,37.23
2023-05-24T09:11:39.372Z,37.08
2023-05-24T09:13:11.234Z,37.08
2023-05-24T09:14:43.867Z,37.03
2023-05-24T09:16:16.075Z,36.94
2023-05-24T09:17:48.248Z,36.90
2023-05-24T09:19:20.375Z,37.17
2023-05-24T09:20:52.150Z,36.87
2023-05-24T09:22:26.306Z,37.03
2023-05-24T09:23:58.161Z,37.07
2023-05-24T09:25:30.288Z,37.24
2023-05-24T09:27:05.954Z,37.19
2023-05-24T09:28:38.069Z,37.04
2023-05-24T09:30:10.659Z,36.83
2023-05-24T09:31:43.245Z,36.44
2023-05-24T09:33:15.354Z,36.26
2023-05-24T09:34:49.957Z,35.93
2023-05-24T09:36:22.111Z,36.04
2023-05-24T09:38:00.489Z,35.77
2023-05-24T09:39:32.328Z,35.64
2023-05-24T09:41:04.867Z,35.63
2023-05-24T09:42:37.655Z,35.78
2023-05-24T09:44:09.520Z,36.06
2023-05-24T09:45:47.528Z,35.96
2023-05-24T09:47:19.565Z,35.90
2023-05-24T09:49:04.580Z,36.23
2023-05-24T09:50:36.807Z,36.00
2023-05-24T09:52:08.600Z,35.95
2023-05-24T09:53:40.986Z,35.82
2023-05-24T09:55:19.604Z,35.43
2023-05-24T09:56:51.827Z,35.54
2023-05-24T09:58:23.680Z,35.44
2023-05-24T09:59:57.203Z,35.21
2023-05-24T10:01:30.174Z,35.35
2023-05-24T10:03:07.742Z,35.04
2023-05-24T10:04:40.113Z,35.31
2023-05-24T10:06:12.184Z,35.10
2023-05-24T10:07:43.839Z,35.14
2023-05-24T10:09:15.775Z,34.75
2023-05-24T10:10:47.421Z,35.18
2023-05-24T10:12:19.150Z,35.01
2023-05-24T10:13:51.312Z,35.02
2023-05-24T10:15:23.614Z,34.67
2023-05-24T10:16:55.523Z,34.65
2023-05-24T10:18:27.224Z,34.51
2023-05-24T10:19:59.533Z,34.27
2023-05-24T10:21:35.019Z,34.53
2023-05-24T10:23:08.066Z,34.68
2023-05-24T10:24:44.468Z,34.51
2023-05-24T10:26:16.747Z,34.29
2023-05-24T10:27:53.217Z,34.08
2023-05-24T10:29:28.192Z,33.89
2023-05-24T10:31:00.152Z,34.38
2023-05-24T10:32:32.867Z,34.43
2023-05-24T10:34:08.908Z,34.06
2023-05-24T10:35:41.058Z,34.10
2023-05-24T10:37:12.796Z,34.15
2023-05-24T10:38:46.760Z,33.88
2023-05-24T10:40:22.874Z,33.65
2023-05-24T10:41:57.731Z,33.41
2023-05-24T10:43:29.457Z,33.60
2023-05-24T10:45:21.866Z,33.22
2023-05-24T10:47:12.747Z,33.34
2023-05-24T10:48:44.971Z,33.50
2023-05-24T10:50:22.583Z,33.15
2023-05-24T10:52:00.656Z,32.99
2023-05-24T10:53:32.495Z,32.76
2023-05-24T10:55:10.335Z,32.95
2023-05-24T10:56:46.026Z,32.47
2023-05-24T10:58:17.677Z,32.40
2023-05-24T10:59:49.506Z,32.30
2023-05-24T11:01:33.838Z,32.23
2023-05-24T11:03:09.184Z,32.08
2023-05-24T11:05:22.454Z,32.34
2023-05-24T11:07:06.654Z,32.70
2023-05-24T11:08:50.708Z,32.17
2023-05-24T11:10:30.028Z,32.42
2023-05-24T11:12:09.983Z,32.25
2023-05-24T11:13:42.007Z,32.14
2023-05-24T11:15:13.687Z,32.56
2023-05-24T11:16:45.969Z,32.43
2023-05-24T11:18:18.637Z,32.14
2023-05-24T11:19:53.893Z,32.18
2023-05-24T11:21:27.002Z,32.05
2023-05-24T11:23:02.516Z,32.14
2023-05-24T11:24:34.470Z,32.41
2023-05-24T11:26:10.231Z,32.30
2023-05-24T11:27:43.304Z,31.92
2023-05-24T11:29:22.764Z,32.08
2023-05-24T11:30:55.373Z,31.79
2023-05-24T11:32:27.771Z,32.43
2023-05-24T11:34:00.734Z,32.23
2023-05-24T11:35:32.708Z,32.07
2023-05-24T11:37:05.674Z,31.93
2023-05-24T11:38:40.575Z,31.19
2023-05-24T11:40:13.436Z,31.44
2023-05-24T11:41:45.144Z,31.44
2023-05-24T11:43:20.549Z,31.07
2023-05-24T11:44:52.346Z,31.22
2023-05-24T11:46:24.056Z,30.95
2023-05-24T11:47:56.184Z,30.74
2023-05-24T11:49:31.065Z,31.20
2023-05-24T11:51:05.557Z,31.35
2023-05-24T11:52:46.412Z,30.84
2023-05-24T11:54:21.847Z,31.09
2023-05-24T11:55:54.800Z,31.19
2023-05-24T11:57:40.564Z,31.23
2023-05-24T11:59:16.045Z,31.15
2023-05-24T12:00:48.061Z,30.65
2023-05-24T12:02:20.095Z,30.52
2023-05-24T12:03:55.050Z,30.61
2023-05-24T12:05:27.498Z,30.52
2023-05-24T12:06:59.559Z,30.72
2023-05-24T12:08:31.451Z,30.58
2023-05-24T12:10:04.520Z,30.34
2023-05-24T12:11:44.969Z,30.20
2023-05-24T12:13:29.404Z,30.00
2023-05-24T12:15:07.411Z,29.77
2023-05-24T12:16:39.105Z,29.91
2023-05-24T12:18:26.261Z,29.99
2023-05-24T12:19:58.549Z,29.90
2023-05-24T12:21:30.784Z,29.91
2023-05-24T12:23:03.262Z,29.86
2023-05-24T12:24:35.576Z,29.57
2023-05-24T12:26:10.879Z,29.86
2023-05-24T12:27:48.196Z,29.39
2023-05-24T12:29:20.156Z,29.45
2023-05-24T12:30:54.294Z,29.36
2023-05-24T12:32:26.039Z,29.32
2023-05-24T12:33:57.889Z,29.04
2023-05-24T12:35:29.562Z,29.00
2023-05-24T12:37:01.500Z,28.87
2023-05-24T12:38:33.236Z,29.05
2023-05-24T12:40:14.529Z,28.63
2023-05-24T12:41:46.514Z,28.79
2023-05-24T12:43:19.598Z,28.53
2023-05-24T12:44:53.136Z,28.41
2023-05-24T12:46:24.771Z,28.70
2023-05-24T12:47:57.903Z,28.62
2023-05-24T12:49:29.945Z,28.66
2023-05-24T12:51:02.693Z,28.24
2023-05-24T12:52:34.383Z,28.38
2023-05-24T12:54:06.252Z,28.54
2023-05-24T12:55:37.871Z,28.51
2023-05-24T12:57:09.652Z,28.32
2023-05-24T12:58:41.633Z,28.30
2023-05-24T13:00:13.470Z,28.04
2023-05-24T13:01:50.944Z,27.94
2023-05-24T13:03:23.049Z,27.91
2023-05-24T13:04:54.937Z,28.31
2023-05-24T13:06:26.529Z,28.08
2023-05-24T13:07:58.626Z,28.46
2023-05-24T13:09:32.764Z,28.40
2023-05-24T13:11:04.852Z,28.42
2023-05-24T13:12:37.160Z,28.51
2023-05-24T13:14:08.836Z,28.39
2023-05-24T13:15:42.189Z,28.08
2023-05-24T13:17:16.443Z,28.23
2023-05-24T13:18:48.388Z,28.21
2023-05-24T13:20:22.387Z,28.18
2023-05-24T13:21:57.511Z,27.98
2023-05-24T13:23:29.403Z,28.04
2023-05-24T13:25:04.858Z,28.28
2023-05-24T13:26:52.230Z,28.22
2023-05-24T13:28:25.865Z,27.85
2023-05-24T13:30:01.240Z,28.06
2023-05-24T13:31:34.197Z,27.76
2023-05-24T13:33:06.093Z,27.92
2023-05-24T13:34:38.386Z,27.64
2023-05-24T13:36:09.967Z,27.69
2023-05-24T13:37:41.576Z,27.53
2023-05-24T13:39:16.276Z,27.47
2023-05-24T13:40:48.783Z,27.58
2023-05-24T13:42:21.538Z,27.38
2023-05-24T13:43:53.782Z,27.42
2023-05-24T13:45:25.564Z,27.31
2023-05-24T13:46:57.586Z,27.13
2023-05-24T13:48:29.679Z,27.23
2023-05-24T13:50:02.076Z,27.05
2023-05-24T13:51:34.048Z,26.93
2023-05-24T13:53:05.662Z,27.14
2023-05-24T13:54:37.397Z,27.03
2023-05-24T13:56:09.077Z,26.83
2023-05-24T13:57:51.368Z,27.04
2023-05-24T13:59:23.850Z,26.97
2023-05-24T14:00:56.783Z,27.02
2023-05-24T14:02:28.542Z,26.79
2023-05-24T14:04:01.622Z,26.79
2023-05-24T14:05:33.783Z,26.99
2023-05-24T14:07:08.240Z,26.98
2023-05-24T14:08:40.215Z,26.90
2023-05-24T14:10:16.591Z,26.90
2023-05-24T14:11:49.109Z,26.68
2023-05-24T14:14:07.054Z,26.77
2023-05-24T14:15:13.224Z,27.08
2023-05-24T14:16:45.621Z,27.04
2023-05-24T14:18:18.773Z,27.07
2023-05-24T14:19:50.717Z,27.17
2023-05-24T14:21:23.519Z,27.11
2023-05-24T14:22:58.387Z,27.30
2023-05-24T14:24:30.692Z,27.37
2023-05-24T14:26:02.376Z,27.51
2023-05-24T14:27:34.184Z,27.57
2023-05-24T14:29:06.252Z,27.36
2023-05-24T14:30:39.949Z,27.11
2023-05-24T14:32:12.331Z,27.20
2023-05-24T14:33:44.275Z,27.68
2023-05-24T14:35:16.687Z,27.70
2023-05-24T14:36:49.088Z,27.63
2023-05-24T14:38:23.592Z,27.97
2023-05-24T14:39:55.713Z,27.96
2023-05-24T14:41:27.890Z,27.57
2023-05-24T14:43:00.215Z,27.90
2023-05-24T14:44:31.865Z,27.96
2023-05-24T14:46:03.703Z,27.93
2023-05-24T14:47:36.023Z,27.90
2023-05-24T14:49:08.777Z,27.57
2023-05-24T14:50:40.609Z,27.43
2023-05-24T14:52:12.165Z,27.43
2023-05-24T14:53:44.072Z,27.15
2023-05-24T14:55:16.338Z,27.24
2023-05-24T14:56:48.384Z,27.03
2023-05-24T14:58:20.421Z,27.19
2023-05-24T14:59:52.224Z,27.48
2023-05-24T15:01:24.113Z,27.50
2023-05-24T15:02:55.944Z,27.72
2023-05-24T15:04:28.343Z,27.84
2023-05-24T15:06:00.121Z,27.66
2023-05-24T15:07:32.299Z,27.62
2023-05-24T15:09:04.139Z,27.65
2023-05-24T15:10:35.822Z,27.66
2023-05-24T15:12:09.329Z,27.63
2023-05-24T15:13:41.301Z,28.04
2023-05-24T15:15:13.915Z,28.07
2023-05-24T15:16:46.221Z,28.13
2023-05-24T15:18:18.440Z,27.87
2023-05-24T15:19:50.222Z,28.08
2023-05-24T15:21:23.130Z,28.44
2023-05-24T15:22:55.797Z,28.57
2023-05-24T15:24:27.702Z,28.46
2023-05-24T15:26:03.145Z,28.70
2023-05-24T15:27:34.779Z,28.66
2023-05-24T15:29:07.220Z,28.68
2023-05-24T15:30:39.352Z,28.73
2023-05-24T15:32:11.650Z,28.87
2023-05-24T15:33:43.727Z,28.63
2023-05-24T15:35:16.291Z,28.74
2023-05-24T15:36:48.144Z,28.69
2023-05-24T15:38:20.078Z,28.90
2023-05-24T15:39:52.970Z,28.83
2023-05-24T15:41:24.866Z,28.66
2023-05-24T15:42:57.369Z,28.74
2023-05-24T15:44:29.112Z,28.72
2023-05-24T15:46:00.913Z,29.02
2023-05-24T15:47:38.217Z,28.76
2023-05-24T15:49:09.850Z,28.85
2023-05-24T15:52:16.851Z,28.58
2023-05-24T15:53:49.486Z,28.59
2023-05-24T15:55:21.658Z,28.58
2023-05-24T15:56:53.735Z,28.66
2023-05-24T15:58:25.464Z,28.28
2023-05-24T15:59:57.210Z,28.64
2023-05-24T16:01:29.121Z,28.86
2023-05-24T16:03:00.907Z,28.90
2023-05-24T16:04:33.060Z,28.97
2023-05-24T16:06:05.472Z,28.77
2023-05-24T16:07:37.759Z,29.03
2023-05-24T16:09:10.209Z,28.86
2023-05-24T16:10:43.362Z,28.93
2023-05-24T16:12:15.552Z,28.98
2023-05-24T16:13:48.267Z,29.03
2023-05-24T16:15:20.901Z,28.94
2023-05-24T16:16:53.052Z,28.85
2023-05-24T16:18:27.086Z,28.87
2023-05-24T16:19:59.718Z,28.89
2023-05-24T16:21:33.492Z,28.94
2023-05-24T16:23:08.479Z,29.28
2023-05-24T16:24:40.918Z,28.83
2023-05-24T16:26:12.922Z,28.79
2023-05-24T16:27:44.822Z,28.73
2023-05-24T16:29:18.234Z,28.57
2023-05-24T16:30:52.639Z,28.59
2023-05-24T16:32:24.457Z,28.54
2023-05-24T16:33:56.758Z,28.36
2023-05-24T16:35:28.629Z,28.41
2023-05-24T16:37:00.221Z,28.53
2023-05-24T16:38:32.270Z,28.53
2023-05-24T16:40:05.426Z,28.59
2023-05-24T16:41:38.668Z,28.65
2023-05-24T16:43:10.989Z,28.56
2023-05-24T16:44:42.639Z,28.97
2023-05-24T16:46:15.041Z,28.88
2023-05-24T16:47:47.495Z,28.85
2023-05-24T16:49:20.082Z,29.17
2023-05-24T16:50:54.483Z,29.05
2023-05-24T16:52:27.260Z,29.25
2023-05-24T16:53:59.489Z,29.32
2023-05-24T16:55:31.688Z,29.35
2023-05-24T16:57:04.176Z,29.44
2023-05-24T16:58:36.180Z,29.64
2023-05-24T17:00:08.283Z,29.81
2023-05-24T17:01:40.719Z,29.79
2023-05-24T17:03:12.674Z,29.79
2023-05-24T17:04:45.025Z,29.88
2023-05-24T17:06:24.317Z,29.90
2023-05-24T17:07:56.515Z,30.22
2023-05-24T17:09:28.270Z,30.40
2023-05-24T17:11:00.063Z,30.48
2023-05-24T17:12:31.923Z,30.38
2023-05-24T17:14:04.520Z,30.44
2023-05-24T17:15:36.267Z,30.58
2023-05-24T17:17:11.141Z,30.53
2023-05-24T17:18:43.725Z,30.47
2023-05-24T17:20:15.854Z,30.36
2023-05-24T17:21:48.233Z,30.45
2023-05-24T17:23:21.057Z,31.08
2023-05-24T17:24:54.158Z,30.79
2023-05-24T17:26:27.249Z,30.88
2023-05-24T17:28:00.540Z,31.13
2023-05-24T17:29:32.590Z,30.92
2023-05-24T17:31:05.567Z,31.25
2023-05-24T17:32:37.388Z,31.34
2023-05-24T17:34:08.984Z,31.48
2023-05-24T17:35:43.026Z,31.39
2023-05-24T17:37:14.930Z,31.32
2023-05-24T17:38:46.745Z,31.72
2023-05-24T17:40:18.445Z,31.56
2023-05-24T17:41:50.337Z,31.57
2023-05-24T17:43:23.081Z,31.75
2023-05-24T17:44:55.217Z,32.33
2023-05-24T17:46:27.627Z,32.27
2023-05-24T17:47:59.615Z,32.27
2023-05-24T17:49:32.544Z,32.70
2023-05-24T17:51:04.795Z,32.66
2023-05-24T17:52:37.100Z,32.75
2023-05-24T17:54:08.901Z,32.97
2023-05-24T17:55:40.765Z,32.79
2023-05-24T17:57:12.677Z,32.93
2023-05-24T17:58:45.514Z,32.98
2023-05-24T18:00:19.220Z,33.20
2023-05-24T18:01:51.096Z,33.45
2023-05-24T18:03:24.148Z,33.50
2023-05-24T18:04:56.044Z,33.38
2023-05-24T18:06:27.869Z,33.27
2023-05-24T18:07:59.677Z,33.48
2023-05-24T18:09:31.918Z,33.29
2023-05-24T18:11:08.493Z,33.52
2023-05-24T18:12:40.613Z,32.97
2023-05-24T18:14:12.324Z,32.97
2023-05-24T18:15:44.711Z,33.11
2023-05-24T18:17:16.833Z,33.18
2023-05-24T18:18:48.626Z,33.14
2023-05-24T18:20:21.757Z,33.44
2023-05-24T18:21:53.580Z,33.41
2023-05-24T18:23:25.465Z,33.34
2023-05-24T18:24:57.392Z,33.52
2023-05-24T18:26:29.606Z,33.63
2023-05-24T18:28:01.523Z,33.65
2023-05-24T18:29:34.657Z,33.50
2023-05-24T18:31:10.722Z,33.71
2023-05-24T18:32:56.012Z,33.80
2023-05-24T18:34:34.243Z,33.70
2023-05-24T18:36:06.867Z,33.87
2023-05-24T18:37:38.928Z,34.00
2023-05-24T18:39:10.706Z,34.08
2023-05-24T18:40:42.421Z,34.22
2023-05-24T18:42:14.534Z,34.06
2023-05-24T18:43:46.868Z,34.24
2023-05-24T18:45:18.815Z,34.02
2023-05-24T18:46:55.788Z,34.33
2023-05-24T18:48:27.935Z,34.43
2023-05-24T18:50:00.596Z,34.61
2023-05-24T18:51:33.411Z,34.48
2023-05-24T18:53:05.401Z,34.64
2023-05-24T18:54:38.431Z,34.67
2023-05-24T18:56:10.257Z,34.72
2023-05-24T18:57:42.490Z,34.65
2023-05-24T18:59:14.354Z,34.59
2023-05-24T19:00:46.255Z,34.56
2023-05-24T19:02:18.796Z,34.72
2023-05-24T19:03:50.642Z,34.75
2023-05-24T19:05:22.392Z,34.75
2023-05-24T19:06:54.619Z,34.84
2023-05-24T19:08:26.902Z,34.85
2023-05-24T19:09:58.527Z,34.81
2023-05-24T19:11:31.007Z,34.80
2023-05-24T19:13:02.920Z,34.87
2023-05-24T19:14:34.589Z,34.88
2023-05-24T19:16:06.486Z,34.94
2023-05-24T19:17:38.761Z,34.93
2023-05-24T19:19:11.230Z,34.95
2023-05-24T19:20:43.760Z,35.04
2023-05-24T19:22:16.044Z,35.08
2023-05-24T19:23:48.091Z,35.10
2023-05-24T19:25:21.367Z,35.02
2023-05-24T19:26:53.228Z,35.13
2023-05-24T19:28:25.219Z,35.01
2023-05-24T19:29:59.848Z,35.07
2023-05-24T19:31:36.523Z,35.09
2023-05-24T19:33:09.773Z,35.09
2023-05-24T19:34:42.570Z,35.12
2023-05-24T19:36:14.964Z,35.37
2023-05-24T19:37:46.909Z,35.43
2023-05-24T19:39:19.008Z,35.47
2023-05-24T19:40:50.857Z,35.41
2023-05-24T19:42:23.328Z,35.59
2023-05-24T19:43:56.585Z,35.68
2023-05-24T19:45:28.808Z,35.80
2023-05-24T19:47:01.391Z,35.85
2023-05-24T19:48:37.102Z,35.85
2023-05-24T19:50:08.936Z,35.84
2023-05-24T19:51:40.945Z,35.98
2023-05-24T19:53:15.044Z,36.15
2023-05-24T19:54:47.039Z,36.26
2023-05-24T19:56:19.792Z,36.36
2023-05-24T19:57:52.131Z,36.35
2023-05-24T19:59:24.074Z,36.33
2023-05-24T20:00:55.688Z,36.18
2023-05-24T20:02:29.457Z,36.22