createdAt,value
2018-01-25T00:00:14.106Z,8.15
2018-01-25T00:01:15.621Z,8.15
2018-01-25T00:02:19.940Z,8.13
2018-01-25T00:03:13.824Z,8.12
2018-01-25T00:04:16.133Z,8.08
2018-01-25T00:05:16.371Z,8.09
2018-01-25T00:06:14.077Z,8.08
2018-01-25T00:07:14.769Z,8.09
2018-01-25T00:08:17.961Z,8.12
2018-01-25T00:09:16.101Z,8.08
2018-01-25T00:10:15.913Z,8.07
2018-01-25T00:11:17.140Z,8.08
2018-01-25T00:12:13.291Z,8.08
2018-01-25T00:13:17.318Z,8.08
2018-01-25T00:14:13.629Z,8.08
2018-01-25T00:15:13.773Z,8.08
2018-01-25T00:16:16.163Z,8.07
2018-01-25T00:17:16.707Z,8.09
2018-01-25T00:18:12.809Z,8.07
2018-01-25T00:19:16.724Z,8.05
2018-01-25T00:20:17.360Z,8.04
2018-01-25T00:21:13.990Z,8.05
2018-01-25T00:22:17.073Z,8.05
2018-01-25T00:23:15.811Z,8.03
2018-01-25T00:24:16.940Z,8.03
2018-01-25T00:25:16.125Z,8.02
2018-01-25T00:26:14.501Z,8.02
2018-01-25T00:27:13.881Z,8.02
2018-01-25T00:28:14.289Z,8.01
2018-01-25T00:29:15.402Z,8.03
2018-01-25T00:30:14.202Z,8.05
2018-01-25T00:31:16.948Z,7.93
2018-01-25T00:32:13.906Z,7.95
2018-01-25T00:33:15.049Z,7.94
2018-01-25T00:34:14.784Z,7.96
2018-01-25T00:35:17.351Z,7.95
2018-01-25T00:36:14.742Z,7.95
2018-01-25T00:37:15.347Z,7.96
2018-01-25T00:38:14.881Z,7.95
2018-01-25T00:39:12.916Z,7.96
2018-01-25T00:40:15.781Z,7.98
2018-01-25T00:41:17.764Z,7.89
2018-01-25T00:42:12.878Z,7.88
2018-01-25T00:43:13.676Z,7.85
2018-01-25T00:44:16.573Z,7.86
2018-01-25T00:45:13.397Z,7.85
2018-01-25T00:46:15.919Z,7.88
2018-01-25T00:47:13.854Z,7.88
2018-01-25T00:48:15.404Z,7.88
2018-01-25T00:49:14.506Z,7.86
2018-01-25T00:52:19.668Z,7.81
2018-01-25T00:53:15.806Z,7.82
2018-01-25T00:54:15.857Z,7.82
2018-01-25T00:55:13.370Z,7.84
2018-01-25T00:58:30.557Z,7.89
2018-01-25T00:59:15.835Z,7.9
2018-01-25T01:00:14.521Z,7.94
2018-01-25T01:01:16.980Z,7.96
2018-01-25T01:02:15.955Z,7.99
2018-01-25T01:03:13.330Z,8.01
2018-01-25T01:04:15.805Z,8.04
2018-01-25T01:05:17.905Z,8.06
2018-01-25T01:06:14.868Z,8.15
2018-01-25T01:07:17.573Z,8.23
2018-01-25T01:08:18.269Z,8.23
2018-01-25T01:09:17.361Z,8.28
2018-01-25T01:10:14.853Z,8.31
2018-01-25T01:11:13.532Z,8.34
2018-01-25T01:12:14.078Z,8.35
2018-01-25T01:13:14.525Z,8.36
2018-01-25T01:14:15.101Z,8.37
2018-01-25T01:15:12.726Z,8.4
2018-01-25T01:16:13.126Z,8.43
2018-01-25T01:17:12.758Z,8.45
2018-01-25T01:18:12.757Z,8.5
2018-01-25T01:19:12.920Z,8.54
2018-01-25T01:20:13.044Z,8.56
2018-01-25T01:21:12.859Z,8.61
2018-01-25T01:22:13.024Z,8.69
2018-01-25T01:23:13.104Z,8.89
2018-01-25T01:24:12.980Z,8.97
2018-01-25T01:25:12.873Z,9.06
2018-01-25T01:26:13.351Z,9.16
2018-01-25T01:27:13.274Z,9.21
2018-01-25T01:28:12.793Z,9.24
2018-01-25T01:29:13.080Z,9.31
2018-01-25T01:30:12.915Z,9.42
2018-01-25T01:31:12.887Z,9.54
2018-01-25T01:32:12.870Z,9.58
2018-01-25T01:33:13.024Z,9.55
2018-01-25T01:34:13.029Z,9.6
2018-01-25T01:35:13.147Z,9.7
2018-01-25T01:36:13.033Z,9.73
2018-01-25T01:37:12.948Z,9.77
2018-01-25T01:38:12.857Z,9.85
2018-01-25T01:39:13.023Z,9.93
2018-01-25T01:40:12.827Z,10
2018-01-25T01:41:13.353Z,10.01
2018-01-25T01:42:13.085Z,10.04
2018-01-25T01:43:12.751Z,10.01
2018-01-25T01:44:13.047Z,10.1
2018-01-25T01:45:12.940Z,10.12
2018-01-25T01:46:12.810Z,10.25
2018-01-25T01:47:13.101Z,10.2
2018-01-25T01:48:12.903Z,10.21
2018-01-25T01:49:12.918Z,10.21
2018-01-25T01:50:12.944Z,10.21
2018-01-25T01:51:12.810Z,10.21
2018-01-25T01:52:12.974Z,10.35
2018-01-25T01:53:12.723Z,10.36
2018-01-25T01:54:12.733Z,10.37
2018-01-25T01:55:12.998Z,10.43
2018-01-25T01:56:12.858Z,10.49
2018-01-25T01:57:13.105Z,10.44
2018-01-25T01:58:12.833Z,10.48
2018-01-25T01:59:12.762Z,10.47
2018-01-25T02:00:12.603Z,10.49
2018-01-25T02:01:12.253Z,10.46
2018-01-25T02:02:12.102Z,10.42
2018-01-25T02:03:11.870Z,10.37
2018-01-25T02:04:12.123Z,10.35
2018-01-25T02:05:11.975Z,10.33
2018-01-25T02:06:11.914Z,10.3
2018-01-25T02:07:11.895Z,10.34
2018-01-25T02:08:11.906Z,10.27
2018-01-25T02:09:12.048Z,10.3
2018-01-25T02:10:11.890Z,10.37
2018-01-25T02:11:11.810Z,10.32
2018-01-25T02:12:11.785Z,10.33
2018-01-25T02:13:11.969Z,10.29
2018-01-25T02:14:11.847Z,10.27
2018-01-25T02:15:11.836Z,10.24
2018-01-25T02:16:12.049Z,10.26
2018-01-25T02:17:12.095Z,10.37
2018-01-25T02:18:11.895Z,10.33
2018-01-25T02:19:12.245Z,10.34
2018-01-25T02:20:11.877Z,10.3
2018-01-25T02:21:12.127Z,10.3
2018-01-25T02:22:12.077Z,10.31
2018-01-25T02:23:11.893Z,10.36
2018-01-25T02:24:12.483Z,10.36
2018-01-25T02:25:12.185Z,10.37
2018-01-25T02:26:12.002Z,10.37
2018-01-25T02:27:12.127Z,10.36
2018-01-25T02:28:12.203Z,10.35
2018-01-25T02:29:12.074Z,10.34
2018-01-25T02:30:12.357Z,10.3
2018-01-25T02:31:12.198Z,10.31
2018-01-25T02:32:12.135Z,10.31
2018-01-25T02:33:12.090Z,10.33
2018-01-25T02:34:12.033Z,10.27
2018-01-25T02:35:12.230Z,10.32
2018-01-25T02:36:11.896Z,10.29
2018-01-25T02:37:12.224Z,10.28
2018-01-25T02:39:24.925Z,10.25
2018-01-25T02:40:12.094Z,10.28
2018-01-25T02:41:12.104Z,10.25
2018-01-25T02:42:12.362Z,10.33
2018-01-25T02:43:12.160Z,10.39
2018-01-25T02:44:12.330Z,10.37
2018-01-25T02:45:12.035Z,10.35
2018-01-25T02:46:12.239Z,10.32
2018-01-25T02:47:12.076Z,10.32
2018-01-25T02:48:12.080Z,10.28
2018-01-25T02:49:12.246Z,10.3
2018-01-25T02:50:12.081Z,10.3
2018-01-25T02:51:12.249Z,10.33
2018-01-25T02:52:12.167Z,10.32
2018-01-25T02:53:12.077Z,10.37
2018-01-25T02:54:12.133Z,10.38
2018-01-25T02:55:11.883Z,10.37
2018-01-25T02:56:12.764Z,10.36
2018-01-25T02:57:12.214Z,10.36
2018-01-25T02:58:11.970Z,10.39
2018-01-25T02:59:11.922Z,10.48
2018-01-25T03:00:12.010Z,10.45
2018-01-25T03:01:11.908Z,10.51
2018-01-25T03:02:12.115Z,10.5
2018-01-25T03:03:12.476Z,10.48
2018-01-25T03:04:12.107Z,10.47
2018-01-25T03:05:12.041Z,10.49
2018-01-25T03:06:12.341Z,10.51
2018-01-25T03:07:12.245Z,10.49
2018-01-25T03:08:12.154Z,10.51
2018-01-25T03:09:11.881Z,10.51
2018-01-25T03:10:11.921Z,10.51
2018-01-25T03:11:12.060Z,10.49
2018-01-25T03:12:12.106Z,10.5
2018-01-25T03:13:12.238Z,10.57
2018-01-25T03:14:11.981Z,10.53
2018-01-25T03:15:12.075Z,10.53
2018-01-25T03:16:12.187Z,10.48
2018-01-25T03:17:11.988Z,10.46
2018-01-25T03:18:11.977Z,10.45
2018-01-25T03:19:12.239Z,10.41
2018-01-25T03:20:11.969Z,10.41
2018-01-25T03:21:12.229Z,10.43
2018-01-25T03:22:12.031Z,10.41
2018-01-25T03:23:12.155Z,10.39
2018-01-25T03:24:12.190Z,10.35
2018-01-25T03:25:12.040Z,10.34
2018-01-25T03:26:12.177Z,10.33
2018-01-25T03:27:12.163Z,10.32
2018-01-25T03:28:12.044Z,10.3
2018-01-25T03:29:12.232Z,10.3
2018-01-25T03:30:12.182Z,10.33
2018-01-25T03:31:12.036Z,10.31
2018-01-25T03:32:12.151Z,10.33
2018-01-25T03:33:12.254Z,10.34
2018-01-25T03:34:12.248Z,10.36
2018-01-25T03:35:12.314Z,10.38
2018-01-25T03:36:12.337Z,10.4
2018-01-25T03:37:13.023Z,10.44
2018-01-25T03:38:11.932Z,10.48
2018-01-25T03:39:11.924Z,10.53
2018-01-25T03:40:12.294Z,10.57
2018-01-25T03:41:12.266Z,10.58
2018-01-25T03:43:14.620Z,10.57
2018-01-25T03:44:12.038Z,10.62
2018-01-25T03:45:12.279Z,10.6
2018-01-25T03:46:12.185Z,10.65
2018-01-25T03:47:12.294Z,10.62
2018-01-25T03:48:11.989Z,10.61
2018-01-25T03:50:12.140Z,10.61
2018-01-25T03:53:27.965Z,10.59
2018-01-25T03:54:12.196Z,10.61
2018-01-25T03:55:12.414Z,10.71
2018-01-25T03:56:12.089Z,10.73
2018-01-25T03:57:12.193Z,10.71
2018-01-25T03:58:12.131Z,10.69
2018-01-25T03:59:12.290Z,10.7
2018-01-25T04:00:12.371Z,10.72
2018-01-25T04:01:12.813Z,10.7
2018-01-25T04:02:12.232Z,10.69
2018-01-25T04:03:12.280Z,10.73
2018-01-25T04:04:12.258Z,10.75
2018-01-25T04:05:12.225Z,10.89
2018-01-25T04:06:12.196Z,10.87
2018-01-25T04:07:12.230Z,10.83
2018-01-25T04:08:12.107Z,10.79
2018-01-25T04:09:12.116Z,10.77
2018-01-25T04:10:12.107Z,10.79
2018-01-25T04:11:12.162Z,10.77
2018-01-25T04:12:12.285Z,10.75
2018-01-25T04:13:11.982Z,10.78
2018-01-25T04:14:12.697Z,10.79
2018-01-25T04:15:12.237Z,10.76
2018-01-25T04:16:12.402Z,10.74
2018-01-25T04:17:12.045Z,10.75
2018-01-25T04:18:12.234Z,10.73
2018-01-25T04:19:12.061Z,10.72
2018-01-25T04:20:12.124Z,10.72
2018-01-25T04:21:12.343Z,10.72
2018-01-25T04:22:12.405Z,10.8
2018-01-25T04:23:12.041Z,10.79
2018-01-25T04:24:12.039Z,10.81
2018-01-25T04:25:12.176Z,10.85
2018-01-25T04:26:13.041Z,10.87
2018-01-25T04:27:12.072Z,10.88
2018-01-25T04:28:12.240Z,10.9
2018-01-25T04:29:12.216Z,10.9
2018-01-25T04:30:13.189Z,10.9
2018-01-25T04:31:13.461Z,10.91
2018-01-25T04:32:13.501Z,10.9
2018-01-25T04:33:12.214Z,10.91
2018-01-25T04:34:12.203Z,11
2018-01-25T04:35:12.232Z,10.97
2018-01-25T04:36:12.072Z,11.04
2018-01-25T04:37:12.395Z,11.01
2018-01-25T04:38:12.284Z,11.06
2018-01-25T04:39:12.318Z,11.04
2018-01-25T04:40:12.033Z,11.09
2018-01-25T04:41:12.288Z,11.19
2018-01-25T04:42:12.242Z,11.24
2018-01-25T04:43:12.253Z,11.19
2018-01-25T04:44:12.041Z,11.16
2018-01-25T04:45:12.303Z,11.18
2018-01-25T04:46:12.330Z,11.17
2018-01-25T04:47:12.270Z,11.14
2018-01-25T04:48:12.343Z,11.1
2018-01-25T04:49:12.199Z,11.1
2018-01-25T04:50:12.182Z,11.1
2018-01-25T04:51:12.304Z,11.06
2018-01-25T04:52:12.157Z,11.11
2018-01-25T04:53:12.325Z,11.11
2018-01-25T04:54:12.366Z,11.14
2018-01-25T04:55:12.160Z,11.12
2018-01-25T04:56:12.361Z,11.12
2018-01-25T04:57:12.268Z,11.15
2018-01-25T04:58:12.223Z,11.12
2018-01-25T04:59:12.244Z,11.12
2018-01-25T05:00:12.493Z,11.1
2018-01-25T05:01:12.414Z,11.14
2018-01-25T05:02:12.109Z,11.18
2018-01-25T05:03:12.809Z,11.18
2018-01-25T05:04:12.087Z,11.18
2018-01-25T05:05:12.348Z,11.19
2018-01-25T05:06:12.451Z,11.17
2018-01-25T05:07:12.327Z,11.16
2018-01-25T05:08:12.380Z,11.12
2018-01-25T05:09:12.456Z,11.18
2018-01-25T05:10:12.150Z,11.16
2018-01-25T05:11:12.539Z,11.17
2018-01-25T05:12:12.347Z,11.15
2018-01-25T05:13:12.854Z,11.12
2018-01-25T05:14:12.265Z,11.24
2018-01-25T05:15:12.370Z,11.22
2018-01-25T05:16:12.126Z,11.2
2018-01-25T05:17:12.400Z,11.2
2018-01-25T05:18:12.161Z,11.19
2018-01-25T05:19:12.179Z,11.18
2018-01-25T05:20:12.209Z,11.16
2018-01-25T05:21:12.594Z,11.14
2018-01-25T05:22:12.331Z,11.15
2018-01-25T05:23:12.336Z,11.15
2018-01-25T05:24:12.000Z,11.11
2018-01-25T05:25:12.348Z,11.13
2018-01-25T05:26:12.014Z,11.14
2018-01-25T05:27:12.315Z,11.13
2018-01-25T05:28:12.276Z,11.11
2018-01-25T05:29:12.258Z,11.1
2018-01-25T05:30:12.312Z,11.09
2018-01-25T05:31:12.936Z,11.08
2018-01-25T05:32:12.497Z,11.1
2018-01-25T05:33:12.449Z,11.12
2018-01-25T05:34:12.569Z,11.13
2018-01-25T05:35:12.408Z,11.13
2018-01-25T05:36:12.308Z,11.16
2018-01-25T05:37:12.482Z,11.18
2018-01-25T05:38:12.255Z,11.15
2018-01-25T05:39:12.432Z,11.1
2018-01-25T05:40:12.224Z,11.1
2018-01-25T05:41:12.390Z,11.07
2018-01-25T05:42:12.334Z,11.09
2018-01-25T05:43:12.172Z,11.08
2018-01-25T05:44:12.243Z,11.05
2018-01-25T05:45:12.046Z,11.07
2018-01-25T05:46:12.430Z,11.1
2018-01-25T05:47:12.190Z,11.07
2018-01-25T05:48:12.113Z,11.04
2018-01-25T05:49:12.244Z,11.03
2018-01-25T05:50:12.189Z,11.01
2018-01-25T05:51:12.142Z,10.99
2018-01-25T05:52:12.172Z,10.99
2018-01-25T05:53:12.077Z,10.99
2018-01-25T05:54:12.347Z,11.02
2018-01-25T05:55:12.075Z,11.06
2018-01-25T05:56:12.083Z,11.08
2018-01-25T05:57:12.305Z,11.07
2018-01-25T05:58:12.107Z,11.07
2018-01-25T05:59:12.427Z,11.09
2018-01-25T06:00:12.383Z,11.05
2018-01-25T06:01:12.301Z,11.13
2018-01-25T06:02:12.602Z,11.11
2018-01-25T06:03:12.418Z,11.09
2018-01-25T06:04:12.235Z,11.13
2018-01-25T06:05:12.610Z,11.15
2018-01-25T06:06:12.680Z,11.13
2018-01-25T06:07:12.213Z,11.1
2018-01-25T06:08:12.470Z,11.14
2018-01-25T06:09:12.383Z,11.13
2018-01-25T06:10:12.219Z,11.16
2018-01-25T06:11:12.371Z,11.2
2018-01-25T06:12:12.303Z,11.19
2018-01-25T06:13:12.284Z,11.18
2018-01-25T06:14:12.423Z,11.19
2018-01-25T06:15:12.374Z,11.18
2018-01-25T06:16:12.418Z,11.19
2018-01-25T06:17:12.503Z,11.18
2018-01-25T06:18:12.597Z,11.18
2018-01-25T06:19:12.400Z,11.17
2018-01-25T06:20:12.431Z,11.16
2018-01-25T06:21:12.452Z,11.16
2018-01-25T06:22:12.472Z,11.22
2018-01-25T06:23:12.849Z,11.2
2018-01-25T06:24:12.180Z,11.17
2018-01-25T06:25:12.354Z,11.17
2018-01-25T06:26:12.348Z,11.16
2018-01-25T06:27:12.336Z,11.12
2018-01-25T06:28:12.209Z,11.12
2018-01-25T06:29:12.168Z,11.14
2018-01-25T06:30:12.519Z,11.14
2018-01-25T06:31:12.340Z,11.18
2018-01-25T06:32:12.266Z,11.19
2018-01-25T06:33:12.580Z,11.17
2018-01-25T06:34:12.537Z,11.16
2018-01-25T06:35:12.361Z,11.11
2018-01-25T06:36:12.526Z,11.12
2018-01-25T06:37:12.019Z,11.13
2018-01-25T06:38:12.414Z,11.12
2018-01-25T06:39:12.416Z,11.22
2018-01-25T06:40:12.257Z,11.2
2018-01-25T06:41:12.233Z,11.26
2018-01-25T06:42:12.112Z,11.23
2018-01-25T06:43:12.443Z,11.23
2018-01-25T06:44:12.336Z,11.23
2018-01-25T06:45:12.264Z,11.18
2018-01-25T06:46:12.324Z,11.17
2018-01-25T06:47:12.048Z,11.16
2018-01-25T06:48:12.100Z,11.13
2018-01-25T06:49:12.543Z,11.15
2018-01-25T06:50:12.120Z,11.15
2018-01-25T06:51:12.189Z,11.12
2018-01-25T06:52:12.312Z,11.2
2018-01-25T06:53:12.345Z,11.2
2018-01-25T06:54:12.087Z,11.23
2018-01-25T06:55:12.141Z,11.2
2018-01-25T06:56:12.066Z,11.21
2018-01-25T06:57:12.368Z,11.19
2018-01-25T06:58:12.172Z,11.18
2018-01-25T06:59:12.282Z,11.17
2018-01-25T07:00:12.282Z,11.17
2018-01-25T07:01:12.489Z,11.17
2018-01-25T07:02:12.252Z,11.15
2018-01-25T07:03:12.400Z,11.18
2018-01-25T07:04:12.383Z,11.18
2018-01-25T07:05:12.388Z,11.17
2018-01-25T07:06:12.353Z,11.17
2018-01-25T07:07:12.291Z,11.16
2018-01-25T07:08:12.305Z,11.14
2018-01-25T07:09:12.248Z,11.14
2018-01-25T07:10:12.288Z,11.14
2018-01-25T07:11:12.600Z,11.14
2018-01-25T07:12:12.443Z,11.14
2018-01-25T07:13:12.215Z,11.16
2018-01-25T07:14:12.295Z,11.13
2018-01-25T07:15:12.332Z,11.15
2018-01-25T07:16:12.604Z,11.15
2018-01-25T07:17:12.223Z,11.16
2018-01-25T07:18:12.404Z,11.2
2018-01-25T07:19:12.344Z,11.16
2018-01-25T07:20:12.313Z,11.15
2018-01-25T07:21:12.225Z,11.16
2018-01-25T07:22:12.517Z,11.17
2018-01-25T07:23:12.526Z,11.17
2018-01-25T07:24:12.150Z,11.18
2018-01-25T07:25:12.994Z,11.18
2018-01-25T07:26:12.602Z,11.21
2018-01-25T07:27:12.494Z,11.19
2018-01-25T07:28:12.674Z,11.16
2018-01-25T07:29:12.488Z,11.16
2018-01-25T07:30:12.395Z,11.15
2018-01-25T07:31:12.296Z,11.16
2018-01-25T07:32:12.370Z,11.15
2018-01-25T07:33:12.529Z,11.15
2018-01-25T07:34:12.339Z,11.14
2018-01-25T07:35:12.953Z,11.12
2018-01-25T07:36:12.427Z,11.09
2018-01-25T07:37:12.381Z,11.07
2018-01-25T07:38:12.443Z,11.03
2018-01-25T07:39:12.355Z,11.01
2018-01-25T07:40:12.697Z,10.99
2018-01-25T07:41:12.501Z,10.95
2018-01-25T07:42:12.503Z,10.91
2018-01-25T07:43:12.573Z,10.91
2018-01-25T07:44:12.376Z,10.89
2018-01-25T07:45:12.713Z,10.86
2018-01-25T07:46:12.511Z,10.84
2018-01-25T07:47:12.385Z,10.82
2018-01-25T07:48:12.390Z,10.83
2018-01-25T07:49:12.332Z,10.81
2018-01-25T07:50:12.324Z,10.79
2018-01-25T07:51:12.614Z,10.78
2018-01-25T07:52:12.350Z,10.75
2018-01-25T07:53:12.347Z,10.74
2018-01-25T07:54:12.468Z,10.72
2018-01-25T07:55:12.490Z,10.72
2018-01-25T07:56:12.587Z,10.7
2018-01-25T07:57:12.242Z,10.71
2018-01-25T07:58:12.253Z,10.71
2018-01-25T07:59:12.900Z,10.68
2018-01-25T08:00:12.305Z,10.69
2018-01-25T08:01:12.710Z,10.71
2018-01-25T08:02:12.238Z,10.69
2018-01-25T08:03:12.815Z,10.68
2018-01-25T08:04:12.908Z,10.68
2018-01-25T08:05:12.579Z,10.68
2018-01-25T08:06:13.449Z,10.66
2018-01-25T08:07:12.560Z,10.67
2018-01-25T08:08:12.862Z,10.65
2018-01-25T08:09:12.768Z,10.62
2018-01-25T08:10:12.581Z,10.64
2018-01-25T08:11:12.664Z,10.61
2018-01-25T08:12:12.654Z,10.6
2018-01-25T08:13:13.084Z,10.6
2018-01-25T08:14:12.537Z,10.57
2018-01-25T08:15:12.616Z,10.56
2018-01-25T08:16:12.582Z,10.56
2018-01-25T08:17:12.616Z,10.54
2018-01-25T08:18:12.769Z,10.56
2018-01-25T08:19:12.618Z,10.58
2018-01-25T08:20:12.686Z,10.59
2018-01-25T08:21:12.795Z,10.56
2018-01-25T08:22:12.779Z,10.54
2018-01-25T08:23:12.883Z,10.55
2018-01-25T08:24:12.648Z,10.55
2018-01-25T08:25:12.853Z,10.52
2018-01-25T08:26:12.633Z,10.52
2018-01-25T08:27:12.654Z,10.51
2018-01-25T08:28:12.780Z,10.5
2018-01-25T08:29:12.848Z,10.54
2018-01-25T08:30:12.882Z,10.53
2018-01-25T08:31:12.484Z,10.55
2018-01-25T08:32:12.630Z,10.55
2018-01-25T08:33:12.721Z,10.56
2018-01-25T08:34:12.593Z,10.58
2018-01-25T08:35:12.525Z,10.56
2018-01-25T08:36:12.891Z,10.57
2018-01-25T08:37:12.664Z,10.58
2018-01-25T08:38:12.741Z,10.57
2018-01-25T08:39:13.202Z,10.6
2018-01-25T08:40:12.722Z,10.59
2018-01-25T08:41:12.784Z,10.6
2018-01-25T08:42:12.771Z,10.6
2018-01-25T08:43:12.958Z,10.6
2018-01-25T08:44:12.867Z,10.59
2018-01-25T08:45:15.254Z,10.62
2018-01-25T08:46:12.800Z,10.63
2018-01-25T08:47:12.824Z,10.63
2018-01-25T08:48:12.818Z,10.62
2018-01-25T08:49:12.768Z,10.67
2018-01-25T08:50:13.324Z,10.67
2018-01-25T08:51:12.566Z,10.68
2018-01-25T08:52:12.735Z,10.72
2018-01-25T08:53:12.842Z,10.69
2018-01-25T08:54:12.954Z,10.69
2018-01-25T08:55:12.659Z,10.71
2018-01-25T08:56:12.729Z,10.72
2018-01-25T08:57:12.477Z,10.7
2018-01-25T08:58:13.146Z,10.72
2018-01-25T08:59:12.741Z,10.73
2018-01-25T09:00:12.758Z,10.73
2018-01-25T09:01:12.638Z,10.75
2018-01-25T09:02:12.520Z,10.74
2018-01-25T09:03:12.830Z,10.76
2018-01-25T09:04:12.878Z,10.75
2018-01-25T09:05:12.963Z,10.77
2018-01-25T09:06:12.909Z,10.76
2018-01-25T09:07:12.590Z,10.77
2018-01-25T09:08:12.834Z,10.76
2018-01-25T09:09:12.810Z,10.78
2018-01-25T09:10:13.072Z,10.8
2018-01-25T09:11:12.533Z,10.8
2018-01-25T09:12:12.611Z,10.81
2018-01-25T09:13:13.108Z,10.8
2018-01-25T09:14:12.849Z,10.8
2018-01-25T09:15:12.928Z,10.78
2018-01-25T09:16:12.777Z,10.79
2018-01-25T09:17:12.863Z,10.76
2018-01-25T09:18:12.777Z,10.79
2018-01-25T09:19:12.833Z,10.78
2018-01-25T09:20:12.692Z,10.77
2018-01-25T09:21:12.977Z,10.78
2018-01-25T09:22:12.983Z,10.76
2018-01-25T09:23:12.944Z,10.75
2018-01-25T09:24:12.834Z,10.79
2018-01-25T09:25:12.911Z,10.8
2018-01-25T09:26:12.879Z,10.81
2018-01-25T09:27:13.057Z,10.81
2018-01-25T09:28:12.913Z,10.81
2018-01-25T09:29:12.777Z,10.81
2018-01-25T09:30:12.744Z,10.81
2018-01-25T09:31:12.712Z,10.81
2018-01-25T09:32:12.938Z,10.83
2018-01-25T09:33:12.795Z,10.86
2018-01-25T09:34:12.053Z,10.85
2018-01-25T09:35:12.353Z,10.87
2018-01-25T09:36:11.856Z,10.87
2018-01-25T09:37:11.540Z,10.88
2018-01-25T09:38:11.975Z,10.88
2018-01-25T09:39:11.922Z,10.9
2018-01-25T09:40:11.933Z,10.92
2018-01-25T09:41:11.832Z,10.93
2018-01-25T09:42:11.738Z,10.92
2018-01-25T09:43:11.585Z,10.88
2018-01-25T09:44:11.991Z,10.91
2018-01-25T09:45:11.882Z,10.9
2018-01-25T09:46:11.916Z,10.88
2018-01-25T09:47:11.986Z,10.87
2018-01-25T09:48:11.904Z,10.89
2018-01-25T09:49:11.795Z,10.92
2018-01-25T09:50:11.853Z,10.91
2018-01-25T09:51:11.962Z,10.92
2018-01-25T09:52:12.072Z,10.94
2018-01-25T09:53:11.864Z,10.95
2018-01-25T09:54:11.848Z,10.95
2018-01-25T09:55:12.009Z,10.99
2018-01-25T09:56:12.152Z,10.99
2018-01-25T09:57:11.984Z,10.99
2018-01-25T09:58:11.836Z,10.99
2018-01-25T09:59:11.991Z,10.98
2018-01-25T10:00:12.012Z,11.01
2018-01-25T10:01:12.021Z,10.99
2018-01-25T10:02:11.741Z,11.01
2018-01-25T10:03:12.090Z,11
2018-01-25T10:04:11.896Z,11.01
2018-01-25T10:05:12.648Z,11.02
2018-01-25T10:06:11.847Z,11.03
2018-01-25T10:07:12.148Z,11
2018-01-25T10:08:11.838Z,11
2018-01-25T10:09:11.818Z,10.99
2018-01-25T10:10:11.860Z,11.01
2018-01-25T10:11:11.859Z,11.02
2018-01-25T10:12:12.094Z,11.01
2018-01-25T10:13:11.988Z,11.08
2018-01-25T10:14:11.857Z,11.11
2018-01-25T10:15:11.809Z,11.11
2018-01-25T10:16:11.816Z,11.11
2018-01-25T10:17:11.934Z,11.12
2018-01-25T10:18:11.883Z,11.13
2018-01-25T10:19:11.835Z,11.14
2018-01-25T10:20:11.963Z,11.14
2018-01-25T10:21:11.894Z,11.15
2018-01-25T10:22:11.982Z,11.18
2018-01-25T10:23:11.872Z,11.19
2018-01-25T10:24:12.260Z,11.2
2018-01-25T10:25:12.201Z,11.22
2018-01-25T10:26:12.015Z,11.26
2018-01-25T10:27:11.955Z,11.26
2018-01-25T10:28:11.975Z,11.27
2018-01-25T10:29:12.381Z,11.27
2018-01-25T10:30:12.415Z,11.3
2018-01-25T10:31:12.001Z,11.28
2018-01-25T10:32:11.876Z,11.28
2018-01-25T10:33:11.907Z,11.27
2018-01-25T10:34:12.031Z,11.26
2018-01-25T10:35:12.175Z,11.27
2018-01-25T10:36:11.901Z,11.26
2018-01-25T10:37:12.000Z,11.26
2018-01-25T10:38:11.914Z,11.27
2018-01-25T10:39:11.783Z,11.27
2018-01-25T10:40:11.929Z,11.27
2018-01-25T10:41:12.820Z,11.28
2018-01-25T10:42:12.125Z,11.29
2018-01-25T10:43:12.276Z,11.29
2018-01-25T10:44:12.070Z,11.29
2018-01-25T10:45:12.635Z,11.28
2018-01-25T10:46:12.338Z,11.29
2018-01-25T10:47:12.267Z,11.28
2018-01-25T10:48:11.951Z,11.29
2018-01-25T10:49:12.533Z,11.31
2018-01-25T10:50:12.273Z,11.3
2018-01-25T10:51:12.118Z,11.31
2018-01-25T10:52:11.852Z,11.33
2018-01-25T10:53:11.857Z,11.33
2018-01-25T10:54:13.844Z,11.35
2018-01-25T10:55:13.404Z,11.34
2018-01-25T10:56:12.639Z,11.35
2018-01-25T10:57:14.374Z,11.33
2018-01-25T10:58:14.666Z,11.33
2018-01-25T10:59:14.708Z,11.34
2018-01-25T11:00:16.855Z,11.35
2018-01-25T11:01:14.212Z,11.33
2018-01-25T11:02:12.841Z,11.33
2018-01-25T11:03:15.608Z,11.37
2018-01-25T11:04:13.161Z,11.35
2018-01-25T11:05:12.952Z,11.37
2018-01-25T11:06:15.314Z,11.37
2018-01-25T11:07:12.867Z,11.37
2018-01-25T11:08:15.236Z,11.38
2018-01-25T11:09:16.558Z,11.35
2018-01-25T11:10:15.557Z,11.37
2018-01-25T11:11:12.773Z,11.35
2018-01-25T11:12:13.882Z,11.37
2018-01-25T11:13:13.562Z,11.37
2018-01-25T11:14:13.151Z,11.35
2018-01-25T11:15:13.444Z,11.38
2018-01-25T11:16:15.263Z,11.37
2018-01-25T11:17:15.011Z,11.38
2018-01-25T11:18:16.030Z,11.37
2018-01-25T11:19:14.393Z,11.37
2018-01-25T11:20:16.343Z,11.37
2018-01-25T11:21:20.045Z,11.38
2018-01-25T11:22:16.229Z,11.4
2018-01-25T11:23:14.823Z,11.38
2018-01-25T11:24:12.697Z,11.39
2018-01-25T11:25:12.926Z,11.4
2018-01-25T11:26:13.276Z,11.39
2018-01-25T11:27:18.584Z,11.42
2018-01-25T11:28:15.679Z,11.42
2018-01-25T11:29:15.087Z,11.43
2018-01-25T11:30:13.612Z,11.43
2018-01-25T11:31:14.234Z,11.44
2018-01-25T11:32:17.004Z,11.43
2018-01-25T11:33:14.099Z,11.45
2018-01-25T11:34:13.103Z,11.43
2018-01-25T11:35:13.916Z,11.45
2018-01-25T11:36:14.506Z,11.45
2018-01-25T11:37:14.046Z,11.48
2018-01-25T11:38:13.103Z,11.47
2018-01-25T11:39:12.961Z,11.5
2018-01-25T11:40:12.411Z,11.51
2018-01-25T11:41:12.510Z,11.54
2018-01-25T11:42:12.466Z,11.53
2018-01-25T11:43:12.304Z,11.57
2018-01-25T11:44:12.216Z,11.58
2018-01-25T11:45:12.460Z,11.61
2018-01-25T11:46:12.363Z,11.62
2018-01-25T11:47:12.081Z,11.62
2018-01-25T11:48:12.406Z,11.65
2018-01-25T11:49:12.422Z,11.69
2018-01-25T11:50:12.059Z,11.69
2018-01-25T11:51:12.443Z,11.71
2018-01-25T11:52:12.254Z,11.72
2018-01-25T11:53:12.229Z,11.74
2018-01-25T11:54:12.236Z,11.72
2018-01-25T11:55:12.299Z,11.74
2018-01-25T11:56:12.497Z,11.75
2018-01-25T11:57:12.319Z,11.78
2018-01-25T11:58:12.502Z,11.76
2018-01-25T11:59:12.241Z,11.79
2018-01-25T12:00:12.217Z,11.79
2018-01-25T12:01:12.163Z,11.8
2018-01-25T12:02:12.371Z,11.81
2018-01-25T12:03:12.448Z,11.84
2018-01-25T12:04:12.579Z,11.82
2018-01-25T12:05:12.481Z,11.83
2018-01-25T12:06:12.628Z,11.82
2018-01-25T12:07:12.699Z,11.82
2018-01-25T12:08:12.766Z,11.85
2018-01-25T12:09:12.691Z,11.86
2018-01-25T12:10:12.484Z,11.86
2018-01-25T12:11:12.534Z,11.86
2018-01-25T12:12:12.454Z,11.86
2018-01-25T12:13:12.468Z,11.88
2018-01-25T12:14:12.870Z,11.86
2018-01-25T12:15:12.579Z,11.86
2018-01-25T12:16:12.811Z,11.88
2018-01-25T12:17:12.732Z,11.91
2018-01-25T12:18:12.595Z,11.89
2018-01-25T12:19:12.589Z,11.89
2018-01-25T12:20:12.803Z,11.88
2018-01-25T12:21:12.856Z,11.89
2018-01-25T12:22:12.664Z,11.91
2018-01-25T12:23:12.490Z,11.9
2018-01-25T12:24:12.679Z,11.94
2018-01-25T12:25:12.644Z,11.94
2018-01-25T12:26:12.817Z,11.93
2018-01-25T12:27:12.710Z,11.96
2018-01-25T12:28:12.573Z,11.95
2018-01-25T12:29:12.506Z,11.94
2018-01-25T12:30:12.428Z,11.93
2018-01-25T12:31:12.640Z,11.93
2018-01-25T12:32:12.551Z,11.93
2018-01-25T12:33:12.649Z,11.93
2018-01-25T12:34:13.591Z,11.92
2018-01-25T12:35:12.066Z,11.93
2018-01-25T12:36:12.108Z,11.92
2018-01-25T12:37:11.809Z,11.93
2018-01-25T12:38:11.734Z,11.93
2018-01-25T12:39:11.778Z,11.93
2018-01-25T12:40:12.507Z,11.93
2018-01-25T12:41:12.034Z,11.91
2018-01-25T12:42:11.701Z,11.91
2018-01-25T12:43:11.850Z,11.93
2018-01-25T12:44:12.010Z,11.9
2018-01-25T12:45:11.998Z,11.92
2018-01-25T12:46:11.973Z,11.92
2018-01-25T12:47:11.772Z,11.91
2018-01-25T12:48:11.954Z,11.92
2018-01-25T12:49:11.952Z,11.9
2018-01-25T12:50:11.633Z,11.92
2018-01-25T12:51:11.944Z,11.92
2018-01-25T12:52:11.836Z,11.92
2018-01-25T12:53:11.723Z,11.91
2018-01-25T12:54:12.080Z,11.89
2018-01-25T12:55:11.951Z,11.89
2018-01-25T12:56:12.184Z,11.88
2018-01-25T12:57:11.803Z,11.89
2018-01-25T12:58:11.821Z,11.9
2018-01-25T12:59:11.856Z,11.93
2018-01-25T13:00:12.011Z,11.95
2018-01-25T13:01:11.744Z,12.05
2018-01-25T13:02:11.941Z,12.08
2018-01-25T13:03:11.688Z,12.1
2018-01-25T13:04:11.748Z,12.13
2018-01-25T13:05:12.098Z,12.13
2018-01-25T13:06:11.841Z,12.17
2018-01-25T13:07:11.779Z,12.15