createdAt,value
2023-02-19T00:01:09.366Z,22.03
2023-02-19T00:04:15.806Z,22.02
2023-02-19T00:07:18.757Z,22.02
2023-02-19T00:10:21.589Z,22.01
2023-02-19T00:13:24.474Z,22.01
2023-02-19T00:16:29.166Z,22.01
2023-02-19T00:19:33.531Z,22.00
2023-02-19T00:22:36.475Z,22.01
2023-02-19T00:25:39.495Z,22.01
2023-02-19T00:28:42.415Z,22.01
2023-02-19T00:31:46.481Z,22.01
2023-02-19T00:34:50.928Z,22.01
2023-02-19T00:37:53.886Z,22.01
2023-02-19T00:40:56.787Z,22.01
2023-02-19T00:44:01.806Z,22.00
2023-02-19T00:47:04.723Z,22.00
2023-02-19T00:50:09.463Z,22.00
2023-02-19T00:53:12.489Z,22.00
2023-02-19T00:56:15.902Z,21.99
2023-02-19T00:59:18.902Z,21.98
2023-02-19T01:02:22.199Z,21.99
2023-02-19T01:05:27.589Z,21.99
2023-02-19T01:08:32.114Z,21.98
2023-02-19T01:11:37.210Z,21.99
2023-02-19T01:14:40.289Z,21.98
2023-02-19T01:17:43.357Z,21.98
2023-02-19T01:20:48.137Z,22.00
2023-02-19T01:23:51.727Z,21.98
2023-02-19T01:26:54.561Z,21.98
2023-02-19T01:29:57.720Z,21.98
2023-02-19T01:33:00.669Z,21.97
2023-02-19T01:36:07.265Z,21.97
2023-02-19T01:39:12.035Z,21.97
2023-02-19T01:42:16.834Z,21.97
2023-02-19T01:45:26.939Z,21.97
2023-02-19T01:48:33.947Z,21.96
2023-02-19T01:51:42.651Z,21.96
2023-02-19T01:54:48.115Z,21.96
2023-02-19T01:57:55.879Z,21.97
2023-02-19T02:00:59.376Z,21.97
2023-02-19T02:04:02.464Z,21.97
2023-02-19T02:07:28.218Z,21.97
2023-02-19T02:10:30.189Z,21.97
2023-02-19T02:13:34.830Z,21.96
2023-02-19T02:16:49.327Z,21.96
2023-02-19T02:20:07.950Z,21.96
2023-02-19T02:23:21.381Z,21.96
2023-02-19T02:26:36.759Z,21.97
2023-02-19T02:30:07.019Z,21.96
2023-02-19T02:33:20.656Z,21.96
2023-02-19T02:36:28.463Z,21.96
2023-02-19T02:39:32.740Z,21.97
2023-02-19T02:42:40.129Z,21.97
2023-02-19T02:45:49.112Z,21.97
2023-02-19T02:49:01.839Z,21.96
2023-02-19T02:52:25.207Z,21.96
2023-02-19T02:55:31.598Z,21.96
2023-02-19T02:58:35.703Z,21.97
2023-02-19T03:02:03.317Z,21.96
2023-02-19T03:05:27.137Z,21.96
2023-02-19T03:08:32.745Z,21.96
2023-02-19T03:11:57.202Z,21.95
2023-02-19T03:15:23.080Z,21.96
2023-02-19T03:18:51.924Z,21.96
2023-02-19T03:22:00.346Z,21.96
2023-02-19T03:25:26.024Z,21.97
2023-02-19T03:28:47.446Z,21.96
2023-02-19T03:31:53.416Z,21.96
2023-02-19T03:35:03.116Z,21.96
2023-02-19T03:38:12.401Z,21.96
2023-02-19T03:41:24.366Z,21.96
2023-02-19T03:44:38.854Z,21.95
2023-02-19T03:47:49.967Z,21.97
2023-02-19T03:51:10.515Z,21.97
2023-02-19T03:54:22.114Z,21.96
2023-02-19T03:57:32.741Z,21.95
2023-02-19T04:00:40.803Z,21.96
2023-02-19T04:03:50.026Z,21.96
2023-02-19T04:06:57.336Z,21.97
2023-02-19T04:10:04.834Z,21.97
2023-02-19T04:13:12.732Z,21.97
2023-02-19T04:16:20.406Z,21.97
2023-02-19T04:19:27.397Z,21.97
2023-02-19T04:22:32.382Z,21.96
2023-02-19T04:25:37.429Z,21.97
2023-02-19T04:28:40.720Z,21.96
2023-02-19T04:31:43.585Z,21.96
2023-02-19T04:34:46.619Z,21.95
2023-02-19T04:37:50.795Z,21.97
2023-02-19T04:40:53.751Z,21.97
2023-02-19T04:43:56.592Z,21.97
2023-02-19T04:46:59.447Z,21.97
2023-02-19T04:50:02.393Z,21.96
2023-02-19T04:53:06.730Z,21.96
2023-02-19T04:56:10.839Z,21.95
2023-02-19T04:59:13.920Z,21.95
2023-02-19T05:02:16.857Z,21.95
2023-02-19T05:05:19.692Z,21.94
2023-02-19T05:08:23.922Z,21.94
2023-02-19T05:11:26.988Z,21.94
2023-02-19T05:14:29.842Z,21.93
2023-02-19T05:17:34.186Z,21.92
2023-02-19T05:20:37.748Z,21.93
2023-02-19T05:23:42.453Z,21.94
2023-02-19T05:26:45.619Z,21.93
2023-02-19T05:29:48.599Z,21.94
2023-02-19T05:32:51.427Z,21.93
2023-02-19T05:35:56.626Z,21.93
2023-02-19T05:39:00.877Z,21.93
2023-02-19T05:42:03.779Z,21.93
2023-02-19T05:45:07.550Z,21.92
2023-02-19T05:48:12.878Z,21.93
2023-02-19T05:51:18.206Z,21.92
2023-02-19T05:54:22.461Z,21.92
2023-02-19T05:57:25.394Z,21.91
2023-02-19T06:00:28.468Z,21.92
2023-02-19T06:03:31.295Z,21.91
2023-02-19T06:06:34.168Z,21.92
2023-02-19T06:09:38.457Z,21.92
2023-02-19T06:12:41.235Z,21.93
2023-02-19T06:15:44.075Z,21.92
2023-02-19T06:18:47.285Z,21.92
2023-02-19T06:21:51.364Z,21.93
2023-02-19T06:24:55.834Z,21.93
2023-02-19T06:27:58.731Z,21.91
2023-02-19T06:31:01.631Z,21.91
2023-02-19T06:34:05.833Z,21.92
2023-02-19T06:37:08.770Z,21.90
2023-02-19T06:40:13.236Z,21.89
2023-02-19T06:43:16.110Z,21.89
2023-02-19T06:46:19.184Z,21.87
2023-02-19T06:49:22.733Z,21.88
2023-02-19T06:52:25.815Z,21.88
2023-02-19T06:55:30.052Z,21.87
2023-02-19T06:58:33.946Z,21.86
2023-02-19T07:01:38.334Z,21.84
2023-02-19T07:04:41.655Z,21.82
2023-02-19T07:07:46.632Z,21.81
2023-02-19T07:10:56.964Z,21.78
2023-02-19T07:14:01.503Z,21.77
2023-02-19T07:17:04.467Z,21.75
2023-02-19T07:20:07.795Z,21.75
2023-02-19T07:23:10.705Z,21.73
2023-02-19T07:26:16.933Z,21.73
2023-02-19T07:29:20.011Z,21.72
2023-02-19T07:32:22.846Z,21.74
2023-02-19T07:35:25.784Z,21.74
2023-02-19T07:38:29.212Z,21.73
2023-02-19T07:41:33.980Z,21.75
2023-02-19T07:44:36.902Z,21.74
2023-02-19T07:47:40.311Z,21.74
2023-02-19T07:50:43.320Z,21.74
2023-02-19T07:53:46.637Z,21.74
2023-02-19T07:56:50.952Z,21.74
2023-02-19T07:59:53.824Z,21.75
2023-02-19T08:03:03.134Z,21.74
2023-02-19T08:06:07.148Z,21.75
2023-02-19T08:09:10.654Z,21.76
2023-02-19T08:12:32.556Z,21.76
2023-02-19T08:15:35.444Z,21.79
2023-02-19T08:18:38.420Z,21.78
2023-02-19T08:21:41.252Z,21.78
2023-02-19T08:24:45.062Z,21.80
2023-02-19T08:27:49.254Z,21.79
2023-02-19T08:30:52.377Z,21.79
2023-02-19T08:33:55.878Z,21.79
2023-02-19T08:36:58.741Z,21.79
2023-02-19T08:40:01.681Z,21.79
2023-02-19T08:43:08.100Z,21.78
2023-02-19T08:46:12.229Z,21.78
2023-02-19T08:49:16.419Z,21.78
2023-02-19T08:52:19.447Z,21.78
2023-02-19T08:55:22.536Z,21.77
2023-02-19T08:58:27.253Z,21.77
2023-02-19T09:01:30.235Z,21.77
2023-02-19T09:04:33.264Z,21.76
2023-02-19T09:07:36.213Z,21.76
2023-02-19T09:10:39.097Z,21.76
2023-02-19T09:13:44.209Z,21.75
2023-02-19T09:16:46.990Z,21.75
2023-02-19T09:19:50.902Z,21.75
2023-02-19T09:22:58.201Z,21.74
2023-02-19T09:26:03.279Z,21.73
2023-02-19T09:29:07.539Z,21.72
2023-02-19T09:32:10.828Z,21.71
2023-02-19T09:35:13.736Z,21.71
2023-02-19T09:38:16.690Z,21.71
2023-02-19T09:41:25.975Z,21.71
2023-02-19T09:44:32.200Z,21.72
2023-02-19T09:47:36.026Z,21.69
2023-02-19T09:50:45.879Z,21.47
2023-02-19T09:53:51.890Z,21.03
2023-02-19T09:56:57.694Z,20.43
2023-02-19T10:00:08.577Z,20.25
2023-02-19T10:03:23.368Z,20.47
2023-02-19T10:06:29.941Z,20.63
2023-02-19T10:09:32.904Z,20.80
2023-02-19T10:12:35.776Z,20.96
2023-02-19T10:15:45.941Z,21.15
2023-02-19T10:18:49.583Z,21.31
2023-02-19T10:21:52.543Z,21.44
2023-02-19T10:24:57.321Z,21.59
2023-02-19T10:28:00.624Z,21.72
2023-02-19T10:31:12.693Z,21.82
2023-02-19T10:34:20.632Z,21.93
2023-02-19T10:37:23.654Z,21.98
2023-02-19T10:40:29.350Z,22.02
2023-02-19T10:43:36.545Z,22.04
2023-02-19T10:46:45.182Z,22.05
2023-02-19T10:49:49.796Z,22.06
2023-02-19T10:52:54.630Z,22.08
2023-02-19T10:56:08.797Z,22.10
2023-02-19T10:59:25.758Z,22.11
2023-02-19T11:02:31.523Z,22.11
2023-02-19T11:05:35.012Z,22.10
2023-02-19T11:08:48.506Z,22.07
2023-02-19T11:11:53.316Z,22.05
2023-02-19T11:14:56.694Z,22.03
2023-02-19T11:18:23.474Z,22.00
2023-02-19T11:21:32.851Z,21.98
2023-02-19T11:24:38.179Z,21.97
2023-02-19T11:27:55.355Z,21.95
2023-02-19T11:31:15.441Z,21.94
2023-02-19T11:37:34.115Z,21.91
2023-02-19T11:40:41.977Z,21.88
2023-02-19T11:44:01.323Z,21.89
2023-02-19T11:47:33.005Z,21.87
2023-02-19T11:50:49.601Z,21.87
2023-02-19T11:54:04.413Z,21.85
2023-02-19T11:57:16.334Z,21.85
2023-02-19T12:00:25.997Z,21.83
2023-02-19T12:03:49.968Z,21.82
2023-02-19T12:07:05.349Z,21.82
2023-02-19T12:10:18.797Z,21.80
2023-02-19T12:13:34.160Z,21.81
2023-02-19T12:16:43.793Z,21.79
2023-02-19T12:20:04.169Z,21.80
2023-02-19T12:23:32.072Z,21.80
2023-02-19T12:26:42.580Z,21.80
2023-02-19T12:30:00.459Z,21.81
2023-02-19T12:33:18.567Z,21.81
2023-02-19T12:36:28.907Z,21.81
2023-02-19T12:39:43.088Z,21.81
2023-02-19T12:42:58.561Z,21.81
2023-02-19T12:46:05.393Z,21.80
2023-02-19T12:49:13.490Z,21.81
2023-02-19T12:52:21.103Z,21.80
2023-02-19T12:55:29.157Z,21.81
2023-02-19T12:58:38.919Z,21.81
2023-02-19T13:01:49.616Z,21.80
2023-02-19T13:05:01.220Z,21.81
2023-02-19T13:08:09.039Z,21.82
2023-02-19T13:11:19.190Z,21.83
2023-02-19T13:14:28.397Z,21.84
2023-02-19T13:17:39.602Z,21.84
2023-02-19T13:20:44.528Z,21.83
2023-02-19T13:23:58.610Z,21.82
2023-02-19T13:27:13.328Z,21.83
2023-02-19T13:30:34.989Z,21.84
2023-02-19T13:33:48.386Z,21.82
2023-02-19T13:36:51.364Z,21.82
2023-02-19T13:39:55.891Z,21.82
2023-02-19T13:43:02.386Z,21.82
2023-02-19T13:46:08.821Z,21.83
2023-02-19T13:49:42.267Z,21.82
2023-02-19T13:52:45.195Z,21.83
2023-02-19T13:55:53.143Z,21.82
2023-02-19T13:59:01.464Z,21.84
2023-02-19T14:02:29.108Z,21.82
2023-02-19T14:06:01.861Z,21.82
2023-02-19T14:09:04.788Z,21.82
2023-02-19T14:12:20.636Z,21.83
2023-02-19T14:15:44.890Z,21.82
2023-02-19T14:18:47.942Z,21.81
2023-02-19T14:21:50.851Z,21.80
2023-02-19T14:24:55.148Z,21.80
2023-02-19T14:28:03.227Z,21.80
2023-02-19T14:31:18.572Z,21.78
2023-02-19T14:34:26.298Z,21.78
2023-02-19T14:37:29.187Z,21.78
2023-02-19T14:40:37.014Z,21.79
2023-02-19T14:43:40.760Z,21.78
2023-02-19T14:46:50.971Z,21.78
2023-02-19T14:49:59.096Z,21.76
2023-02-19T14:53:05.514Z,21.77
2023-02-19T14:56:20.624Z,21.77
2023-02-19T14:59:26.641Z,21.77
2023-02-19T15:02:33.094Z,21.76
2023-02-19T15:05:37.706Z,21.77
2023-02-19T15:08:45.548Z,21.79
2023-02-19T15:11:49.402Z,21.79
2023-02-19T15:14:56.360Z,21.78
2023-02-19T15:18:02.557Z,21.80
2023-02-19T15:21:23.667Z,21.80
2023-02-19T15:24:28.221Z,21.80
2023-02-19T15:27:31.270Z,21.80
2023-02-19T15:30:34.323Z,21.79
2023-02-19T15:33:38.527Z,21.80
2023-02-19T15:36:42.001Z,21.80
2023-02-19T15:39:48.229Z,21.80
2023-02-19T15:42:51.195Z,21.79
2023-02-19T15:45:57.599Z,21.78
2023-02-19T15:49:06.227Z,21.80
2023-02-19T15:52:13.314Z,21.79
2023-02-19T15:55:28.154Z,21.78
2023-02-19T15:58:36.265Z,21.80
2023-02-19T16:01:40.857Z,21.82
2023-02-19T16:04:46.499Z,21.82
2023-02-19T16:08:07.444Z,21.82
2023-02-19T16:11:29.778Z,21.83
2023-02-19T16:14:34.343Z,21.82
2023-02-19T16:17:37.350Z,21.81
2023-02-19T16:20:41.644Z,21.81
2023-02-19T16:23:46.474Z,21.82
2023-02-19T16:26:49.419Z,21.80
2023-02-19T16:29:53.028Z,21.80
2023-02-19T16:33:36.191Z,21.80
2023-02-19T16:36:42.486Z,21.79
2023-02-19T16:39:45.353Z,21.78
2023-02-19T16:43:24.995Z,21.78
2023-02-19T16:46:28.040Z,21.78
2023-02-19T16:49:30.873Z,21.79
2023-02-19T16:52:38.967Z,21.79
2023-02-19T16:55:41.849Z,21.77
2023-02-19T16:58:44.718Z,21.78
2023-02-19T17:01:47.711Z,21.77
2023-02-19T17:04:51.897Z,21.78
2023-02-19T17:07:56.123Z,21.78
2023-02-19T17:10:59.370Z,21.79
2023-02-19T17:14:02.229Z,21.78
2023-02-19T17:17:06.256Z,21.77
2023-02-19T17:20:21.438Z,21.78
2023-02-19T17:23:25.656Z,21.77
2023-02-19T17:26:30.964Z,21.79
2023-02-19T17:29:34.080Z,21.80
2023-02-19T17:32:37.028Z,21.81
2023-02-19T17:35:40.125Z,21.83
2023-02-19T17:38:44.340Z,21.83
2023-02-19T17:41:47.459Z,21.85
2023-02-19T17:44:51.893Z,21.85
2023-02-19T17:47:54.712Z,21.85
2023-02-19T17:50:57.850Z,21.85
2023-02-19T17:54:02.531Z,21.86
2023-02-19T17:57:05.838Z,21.89
2023-02-19T18:00:09.851Z,21.91
2023-02-19T18:03:15.827Z,21.91
2023-02-19T18:06:18.889Z,21.90
2023-02-19T18:09:23.117Z,21.89
2023-02-19T18:12:26.295Z,21.88
2023-02-19T18:15:29.613Z,21.87
2023-02-19T18:18:32.440Z,21.85
2023-02-19T18:21:35.283Z,21.83
2023-02-19T18:24:40.078Z,21.82
2023-02-19T18:27:42.926Z,21.82
2023-02-19T18:30:45.963Z,21.82
2023-02-19T18:33:48.929Z,21.81
2023-02-19T18:36:51.848Z,21.81
2023-02-19T18:39:56.064Z,21.80
2023-02-19T18:42:58.946Z,21.80
2023-02-19T18:46:02.066Z,21.80
2023-02-19T18:49:05.068Z,21.81
2023-02-19T18:52:08.378Z,21.81
2023-02-19T18:55:13.060Z,21.82
2023-02-19T18:58:15.941Z,21.81
2023-02-19T19:01:18.838Z,21.83
2023-02-19T19:04:21.829Z,21.83
2023-02-19T19:07:24.706Z,21.83
2023-02-19T19:10:29.841Z,21.85
2023-02-19T19:13:32.722Z,21.84
2023-02-19T19:16:35.887Z,21.85
2023-02-19T19:19:38.830Z,21.85
2023-02-19T19:22:41.655Z,21.86
2023-02-19T19:25:45.890Z,21.86
2023-02-19T19:28:48.724Z,21.86
2023-02-19T19:31:51.685Z,21.88
2023-02-19T19:34:55.131Z,21.88
2023-02-19T19:37:58.014Z,21.89
2023-02-19T19:41:02.263Z,21.89
2023-02-19T19:44:05.845Z,21.89
2023-02-19T19:47:08.652Z,21.88
2023-02-19T19:50:13.171Z,21.88
2023-02-19T19:53:16.239Z,21.88
2023-02-19T19:56:20.468Z,21.88
2023-02-19T19:59:24.149Z,21.88
2023-02-19T20:02:27.141Z,21.88
2023-02-19T20:05:30.062Z,21.87
2023-02-19T20:08:33.000Z,21.87
2023-02-19T20:11:43.794Z,21.87
2023-02-19T20:14:47.695Z,21.88
2023-02-19T20:17:51.291Z,21.87
2023-02-19T20:20:54.187Z,21.87
2023-02-19T20:23:57.058Z,21.88
2023-02-19T20:27:02.685Z,21.88
2023-02-19T20:30:08.756Z,21.88
2023-02-19T20:33:12.859Z,21.87
2023-02-19T20:36:15.963Z,21.87
2023-02-19T20:39:20.204Z,21.87
2023-02-19T20:42:24.532Z,21.86
2023-02-19T20:45:27.985Z,21.85
2023-02-19T20:48:30.964Z,21.84
2023-02-19T20:51:33.948Z,21.83
2023-02-19T20:54:38.326Z,21.84
2023-02-19T20:57:43.572Z,21.84
2023-02-19T21:00:46.738Z,21.86
2023-02-19T21:03:49.557Z,21.87
2023-02-19T21:06:52.644Z,21.90
2023-02-19T21:09:55.757Z,21.93
2023-02-19T21:13:00.147Z,21.94
2023-02-19T21:16:03.288Z,21.96
2023-02-19T21:19:06.252Z,21.97
2023-02-19T21:22:09.213Z,21.98
2023-02-19T21:25:12.679Z,21.99
2023-02-19T21:28:17.019Z,21.98
2023-02-19T21:31:24.462Z,21.98
2023-02-19T21:34:30.078Z,21.97
2023-02-19T21:37:33.070Z,21.99
2023-02-19T21:40:37.520Z,21.98
2023-02-19T21:43:41.764Z,21.98
2023-02-19T21:46:44.657Z,21.98
2023-02-19T21:49:47.510Z,21.96
2023-02-19T21:52:50.481Z,21.97
2023-02-19T21:56:10.403Z,21.96
2023-02-19T21:59:15.688Z,21.94
2023-02-19T22:02:19.919Z,21.93
2023-02-19T22:05:22.815Z,21.93
2023-02-19T22:08:25.726Z,21.93
2023-02-19T22:11:28.633Z,21.92
2023-02-19T22:14:32.866Z,21.92
2023-02-19T22:17:35.681Z,21.91
2023-02-19T22:20:39.516Z,21.89
2023-02-19T22:23:45.406Z,21.89
2023-02-19T22:26:50.600Z,21.89
2023-02-19T22:29:54.976Z,21.90
2023-02-19T22:32:57.879Z,21.89
2023-02-19T22:36:00.784Z,21.89
2023-02-19T22:39:04.795Z,21.89
2023-02-19T22:42:07.746Z,21.87
2023-02-19T22:45:13.134Z,21.87
2023-02-19T22:48:25.177Z,21.86
2023-02-19T22:51:35.547Z,21.86
2023-02-19T22:54:39.280Z,21.85
2023-02-19T22:57:42.162Z,21.85
2023-02-19T23:00:46.634Z,21.86
2023-02-19T23:03:51.485Z,21.86
2023-02-19T23:06:54.397Z,21.86
2023-02-19T23:09:57.248Z,21.87
2023-02-19T23:13:00.437Z,21.86
2023-02-19T23:16:06.008Z,21.86
2023-02-19T23:19:11.466Z,21.86
2023-02-19T23:22:14.343Z,21.86
2023-02-19T23:25:17.501Z,21.86
2023-02-19T23:28:20.440Z,21.85
2023-02-19T23:31:26.068Z,21.85
2023-02-19T23:34:29.076Z,21.85
2023-02-19T23:37:32.124Z,21.84
2023-02-19T23:40:35.114Z,21.84
2023-02-19T23:43:38.019Z,21.85
2023-02-19T23:46:43.179Z,21.85
2023-02-19T23:49:46.247Z,21.84
2023-02-19T23:52:49.079Z,21.83
2023-02-19T23:55:52.576Z,21.76
2023-02-19T23:58:55.734Z,21.68
