createdAt,value
2018-07-16T01:30:30.581Z,15.67
2018-07-16T01:30:31.154Z,15.63
2018-07-16T01:30:31.753Z,15.63
2018-07-16T01:30:32.352Z,15.66
2018-07-16T01:30:32.952Z,15.68
2018-07-16T01:30:33.553Z,15.66
2018-07-16T01:30:34.152Z,15.66
2018-07-16T01:30:34.751Z,15.63
2018-07-16T01:31:28.234Z,15.63
2018-07-16T01:31:28.807Z,15.67
2018-07-16T01:31:29.406Z,15.64
2018-07-16T01:31:30.007Z,15.70
2018-07-16T01:31:30.607Z,15.66
2018-07-16T01:31:31.206Z,15.67
2018-07-16T01:31:31.807Z,15.66
2018-07-16T01:31:32.406Z,15.68
2018-07-16T01:32:26.909Z,15.54
2018-07-16T01:32:27.481Z,15.66
2018-07-16T01:32:28.082Z,15.67
2018-07-16T01:32:28.681Z,15.67
2018-07-16T01:32:29.281Z,15.70
2018-07-16T01:32:29.881Z,15.64
2018-07-16T01:32:30.482Z,15.67
2018-07-16T01:32:31.080Z,15.68
2018-07-16T01:33:25.585Z,15.57
2018-07-16T01:33:26.158Z,15.60
2018-07-16T01:33:26.767Z,15.57
2018-07-16T01:33:27.355Z,15.49
2018-07-16T01:33:27.959Z,15.60
2018-07-16T01:33:28.556Z,15.60
2018-07-16T01:33:29.155Z,15.67
2018-07-16T01:33:29.755Z,15.66
2018-07-16T01:34:24.263Z,15.52
2018-07-16T01:34:24.834Z,15.52
2018-07-16T01:34:25.436Z,15.56
2018-07-16T01:34:26.033Z,15.54
2018-07-16T01:34:26.632Z,15.59
2018-07-16T01:34:27.234Z,15.52
2018-07-16T01:34:27.833Z,15.54
2018-07-16T01:34:28.432Z,15.61
2018-07-16T01:35:22.946Z,15.60
2018-07-16T01:35:23.512Z,15.56
2018-07-16T01:35:24.109Z,15.57
2018-07-16T01:35:24.710Z,15.54
2018-07-16T01:35:25.309Z,15.57
2018-07-16T01:35:25.909Z,15.56
2018-07-16T01:35:26.511Z,15.57
2018-07-16T01:35:27.110Z,15.57
2018-07-16T01:36:21.617Z,15.49
2018-07-16T01:36:22.186Z,15.56
2018-07-16T01:36:22.786Z,15.51
2018-07-16T01:36:23.386Z,15.54
2018-07-16T01:36:23.984Z,15.52
2018-07-16T01:36:24.586Z,15.54
2018-07-16T01:36:25.185Z,15.56
2018-07-16T01:36:25.788Z,15.54
2018-07-16T01:37:19.270Z,15.48
2018-07-16T01:37:19.840Z,15.51
2018-07-16T01:37:20.438Z,15.43
2018-07-16T01:37:21.038Z,15.45
2018-07-16T01:37:21.639Z,15.42
2018-07-16T01:37:22.238Z,15.48
2018-07-16T01:37:22.838Z,15.48
2018-07-16T01:37:23.439Z,15.52
2018-07-16T01:38:16.919Z,15.39
2018-07-16T01:38:17.491Z,15.48
2018-07-16T01:38:18.090Z,15.36
2018-07-16T01:38:18.691Z,15.48
2018-07-16T01:38:19.290Z,15.49
2018-07-16T01:38:19.890Z,15.45
2018-07-16T01:38:20.490Z,15.48
2018-07-16T01:38:21.090Z,15.41
2018-07-16T01:39:14.571Z,15.35
2018-07-16T01:39:15.142Z,15.36
2018-07-16T01:39:15.742Z,15.51
2018-07-16T01:39:16.342Z,15.46
2018-07-16T01:39:16.942Z,15.49
2018-07-16T01:39:17.542Z,15.46
2018-07-16T01:39:18.143Z,15.48
2018-07-16T01:39:18.741Z,15.43
2018-07-16T01:40:13.247Z,15.46
2018-07-16T01:40:13.818Z,15.39
2018-07-16T01:40:14.416Z,15.36
2018-07-16T01:40:15.017Z,15.38
2018-07-16T01:40:15.617Z,15.49
2018-07-16T01:40:16.217Z,15.42
2018-07-16T01:40:16.817Z,15.49
2018-07-16T01:40:17.416Z,15.38
2018-07-16T01:41:11.922Z,15.46
2018-07-16T01:41:12.494Z,15.38
2018-07-16T01:41:13.095Z,15.39
2018-07-16T01:41:13.693Z,15.42
2018-07-16T01:41:14.293Z,15.38
2018-07-16T01:41:14.895Z,15.39
2018-07-16T01:41:15.495Z,15.38
2018-07-16T01:41:16.093Z,15.39
2018-07-16T01:42:10.597Z,15.41
2018-07-16T01:42:11.169Z,15.35
2018-07-16T01:42:11.770Z,15.38
2018-07-16T01:42:12.369Z,15.38
2018-07-16T01:42:12.970Z,15.45
2018-07-16T01:42:13.569Z,15.45
2018-07-16T01:42:14.168Z,15.42
2018-07-16T01:42:14.772Z,15.41
2018-07-16T01:43:09.341Z,15.43
2018-07-16T01:43:09.845Z,15.38
2018-07-16T01:43:10.444Z,15.36
2018-07-16T01:43:11.044Z,15.38
2018-07-16T01:43:11.644Z,15.36
2018-07-16T01:43:12.248Z,15.43
2018-07-16T01:43:12.846Z,15.42
2018-07-16T01:43:13.445Z,15.38
2018-07-16T01:44:07.947Z,15.46
2018-07-16T01:44:08.521Z,15.43
2018-07-16T01:44:09.120Z,15.38
2018-07-16T01:44:09.725Z,15.43
2018-07-16T01:44:10.321Z,15.36
2018-07-16T01:44:10.926Z,15.36
2018-07-16T01:44:11.519Z,15.39
2018-07-16T01:44:12.121Z,15.42
2018-07-16T01:45:06.625Z,15.41
2018-07-16T01:45:07.197Z,15.35
2018-07-16T01:45:07.797Z,15.41
2018-07-16T01:45:08.397Z,15.38
2018-07-16T01:45:08.998Z,15.46
2018-07-16T01:45:09.597Z,15.43
2018-07-16T01:45:10.197Z,15.38
2018-07-16T01:45:10.797Z,15.35
2018-07-16T01:46:05.368Z,15.38
2018-07-16T01:46:05.874Z,15.38
2018-07-16T01:46:06.472Z,15.42
2018-07-16T01:46:07.072Z,15.43
2018-07-16T01:46:07.673Z,15.41
2018-07-16T01:46:08.272Z,15.43
2018-07-16T01:46:08.876Z,15.36
2018-07-16T01:46:09.472Z,15.43
2018-07-16T01:47:02.951Z,15.46
2018-07-16T01:47:03.526Z,15.36
2018-07-16T01:47:04.129Z,15.35
2018-07-16T01:47:04.727Z,15.49
2018-07-16T01:47:05.327Z,15.41
2018-07-16T01:47:05.924Z,15.38
2018-07-16T01:47:06.525Z,15.41
2018-07-16T01:47:07.125Z,15.41
2018-07-16T01:48:00.605Z,15.42
2018-07-16T01:48:01.178Z,15.35
2018-07-16T01:48:01.778Z,15.46
2018-07-16T01:48:02.380Z,15.39
2018-07-16T01:48:02.977Z,15.49
2018-07-16T01:48:03.578Z,15.48
2018-07-16T01:48:04.178Z,15.38
2018-07-16T01:48:04.776Z,15.48
2018-07-16T01:48:59.278Z,15.36
2018-07-16T01:48:59.852Z,15.42
2018-07-16T01:49:00.452Z,15.39
2018-07-16T01:49:01.051Z,15.43
2018-07-16T01:49:01.655Z,15.46
2018-07-16T01:49:02.251Z,15.42
2018-07-16T01:49:02.849Z,15.39
2018-07-16T01:49:03.449Z,15.43
2018-07-16T01:49:56.931Z,15.38
2018-07-16T01:49:57.504Z,15.43
2018-07-16T01:49:58.103Z,15.45
2018-07-16T01:49:58.707Z,15.48
2018-07-16T01:49:59.304Z,15.46
2018-07-16T01:49:59.913Z,15.46
2018-07-16T01:50:00.503Z,15.49
2018-07-16T01:50:01.105Z,15.46
2018-07-16T01:50:54.584Z,15.39
2018-07-16T01:50:55.156Z,15.48
2018-07-16T01:50:55.757Z,15.51
2018-07-16T01:50:56.357Z,15.48
2018-07-16T01:50:56.956Z,15.48
2018-07-16T01:50:57.557Z,15.46
2018-07-16T01:50:58.156Z,15.46
2018-07-16T01:50:58.756Z,15.51
2018-07-16T01:51:52.236Z,15.46
2018-07-16T01:51:52.811Z,15.46
2018-07-16T01:51:53.409Z,15.48
2018-07-16T01:51:54.008Z,15.46
2018-07-16T01:51:54.606Z,15.43
2018-07-16T01:51:55.206Z,15.45
2018-07-16T01:51:55.810Z,15.45
2018-07-16T01:51:56.406Z,15.42
2018-07-16T01:52:50.910Z,15.54
2018-07-16T01:52:51.484Z,15.52
2018-07-16T01:52:52.082Z,15.51
2018-07-16T01:52:52.683Z,15.56
2018-07-16T01:52:53.282Z,15.56
2018-07-16T01:52:53.882Z,15.51
2018-07-16T01:52:54.482Z,15.54
2018-07-16T01:52:55.082Z,15.56
2018-07-16T01:53:48.563Z,15.56
2018-07-16T01:53:49.137Z,15.52
2018-07-16T01:53:49.736Z,15.59
2018-07-16T01:53:50.337Z,15.56
2018-07-16T01:53:50.935Z,15.54
2018-07-16T01:53:51.534Z,15.57
2018-07-16T01:53:52.135Z,15.61
2018-07-16T01:53:52.736Z,15.56
2018-07-16T01:54:46.216Z,15.57
2018-07-16T01:54:46.788Z,15.52
2018-07-16T01:54:47.387Z,15.51
2018-07-16T01:54:47.988Z,15.49
2018-07-16T01:54:48.593Z,15.57
2018-07-16T01:54:49.189Z,15.51
2018-07-16T01:54:49.787Z,15.52
2018-07-16T01:54:50.387Z,15.57
2018-07-16T01:55:43.867Z,15.57
2018-07-16T01:55:44.448Z,15.54
2018-07-16T01:55:45.039Z,15.56
2018-07-16T01:55:45.638Z,15.54
2018-07-16T01:55:46.237Z,15.56
2018-07-16T01:55:46.837Z,15.52
2018-07-16T01:55:47.438Z,15.52
2018-07-16T01:55:48.038Z,15.49
2018-07-16T01:56:42.543Z,15.57
2018-07-16T01:56:43.113Z,15.49
2018-07-16T01:56:43.713Z,15.52
2018-07-16T01:56:44.314Z,15.52
2018-07-16T01:56:44.912Z,15.60
2018-07-16T01:56:45.514Z,15.57
2018-07-16T01:56:46.114Z,15.57
2018-07-16T01:56:46.713Z,15.63
2018-07-16T01:57:41.216Z,15.56
2018-07-16T01:57:41.790Z,15.60
2018-07-16T01:57:42.390Z,15.60
2018-07-16T01:57:42.990Z,15.60
2018-07-16T01:57:43.591Z,15.64
2018-07-16T01:57:44.189Z,15.52
2018-07-16T01:57:44.790Z,15.57
2018-07-16T01:57:45.389Z,15.63
2018-07-16T01:58:38.869Z,15.59
2018-07-16T01:58:39.442Z,15.63
2018-07-16T01:58:40.043Z,15.60
2018-07-16T01:58:40.651Z,15.57
2018-07-16T01:58:41.242Z,15.54
2018-07-16T01:58:41.840Z,15.54
2018-07-16T01:58:42.440Z,15.63
2018-07-16T01:58:43.046Z,15.54
2018-07-16T01:59:37.548Z,15.56
2018-07-16T01:59:38.116Z,15.60
2018-07-16T01:59:38.715Z,15.59
2018-07-16T01:59:39.314Z,15.60
2018-07-16T01:59:39.914Z,15.61
2018-07-16T01:59:40.515Z,15.60
2018-07-16T01:59:41.114Z,15.64
2018-07-16T01:59:41.714Z,15.63
2018-07-16T02:00:35.196Z,15.56
2018-07-16T02:00:35.770Z,15.60
2018-07-16T02:00:36.369Z,15.61
2018-07-16T02:00:36.971Z,15.61
2018-07-16T02:00:37.570Z,15.66
2018-07-16T02:00:38.169Z,15.64
2018-07-16T02:00:38.768Z,15.54
2018-07-16T02:00:39.368Z,15.60
2018-07-16T02:01:33.874Z,15.61
2018-07-16T02:01:34.480Z,15.64
2018-07-16T02:01:35.046Z,15.52
2018-07-16T02:01:35.646Z,15.56
2018-07-16T02:01:36.244Z,15.54
2018-07-16T02:01:36.845Z,15.59
2018-07-16T02:01:37.446Z,15.57
2018-07-16T02:01:38.044Z,15.61
2018-07-16T02:02:32.550Z,15.54
2018-07-16T02:02:33.120Z,15.63
2018-07-16T02:02:33.720Z,15.56
2018-07-16T02:02:34.321Z,15.64
2018-07-16T02:02:34.923Z,15.59
2018-07-16T02:02:35.520Z,15.63
2018-07-16T02:02:36.119Z,15.57
2018-07-16T02:02:36.720Z,15.63
2018-07-16T02:03:31.224Z,15.54
2018-07-16T02:03:31.796Z,15.67
2018-07-16T02:03:32.396Z,15.60
2018-07-16T02:03:32.998Z,15.64
2018-07-16T02:03:33.598Z,15.57
2018-07-16T02:03:34.195Z,15.59
2018-07-16T02:03:34.795Z,15.63
2018-07-16T02:03:35.395Z,15.61
2018-07-16T02:04:29.900Z,15.61
2018-07-16T02:04:30.472Z,15.57
2018-07-16T02:04:31.072Z,15.59
2018-07-16T02:04:31.671Z,15.61
2018-07-16T02:04:32.272Z,15.63
2018-07-16T02:04:32.872Z,15.66
2018-07-16T02:04:33.474Z,15.70
2018-07-16T02:04:34.071Z,15.57
2018-07-16T02:05:28.574Z,15.61
2018-07-16T02:05:29.147Z,15.60
2018-07-16T02:05:29.747Z,15.68
2018-07-16T02:05:30.346Z,15.64
2018-07-16T02:05:30.947Z,15.67
2018-07-16T02:05:31.547Z,15.61
2018-07-16T02:05:32.147Z,15.57
2018-07-16T02:05:32.747Z,15.61
2018-07-16T02:06:27.251Z,15.59
2018-07-16T02:06:27.827Z,15.63
2018-07-16T02:06:28.423Z,15.64
2018-07-16T02:06:29.023Z,15.66
2018-07-16T02:06:29.624Z,15.61
2018-07-16T02:06:30.223Z,15.64
2018-07-16T02:06:30.824Z,15.64
2018-07-16T02:06:31.422Z,15.70
2018-07-16T02:07:24.903Z,15.64
2018-07-16T02:07:25.476Z,15.63
2018-07-16T02:07:26.076Z,15.61
2018-07-16T02:07:26.677Z,15.64
2018-07-16T02:07:27.276Z,15.64
2018-07-16T02:07:27.875Z,15.67
2018-07-16T02:07:28.475Z,15.60
2018-07-16T02:07:29.079Z,15.64
2018-07-16T02:08:22.556Z,15.57
2018-07-16T02:08:23.128Z,15.67
2018-07-16T02:08:23.728Z,15.63
2018-07-16T02:08:24.329Z,15.61
2018-07-16T02:08:24.927Z,15.51
2018-07-16T02:08:25.527Z,15.63
2018-07-16T02:08:26.128Z,15.63
2018-07-16T02:08:26.728Z,15.61
2018-07-16T02:09:20.207Z,15.64
2018-07-16T02:09:20.780Z,15.61
2018-07-16T02:09:21.380Z,15.63
2018-07-16T02:09:21.979Z,15.66
2018-07-16T02:09:22.578Z,15.70
2018-07-16T02:09:23.180Z,15.66
2018-07-16T02:09:23.779Z,15.64
2018-07-16T02:09:24.378Z,15.67
2018-07-16T02:10:18.882Z,15.68
2018-07-16T02:10:19.454Z,15.66
2018-07-16T02:10:20.054Z,15.61
2018-07-16T02:10:20.656Z,15.61
2018-07-16T02:10:21.254Z,15.64
2018-07-16T02:10:21.853Z,15.59
2018-07-16T02:10:22.454Z,15.70
2018-07-16T02:10:23.055Z,15.64
2018-07-16T02:11:17.558Z,15.61
2018-07-16T02:11:18.130Z,15.66
2018-07-16T02:11:18.731Z,15.63
2018-07-16T02:11:19.330Z,15.70
2018-07-16T02:11:19.929Z,15.72
2018-07-16T02:11:20.530Z,15.66
2018-07-16T02:11:21.130Z,15.66
2018-07-16T02:11:21.730Z,15.68
2018-07-16T02:12:15.209Z,15.68
2018-07-16T02:12:15.783Z,15.66
2018-07-16T02:12:16.383Z,15.70
2018-07-16T02:12:16.982Z,15.70
2018-07-16T02:12:17.584Z,15.63
2018-07-16T02:12:18.182Z,15.63
2018-07-16T02:12:18.782Z,15.66
2018-07-16T02:12:19.382Z,15.70
2018-07-16T02:13:13.887Z,15.57
2018-07-16T02:13:14.458Z,15.64
2018-07-16T02:13:15.059Z,15.61
2018-07-16T02:13:15.659Z,15.61
2018-07-16T02:13:16.257Z,15.67
2018-07-16T02:13:16.856Z,15.64
2018-07-16T02:13:17.460Z,15.68
2018-07-16T02:13:18.056Z,15.66
2018-07-16T02:14:11.539Z,15.57
2018-07-16T02:14:12.111Z,15.70
2018-07-16T02:14:12.710Z,15.64
2018-07-16T02:14:13.309Z,15.57
2018-07-16T02:14:13.910Z,15.59
2018-07-16T02:14:14.511Z,15.68
2018-07-16T02:14:15.112Z,15.67
2018-07-16T02:14:15.708Z,15.70
2018-07-16T02:15:09.189Z,15.61
2018-07-16T02:15:09.770Z,15.54
2018-07-16T02:15:10.362Z,15.60
2018-07-16T02:15:10.963Z,15.64
2018-07-16T02:15:11.563Z,15.66
2018-07-16T02:15:12.162Z,15.72
2018-07-16T02:15:12.763Z,15.68
2018-07-16T02:15:13.362Z,15.60
2018-07-16T02:16:07.865Z,15.64
2018-07-16T02:16:08.438Z,15.63
2018-07-16T02:16:09.037Z,15.70
2018-07-16T02:16:09.638Z,15.61
2018-07-16T02:16:10.236Z,15.60
2018-07-16T02:16:10.836Z,15.60
2018-07-16T02:16:11.437Z,15.70
2018-07-16T02:16:12.037Z,15.67
2018-07-16T02:17:06.539Z,15.61
2018-07-16T02:17:07.114Z,15.61
2018-07-16T02:17:07.713Z,15.64
2018-07-16T02:17:08.313Z,15.60
2018-07-16T02:17:08.912Z,15.59
2018-07-16T02:17:09.513Z,15.59
2018-07-16T02:17:10.112Z,15.70
2018-07-16T02:17:10.713Z,15.56
2018-07-16T02:18:04.193Z,15.57
2018-07-16T02:18:04.764Z,15.64
2018-07-16T02:18:05.369Z,15.63
2018-07-16T02:18:05.966Z,15.70
2018-07-16T02:18:06.564Z,15.63
2018-07-16T02:18:07.164Z,15.60
2018-07-16T02:18:07.764Z,15.59
2018-07-16T02:18:08.364Z,15.64
2018-07-16T02:19:02.866Z,15.60
2018-07-16T02:19:03.440Z,15.60
2018-07-16T02:19:04.041Z,15.64
2018-07-16T02:19:04.640Z,15.61
2018-07-16T02:19:05.239Z,15.63
2018-07-16T02:19:05.839Z,15.63
2018-07-16T02:19:06.440Z,15.63
2018-07-16T02:19:07.039Z,15.60
2018-07-16T02:20:00.520Z,15.59
2018-07-16T02:20:01.093Z,15.59
2018-07-16T02:20:01.693Z,15.63
2018-07-16T02:20:02.292Z,15.68
2018-07-16T02:20:02.896Z,15.64
2018-07-16T02:20:03.493Z,15.60
2018-07-16T02:20:04.092Z,15.63
2018-07-16T02:20:04.692Z,15.63
2018-07-16T02:20:58.172Z,15.52
2018-07-16T02:20:58.744Z,15.51
2018-07-16T02:20:59.344Z,15.66
2018-07-16T02:20:59.945Z,15.66
2018-07-16T02:21:00.544Z,15.60
2018-07-16T02:21:01.145Z,15.64
2018-07-16T02:21:01.744Z,15.72
2018-07-16T02:21:02.369Z,15.66
2018-07-16T02:21:55.824Z,15.54
2018-07-16T02:21:56.395Z,15.64
2018-07-16T02:21:56.995Z,15.61
2018-07-16T02:21:57.597Z,15.51
2018-07-16T02:21:58.195Z,15.56
2018-07-16T02:21:58.795Z,15.64
2018-07-16T02:21:59.395Z,15.67
2018-07-16T02:21:59.998Z,15.61
2018-07-16T02:22:54.499Z,15.52
2018-07-16T02:22:55.071Z,15.63
2018-07-16T02:22:55.710Z,15.66
2018-07-16T02:22:56.271Z,15.61
2018-07-16T02:22:56.870Z,15.60
2018-07-16T02:22:57.469Z,15.59
2018-07-16T02:22:58.071Z,15.56
2018-07-16T02:22:58.670Z,15.49
2018-07-16T02:23:53.173Z,15.52
2018-07-16T02:23:53.749Z,15.54
2018-07-16T02:23:54.343Z,15.63
2018-07-16T02:23:54.945Z,15.64
2018-07-16T02:23:55.543Z,15.66
2018-07-16T02:23:56.143Z,15.60
2018-07-16T02:23:56.743Z,15.57
2018-07-16T02:23:57.344Z,15.61
2018-07-16T02:24:50.827Z,15.49
2018-07-16T02:24:51.399Z,15.56
2018-07-16T02:24:51.999Z,15.54
2018-07-16T02:24:52.599Z,15.61
2018-07-16T02:24:53.199Z,15.56
2018-07-16T02:24:53.800Z,15.64
2018-07-16T02:24:54.419Z,15.56
2018-07-16T02:24:54.998Z,15.59
2018-07-16T02:25:48.478Z,15.49
2018-07-16T02:25:49.051Z,15.61
2018-07-16T02:25:49.650Z,15.56
2018-07-16T02:25:50.251Z,15.54
2018-07-16T02:25:50.854Z,15.54
2018-07-16T02:25:51.450Z,15.61
2018-07-16T02:25:52.050Z,15.60
2018-07-16T02:25:52.650Z,15.60
2018-07-16T02:26:46.129Z,15.56
2018-07-16T02:26:46.703Z,15.49
2018-07-16T02:26:47.304Z,15.60
2018-07-16T02:26:47.904Z,15.64
2018-07-16T02:26:48.503Z,15.63
2018-07-16T02:26:49.101Z,15.52
2018-07-16T02:26:49.702Z,15.63
2018-07-16T02:26:50.302Z,15.49
2018-07-16T02:27:43.784Z,15.59
2018-07-16T02:27:44.355Z,15.59
2018-07-16T02:27:44.954Z,15.59
2018-07-16T02:27:45.555Z,15.59
2018-07-16T02:27:46.154Z,15.60
2018-07-16T02:27:46.754Z,15.59
2018-07-16T02:27:47.354Z,15.54
2018-07-16T02:27:47.953Z,15.57
2018-07-16T02:28:41.435Z,15.57
2018-07-16T02:28:42.006Z,15.59
2018-07-16T02:28:42.606Z,15.60
2018-07-16T02:28:43.206Z,15.52
2018-07-16T02:28:43.805Z,15.61
2018-07-16T02:28:44.406Z,15.60
2018-07-16T02:28:45.006Z,15.60
2018-07-16T02:28:45.605Z,15.59
2018-07-16T02:29:40.110Z,15.51
2018-07-16T02:29:40.681Z,15.52
2018-07-16T02:29:41.281Z,15.59
2018-07-16T02:29:41.884Z,15.57
2018-07-16T02:29:42.480Z,15.63
2018-07-16T02:29:43.080Z,15.56
2018-07-16T02:29:43.680Z,15.60
2018-07-16T02:29:44.283Z,15.59
2018-07-16T02:30:37.761Z,15.54
2018-07-16T02:30:38.333Z,15.59
2018-07-16T02:30:38.934Z,15.52
2018-07-16T02:30:39.534Z,15.64
2018-07-16T02:30:40.133Z,15.54
2018-07-16T02:30:40.733Z,15.52
2018-07-16T02:30:41.334Z,15.60
2018-07-16T02:30:41.933Z,15.54
2018-07-16T02:31:36.438Z,15.52
2018-07-16T02:31:37.011Z,15.60
2018-07-16T02:31:37.609Z,15.59
2018-07-16T02:31:38.210Z,15.56
2018-07-16T02:31:38.807Z,15.60
2018-07-16T02:31:39.409Z,15.60
2018-07-16T02:31:40.009Z,15.49
2018-07-16T02:31:40.607Z,15.54
2018-07-16T02:32:35.112Z,15.56
2018-07-16T02:32:35.685Z,15.57
2018-07-16T02:32:36.285Z,15.52
2018-07-16T02:32:36.885Z,15.61
2018-07-16T02:32:37.483Z,15.56
2018-07-16T02:32:38.084Z,15.54
2018-07-16T02:32:38.687Z,15.60
2018-07-16T02:32:39.284Z,15.61
2018-07-16T02:33:33.789Z,15.56
2018-07-16T02:33:34.361Z,15.59
2018-07-16T02:33:34.967Z,15.57
2018-07-16T02:33:35.560Z,15.54
2018-07-16T02:33:36.160Z,15.57
2018-07-16T02:33:36.761Z,15.59
2018-07-16T02:33:37.362Z,15.60
2018-07-16T02:33:37.960Z,15.49
2018-07-16T02:34:32.464Z,15.56
2018-07-16T02:34:33.036Z,15.49
2018-07-16T02:34:33.635Z,15.56
2018-07-16T02:34:34.236Z,15.54
2018-07-16T02:34:34.836Z,15.59
2018-07-16T02:34:35.436Z,15.52
2018-07-16T02:34:36.037Z,15.57
2018-07-16T02:34:36.637Z,15.56
2018-07-16T02:35:31.140Z,15.51
2018-07-16T02:35:31.712Z,15.51
2018-07-16T02:35:32.311Z,15.56
2018-07-16T02:35:32.913Z,15.60
2018-07-16T02:35:33.512Z,15.57
2018-07-16T02:35:34.112Z,15.60
2018-07-16T02:35:34.712Z,15.56
2018-07-16T02:35:35.312Z,15.56
2018-07-16T02:36:29.815Z,15.54
2018-07-16T02:36:30.423Z,15.51
2018-07-16T02:36:30.989Z,15.52
2018-07-16T02:36:31.588Z,15.54
2018-07-16T02:36:32.190Z,15.54
2018-07-16T02:36:32.788Z,15.51
2018-07-16T02:36:33.388Z,15.57
2018-07-16T02:36:33.987Z,15.54
2018-07-16T02:37:40.166Z,15.52
2018-07-16T02:37:40.736Z,15.51
2018-07-16T02:37:41.339Z,15.57
2018-07-16T02:37:41.937Z,15.52
2018-07-16T02:37:42.536Z,15.46
2018-07-16T02:37:43.137Z,15.52
2018-07-16T02:37:43.739Z,15.52
2018-07-16T02:37:44.334Z,15.52
2018-07-16T02:38:38.911Z,15.52
2018-07-16T02:38:39.424Z,15.56
2018-07-16T02:38:40.092Z,15.52
2018-07-16T02:38:40.630Z,15.51
2018-07-16T02:38:41.251Z,15.48
2018-07-16T02:38:41.814Z,15.54
2018-07-16T02:38:42.411Z,15.57
2018-07-16T02:38:43.011Z,15.56
2018-07-16T02:39:37.516Z,15.48
2018-07-16T02:39:38.088Z,15.54
2018-07-16T02:39:38.688Z,15.52
2018-07-16T02:39:39.289Z,15.51
2018-07-16T02:39:39.886Z,15.48
2018-07-16T02:39:40.489Z,15.51
2018-07-16T02:39:41.088Z,15.54
2018-07-16T02:39:41.688Z,15.57
2018-07-16T02:40:35.168Z,15.54
2018-07-16T02:40:35.741Z,15.49
2018-07-16T02:40:36.341Z,15.46
2018-07-16T02:40:36.941Z,15.52
2018-07-16T02:40:37.540Z,15.54
2018-07-16T02:40:38.140Z,15.56
2018-07-16T02:40:38.740Z,15.48
2018-07-16T02:40:39.339Z,15.48
2018-07-16T02:41:33.845Z,15.52
2018-07-16T02:41:34.414Z,15.49
2018-07-16T02:41:35.017Z,15.52
2018-07-16T02:41:35.623Z,15.51
2018-07-16T02:41:36.216Z,15.49
2018-07-16T02:41:36.812Z,15.52
2018-07-16T02:41:37.414Z,15.48
2018-07-16T02:41:38.016Z,15.56
2018-07-16T02:42:31.497Z,15.46
2018-07-16T02:42:32.068Z,15.54
2018-07-16T02:42:32.669Z,15.51
2018-07-16T02:42:33.277Z,15.57
2018-07-16T02:42:33.871Z,15.48
2018-07-16T02:42:34.472Z,15.48
2018-07-16T02:42:35.068Z,15.51
2018-07-16T02:42:35.667Z,15.51
2018-07-16T02:43:29.148Z,15.45
2018-07-16T02:43:29.720Z,15.52
2018-07-16T02:43:30.321Z,15.57
2018-07-16T02:43:30.919Z,15.45
2018-07-16T02:43:31.518Z,15.48
2018-07-16T02:43:32.121Z,15.48
2018-07-16T02:43:32.720Z,15.49
2018-07-16T02:43:33.328Z,15.49
2018-07-16T02:44:27.821Z,15.51
2018-07-16T02:44:28.394Z,15.49
2018-07-16T02:44:28.995Z,15.51
2018-07-16T02:44:29.598Z,15.48
2018-07-16T02:44:30.194Z,15.48
2018-07-16T02:44:30.799Z,15.51
2018-07-16T02:44:31.394Z,15.48
2018-07-16T02:44:31.994Z,15.45
2018-07-16T02:45:26.499Z,15.48
2018-07-16T02:45:27.070Z,15.48
2018-07-16T02:45:27.671Z,15.51
2018-07-16T02:45:28.273Z,15.46
2018-07-16T02:45:28.870Z,15.49
2018-07-16T02:45:29.470Z,15.49
2018-07-16T02:45:30.073Z,15.51
2018-07-16T02:45:30.671Z,15.52
2018-07-16T02:46:24.150Z,15.51
2018-07-16T02:46:24.723Z,15.48
2018-07-16T02:46:25.323Z,15.56
2018-07-16T02:46:25.932Z,15.48
2018-07-16T02:46:26.526Z,15.48
2018-07-16T02:46:27.121Z,15.41
2018-07-16T02:46:27.720Z,15.48
2018-07-16T02:46:28.320Z,15.49
2018-07-16T02:47:21.803Z,15.46
2018-07-16T02:47:22.373Z,15.51
2018-07-16T02:47:22.975Z,15.49
2018-07-16T02:47:23.575Z,15.48
2018-07-16T02:47:24.175Z,15.45
2018-07-16T02:47:24.776Z,15.48
2018-07-16T02:47:25.373Z,15.48
2018-07-16T02:47:25.975Z,15.49
2018-07-16T02:48:19.460Z,15.48
2018-07-16T02:48:20.027Z,15.48
2018-07-16T02:48:20.627Z,15.51
2018-07-16T02:48:21.226Z,15.45
2018-07-16T02:48:21.827Z,15.45
2018-07-16T02:48:22.428Z,15.48
2018-07-16T02:48:23.027Z,15.43
2018-07-16T02:48:23.627Z,15.43
2018-07-16T02:49:17.106Z,15.49
2018-07-16T02:49:17.678Z,15.43
2018-07-16T02:49:18.281Z,15.48
2018-07-16T02:49:18.876Z,15.49
2018-07-16T02:49:19.476Z,15.52
2018-07-16T02:49:20.077Z,15.46
2018-07-16T02:49:20.678Z,15.45
2018-07-16T02:49:21.276Z,15.48
2018-07-16T02:50:15.780Z,15.49
2018-07-16T02:50:16.353Z,15.49
2018-07-16T02:50:16.953Z,15.45
2018-07-16T02:50:17.556Z,15.49
2018-07-16T02:50:18.154Z,15.49
2018-07-16T02:50:18.754Z,15.49
2018-07-16T02:50:19.353Z,15.49
2018-07-16T02:50:19.953Z,15.49
2018-07-16T02:51:13.433Z,15.45
2018-07-16T02:51:14.005Z,15.36
2018-07-16T02:51:14.605Z,15.35
2018-07-16T02:51:15.206Z,15.48
2018-07-16T02:51:15.803Z,15.51
2018-07-16T02:51:16.403Z,15.45
2018-07-16T02:51:17.005Z,15.46
2018-07-16T02:51:17.603Z,15.48
2018-07-16T02:52:12.109Z,15.41
2018-07-16T02:52:12.682Z,15.39
2018-07-16T02:52:13.283Z,15.43
2018-07-16T02:52:13.882Z,15.45
2018-07-16T02:52:14.480Z,15.46
2018-07-16T02:52:15.083Z,15.46
2018-07-16T02:52:15.678Z,15.43
2018-07-16T02:52:16.279Z,15.41
2018-07-16T02:53:09.761Z,15.38
2018-07-16T02:53:10.333Z,15.38
2018-07-16T02:53:10.942Z,15.46
2018-07-16T02:53:11.535Z,15.46
2018-07-16T02:53:12.133Z,15.42
2018-07-16T02:53:12.734Z,15.42
2018-07-16T02:53:13.331Z,15.38
2018-07-16T02:53:13.931Z,15.43
2018-07-16T02:54:08.436Z,15.49
2018-07-16T02:54:09.008Z,15.41
2018-07-16T02:54:09.612Z,15.39
2018-07-16T02:54:10.208Z,15.41
2018-07-16T02:54:10.808Z,15.38
2018-07-16T02:54:11.408Z,15.35
2018-07-16T02:54:12.007Z,15.45
2018-07-16T02:54:12.605Z,15.36
2018-07-16T02:55:07.110Z,15.42
2018-07-16T02:55:07.683Z,15.41
2018-07-16T02:55:08.282Z,15.46
2018-07-16T02:55:08.882Z,15.42
2018-07-16T02:55:09.482Z,15.42
2018-07-16T02:55:10.082Z,15.42
2018-07-16T02:55:10.683Z,15.42
2018-07-16T02:55:11.283Z,15.43
2018-07-16T02:56:04.765Z,15.41
2018-07-16T02:56:05.336Z,15.39
2018-07-16T02:56:05.937Z,15.46
2018-07-16T02:56:06.537Z,15.48
2018-07-16T02:56:07.136Z,15.36
2018-07-16T02:56:07.735Z,15.42
2018-07-16T02:56:08.336Z,15.45
2018-07-16T02:56:08.938Z,15.38
2018-07-16T02:57:03.439Z,15.41
2018-07-16T02:57:04.013Z,15.42
2018-07-16T02:57:04.617Z,15.45
2018-07-16T02:57:05.211Z,15.46
2018-07-16T02:57:05.814Z,15.43
2018-07-16T02:57:06.410Z,15.38
2018-07-16T02:57:07.010Z,15.36
2018-07-16T02:57:07.610Z,15.46
2018-07-16T02:58:01.096Z,15.42
2018-07-16T02:58:01.663Z,15.41
2018-07-16T02:58:02.263Z,15.48
2018-07-16T02:58:02.867Z,15.49
2018-07-16T02:58:03.463Z,15.42
2018-07-16T02:58:04.063Z,15.36
2018-07-16T02:58:04.663Z,15.38
2018-07-16T02:58:05.270Z,15.42
2018-07-16T02:58:58.747Z,15.46
2018-07-16T02:58:59.317Z,15.43
2018-07-16T02:58:59.916Z,15.45
2018-07-16T02:59:00.516Z,15.45
2018-07-16T02:59:01.116Z,15.43
2018-07-16T02:59:01.715Z,15.41
2018-07-16T02:59:02.317Z,15.48
2018-07-16T02:59:02.918Z,15.45
2018-07-16T02:59:56.395Z,15.39
2018-07-16T02:59:56.968Z,15.36
2018-07-16T02:59:57.569Z,15.41
2018-07-16T02:59:58.168Z,15.43
2018-07-16T02:59:58.766Z,15.41
2018-07-16T02:59:59.368Z,15.43
2018-07-16T02:59:59.979Z,15.42
2018-07-16T03:00:00.566Z,15.41
2018-07-16T03:00:55.069Z,15.38
2018-07-16T03:00:55.645Z,15.41
2018-07-16T03:00:56.242Z,15.35
2018-07-16T03:00:56.842Z,15.45
2018-07-16T03:00:57.441Z,15.33
2018-07-16T03:00:58.040Z,15.42
2018-07-16T03:00:58.641Z,15.42
2018-07-16T03:00:59.240Z,15.38
2018-07-16T03:01:52.725Z,15.41
2018-07-16T03:01:53.294Z,15.43
2018-07-16T03:01:53.896Z,15.41
2018-07-16T03:01:54.496Z,15.43
2018-07-16T03:01:55.093Z,15.38
2018-07-16T03:01:55.694Z,15.42
2018-07-16T03:01:56.295Z,15.43
2018-07-16T03:01:56.894Z,15.42
2018-07-16T03:02:50.374Z,15.38
2018-07-16T03:02:50.947Z,15.42
2018-07-16T03:02:51.547Z,15.36
2018-07-16T03:02:52.147Z,15.46
2018-07-16T03:02:52.745Z,15.42
2018-07-16T03:02:53.346Z,15.41
2018-07-16T03:02:53.945Z,15.43
2018-07-16T03:02:54.545Z,15.42
2018-07-16T03:03:48.025Z,15.41
2018-07-16T03:03:48.600Z,15.42
2018-07-16T03:03:49.198Z,15.42
2018-07-16T03:03:49.797Z,15.42
2018-07-16T03:03:50.398Z,15.39