createdAt,value
2018-05-29T00:01:00.491Z,94.29
2018-05-29T00:02:01.051Z,94.39
2018-05-29T00:03:01.615Z,94.39
2018-05-29T00:04:02.180Z,94.58
2018-05-29T00:05:02.740Z,94.63
2018-05-29T00:06:03.288Z,94.82
2018-05-29T00:07:03.847Z,95.40
2018-05-29T00:08:04.402Z,95.40
2018-05-29T00:09:04.947Z,95.50
2018-05-29T00:10:05.506Z,94.92
2018-05-29T00:11:06.060Z,95.02
2018-05-29T00:12:06.610Z,95.64
2018-05-29T00:13:07.366Z,95.59
2018-05-29T00:14:08.114Z,95.31
2018-05-29T00:15:08.672Z,95.89
2018-05-29T00:16:09.225Z,95.93
2018-05-29T00:17:09.783Z,95.84
2018-05-29T00:18:10.336Z,95.89
2018-05-29T00:19:10.890Z,96.56
2018-05-29T00:20:11.446Z,96.46
2018-05-29T00:21:11.995Z,96.27
2018-05-29T00:22:12.545Z,96.46
2018-05-29T00:23:13.089Z,96.66
2018-05-29T00:24:13.639Z,96.66
2018-05-29T00:25:14.191Z,97.14
2018-05-29T00:26:14.740Z,96.75
2018-05-29T00:27:15.290Z,96.85
2018-05-29T00:28:15.843Z,96.94
2018-05-29T00:29:16.401Z,97.62
2018-05-29T00:30:16.953Z,97.33
2018-05-29T00:31:17.505Z,97.81
2018-05-29T00:32:18.057Z,97.67
2018-05-29T00:33:18.605Z,97.96
2018-05-29T00:34:19.159Z,98.05
2018-05-29T00:35:19.713Z,97.96
2018-05-29T00:36:20.267Z,97.96
2018-05-29T00:37:20.819Z,97.76
2018-05-29T00:38:21.375Z,97.76
2018-05-29T00:39:21.923Z,98.34
2018-05-29T00:40:22.475Z,98.05
2018-05-29T00:41:23.020Z,97.76
2018-05-29T00:42:23.573Z,97.67
2018-05-29T00:43:24.126Z,97.96
2018-05-29T00:44:24.673Z,98.24
2018-05-29T00:45:25.221Z,98.34
2018-05-29T00:46:25.768Z,98.34
2018-05-29T00:47:26.321Z,98.44
2018-05-29T00:48:26.870Z,98.15
2018-05-29T00:49:27.424Z,98.24
2018-05-29T00:50:27.979Z,98.34
2018-05-29T00:51:28.525Z,98.72
2018-05-29T00:52:29.079Z,98.34
2018-05-29T00:53:29.626Z,99.21
2018-05-29T00:54:30.188Z,98.34
2018-05-29T00:55:30.737Z,98.29
2018-05-29T00:56:31.287Z,98.58
2018-05-29T00:57:31.835Z,98.39
2018-05-29T00:58:32.392Z,98.39
2018-05-29T00:59:32.940Z,98.77
2018-05-29T01:00:33.502Z,98.87
2018-05-29T01:01:34.044Z,98.97
2018-05-29T01:02:34.590Z,99.06
2018-05-29T01:03:35.142Z,99.16
2018-05-29T01:04:35.696Z,99.93
2018-05-29T01:05:36.247Z,99.54
2018-05-29T01:06:36.799Z,99.16
2018-05-29T01:07:37.348Z,99.74
2018-05-29T01:08:37.938Z,99.99
2018-05-29T01:09:38.455Z,99.99
2018-05-29T01:10:39.006Z,99.99
2018-05-29T01:11:39.561Z,99.99
2018-05-29T01:12:40.134Z,99.99
2018-05-29T01:13:40.669Z,99.99
2018-05-29T01:14:41.223Z,99.99
2018-05-29T01:15:41.773Z,99.99
2018-05-29T01:16:42.324Z,99.99
2018-05-29T01:17:42.870Z,99.99
2018-05-29T01:18:43.427Z,99.99
2018-05-29T01:19:43.982Z,99.99
2018-05-29T01:20:44.531Z,99.99
2018-05-29T01:21:45.077Z,99.99
2018-05-29T01:22:45.630Z,99.99
2018-05-29T01:23:46.186Z,99.99
2018-05-29T01:24:46.745Z,99.99
2018-05-29T01:25:47.290Z,99.99
2018-05-29T01:26:47.840Z,99.99
2018-05-29T01:27:48.392Z,99.99
2018-05-29T01:28:48.941Z,99.99
2018-05-29T01:29:49.493Z,99.99
2018-05-29T01:30:50.045Z,99.99
2018-05-29T01:31:50.597Z,99.99
2018-05-29T01:32:51.152Z,99.99
2018-05-29T01:33:51.698Z,99.99
2018-05-29T01:34:52.249Z,99.99
2018-05-29T01:35:52.797Z,99.99
2018-05-29T01:36:53.349Z,99.99
2018-05-29T01:37:53.900Z,99.99
2018-05-29T01:38:54.455Z,99.99
2018-05-29T01:39:55.005Z,99.99
2018-05-29T01:40:55.555Z,99.99
2018-05-29T01:41:56.110Z,99.99
2018-05-29T01:42:56.661Z,99.99
2018-05-29T01:43:57.207Z,99.99
2018-05-29T01:44:57.759Z,99.99
2018-05-29T01:45:58.309Z,99.99
2018-05-29T01:46:58.867Z,99.99
2018-05-29T01:47:59.422Z,99.99
2018-05-29T01:48:59.966Z,99.99
2018-05-29T01:50:00.518Z,99.99
2018-05-29T01:51:01.066Z,99.99
2018-05-29T01:52:01.618Z,99.99
2018-05-29T01:53:02.170Z,99.99
2018-05-29T01:54:02.715Z,99.99
2018-05-29T01:55:03.269Z,99.99
2018-05-29T01:56:03.816Z,99.99
2018-05-29T01:57:04.364Z,99.99
2018-05-29T01:58:04.917Z,99.99
2018-05-29T01:59:05.473Z,99.99
2018-05-29T02:00:06.020Z,99.99
2018-05-29T02:01:06.569Z,99.99
2018-05-29T02:02:07.125Z,99.99
2018-05-29T02:03:07.673Z,99.99
2018-05-29T02:04:08.226Z,99.99
2018-05-29T02:05:08.782Z,99.99
2018-05-29T02:06:09.337Z,99.99
2018-05-29T02:07:09.892Z,99.99
2018-05-29T02:08:10.446Z,99.99
2018-05-29T02:09:10.992Z,99.99
2018-05-29T02:10:11.546Z,99.99
2018-05-29T02:11:12.095Z,99.99
2018-05-29T02:12:12.651Z,99.99
2018-05-29T02:13:13.197Z,99.99
2018-05-29T02:14:13.748Z,99.99
2018-05-29T02:15:14.302Z,99.99
2018-05-29T02:16:14.959Z,99.99
2018-05-29T02:17:15.506Z,99.99
2018-05-29T02:18:16.061Z,99.99
2018-05-29T02:19:16.611Z,99.99
2018-05-29T02:20:17.162Z,99.99
2018-05-29T02:21:17.713Z,99.99
2018-05-29T02:22:18.270Z,99.99
2018-05-29T02:23:18.820Z,99.99
2018-05-29T02:24:19.373Z,99.99
2018-05-29T02:25:19.926Z,99.99
2018-05-29T02:26:20.477Z,99.99
2018-05-29T02:27:21.066Z,99.99
2018-05-29T02:28:21.576Z,99.99
2018-05-29T02:29:22.127Z,99.99
2018-05-29T02:30:22.680Z,99.99
2018-05-29T02:31:23.231Z,99.99
2018-05-29T02:32:23.785Z,99.99
2018-05-29T02:33:24.336Z,99.99
2018-05-29T02:34:24.889Z,99.99
2018-05-29T02:35:25.443Z,99.99
2018-05-29T02:36:25.988Z,99.99
2018-05-29T02:37:26.537Z,99.99
2018-05-29T02:38:27.092Z,99.99
2018-05-29T02:39:27.647Z,99.99
2018-05-29T02:40:28.190Z,99.99
2018-05-29T02:41:28.744Z,99.99
2018-05-29T02:42:29.295Z,99.99
2018-05-29T02:43:29.841Z,99.99
2018-05-29T02:44:30.395Z,99.99
2018-05-29T02:45:30.944Z,99.99
2018-05-29T02:46:31.493Z,99.99
2018-05-29T02:47:32.039Z,99.99
2018-05-29T02:48:32.588Z,99.99
2018-05-29T02:49:33.139Z,99.99
2018-05-29T02:50:33.681Z,99.99
2018-05-29T02:51:34.226Z,99.99
2018-05-29T02:52:34.776Z,99.99
2018-05-29T02:53:35.325Z,99.99
2018-05-29T02:54:35.864Z,99.99
2018-05-29T02:55:36.418Z,99.99
2018-05-29T02:56:36.969Z,99.99
2018-05-29T02:57:37.516Z,99.99
2018-05-29T02:58:38.063Z,99.99
2018-05-29T02:59:38.620Z,99.99
2018-05-29T03:00:39.169Z,99.99
2018-05-29T03:01:39.723Z,99.99
2018-05-29T03:02:40.274Z,99.99
2018-05-29T03:03:40.825Z,99.99
2018-05-29T03:04:41.376Z,99.99
2018-05-29T03:05:41.926Z,99.99
2018-05-29T03:06:42.478Z,99.99
2018-05-29T03:07:43.030Z,99.99
2018-05-29T03:08:43.582Z,99.99
2018-05-29T03:09:44.135Z,99.99
2018-05-29T03:10:44.687Z,99.99
2018-05-29T03:11:45.240Z,99.99
2018-05-29T03:12:45.795Z,99.99
2018-05-29T03:13:46.344Z,99.99
2018-05-29T03:14:46.892Z,99.99
2018-05-29T03:15:47.454Z,99.99
2018-05-29T03:16:47.999Z,99.99
2018-05-29T03:17:48.554Z,99.99
2018-05-29T03:18:49.111Z,99.99
2018-05-29T03:19:49.661Z,99.99
2018-05-29T03:20:50.220Z,99.99
2018-05-29T03:21:50.773Z,99.99
2018-05-29T03:22:51.329Z,99.99
2018-05-29T03:23:51.876Z,99.99
2018-05-29T03:24:52.428Z,99.99
2018-05-29T03:25:52.980Z,99.99
2018-05-29T03:26:53.532Z,99.99
2018-05-29T03:27:54.082Z,99.99
2018-05-29T03:28:54.631Z,99.99
2018-05-29T03:29:55.184Z,99.99
2018-05-29T03:30:55.734Z,99.99
2018-05-29T03:31:56.296Z,99.99
2018-05-29T03:32:56.845Z,99.99
2018-05-29T03:33:57.391Z,99.99
2018-05-29T03:34:57.951Z,99.99
2018-05-29T03:35:58.502Z,99.99
2018-05-29T03:36:59.056Z,99.99
2018-05-29T03:37:59.615Z,99.99
2018-05-29T03:39:00.170Z,99.99
2018-05-29T03:40:00.730Z,99.99
2018-05-29T03:41:01.282Z,99.99
2018-05-29T03:42:01.842Z,99.99
2018-05-29T03:43:02.397Z,99.99
2018-05-29T03:44:02.959Z,99.99
2018-05-29T03:45:03.511Z,99.99
2018-05-29T03:46:04.066Z,99.99
2018-05-29T03:47:04.614Z,99.99
2018-05-29T03:48:05.168Z,99.99
2018-05-29T03:49:05.719Z,99.99
2018-05-29T03:50:06.274Z,99.99
2018-05-29T03:51:06.835Z,99.99
2018-05-29T03:52:07.388Z,99.99
2018-05-29T03:53:07.939Z,99.99
2018-05-29T03:54:08.492Z,99.99
2018-05-29T03:55:09.051Z,99.99
2018-05-29T03:56:09.612Z,99.99
2018-05-29T03:57:10.162Z,99.99
2018-05-29T03:58:10.718Z,99.99
2018-05-29T03:59:11.271Z,99.99
2018-05-29T04:00:11.834Z,99.99
2018-05-29T04:01:12.382Z,99.99
2018-05-29T04:02:12.942Z,99.99
2018-05-29T04:03:13.501Z,99.99
2018-05-29T04:04:14.058Z,99.99
2018-05-29T04:05:14.614Z,99.99
2018-05-29T04:06:15.169Z,99.99
2018-05-29T04:07:15.720Z,99.99
2018-05-29T04:08:16.274Z,99.99
2018-05-29T04:09:16.835Z,99.99
2018-05-29T04:10:17.387Z,99.99
2018-05-29T04:11:17.940Z,99.99
2018-05-29T04:12:18.495Z,99.99
2018-05-29T04:13:19.051Z,99.99
2018-05-29T04:14:19.607Z,99.99
2018-05-29T04:15:20.167Z,99.99
2018-05-29T04:16:20.724Z,99.99
2018-05-29T04:17:21.277Z,99.99
2018-05-29T04:18:21.834Z,99.99
2018-05-29T04:19:22.391Z,99.99
2018-05-29T04:20:22.945Z,99.99
2018-05-29T04:21:23.504Z,99.99
2018-05-29T04:22:24.058Z,99.99
2018-05-29T04:23:24.613Z,99.99
2018-05-29T04:24:25.168Z,99.99
2018-05-29T04:25:25.728Z,99.99
2018-05-29T04:26:26.283Z,99.99
2018-05-29T04:27:26.840Z,99.99
2018-05-29T04:28:27.398Z,99.99
2018-05-29T04:29:27.949Z,99.99
2018-05-29T04:30:28.506Z,99.99
2018-05-29T04:31:29.069Z,99.99
2018-05-29T04:32:29.628Z,99.99
2018-05-29T04:33:30.181Z,99.99
2018-05-29T04:34:30.733Z,99.99
2018-05-29T04:35:31.291Z,99.99
2018-05-29T04:36:31.845Z,99.99
2018-05-29T04:37:32.397Z,99.99
2018-05-29T04:38:32.952Z,99.99
2018-05-29T04:39:33.513Z,99.99
2018-05-29T04:40:34.065Z,99.99
2018-05-29T04:41:34.624Z,99.99
2018-05-29T04:42:35.185Z,99.99
2018-05-29T04:43:35.788Z,99.99
2018-05-29T04:44:36.295Z,99.99
2018-05-29T04:45:36.854Z,99.99
2018-05-29T04:46:37.413Z,99.99
2018-05-29T04:47:37.974Z,99.99
2018-05-29T04:48:38.531Z,99.99
2018-05-29T04:49:39.109Z,99.99
2018-05-29T04:50:39.651Z,99.40
2018-05-29T04:51:40.212Z,98.49
2018-05-29T04:52:40.775Z,97.62
2018-05-29T04:53:41.339Z,96.12
2018-05-29T04:54:41.902Z,95.45
2018-05-29T04:55:42.463Z,95.40
2018-05-29T04:56:43.028Z,95.59
2018-05-29T04:57:43.590Z,95.59
2018-05-29T04:58:44.153Z,96.12
2018-05-29T04:59:44.712Z,96.08
2018-05-29T05:00:45.275Z,96.27
2018-05-29T05:01:45.836Z,96.36
2018-05-29T05:02:46.398Z,96.56
2018-05-29T05:03:46.967Z,95.64
2018-05-29T05:04:47.525Z,94.43
2018-05-29T05:05:48.085Z,92.65
2018-05-29T05:06:48.647Z,92.16
2018-05-29T05:07:49.213Z,91.91
2018-05-29T05:08:49.774Z,91.19
2018-05-29T05:09:50.342Z,90.07
2018-05-29T05:10:50.909Z,88.03
2018-05-29T05:11:51.477Z,86.96
2018-05-29T05:12:52.045Z,86.00
2018-05-29T05:13:52.609Z,85.85
2018-05-29T05:14:53.177Z,84.78
2018-05-29T05:15:53.738Z,83.27
2018-05-29T05:16:54.306Z,82.73
2018-05-29T05:17:54.871Z,81.99
2018-05-29T05:18:55.436Z,80.25
2018-05-29T05:19:56.005Z,79.90
2018-05-29T05:20:56.574Z,78.89
2018-05-29T05:21:57.141Z,80.05
2018-05-29T05:22:57.710Z,80.40
2018-05-29T05:23:58.276Z,81.12
2018-05-29T05:24:58.849Z,80.58
2018-05-29T05:25:59.417Z,79.90
2018-05-29T05:26:59.982Z,78.87
2018-05-29T05:28:00.550Z,78.23
2018-05-29T05:29:01.125Z,78.07
2018-05-29T05:30:01.738Z,76.90
2018-05-29T05:31:02.256Z,77.04
2018-05-29T05:32:02.824Z,76.17
2018-05-29T05:33:03.398Z,75.03
2018-05-29T05:34:03.970Z,73.86
2018-05-29T05:35:04.537Z,74.51
2018-05-29T05:36:05.106Z,74.61
2018-05-29T05:37:05.676Z,74.84
2018-05-29T05:38:06.240Z,73.96
2018-05-29T05:39:06.810Z,72.73
2018-05-29T05:40:07.378Z,72.44
2018-05-29T05:41:07.949Z,71.70
2018-05-29T05:42:08.514Z,71.89
2018-05-29T05:43:09.081Z,70.95
2018-05-29T05:44:09.649Z,69.78
2018-05-29T05:45:10.216Z,70.17
2018-05-29T05:46:10.786Z,69.13
2018-05-29T05:47:11.357Z,68.94
2018-05-29T05:48:11.930Z,68.74
2018-05-29T05:49:12.503Z,68.35
2018-05-29T05:50:13.081Z,68.87
2018-05-29T05:51:13.647Z,68.39
2018-05-29T05:52:14.213Z,68.19
2018-05-29T05:53:14.782Z,67.51
2018-05-29T05:54:15.350Z,67.77
2018-05-29T05:55:15.924Z,68.55
2018-05-29T05:56:16.496Z,68.55
2018-05-29T05:57:17.063Z,69.00
2018-05-29T05:58:17.631Z,70.37
2018-05-29T05:59:18.201Z,69.56
2018-05-29T06:00:18.767Z,69.36
2018-05-29T06:01:19.335Z,68.71
2018-05-29T06:02:19.911Z,69.29
2018-05-29T06:03:20.479Z,68.87
2018-05-29T06:04:21.044Z,69.98
2018-05-29T06:05:21.613Z,70.37
2018-05-29T06:06:22.183Z,70.21
2018-05-29T06:07:22.756Z,68.45
2018-05-29T06:08:23.325Z,68.10
2018-05-29T06:09:23.889Z,67.90
2018-05-29T06:10:24.461Z,68.19
2018-05-29T06:11:25.035Z,68.16
2018-05-29T06:12:25.605Z,67.38
2018-05-29T06:13:26.177Z,67.77
2018-05-29T06:14:26.751Z,68.32
2018-05-29T06:15:27.316Z,69.23
2018-05-29T06:16:27.883Z,68.59
2018-05-29T06:17:28.454Z,69.04
2018-05-29T06:18:29.029Z,68.97
2018-05-29T06:19:29.600Z,68.29
2018-05-29T06:20:30.175Z,68.10
2018-05-29T06:21:30.745Z,68.29
2018-05-29T06:22:31.312Z,67.54
2018-05-29T06:23:31.887Z,67.29
2018-05-29T06:24:32.455Z,66.93
2018-05-29T06:25:33.027Z,66.14
2018-05-29T06:26:33.599Z,65.36
2018-05-29T06:27:34.177Z,65.04
2018-05-29T06:28:34.967Z,65.23
2018-05-29T06:29:35.540Z,65.62
2018-05-29T06:30:36.109Z,65.72
2018-05-29T06:31:36.674Z,65.23
2018-05-29T06:32:37.245Z,65.33
2018-05-29T06:33:37.816Z,66.02
2018-05-29T06:34:38.393Z,65.95
2018-05-29T06:35:38.965Z,65.20
2018-05-29T06:36:39.537Z,64.61
2018-05-29T06:37:40.111Z,64.51
2018-05-29T06:38:40.726Z,65.10
2018-05-29T06:39:41.245Z,65.20
2018-05-29T06:40:41.818Z,65.69
2018-05-29T06:41:42.391Z,64.54
2018-05-29T06:42:42.968Z,63.44
2018-05-29T06:43:43.539Z,63.57
2018-05-29T06:44:44.109Z,63.37
2018-05-29T06:45:44.682Z,64.15
2018-05-29T06:46:45.257Z,63.89
2018-05-29T06:47:45.829Z,63.82
2018-05-29T06:48:46.402Z,62.82
2018-05-29T06:49:46.972Z,63.82
2018-05-29T06:50:47.551Z,62.62
2018-05-29T06:51:48.124Z,63.40
2018-05-29T06:52:48.692Z,63.14
2018-05-29T06:53:49.268Z,62.58
2018-05-29T06:54:49.839Z,62.88
2018-05-29T06:55:50.416Z,61.51
2018-05-29T06:56:50.991Z,61.70
2018-05-29T06:57:51.592Z,61.15
2018-05-29T06:58:52.128Z,61.11
2018-05-29T06:59:52.707Z,61.11
2018-05-29T07:00:53.276Z,61.24
2018-05-29T07:01:53.851Z,61.57
2018-05-29T07:02:54.422Z,61.20
2018-05-29T07:03:54.996Z,60.42
2018-05-29T07:04:55.563Z,60.32
2018-05-29T07:05:56.144Z,60.15
2018-05-29T07:06:56.726Z,58.68
2018-05-29T07:07:57.287Z,58.85
2018-05-29T07:08:57.861Z,60.00
2018-05-29T07:09:58.433Z,60.58
2018-05-29T07:10:59.007Z,61.18
2018-05-29T07:11:59.583Z,60.97
2018-05-29T07:13:00.161Z,59.92
2018-05-29T07:14:00.727Z,58.87
2018-05-29T07:15:01.301Z,58.00
2018-05-29T07:16:01.872Z,58.75
2018-05-29T07:17:02.452Z,59.41
2018-05-29T07:18:03.032Z,60.03
2018-05-29T07:19:03.606Z,59.41
2018-05-29T07:20:04.182Z,60.00
2018-05-29T07:21:04.758Z,61.07
2018-05-29T07:22:05.330Z,60.85
2018-05-29T07:23:05.899Z,61.31
2018-05-29T07:24:06.476Z,61.15
2018-05-29T07:25:07.044Z,60.97
2018-05-29T07:26:07.613Z,60.58
2018-05-29T07:27:08.193Z,61.07
2018-05-29T07:28:08.773Z,60.64
2018-05-29T07:29:09.367Z,60.18
2018-05-29T07:30:09.926Z,59.92
2018-05-29T07:31:10.498Z,58.51
2018-05-29T07:32:11.081Z,58.68
2018-05-29T07:33:11.661Z,58.48
2018-05-29T07:34:12.238Z,59.17
2018-05-29T07:35:12.811Z,58.91
2018-05-29T07:36:13.385Z,58.51
2018-05-29T07:37:13.957Z,58.32
2018-05-29T07:38:14.534Z,58.02
2018-05-29T07:39:15.104Z,57.92
2018-05-29T07:40:15.676Z,58.05
2018-05-29T07:41:16.252Z,57.46
2018-05-29T07:42:16.830Z,57.51
2018-05-29T07:43:17.405Z,57.12
2018-05-29T07:44:17.983Z,56.95
2018-05-29T07:45:18.613Z,55.85
2018-05-29T07:46:19.135Z,55.38
2018-05-29T07:47:19.717Z,55.01
2018-05-29T07:48:20.280Z,54.43
2018-05-29T07:49:20.858Z,53.83
2018-05-29T07:50:21.436Z,54.05
2018-05-29T07:51:22.014Z,53.93
2018-05-29T07:52:22.591Z,53.14
2018-05-29T07:53:23.162Z,52.82
2018-05-29T07:54:23.741Z,53.02
2018-05-29T07:55:24.318Z,53.14
2018-05-29T07:56:24.899Z,53.24
2018-05-29T07:57:25.481Z,54.20
2018-05-29T07:58:26.059Z,54.76
2018-05-29T07:59:26.643Z,55.33
2018-05-29T08:00:27.217Z,55.23
2018-05-29T08:01:27.795Z,55.52
2018-05-29T08:02:28.373Z,55.43
2018-05-29T08:03:28.946Z,54.89
2018-05-29T08:04:29.527Z,54.79
2018-05-29T08:05:30.103Z,53.61
2018-05-29T08:06:30.740Z,54.10
2018-05-29T08:07:31.256Z,53.61
2018-05-29T08:08:31.826Z,53.61
2018-05-29T08:09:32.402Z,53.54
2018-05-29T08:10:33.008Z,53.39
2018-05-29T08:11:33.553Z,54.14
2018-05-29T08:12:34.132Z,54.44
2018-05-29T08:13:34.705Z,54.91
2018-05-29T08:14:35.269Z,55.08
2018-05-29T08:15:35.846Z,55.86
2018-05-29T08:16:36.421Z,56.72
2018-05-29T08:17:36.999Z,56.92
2018-05-29T08:18:37.660Z,56.84
2018-05-29T08:19:38.146Z,56.65
2018-05-29T08:20:38.732Z,56.26
2018-05-29T08:21:39.291Z,55.89
2018-05-29T08:22:39.869Z,55.30
2018-05-29T08:23:40.439Z,55.03
2018-05-29T08:24:41.052Z,54.37
2018-05-29T08:25:41.588Z,53.88
2018-05-29T08:26:42.165Z,54.25
2018-05-29T08:27:42.739Z,54.10
2018-05-29T08:28:43.315Z,54.00
2018-05-29T08:29:43.892Z,53.31
2018-05-29T08:30:44.469Z,53.74
2018-05-29T08:31:45.043Z,54.10
2018-05-29T08:32:45.624Z,54.30
2018-05-29T08:33:46.195Z,53.91
2018-05-29T08:34:46.771Z,53.61
2018-05-29T08:35:47.349Z,53.70
2018-05-29T08:36:47.920Z,53.91
2018-05-29T08:37:48.490Z,53.51
2018-05-29T08:38:49.068Z,52.95
2018-05-29T08:39:49.645Z,51.69
2018-05-29T08:40:50.221Z,51.62
2018-05-29T08:41:50.794Z,52.11
2018-05-29T08:42:51.378Z,52.11
2018-05-29T08:43:51.960Z,52.85
2018-05-29T08:44:52.532Z,53.05
2018-05-29T08:45:53.112Z,53.22
2018-05-29T08:46:53.688Z,53.49
2018-05-29T08:47:54.272Z,53.12
2018-05-29T08:48:54.849Z,53.31
2018-05-29T08:49:55.426Z,53.24
2018-05-29T08:50:55.997Z,53.12
2018-05-29T08:51:56.571Z,54.25
2018-05-29T08:52:57.147Z,55.52
2018-05-29T08:53:57.725Z,55.30
2018-05-29T08:54:58.300Z,55.44
2018-05-29T08:55:58.872Z,56.03
2018-05-29T08:56:59.444Z,56.03
2018-05-29T08:58:00.016Z,56.03
2018-05-29T08:59:00.592Z,56.52
2018-05-29T09:00:01.168Z,56.69
2018-05-29T09:01:01.745Z,56.57
2018-05-29T09:02:02.313Z,56.76
2018-05-29T09:03:02.886Z,57.38
2018-05-29T09:04:03.469Z,56.79
2018-05-29T09:05:04.031Z,56.67
2018-05-29T09:06:04.605Z,56.76
2018-05-29T09:07:05.185Z,56.88
2018-05-29T09:08:05.752Z,56.82
2018-05-29T09:09:06.324Z,56.88
2018-05-29T09:10:06.898Z,56.82
2018-05-29T09:11:07.469Z,56.88
2018-05-29T09:12:08.041Z,56.52
2018-05-29T09:13:08.611Z,56.69
2018-05-29T09:14:09.185Z,56.98
2018-05-29T09:15:09.752Z,56.82
2018-05-29T09:16:10.327Z,56.69
2018-05-29T09:17:10.900Z,57.57
2018-05-29T09:18:11.471Z,57.11
2018-05-29T09:19:12.048Z,57.11
2018-05-29T09:20:12.622Z,57.21
2018-05-29T09:21:13.192Z,56.82
2018-05-29T09:22:13.770Z,56.92
2018-05-29T09:23:14.343Z,56.23
2018-05-29T09:24:14.918Z,56.42
2018-05-29T09:25:15.496Z,56.92
2018-05-29T09:26:16.064Z,56.92
2018-05-29T09:27:16.638Z,56.88
2018-05-29T09:28:17.210Z,56.76
2018-05-29T09:29:17.776Z,56.86
2018-05-29T09:30:18.401Z,57.15
2018-05-29T09:31:18.972Z,58.43
2018-05-29T09:32:19.544Z,59.31
2018-05-29T09:33:20.111Z,58.65
2018-05-29T09:34:20.687Z,59.37
2018-05-29T09:35:21.271Z,58.00
2018-05-29T09:36:21.834Z,58.02
2018-05-29T09:37:22.404Z,57.76
2018-05-29T09:38:22.981Z,56.77
2018-05-29T09:39:23.552Z,56.55
2018-05-29T09:40:24.176Z,56.65
2018-05-29T09:41:24.718Z,56.68
2018-05-29T09:42:25.266Z,56.01
2018-05-29T09:43:25.843Z,55.91
2018-05-29T09:44:26.418Z,55.89
2018-05-29T09:45:26.993Z,56.18
2018-05-29T09:46:27.572Z,56.48
2018-05-29T09:47:28.143Z,56.87
2018-05-29T09:48:28.718Z,56.97
2018-05-29T09:49:29.281Z,56.48
2018-05-29T09:50:29.849Z,55.40
2018-05-29T09:51:30.417Z,55.30
2018-05-29T09:52:30.988Z,56.06
2018-05-29T09:53:31.568Z,56.84
2018-05-29T09:54:32.193Z,57.04
2018-05-29T09:55:32.711Z,57.17
2018-05-29T09:56:33.281Z,57.24
2018-05-29T09:57:33.865Z,58.09
2018-05-29T09:58:34.436Z,58.36
2018-05-29T09:59:35.007Z,59.14
2018-05-29T10:00:35.576Z,59.21
2018-05-29T10:01:36.146Z,61.37
2018-05-29T10:02:36.718Z,60.39
2018-05-29T10:03:37.282Z,61.54
2018-05-29T10:04:37.851Z,61.44
2018-05-29T10:05:38.433Z,61.73
2018-05-29T10:06:39.007Z,61.44
2018-05-29T10:07:39.583Z,62.09
2018-05-29T10:08:40.281Z,62.68
2018-05-29T10:09:40.854Z,62.09
2018-05-29T10:10:41.416Z,62.26
2018-05-29T10:11:41.992Z,62.23
2018-05-29T10:12:42.579Z,62.92
2018-05-29T10:13:43.149Z,62.88
2018-05-29T10:14:43.726Z,63.47
2018-05-29T10:15:44.297Z,63.67
2018-05-29T10:16:44.889Z,63.96
2018-05-29T10:17:45.482Z,64.25
2018-05-29T10:18:46.061Z,64.64
2018-05-29T10:19:46.627Z,65.33
2018-05-29T10:20:47.209Z,64.74
2018-05-29T10:21:47.776Z,65.23
2018-05-29T10:22:48.352Z,65.72
2018-05-29T10:23:49.135Z,64.45
2018-05-29T10:24:49.708Z,64.35
2018-05-29T10:25:50.295Z,63.76
2018-05-29T10:26:50.873Z,63.96
2018-05-29T10:27:51.447Z,64.28
2018-05-29T10:28:52.016Z,64.09
2018-05-29T10:29:52.593Z,63.99
2018-05-29T10:30:53.198Z,62.72
2018-05-29T10:31:53.739Z,62.95
2018-05-29T10:32:54.518Z,62.19
2018-05-29T10:33:55.092Z,62.19
2018-05-29T10:34:55.664Z,61.51
2018-05-29T10:35:56.239Z,61.02
2018-05-29T10:36:56.809Z,61.34
2018-05-29T10:37:57.384Z,61.76
2018-05-29T10:38:57.966Z,60.13
2018-05-29T10:39:58.549Z,59.63
2018-05-29T10:40:59.129Z,59.83
2018-05-29T10:41:59.704Z,58.97
2018-05-29T10:43:00.276Z,58.42
2018-05-29T10:44:00.856Z,57.66
2018-05-29T10:45:01.434Z,56.90
2018-05-29T10:46:02.014Z,56.63
2018-05-29T10:47:02.590Z,55.94
2018-05-29T10:48:03.166Z,55.85
2018-05-29T10:49:03.763Z,55.75
2018-05-29T10:50:04.364Z,55.26
2018-05-29T10:51:04.941Z,54.66
2018-05-29T10:52:05.509Z,55.06
2018-05-29T10:53:06.086Z,54.69
2018-05-29T10:54:06.668Z,54.62
2018-05-29T10:55:07.237Z,53.39
2018-05-29T10:56:07.817Z,53.00
2018-05-29T10:57:08.390Z,52.92
2018-05-29T10:58:08.969Z,51.35
2018-05-29T10:59:09.549Z,52.04
2018-05-29T11:00:10.122Z,52.23
2018-05-29T11:01:10.704Z,52.33
2018-05-29T11:02:11.282Z,52.23
2018-05-29T11:03:11.871Z,52.33
2018-05-29T11:04:12.449Z,51.15
2018-05-29T11:05:13.033Z,51.42
2018-05-29T11:06:13.635Z,51.52
2018-05-29T11:07:14.205Z,51.35
2018-05-29T11:08:14.792Z,50.76
2018-05-29T11:09:15.371Z,51.64
2018-05-29T11:10:15.961Z,50.85
2018-05-29T11:11:16.791Z,50.38
2018-05-29T11:12:17.366Z,50.29
2018-05-29T11:13:17.956Z,49.99
2018-05-29T11:14:18.609Z,49.82
2018-05-29T11:15:19.146Z,48.66
2018-05-29T11:16:19.731Z,50.02
2018-05-29T11:17:20.347Z,50.21
2018-05-29T11:18:20.953Z,50.51
2018-05-29T11:19:21.541Z,49.92
2018-05-29T11:20:22.131Z,50.04
2018-05-29T11:21:22.729Z,49.62
2018-05-29T11:22:23.318Z,50.09
2018-05-29T11:23:23.905Z,49.92
2018-05-29T11:24:24.524Z,49.92
2018-05-29T11:25:25.057Z,50.19
2018-05-29T11:26:25.636Z,50.76
2018-05-29T11:27:26.213Z,51.25
2018-05-29T11:28:26.794Z,51.62
2018-05-29T11:29:27.361Z,51.69
2018-05-29T11:30:27.944Z,52.58
2018-05-29T11:31:28.525Z,52.55
2018-05-29T11:32:29.093Z,52.28
2018-05-29T11:33:29.665Z,52.68
2018-05-29T11:34:30.239Z,52.21
2018-05-29T11:35:30.815Z,51.42
2018-05-29T11:36:31.388Z,51.92
2018-05-29T11:37:31.955Z,52.21
2018-05-29T11:38:32.534Z,52.23
2018-05-29T11:39:33.114Z,52.36
2018-05-29T11:40:33.687Z,51.59
2018-05-29T11:41:34.267Z,51.00
2018-05-29T11:42:34.838Z,50.43
2018-05-29T11:43:35.443Z,49.96
2018-05-29T11:44:35.987Z,49.99
2018-05-29T11:45:36.567Z,49.20
2018-05-29T11:46:37.135Z,49.10
2018-05-29T11:47:37.715Z,48.88
2018-05-29T11:48:38.336Z,50.04
2018-05-29T11:49:38.868Z,49.94
2018-05-29T11:50:39.442Z,49.96
2018-05-29T11:51:40.039Z,49.01
2018-05-29T11:52:40.595Z,48.63
2018-05-29T11:53:41.164Z,49.02
2018-05-29T11:54:41.751Z,48.51
2018-05-29T11:55:42.324Z,48.90
2018-05-29T11:56:42.904Z,48.78
2018-05-29T11:57:43.489Z,49.08
2018-05-29T11:58:44.078Z,48.98
2018-05-29T11:59:44.662Z,49.25
2018-05-29T12:00:45.244Z,49.90
2018-05-29T12:01:45.818Z,51.25
2018-05-29T12:02:46.386Z,52.11
2018-05-29T12:03:46.965Z,52.38
2018-05-29T12:04:47.541Z,51.99
2018-05-29T12:05:48.106Z,52.36
2018-05-29T12:06:48.676Z,53.41
2018-05-29T12:07:49.249Z,53.58
2018-05-29T12:08:49.832Z,55.03
2018-05-29T12:09:50.410Z,55.37
2018-05-29T12:10:50.989Z,56.92
2018-05-29T12:11:51.572Z,58.97
2018-05-29T12:12:52.140Z,58.36
2018-05-29T12:13:52.708Z,59.31
2018-05-29T12:14:53.288Z,59.21
2018-05-29T12:15:53.864Z,59.90
2018-05-29T12:16:54.516Z,61.05
2018-05-29T12:17:55.034Z,62.19
2018-05-29T12:18:55.607Z,63.66
2018-05-29T12:19:56.181Z,62.65
2018-05-29T12:20:56.757Z,64.58
2018-05-29T12:21:57.331Z,63.60
2018-05-29T12:22:57.905Z,63.21
2018-05-29T12:23:58.467Z,64.64
2018-05-29T12:24:59.036Z,65.23
2018-05-29T12:25:59.603Z,64.61
2018-05-29T12:27:00.178Z,66.08
2018-05-29T12:28:00.757Z,66.24
2018-05-29T12:29:01.322Z,65.17
2018-05-29T12:30:01.895Z,65.53
2018-05-29T12:31:02.463Z,66.80
2018-05-29T12:32:03.032Z,67.38
2018-05-29T12:33:03.602Z,66.70
2018-05-29T12:34:04.174Z,67.35
2018-05-29T12:35:04.747Z,69.20
2018-05-29T12:36:05.310Z,69.36
2018-05-29T12:37:05.882Z,69.17
2018-05-29T12:38:06.452Z,68.49
2018-05-29T12:39:07.021Z,68.59
2018-05-29T12:40:07.579Z,68.77
2018-05-29T12:41:08.140Z,69.07
2018-05-29T12:42:08.708Z,70.31
2018-05-29T12:43:09.277Z,71.73
2018-05-29T12:44:09.844Z,72.12
2018-05-29T12:45:10.405Z,72.28
2018-05-29T12:46:11.046Z,72.67
2018-05-29T12:47:11.534Z,73.74
2018-05-29T12:48:12.105Z,74.13
2018-05-29T12:49:12.678Z,74.19
2018-05-29T12:50:13.248Z,74.58
2018-05-29T12:51:13.815Z,76.24
2018-05-29T12:52:14.390Z,76.92
2018-05-29T12:53:14.979Z,76.24
2018-05-29T12:54:15.542Z,76.24
2018-05-29T12:55:16.123Z,76.92
2018-05-29T12:56:16.679Z,76.63
2018-05-29T12:57:17.242Z,77.08
2018-05-29T12:58:17.815Z,76.01
2018-05-29T12:59:18.376Z,77.27
2018-05-29T13:00:18.941Z,76.65