createdAt,value
2023-05-04T00:01:33.636Z,5.13
2023-05-04T00:04:02.125Z,4.70
2023-05-04T00:06:30.817Z,5.35
2023-05-04T00:08:59.190Z,5.68
2023-05-04T00:11:28.602Z,5.47
2023-05-04T00:13:57.002Z,5.70
2023-05-04T00:16:25.425Z,5.55
2023-05-04T00:18:55.226Z,5.18
2023-05-04T00:21:23.681Z,5.70
2023-05-04T00:23:52.217Z,5.32
2023-05-04T00:26:21.190Z,4.85
2023-05-04T00:28:49.542Z,5.45
2023-05-04T00:31:19.237Z,5.53
2023-05-04T00:33:48.001Z,4.75
2023-05-04T00:36:17.920Z,5.72
2023-05-04T00:38:50.432Z,5.60
2023-05-04T00:41:19.097Z,5.25
2023-05-04T00:43:47.676Z,5.20
2023-05-04T00:46:16.128Z,5.20
2023-05-04T00:48:45.024Z,5.43
2023-05-04T00:51:13.357Z,5.05
2023-05-04T00:53:43.234Z,4.95
2023-05-04T00:56:11.787Z,5.25
2023-05-04T00:58:40.186Z,5.03
2023-05-04T01:01:08.763Z,5.72
2023-05-04T01:03:37.176Z,5.25
2023-05-04T01:06:18.151Z,5.55
2023-05-04T01:08:55.096Z,5.10
2023-05-04T01:11:29.017Z,4.88
2023-05-04T01:13:57.398Z,5.60
2023-05-04T01:16:25.850Z,5.80
2023-05-04T01:18:54.413Z,5.57
2023-05-04T01:21:22.726Z,5.13
2023-05-04T01:23:52.625Z,4.72
2023-05-04T01:26:25.116Z,5.10
2023-05-04T01:28:58.403Z,5.00
2023-05-04T01:31:27.484Z,5.22
2023-05-04T01:33:56.177Z,4.90
2023-05-04T01:36:24.869Z,5.25
2023-05-04T01:38:56.694Z,4.70
2023-05-04T01:41:25.325Z,5.03
2023-05-04T01:43:54.225Z,5.03
2023-05-04T01:46:22.674Z,5.05
2023-05-04T01:48:51.238Z,5.07
2023-05-04T01:51:19.600Z,5.78
2023-05-04T01:53:48.143Z,4.82
2023-05-04T01:56:18.196Z,4.75
2023-05-04T01:58:46.507Z,4.90
2023-05-04T02:01:15.424Z,5.13
2023-05-04T02:03:44.732Z,5.10
2023-05-04T02:06:13.533Z,4.68
2023-05-04T02:08:42.318Z,4.90
2023-05-04T02:11:11.511Z,4.82
2023-05-04T02:13:41.214Z,4.78
2023-05-04T02:16:09.702Z,5.10
2023-05-04T02:18:38.248Z,4.60
2023-05-04T02:21:06.680Z,4.90
2023-05-04T02:23:35.243Z,4.82
2023-05-04T02:26:03.655Z,5.07
2023-05-04T02:28:32.057Z,4.65
2023-05-04T02:31:01.993Z,4.60
2023-05-04T02:33:33.168Z,4.30
2023-05-04T02:36:01.747Z,4.82
2023-05-04T02:38:30.133Z,4.72
2023-05-04T02:40:59.166Z,4.70
2023-05-04T02:43:27.760Z,4.40
2023-05-04T02:45:56.366Z,4.68
2023-05-04T02:48:26.523Z,4.03
2023-05-04T02:50:54.910Z,4.40
2023-05-04T02:53:23.331Z,4.40
2023-05-04T02:55:52.128Z,4.47
2023-05-04T02:58:20.502Z,4.57
2023-05-04T03:00:49.994Z,4.63
2023-05-04T03:03:18.476Z,4.00
2023-05-04T03:05:48.209Z,4.60
2023-05-04T03:08:16.775Z,4.20
2023-05-04T03:10:45.174Z,4.28
2023-05-04T03:13:13.813Z,4.28
2023-05-04T03:15:42.198Z,4.38
2023-05-04T03:18:10.564Z,4.00
2023-05-04T03:20:39.097Z,4.68
2023-05-04T03:23:08.844Z,4.00
2023-05-04T03:25:37.419Z,4.00
2023-05-04T03:28:06.429Z,4.65
2023-05-04T03:30:35.159Z,4.40
2023-05-04T03:33:03.806Z,4.22
2023-05-04T03:35:32.210Z,4.40
2023-05-04T03:38:00.827Z,4.50
2023-05-04T03:40:31.241Z,4.20
2023-05-04T03:42:59.968Z,3.90
2023-05-04T03:45:28.825Z,3.60
2023-05-04T03:47:57.292Z,4.22
2023-05-04T03:50:25.810Z,4.32
2023-05-04T03:52:54.231Z,3.70
2023-05-04T03:55:22.758Z,4.22
2023-05-04T03:57:53.264Z,3.80
2023-05-04T04:00:21.688Z,3.88
2023-05-04T04:02:50.621Z,3.70
2023-05-04T04:05:19.206Z,3.95
2023-05-04T04:07:47.533Z,4.18
2023-05-04T04:10:16.124Z,4.22
2023-05-04T04:12:44.575Z,3.53
2023-05-04T04:15:14.670Z,4.07
2023-05-04T04:17:43.030Z,3.60
2023-05-04T04:20:14.127Z,3.58
2023-05-04T04:22:42.510Z,3.22
2023-05-04T04:25:12.279Z,3.22
2023-05-04T04:27:42.302Z,3.63
2023-05-04T04:30:14.026Z,3.35
2023-05-04T04:32:42.621Z,3.33
2023-05-04T04:35:11.379Z,3.03
2023-05-04T04:37:40.007Z,3.50
2023-05-04T04:40:10.703Z,3.03
2023-05-04T04:42:39.140Z,3.50
2023-05-04T04:45:10.243Z,3.30
2023-05-04T04:47:40.262Z,3.15
2023-05-04T04:50:09.882Z,3.50
2023-05-04T04:52:38.616Z,3.88
2023-05-04T04:55:08.785Z,3.65
2023-05-04T04:57:37.349Z,4.03
2023-05-04T05:00:09.536Z,2.95
2023-05-04T05:02:39.631Z,3.30
2023-05-04T05:05:09.074Z,3.58
2023-05-04T05:07:37.487Z,3.10
2023-05-04T05:10:08.763Z,3.58
2023-05-04T05:12:37.260Z,3.10
2023-05-04T05:15:07.748Z,3.83
2023-05-04T05:17:37.782Z,3.30
2023-05-04T05:20:11.660Z,2.92
2023-05-04T05:22:40.358Z,2.90
2023-05-04T05:25:09.648Z,3.00
2023-05-04T05:27:38.309Z,3.15
2023-05-04T05:30:08.381Z,3.05
2023-05-04T05:32:36.995Z,2.78
2023-05-04T05:35:07.905Z,3.08
2023-05-04T05:37:36.540Z,3.53
2023-05-04T05:40:08.271Z,3.08
2023-05-04T05:42:37.282Z,3.50
2023-05-04T05:45:08.011Z,3.70
2023-05-04T05:47:36.967Z,3.00
2023-05-04T05:50:07.916Z,3.60
2023-05-04T05:52:36.412Z,3.78
2023-05-04T05:55:05.384Z,3.10
2023-05-04T05:57:33.703Z,3.78
2023-05-04T06:00:02.211Z,3.55
2023-05-04T06:02:32.281Z,3.42
2023-05-04T06:05:01.068Z,3.60
2023-05-04T06:07:30.912Z,3.78
2023-05-04T06:09:59.405Z,3.42
2023-05-04T06:12:27.971Z,3.47
2023-05-04T06:14:56.401Z,3.88
2023-05-04T06:17:24.841Z,8.88
2023-05-04T06:19:53.374Z,6.32
2023-05-04T06:22:21.771Z,9.05
2023-05-04T06:24:51.616Z,7.47
2023-05-04T06:27:20.412Z,7.18
2023-05-04T06:29:49.792Z,5.90
2023-05-04T06:32:18.351Z,6.85
2023-05-04T06:34:46.841Z,6.18
2023-05-04T06:37:16.138Z,5.65
2023-05-04T06:39:44.669Z,5.88
2023-05-04T06:42:14.527Z,5.32
2023-05-04T06:44:42.965Z,5.32
2023-05-04T06:47:12.367Z,5.72
2023-05-04T06:49:40.960Z,5.65
2023-05-04T06:52:09.783Z,5.18
2023-05-04T06:54:40.413Z,5.15
2023-05-04T06:57:08.968Z,4.53
2023-05-04T06:59:38.788Z,4.78
2023-05-04T07:02:07.538Z,5.07
2023-05-04T07:04:36.036Z,4.68
2023-05-04T07:07:04.802Z,4.50
2023-05-04T07:09:33.280Z,5.10
2023-05-04T07:12:02.008Z,4.70
2023-05-04T07:14:30.362Z,4.60
2023-05-04T07:17:01.327Z,4.38
2023-05-04T07:19:29.782Z,4.50
2023-05-04T07:21:58.265Z,4.55
2023-05-04T07:24:30.162Z,4.78
2023-05-04T07:26:58.552Z,4.75
2023-05-04T07:29:27.793Z,4.35
2023-05-04T07:31:56.233Z,4.88
2023-05-04T07:34:37.827Z,4.35
2023-05-04T07:37:10.917Z,4.25
2023-05-04T07:39:39.592Z,4.30
2023-05-04T07:42:08.586Z,4.45
2023-05-04T07:44:37.106Z,4.50
2023-05-04T07:47:05.894Z,3.95
2023-05-04T07:49:35.623Z,3.67
2023-05-04T07:52:05.583Z,3.92
2023-05-04T07:54:34.207Z,3.67
2023-05-04T07:57:04.549Z,3.65
2023-05-04T07:59:32.999Z,4.10
2023-05-04T08:02:03.188Z,3.97
2023-05-04T08:04:31.717Z,3.83
2023-05-04T08:07:01.446Z,4.07
2023-05-04T08:09:32.821Z,3.75
2023-05-04T08:12:01.347Z,3.33
2023-05-04T08:14:29.791Z,3.22
2023-05-04T08:16:58.210Z,3.72
2023-05-04T08:19:26.653Z,3.58
2023-05-04T08:21:55.106Z,3.80
2023-05-04T08:24:24.919Z,3.53
2023-05-04T08:27:04.158Z,3.55
2023-05-04T08:29:37.352Z,3.42
2023-05-04T08:32:07.138Z,3.17
2023-05-04T08:34:36.579Z,3.28
2023-05-04T08:37:05.865Z,3.22
2023-05-04T08:39:35.852Z,3.67
2023-05-04T08:42:04.204Z,3.30
2023-05-04T08:44:32.743Z,3.58
2023-05-04T08:47:01.155Z,3.38
2023-05-04T08:49:30.770Z,3.65
2023-05-04T08:51:59.191Z,3.30
2023-05-04T08:54:27.585Z,2.97
2023-05-04T08:56:57.497Z,3.17
2023-05-04T08:59:25.938Z,3.53
2023-05-04T09:01:57.484Z,3.15
2023-05-04T09:04:29.314Z,3.13
2023-05-04T09:06:58.861Z,3.25
2023-05-04T09:09:29.646Z,3.50
2023-05-04T09:11:59.835Z,3.30
2023-05-04T09:14:34.635Z,3.40
2023-05-04T09:17:03.799Z,3.67
2023-05-04T09:19:34.823Z,3.53
2023-05-04T09:22:03.697Z,2.78
2023-05-04T09:24:32.382Z,3.00
2023-05-04T09:27:11.675Z,3.10
2023-05-04T09:29:40.831Z,2.90
2023-05-04T09:32:13.743Z,3.00
2023-05-04T09:34:51.690Z,3.22
2023-05-04T09:37:21.313Z,3.22
2023-05-04T09:39:56.949Z,3.10
2023-05-04T09:42:27.160Z,3.08
2023-05-04T09:45:03.357Z,2.83
2023-05-04T09:47:36.919Z,2.83
2023-05-04T09:50:19.902Z,2.90
2023-05-04T09:52:49.645Z,3.20
2023-05-04T09:55:19.255Z,3.30
2023-05-04T09:57:51.086Z,2.63
2023-05-04T10:00:20.631Z,2.72
2023-05-04T10:02:49.352Z,2.55
2023-05-04T10:05:21.528Z,2.58
2023-05-04T10:07:50.010Z,2.50
2023-05-04T10:10:18.584Z,2.70
2023-05-04T10:12:48.453Z,2.90
2023-05-04T10:15:17.408Z,2.50
2023-05-04T10:17:57.331Z,2.75
2023-05-04T10:20:39.811Z,2.50
2023-05-04T10:23:33.041Z,2.80
2023-05-04T10:26:25.292Z,2.72
2023-05-04T10:29:02.247Z,2.92
2023-05-04T10:31:40.387Z,2.45
2023-05-04T10:34:08.763Z,2.55
2023-05-04T10:36:38.159Z,2.40
2023-05-04T10:39:07.696Z,2.60
2023-05-04T10:41:36.048Z,2.75
2023-05-04T10:44:06.819Z,2.60
2023-05-04T10:46:35.202Z,2.28
2023-05-04T10:49:03.780Z,2.30
2023-05-04T10:51:42.285Z,2.55
2023-05-04T10:54:19.868Z,2.42
2023-05-04T10:56:48.256Z,2.45
2023-05-04T10:59:18.056Z,2.40
2023-05-04T11:01:46.603Z,2.70
2023-05-04T11:04:24.055Z,2.47
2023-05-04T11:07:02.259Z,2.45
2023-05-04T11:09:37.949Z,2.13
2023-05-04T11:12:07.013Z,2.58
2023-05-04T11:14:39.046Z,2.60
2023-05-04T11:17:20.214Z,3.78
2023-05-04T11:19:55.618Z,4.57
2023-05-04T11:22:24.289Z,4.88
2023-05-04T11:24:54.222Z,4.35
2023-05-04T11:27:25.565Z,4.10
2023-05-04T11:30:00.013Z,3.97
2023-05-04T11:32:36.152Z,4.10
2023-05-04T11:35:10.471Z,3.58
2023-05-04T11:37:42.508Z,3.40
2023-05-04T11:40:16.552Z,3.40
2023-05-04T11:42:45.175Z,3.55
2023-05-04T11:45:18.264Z,3.17
2023-05-04T11:47:48.551Z,2.70
2023-05-04T11:50:17.931Z,2.67
2023-05-04T11:52:46.506Z,3.28
2023-05-04T11:55:28.880Z,2.75
2023-05-04T11:58:00.242Z,3.28
2023-05-04T12:00:40.796Z,2.70
2023-05-04T12:03:10.429Z,2.70
2023-05-04T12:05:38.886Z,2.92
2023-05-04T12:08:08.869Z,3.72
2023-05-04T12:10:37.445Z,4.10
2023-05-04T12:13:15.860Z,4.22
2023-05-04T12:15:45.903Z,5.05
2023-05-04T12:18:23.006Z,3.90
2023-05-04T12:20:51.570Z,3.88
2023-05-04T12:23:19.990Z,3.42
2023-05-04T12:25:57.814Z,3.60
2023-05-04T12:28:27.913Z,3.45
2023-05-04T12:30:59.754Z,3.25
2023-05-04T12:33:28.406Z,2.90
2023-05-04T12:36:00.141Z,3.20
2023-05-04T12:38:30.620Z,3.20
2023-05-04T12:41:00.833Z,3.25
2023-05-04T12:43:29.481Z,2.88
2023-05-04T12:45:59.296Z,2.63
2023-05-04T12:48:29.158Z,2.78
2023-05-04T12:50:57.906Z,2.67
2023-05-04T12:53:29.897Z,2.58
2023-05-04T12:55:58.600Z,3.05
2023-05-04T12:58:27.595Z,2.80
2023-05-04T13:00:56.367Z,2.47
2023-05-04T13:03:26.294Z,3.00
2023-05-04T13:05:54.755Z,2.75
2023-05-04T13:08:23.813Z,2.65
2023-05-04T13:10:52.580Z,2.67
2023-05-04T13:13:24.578Z,2.65
2023-05-04T13:15:53.138Z,2.80
2023-05-04T13:18:24.160Z,2.97
2023-05-04T13:20:54.942Z,2.67
2023-05-04T13:23:23.336Z,2.58
2023-05-04T13:25:52.144Z,2.47
2023-05-04T13:28:20.613Z,2.65
2023-05-04T13:30:49.033Z,2.60
2023-05-04T13:33:28.695Z,2.40
2023-05-04T13:36:01.939Z,2.17
2023-05-04T13:38:30.420Z,2.20
2023-05-04T13:40:58.987Z,2.42
2023-05-04T13:43:27.483Z,2.25
2023-05-04T13:45:57.151Z,2.20
2023-05-04T13:48:26.862Z,2.53
2023-05-04T13:50:55.664Z,2.70
2023-05-04T13:53:25.923Z,2.67
2023-05-04T13:55:54.364Z,2.47
2023-05-04T13:58:22.921Z,2.47
2023-05-04T14:00:51.520Z,2.42
2023-05-04T14:03:19.987Z,2.75
2023-05-04T14:05:48.370Z,2.53
2023-05-04T14:08:16.982Z,2.58
2023-05-04T14:10:46.689Z,2.40
2023-05-04T14:13:15.300Z,2.40
2023-05-04T14:15:43.731Z,2.33
2023-05-04T14:18:12.289Z,2.40
2023-05-04T14:20:40.685Z,2.50
2023-05-04T14:23:09.338Z,2.05
2023-05-04T14:25:37.728Z,2.40
2023-05-04T14:28:07.870Z,2.45
2023-05-04T14:30:36.712Z,2.85
2023-05-04T14:33:05.362Z,2.78
2023-05-04T14:35:36.153Z,2.70
2023-05-04T14:38:04.583Z,2.95
2023-05-04T14:40:33.004Z,2.67
2023-05-04T14:43:01.757Z,2.50
2023-05-04T14:45:31.672Z,2.75
2023-05-04T14:48:00.190Z,4.45
2023-05-04T14:50:28.926Z,4.57
2023-05-04T14:52:57.499Z,4.47
2023-05-04T14:55:26.276Z,3.58
2023-05-04T14:57:54.637Z,4.10
2023-05-04T15:00:23.554Z,4.40
2023-05-04T15:02:53.535Z,4.43
2023-05-04T15:05:22.024Z,3.38
2023-05-04T15:07:50.575Z,3.80
2023-05-04T15:10:19.062Z,3.55
2023-05-04T15:12:47.453Z,3.65
2023-05-04T15:15:16.725Z,3.58
2023-05-04T15:17:45.159Z,3.65
2023-05-04T15:20:15.611Z,3.60
2023-05-04T15:22:44.331Z,3.28
2023-05-04T15:25:12.987Z,3.10
2023-05-04T15:27:41.642Z,3.40
2023-05-04T15:30:11.542Z,3.40
2023-05-04T15:32:40.254Z,3.38
2023-05-04T15:35:09.313Z,3.40
2023-05-04T15:37:39.276Z,3.45
2023-05-04T15:40:10.054Z,3.10
2023-05-04T15:42:38.760Z,3.28
2023-05-04T15:45:09.861Z,2.90
2023-05-04T15:47:38.970Z,3.42
2023-05-04T15:50:08.708Z,2.90
2023-05-04T15:52:38.773Z,3.03
2023-05-04T15:55:23.738Z,3.10
2023-05-04T15:57:54.006Z,2.72
2023-05-04T16:00:23.694Z,3.05
2023-05-04T16:02:52.403Z,3.00
2023-05-04T16:05:21.431Z,3.55
2023-05-04T16:07:52.214Z,3.33
2023-05-04T16:10:20.834Z,3.35
2023-05-04T16:12:49.280Z,3.10
2023-05-04T16:15:17.763Z,2.90
2023-05-04T16:17:46.331Z,2.88
2023-05-04T16:20:14.790Z,3.03
2023-05-04T16:22:43.421Z,3.00
2023-05-04T16:25:13.353Z,2.88
2023-05-04T16:27:41.741Z,2.92
2023-05-04T16:30:11.527Z,3.00
2023-05-04T16:32:39.895Z,2.95
2023-05-04T16:35:09.570Z,2.83
2023-05-04T16:37:39.394Z,3.17
2023-05-04T16:40:14.722Z,2.88
2023-05-04T16:42:43.239Z,2.90
2023-05-04T16:45:13.580Z,3.17
2023-05-04T16:47:42.346Z,2.97
2023-05-04T16:50:11.593Z,2.90
2023-05-04T16:52:40.363Z,3.05
2023-05-04T16:55:12.222Z,2.97
2023-05-04T16:57:42.542Z,3.10
2023-05-04T17:00:13.572Z,3.13
2023-05-04T17:02:42.366Z,2.95
2023-05-04T17:05:11.493Z,3.20
2023-05-04T17:07:40.218Z,3.85
2023-05-04T17:10:10.578Z,3.08
2023-05-04T17:12:39.153Z,2.78
2023-05-04T17:15:10.730Z,2.78
2023-05-04T17:17:39.256Z,2.60
2023-05-04T17:20:14.707Z,3.05
2023-05-04T17:22:44.362Z,2.97
2023-05-04T17:25:13.246Z,2.58
2023-05-04T17:27:42.451Z,2.33
2023-05-04T17:30:14.219Z,2.42
2023-05-04T17:32:42.723Z,2.80
2023-05-04T17:35:23.366Z,2.50
2023-05-04T17:37:56.771Z,2.60
2023-05-04T17:40:27.598Z,2.65
2023-05-04T17:42:56.537Z,2.50
2023-05-04T17:45:26.895Z,2.85
2023-05-04T17:47:55.584Z,2.67
2023-05-04T17:50:24.616Z,2.45
2023-05-04T17:52:54.396Z,2.45
2023-05-04T17:55:24.432Z,2.80
2023-05-04T17:57:54.030Z,2.40
2023-05-04T18:00:22.932Z,2.78
2023-05-04T18:02:53.088Z,2.47
2023-05-04T18:05:21.877Z,2.55
2023-05-04T18:07:50.225Z,2.67
2023-05-04T18:10:18.620Z,2.63
2023-05-04T18:12:47.305Z,2.58
2023-05-04T18:15:17.217Z,2.83
2023-05-04T18:17:45.824Z,2.60
2023-05-04T18:20:16.026Z,2.75
2023-05-04T18:22:44.380Z,2.28
2023-05-04T18:25:13.679Z,2.78
2023-05-04T18:27:42.193Z,2.60
2023-05-04T18:30:11.867Z,3.80
2023-05-04T18:32:40.456Z,2.80
2023-05-04T18:35:09.587Z,3.03
2023-05-04T18:37:39.383Z,2.88
2023-05-04T18:40:10.028Z,2.45
2023-05-04T18:42:38.688Z,2.80
2023-05-04T18:45:10.407Z,2.83
2023-05-04T18:47:38.780Z,3.78
2023-05-04T18:50:09.260Z,2.97
2023-05-04T18:52:39.172Z,3.00
2023-05-04T18:55:08.503Z,2.88
2023-05-04T18:57:37.149Z,2.83
2023-05-04T19:00:07.750Z,3.00
2023-05-04T19:02:36.598Z,2.67
2023-05-04T19:05:05.449Z,2.83
2023-05-04T19:07:33.855Z,3.13
2023-05-04T19:10:04.601Z,2.70
2023-05-04T19:12:33.184Z,2.70
2023-05-04T19:15:01.875Z,2.92
2023-05-04T19:17:30.352Z,3.38
2023-05-04T19:19:58.785Z,3.05
2023-05-04T19:22:27.331Z,3.28
2023-05-04T19:24:56.417Z,3.28
2023-05-04T19:27:26.411Z,2.50
2023-05-04T19:29:56.339Z,2.97
2023-05-04T19:32:25.287Z,2.92
2023-05-04T19:34:54.054Z,3.25
2023-05-04T19:37:22.513Z,3.22
2023-05-04T19:39:50.964Z,3.55
2023-05-04T19:42:19.594Z,3.20
2023-05-04T19:44:49.547Z,3.30
2023-05-04T19:47:18.215Z,3.03
2023-05-04T19:49:47.867Z,3.67
2023-05-04T19:52:16.415Z,3.20
2023-05-04T19:54:48.610Z,4.07
2023-05-04T19:57:17.114Z,3.28
2023-05-04T19:59:47.105Z,3.58
2023-05-04T20:02:17.373Z,3.83
2023-05-04T20:04:45.997Z,3.35
2023-05-04T20:07:14.502Z,3.70
2023-05-04T20:09:42.934Z,3.70
2023-05-04T20:12:11.498Z,3.50
2023-05-04T20:14:41.209Z,3.30
2023-05-04T20:17:09.839Z,3.20
2023-05-04T20:19:40.831Z,3.15
2023-05-04T20:22:09.321Z,3.10
2023-05-04T20:24:37.751Z,3.50
2023-05-04T20:27:06.829Z,3.67
2023-05-04T20:29:35.591Z,4.55
2023-05-04T20:32:05.554Z,4.18
2023-05-04T20:34:34.311Z,4.80
2023-05-04T20:37:04.081Z,4.95
2023-05-04T20:39:32.698Z,4.35
2023-05-04T20:42:01.451Z,4.40
2023-05-04T20:44:30.401Z,4.82
2023-05-04T20:46:58.909Z,4.50
2023-05-04T20:49:27.316Z,4.72
2023-05-04T20:51:55.765Z,4.85
2023-05-04T20:54:25.911Z,4.43
2023-05-04T20:56:54.309Z,4.90
2023-05-04T20:59:25.814Z,5.13
2023-05-04T21:01:54.344Z,4.93
2023-05-04T21:04:22.738Z,5.10
2023-05-04T21:06:51.250Z,5.38
2023-05-04T21:09:19.694Z,4.70
2023-05-04T21:11:49.500Z,4.97
2023-05-04T21:14:18.027Z,5.20
2023-05-04T21:16:46.369Z,4.80
2023-05-04T21:19:14.825Z,4.80
2023-05-04T21:21:43.379Z,4.45
2023-05-04T21:24:13.381Z,4.35
2023-05-04T21:26:42.410Z,4.40
2023-05-04T21:29:15.457Z,4.60
2023-05-04T21:31:43.861Z,4.72
2023-05-04T21:34:12.297Z,4.20
2023-05-04T21:36:41.826Z,4.38
2023-05-04T21:39:10.237Z,4.45
2023-05-04T21:41:39.206Z,4.15
2023-05-04T21:44:07.644Z,4.38
2023-05-04T21:46:37.752Z,4.10
2023-05-04T21:49:06.250Z,3.90
2023-05-04T21:51:34.924Z,3.92
2023-05-04T21:54:03.361Z,3.90
2023-05-04T21:56:31.980Z,3.70
2023-05-04T21:59:00.391Z,3.72
2023-05-04T22:01:28.983Z,3.95
2023-05-04T22:03:58.985Z,3.95
2023-05-04T22:06:27.375Z,4.40
2023-05-04T22:08:55.948Z,3.42
2023-05-04T22:11:24.350Z,3.45
2023-05-04T22:13:52.986Z,3.47
2023-05-04T22:16:21.657Z,3.50
2023-05-04T22:18:50.671Z,3.83
2023-05-04T22:21:20.522Z,3.38
2023-05-04T22:23:48.906Z,3.58
2023-05-04T22:26:18.202Z,3.15
2023-05-04T22:28:46.688Z,3.75
2023-05-04T22:31:15.044Z,3.78
2023-05-04T22:33:43.546Z,3.38
2023-05-04T22:36:12.645Z,3.47
2023-05-04T22:38:42.510Z,3.20
2023-05-04T22:41:11.074Z,3.15
2023-05-04T22:43:39.556Z,3.03
2023-05-04T22:46:08.010Z,3.17
2023-05-04T22:48:36.497Z,3.47
2023-05-04T22:51:05.078Z,3.03
2023-05-04T22:53:33.706Z,3.13
2023-05-04T22:56:03.500Z,3.65
2023-05-04T22:58:32.312Z,3.35
2023-05-04T23:01:00.930Z,3.38
2023-05-04T23:03:29.393Z,3.42
2023-05-04T23:06:01.034Z,3.22
2023-05-04T23:08:29.504Z,3.50
2023-05-04T23:10:58.042Z,2.85
2023-05-04T23:13:27.874Z,3.47
2023-05-04T23:15:56.251Z,3.03
2023-05-04T23:18:24.858Z,2.88
2023-05-04T23:20:53.431Z,3.10
2023-05-04T23:23:22.065Z,2.83
2023-05-04T23:25:50.611Z,3.30
2023-05-04T23:28:18.954Z,3.30
2023-05-04T23:30:48.891Z,2.70
2023-05-04T23:33:17.208Z,3.20
2023-05-04T23:35:45.786Z,2.65
2023-05-04T23:38:14.155Z,2.95
2023-05-04T23:40:42.505Z,3.20
2023-05-04T23:43:11.011Z,3.03
2023-05-04T23:45:40.538Z,2.67
2023-05-04T23:48:10.455Z,2.60
2023-05-04T23:50:39.103Z,2.80
2023-05-04T23:53:07.487Z,3.08
2023-05-04T23:55:36.180Z,2.70
2023-05-04T23:58:04.890Z,2.70
