createdAt,value
2023-02-07T00:01:49.221Z,1.19
2023-02-07T00:04:18.641Z,1.19
2023-02-07T00:06:48.070Z,1.15
2023-02-07T00:09:21.874Z,1.15
2023-02-07T00:11:51.142Z,1.13
2023-02-07T00:14:24.906Z,1.08
2023-02-07T00:16:52.254Z,1.00
2023-02-07T00:19:18.647Z,1.06
2023-02-07T00:21:49.137Z,1.02
2023-02-07T00:24:18.325Z,1.02
2023-02-07T00:26:51.463Z,1.05
2023-02-07T00:29:21.122Z,1.05
2023-02-07T00:31:52.117Z,1.08
2023-02-07T00:34:21.268Z,1.06
2023-02-07T00:36:47.695Z,1.05
2023-02-07T00:39:18.654Z,1.08
2023-02-07T00:41:48.053Z,1.07
2023-02-07T00:44:17.069Z,1.01
2023-02-07T00:46:49.710Z,0.95
2023-02-07T00:49:16.283Z,0.85
2023-02-07T00:51:51.500Z,0.84
2023-02-07T00:54:17.948Z,0.85
2023-02-07T00:56:46.693Z,0.86
2023-02-07T00:59:17.215Z,0.79
2023-02-07T01:01:43.591Z,0.79
2023-02-07T01:04:13.995Z,0.77
2023-02-07T01:06:40.335Z,0.77
2023-02-07T01:09:07.065Z,0.76
2023-02-07T01:14:14.378Z,0.73
2023-02-07T01:16:44.895Z,0.75
2023-02-07T01:19:12.085Z,0.75
2023-02-07T01:21:47.316Z,0.66
2023-02-07T01:24:13.838Z,0.64
2023-02-07T01:26:46.890Z,0.58
2023-02-07T01:29:15.739Z,0.58
2023-02-07T01:31:45.171Z,0.57
2023-02-07T01:34:16.528Z,0.56
2023-02-07T01:36:42.947Z,0.48
2023-02-07T01:39:09.416Z,0.50
2023-02-07T01:41:38.680Z,0.48
2023-02-07T01:44:30.486Z,0.49
2023-02-07T01:47:17.340Z,0.50
2023-02-07T01:49:49.095Z,0.50
2023-02-07T01:52:26.508Z,0.53
2023-02-07T01:55:00.563Z,0.57
2023-02-07T01:57:30.749Z,0.57
2023-02-07T02:00:01.793Z,0.50
2023-02-07T02:02:34.716Z,0.45
2023-02-07T02:05:02.026Z,0.40
2023-02-07T02:07:34.346Z,0.39
2023-02-07T02:10:01.078Z,0.41
2023-02-07T02:13:02.588Z,0.37
2023-02-07T02:15:48.150Z,0.38
2023-02-07T02:18:32.700Z,0.38
2023-02-07T02:21:36.198Z,0.38
2023-02-07T02:24:17.968Z,0.28
2023-02-07T02:30:22.919Z,0.28
2023-02-07T02:33:14.190Z,0.27
2023-02-07T02:35:57.397Z,0.22
2023-02-07T02:38:45.022Z,0.16
2023-02-07T02:41:21.607Z,0.14
2023-02-07T02:44:16.824Z,0.14
2023-02-07T02:46:46.383Z,0.13
2023-02-07T02:49:19.430Z,0.07
2023-02-07T02:51:52.827Z,0.03
2023-02-07T02:54:37.008Z,0.03
2023-02-07T02:57:43.558Z,0.03
2023-02-07T03:01:00.370Z,-0.01
2023-02-07T03:04:01.862Z,-0.09
2023-02-07T03:07:02.568Z,-0.17
2023-02-07T03:09:51.176Z,-0.23
2023-02-07T03:12:47.042Z,-0.21
2023-02-07T03:15:39.642Z,-0.25
2023-02-07T03:18:15.474Z,-0.29
2023-02-07T03:21:06.380Z,-0.28
2023-02-07T03:23:38.260Z,-0.19
2023-02-07T03:26:09.316Z,-0.13
2023-02-07T03:28:39.315Z,-0.14
2023-02-07T03:31:08.655Z,-0.10
2023-02-07T03:33:42.307Z,-0.10
2023-02-07T03:36:35.366Z,-0.15
2023-02-07T03:39:01.816Z,-0.14
2023-02-07T03:41:56.657Z,-0.19
2023-02-07T03:44:28.573Z,-0.17
2023-02-07T03:46:55.103Z,-0.16
2023-02-07T03:49:24.633Z,-0.20
2023-02-07T03:51:53.859Z,-0.26
2023-02-07T03:54:20.286Z,-0.28
2023-02-07T03:56:55.166Z,-0.33
2023-02-07T03:59:21.597Z,-0.31
2023-02-07T04:01:52.275Z,-0.33
2023-02-07T04:04:21.615Z,-0.34
2023-02-07T04:06:48.068Z,-0.31
2023-02-07T04:09:25.049Z,-0.26
2023-02-07T04:12:00.262Z,-0.24
2023-02-07T04:14:26.866Z,-0.26
2023-02-07T04:16:53.280Z,-0.27
2023-02-07T04:19:21.898Z,-0.19
2023-02-07T04:21:51.332Z,-0.19
2023-02-07T04:24:17.711Z,-0.22
2023-02-07T04:26:48.129Z,-0.24
2023-02-07T04:29:14.682Z,-0.25
2023-02-07T04:31:42.490Z,-0.28
2023-02-07T04:34:13.211Z,-0.29
2023-02-07T04:36:43.668Z,-0.28
2023-02-07T04:39:14.497Z,-0.32
2023-02-07T04:41:43.703Z,-0.35
2023-02-07T04:44:15.338Z,-0.43
2023-02-07T04:46:44.432Z,-0.51
2023-02-07T04:49:10.866Z,-0.49
2023-02-07T04:51:42.574Z,-0.46
2023-02-07T04:54:08.954Z,-0.46
2023-02-07T04:56:36.391Z,-0.47
2023-02-07T04:59:06.009Z,-0.48
2023-02-07T05:01:32.811Z,-0.54
2023-02-07T05:03:59.207Z,-0.57
2023-02-07T05:06:30.830Z,-0.64
2023-02-07T05:08:57.236Z,-0.61
2023-02-07T05:11:23.626Z,-0.63
2023-02-07T05:13:54.408Z,-0.66
2023-02-07T05:16:20.844Z,-0.68
2023-02-07T05:18:47.271Z,-0.65
2023-02-07T05:24:00.434Z,-0.72
2023-02-07T05:26:26.771Z,-0.73
2023-02-07T05:28:53.094Z,-0.74
2023-02-07T05:31:44.058Z,-0.69
2023-02-07T05:34:13.562Z,-0.67
2023-02-07T05:36:41.051Z,-0.69
2023-02-07T05:39:12.558Z,-0.68
2023-02-07T05:41:38.935Z,-0.66
2023-02-07T05:44:05.416Z,-0.81
2023-02-07T05:46:38.570Z,-0.84
2023-02-07T05:49:04.955Z,-0.94
2023-02-07T05:51:34.765Z,-0.89
2023-02-07T05:54:05.066Z,-0.80
2023-02-07T05:59:20.020Z,-0.84
2023-02-07T06:01:46.345Z,-0.97
2023-02-07T06:04:12.777Z,-1.07
2023-02-07T06:06:44.839Z,-1.09
2023-02-07T06:09:11.224Z,-1.15
2023-02-07T06:11:37.600Z,-1.16
2023-02-07T06:14:04.297Z,-1.15
2023-02-07T06:16:30.680Z,-1.15
2023-02-07T06:18:57.091Z,-1.09
2023-02-07T06:21:23.427Z,-1.10
2023-02-07T06:23:53.962Z,-1.08
2023-02-07T06:26:23.237Z,-1.03
2023-02-07T06:28:51.019Z,-1.04
2023-02-07T06:31:17.762Z,-1.08
2023-02-07T06:33:46.948Z,-1.08
2023-02-07T06:36:14.007Z,-1.07
2023-02-07T06:38:42.927Z,-1.07
2023-02-07T06:41:11.183Z,-1.08
2023-02-07T06:43:46.225Z,-1.10
2023-02-07T06:46:12.592Z,-1.10
2023-02-07T06:48:38.989Z,-1.24
2023-02-07T06:51:18.532Z,-1.19
2023-02-07T06:53:45.186Z,-1.18
2023-02-07T06:56:12.734Z,-1.22
2023-02-07T06:58:39.185Z,-1.21
2023-02-07T07:01:06.272Z,-1.25
2023-02-07T07:03:34.806Z,-1.21
2023-02-07T07:06:04.480Z,-1.20
2023-02-07T07:08:30.899Z,-1.20
2023-02-07T07:11:02.271Z,-1.22
2023-02-07T07:13:28.585Z,-1.21
2023-02-07T07:15:54.927Z,-1.16
2023-02-07T07:18:29.518Z,-1.15
2023-02-07T07:20:56.315Z,-1.16
2023-02-07T07:23:25.615Z,-1.22
2023-02-07T07:25:56.096Z,-1.26
2023-02-07T07:28:22.510Z,-1.28
2023-02-07T07:30:49.246Z,-1.26
2023-02-07T07:33:17.997Z,-1.23
2023-02-07T07:35:44.398Z,-1.18
2023-02-07T07:38:16.557Z,-1.14
2023-02-07T07:40:45.804Z,-1.11
2023-02-07T07:43:16.760Z,-1.04
2023-02-07T07:45:45.454Z,-1.01
2023-02-07T07:48:12.355Z,-0.96
2023-02-07T07:50:42.045Z,-0.90
2023-02-07T07:53:11.761Z,-0.81
2023-02-07T07:55:38.342Z,-0.76
2023-02-07T07:58:28.390Z,-0.76
2023-02-07T08:00:55.226Z,-0.78
2023-02-07T08:03:21.914Z,-0.71
2023-02-07T08:05:51.712Z,-0.63
2023-02-07T08:08:21.252Z,-0.54
2023-02-07T08:10:51.785Z,-0.55
2023-02-07T08:13:21.556Z,-0.47
2023-02-07T08:15:48.070Z,-0.38
2023-02-07T08:18:17.304Z,-0.23
2023-02-07T08:20:48.922Z,-0.13
2023-02-07T08:23:16.441Z,-0.13
2023-02-07T08:25:43.723Z,-0.06
2023-02-07T08:28:13.611Z,-0.01
2023-02-07T08:30:45.712Z,0.05
2023-02-07T08:33:16.434Z,0.22
2023-02-07T08:35:45.820Z,0.22
2023-02-07T08:38:20.049Z,0.23
2023-02-07T08:40:47.878Z,0.29
2023-02-07T08:43:15.018Z,0.37
2023-02-07T08:45:45.661Z,0.45
2023-02-07T08:48:16.892Z,0.58
2023-02-07T08:50:43.380Z,0.65
2023-02-07T08:53:10.089Z,0.78
2023-02-07T08:55:47.266Z,0.91
2023-02-07T08:58:14.171Z,1.00
2023-02-07T09:00:43.697Z,1.08
2023-02-07T09:03:12.412Z,1.24
2023-02-07T09:05:47.299Z,1.33
2023-02-07T09:08:13.687Z,1.31
2023-02-07T09:10:40.489Z,1.32
2023-02-07T09:13:16.689Z,1.51
2023-02-07T09:15:43.048Z,1.62
2023-02-07T09:18:27.692Z,1.76
2023-02-07T09:20:54.755Z,1.88
2023-02-07T09:23:24.281Z,1.94
2023-02-07T09:25:53.073Z,1.97
2023-02-07T09:28:25.633Z,2.02
2023-02-07T09:30:52.821Z,2.12
2023-02-07T09:33:20.306Z,2.20
2023-02-07T09:35:50.336Z,2.30
2023-02-07T09:38:23.144Z,2.32
2023-02-07T09:40:54.136Z,2.44
2023-02-07T09:43:38.646Z,2.56
2023-02-07T09:46:35.749Z,2.59
2023-02-07T09:49:23.734Z,2.68
2023-02-07T09:51:52.899Z,2.77
2023-02-07T09:54:43.460Z,2.87
2023-02-07T09:57:42.033Z,2.96
2023-02-07T10:00:34.226Z,3.00
2023-02-07T10:03:23.905Z,2.99
2023-02-07T10:06:22.360Z,2.97
2023-02-07T10:08:58.316Z,3.04
2023-02-07T10:11:43.091Z,3.11
2023-02-07T10:14:30.530Z,3.18
2023-02-07T10:17:30.606Z,3.24
2023-02-07T10:20:13.879Z,3.28
2023-02-07T10:22:40.167Z,3.35
2023-02-07T10:25:20.750Z,3.49
2023-02-07T10:28:12.776Z,3.54
2023-02-07T10:30:45.374Z,3.61
2023-02-07T10:33:29.085Z,3.68
2023-02-07T10:36:06.776Z,3.69
2023-02-07T10:38:44.211Z,3.82
2023-02-07T10:41:19.643Z,3.82
2023-02-07T10:43:49.194Z,3.99
2023-02-07T10:46:22.226Z,4.12
2023-02-07T10:48:52.346Z,4.22
2023-02-07T10:51:44.078Z,4.23
2023-02-07T10:54:28.210Z,4.24
2023-02-07T10:57:02.252Z,4.27
2023-02-07T10:59:38.243Z,4.27
2023-02-07T11:02:31.287Z,4.34
2023-02-07T11:05:08.204Z,4.48
2023-02-07T11:07:47.105Z,4.57
2023-02-07T11:10:24.874Z,4.64
2023-02-07T11:12:57.380Z,4.68
2023-02-07T11:16:07.108Z,4.77
2023-02-07T11:18:38.871Z,4.72
2023-02-07T11:21:29.444Z,4.80
2023-02-07T11:24:03.428Z,4.85
2023-02-07T11:26:35.203Z,4.87
2023-02-07T11:29:15.127Z,4.97
2023-02-07T11:31:47.116Z,5.02
2023-02-07T11:34:38.512Z,5.01
2023-02-07T11:37:31.890Z,5.00
2023-02-07T11:40:22.993Z,5.06
2023-02-07T11:43:01.097Z,5.18
2023-02-07T11:45:31.621Z,5.18
2023-02-07T11:48:02.587Z,5.16
2023-02-07T11:50:39.598Z,5.29
2023-02-07T11:53:27.086Z,5.21
2023-02-07T11:55:55.833Z,5.30
2023-02-07T11:58:36.772Z,5.21
2023-02-07T12:01:08.908Z,5.17
2023-02-07T12:04:00.626Z,5.33
2023-02-07T12:06:44.944Z,5.35
2023-02-07T12:09:49.079Z,5.34
2023-02-07T12:12:22.154Z,5.33
2023-02-07T12:15:05.540Z,5.43
2023-02-07T12:17:54.167Z,5.45
2023-02-07T12:20:33.715Z,5.52
2023-02-07T12:23:40.766Z,5.56
2023-02-07T12:26:28.138Z,5.51
2023-02-07T12:29:13.556Z,5.63
2023-02-07T12:31:56.117Z,5.68
2023-02-07T12:34:41.117Z,5.76
2023-02-07T12:37:52.466Z,5.84
2023-02-07T12:40:24.428Z,5.84
2023-02-07T12:43:06.120Z,5.83
2023-02-07T12:46:14.012Z,5.63
2023-02-07T12:49:00.994Z,5.58
2023-02-07T12:51:42.145Z,5.76
2023-02-07T12:54:39.070Z,5.93
2023-02-07T12:57:43.222Z,6.04
2023-02-07T13:00:24.044Z,6.17
2023-02-07T13:03:29.042Z,6.16
2023-02-07T13:06:29.025Z,6.17
2023-02-07T13:09:31.909Z,6.25
2023-02-07T13:12:21.659Z,6.10
2023-02-07T13:15:34.872Z,6.15
2023-02-07T13:18:11.562Z,5.98
2023-02-07T13:21:04.725Z,5.90
2023-02-07T13:23:35.828Z,5.82
2023-02-07T13:26:21.010Z,5.80
2023-02-07T13:29:02.569Z,5.73
2023-02-07T13:31:58.900Z,5.68
2023-02-07T13:34:42.065Z,5.74
2023-02-07T13:37:17.069Z,5.73
2023-02-07T13:40:20.191Z,5.68
2023-02-07T13:43:29.076Z,5.72
2023-02-07T13:46:42.305Z,5.72
2023-02-07T13:49:23.682Z,5.66
2023-02-07T13:52:03.809Z,5.54
2023-02-07T13:54:42.165Z,5.68
2023-02-07T13:57:39.039Z,5.74
2023-02-07T14:00:18.624Z,5.61
2023-02-07T14:03:19.128Z,5.58
2023-02-07T14:08:28.703Z,5.47
2023-02-07T14:10:57.392Z,5.44
2023-02-07T14:13:30.946Z,5.54
2023-02-07T14:16:05.696Z,5.43
2023-02-07T14:18:48.773Z,5.26
2023-02-07T14:21:41.619Z,5.21
2023-02-07T14:24:14.323Z,5.22
2023-02-07T14:26:56.151Z,5.30
2023-02-07T14:29:32.029Z,5.33
2023-02-07T14:32:01.502Z,5.28
2023-02-07T14:34:38.054Z,5.26
2023-02-07T14:37:25.743Z,5.23
2023-02-07T14:40:10.004Z,5.26
2023-02-07T14:42:39.347Z,5.34
2023-02-07T14:45:05.974Z,5.40
2023-02-07T14:47:44.611Z,5.38
2023-02-07T14:50:22.826Z,5.40
2023-02-07T14:52:49.244Z,5.34
2023-02-07T14:55:40.583Z,5.31
2023-02-07T14:58:28.192Z,5.28
2023-02-07T15:01:01.188Z,5.28
2023-02-07T15:03:32.832Z,5.30
2023-02-07T15:06:06.185Z,5.22
2023-02-07T15:08:36.354Z,5.23
2023-02-07T15:11:08.766Z,5.23
2023-02-07T15:13:57.531Z,5.18
2023-02-07T15:16:33.366Z,5.25
2023-02-07T15:19:20.571Z,5.21
2023-02-07T15:24:50.618Z,5.21
2023-02-07T15:27:42.949Z,5.21
2023-02-07T15:30:29.888Z,5.20
2023-02-07T15:33:16.259Z,5.18
2023-02-07T15:35:49.282Z,5.14
2023-02-07T15:38:36.396Z,5.05
2023-02-07T15:41:07.531Z,4.98
2023-02-07T15:43:35.491Z,4.93
2023-02-07T15:46:09.382Z,4.91
2023-02-07T15:49:08.724Z,4.88
2023-02-07T15:51:41.642Z,4.84
2023-02-07T15:54:19.735Z,4.78
2023-02-07T15:56:53.658Z,4.69
2023-02-07T15:59:23.844Z,4.65
2023-02-07T16:01:58.285Z,4.59
2023-02-07T16:04:31.600Z,4.53
2023-02-07T16:07:13.242Z,4.52
2023-02-07T16:09:42.843Z,4.49
2023-02-07T16:12:33.138Z,4.44
2023-02-07T16:15:03.878Z,4.46
2023-02-07T16:17:39.844Z,4.39
2023-02-07T16:20:15.842Z,4.32
2023-02-07T16:22:49.119Z,4.24
2023-02-07T16:25:21.709Z,4.15
2023-02-07T16:27:52.243Z,4.07
2023-02-07T16:30:35.134Z,3.98
2023-02-07T16:33:06.001Z,3.94
2023-02-07T16:35:34.838Z,3.91
2023-02-07T16:38:04.126Z,3.83
2023-02-07T16:40:30.711Z,3.79
2023-02-07T16:43:07.566Z,3.73
2023-02-07T16:45:34.354Z,3.65
2023-02-07T16:48:06.299Z,3.56
2023-02-07T16:50:35.385Z,3.57
2023-02-07T16:53:09.065Z,3.54
2023-02-07T16:55:39.111Z,3.51
2023-02-07T16:58:12.653Z,3.48
2023-02-07T17:00:39.314Z,3.41
2023-02-07T17:03:15.250Z,3.27
2023-02-07T17:05:41.638Z,3.18
2023-02-07T17:08:17.599Z,3.12
2023-02-07T17:10:55.680Z,3.03
2023-02-07T17:13:29.373Z,2.99
2023-02-07T17:15:58.524Z,2.94
2023-02-07T17:18:29.541Z,2.82
2023-02-07T17:20:56.864Z,2.77
2023-02-07T17:23:30.886Z,2.82
2023-02-07T17:25:57.315Z,2.77
2023-02-07T17:28:29.830Z,2.58
2023-02-07T17:30:56.686Z,2.60
2023-02-07T17:33:23.138Z,2.55
2023-02-07T17:36:02.508Z,2.46
2023-02-07T17:38:32.298Z,2.45
2023-02-07T17:41:01.236Z,2.41
2023-02-07T17:43:27.580Z,2.33
2023-02-07T17:46:00.050Z,2.21
2023-02-07T17:48:30.310Z,2.15
2023-02-07T17:51:02.706Z,2.19
2023-02-07T17:53:29.200Z,2.22
2023-02-07T17:55:55.641Z,2.21
2023-02-07T17:58:33.692Z,2.13
2023-02-07T18:01:02.557Z,2.07
2023-02-07T18:03:29.253Z,2.01
2023-02-07T18:05:57.614Z,2.02
2023-02-07T18:08:26.562Z,1.95
2023-02-07T18:11:01.537Z,1.91
2023-02-07T18:13:33.934Z,1.80
2023-02-07T18:16:03.266Z,1.67
2023-02-07T18:18:35.791Z,1.56
2023-02-07T18:21:05.168Z,1.47
2023-02-07T18:23:39.654Z,1.45
2023-02-07T18:26:11.579Z,1.40
2023-02-07T18:28:41.389Z,1.31
2023-02-07T18:31:13.747Z,1.23
2023-02-07T18:33:46.570Z,1.26
2023-02-07T18:36:13.967Z,1.23
2023-02-07T18:38:40.675Z,1.16
2023-02-07T18:41:21.810Z,1.12
2023-02-07T18:43:51.999Z,1.09
2023-02-07T18:46:20.346Z,1.17
2023-02-07T18:48:53.405Z,1.14
2023-02-07T18:51:23.691Z,1.00
2023-02-07T18:53:56.453Z,0.93
2023-02-07T18:56:26.608Z,0.91
2023-02-07T18:58:56.710Z,0.89
2023-02-07T19:01:27.819Z,0.92
2023-02-07T19:04:00.580Z,0.94
2023-02-07T19:06:33.269Z,0.92
2023-02-07T19:09:02.809Z,0.88
2023-02-07T19:11:32.183Z,0.88
2023-02-07T19:13:58.942Z,0.88
2023-02-07T19:16:35.634Z,0.81
2023-02-07T19:19:07.986Z,0.75
2023-02-07T19:21:37.184Z,0.70
2023-02-07T19:24:09.118Z,0.64
2023-02-07T19:26:35.871Z,0.56
2023-02-07T19:29:05.028Z,0.63
2023-02-07T19:31:37.523Z,0.66
2023-02-07T19:34:07.404Z,0.57
2023-02-07T19:36:41.121Z,0.55
2023-02-07T19:39:10.834Z,0.54
2023-02-07T19:41:38.749Z,0.53
2023-02-07T19:44:06.409Z,0.48
2023-02-07T19:46:32.882Z,0.45
2023-02-07T19:48:59.699Z,0.52
2023-02-07T19:51:39.260Z,0.54
2023-02-07T19:54:08.859Z,0.45
2023-02-07T19:56:39.183Z,0.43
2023-02-07T19:59:14.321Z,0.35
2023-02-07T20:01:43.757Z,0.29
2023-02-07T20:06:54.426Z,0.30
2023-02-07T20:09:21.128Z,0.29
2023-02-07T20:11:47.546Z,0.27
2023-02-07T20:14:13.953Z,0.26
2023-02-07T20:16:45.519Z,0.26
2023-02-07T20:19:11.906Z,0.25
2023-02-07T20:21:40.160Z,0.24
2023-02-07T20:24:09.454Z,0.22
2023-02-07T20:26:39.929Z,0.19
2023-02-07T20:29:11.921Z,0.16
2023-02-07T20:31:42.942Z,0.19
2023-02-07T20:34:12.566Z,0.14
2023-02-07T20:36:43.488Z,0.14
2023-02-07T20:41:59.252Z,0.01
2023-02-07T20:44:28.806Z,-0.04
2023-02-07T20:47:03.273Z,-0.13
2023-02-07T20:49:31.294Z,-0.20
2023-02-07T20:51:59.260Z,-0.29
2023-02-07T20:54:33.603Z,-0.38
2023-02-07T20:57:00.356Z,-0.36
2023-02-07T20:59:35.904Z,-0.38
2023-02-07T21:02:02.877Z,-0.38
2023-02-07T21:04:31.903Z,-0.42
2023-02-07T21:07:01.723Z,-0.45
2023-02-07T21:12:11.009Z,-0.46
2023-02-07T21:14:46.806Z,-0.45
2023-02-07T21:17:16.050Z,-0.39
2023-02-07T21:19:49.723Z,-0.32
2023-02-07T21:22:18.696Z,-0.34
2023-02-07T21:24:52.754Z,-0.38
2023-02-07T21:27:21.507Z,-0.35
2023-02-07T21:29:47.889Z,-0.41
2023-02-07T21:32:14.240Z,-0.52
2023-02-07T21:34:40.819Z,-0.48
2023-02-07T21:37:11.234Z,-0.42
2023-02-07T21:39:37.592Z,-0.37
2023-02-07T21:42:04.158Z,-0.33
2023-02-07T21:44:30.535Z,-0.36
2023-02-07T21:46:57.221Z,-0.39
2023-02-07T21:49:24.053Z,-0.42
2023-02-07T21:51:53.648Z,-0.52
2023-02-07T21:54:26.201Z,-0.58
2023-02-07T21:56:52.665Z,-0.63
2023-02-07T21:59:23.743Z,-0.63
2023-02-07T22:01:51.404Z,-0.57
2023-02-07T22:04:24.119Z,-0.53
2023-02-07T22:06:53.362Z,-0.51
2023-02-07T22:09:20.632Z,-0.54
2023-02-07T22:11:50.571Z,-0.65
2023-02-07T22:14:19.934Z,-0.74
2023-02-07T22:16:54.362Z,-0.73
2023-02-07T22:19:21.636Z,-0.71
2023-02-07T22:21:48.379Z,-0.76
2023-02-07T22:24:17.947Z,-0.70
2023-02-07T22:26:47.677Z,-0.67
2023-02-07T22:29:16.657Z,-0.70
2023-02-07T22:31:43.389Z,-0.77
2023-02-07T22:34:14.382Z,-0.83
2023-02-07T22:36:49.209Z,-0.83
2023-02-07T22:39:17.678Z,-0.82
2023-02-07T22:41:44.952Z,-0.83
2023-02-07T22:44:14.273Z,-0.90
2023-02-07T22:46:40.690Z,-0.92
2023-02-07T22:49:10.084Z,-0.92
2023-02-07T22:51:39.494Z,-0.90
2023-02-07T22:54:14.245Z,-0.96
2023-02-07T22:56:45.069Z,-1.02
2023-02-07T22:59:15.913Z,-1.00
2023-02-07T23:01:45.390Z,-1.00
2023-02-07T23:04:15.868Z,-0.97
2023-02-07T23:06:42.900Z,-0.91
2023-02-07T23:09:12.895Z,-0.91
2023-02-07T23:11:53.076Z,-1.03
2023-02-07T23:14:25.080Z,-0.95
2023-02-07T23:16:54.353Z,-0.88
2023-02-07T23:19:21.006Z,-0.89
2023-02-07T23:21:47.813Z,-0.92
2023-02-07T23:24:17.371Z,-1.02
2023-02-07T23:26:43.861Z,-1.01
2023-02-07T23:29:10.302Z,-1.14
2023-02-07T23:31:37.405Z,-1.19
2023-02-07T23:34:03.757Z,-1.16
2023-02-07T23:36:30.452Z,-1.15
2023-02-07T23:38:59.570Z,-1.23
2023-02-07T23:41:29.641Z,-1.23
2023-02-07T23:43:57.209Z,-1.26
2023-02-07T23:46:30.460Z,-1.27
2023-02-07T23:48:56.926Z,-1.20
2023-02-07T23:51:27.102Z,-1.13
2023-02-07T23:53:56.367Z,-1.13
2023-02-07T23:56:25.699Z,-1.17
2023-02-07T23:58:53.056Z,-1.21
