createdAt,value
2022-10-25T00:03:34.975Z,0.092
2022-10-25T00:08:36.201Z,0.096
2022-10-25T00:13:36.181Z,0.118
2022-10-25T00:18:35.124Z,0.097
2022-10-25T00:23:36.294Z,0.105
2022-10-25T00:28:36.217Z,0.093
2022-10-25T00:33:35.017Z,0.086
2022-10-25T00:38:36.322Z,0.096
2022-10-25T00:43:35.602Z,0.105
2022-10-25T00:48:35.016Z,0.111
2022-10-25T00:53:35.643Z,0.101
2022-10-25T00:58:36.269Z,0.111
2022-10-25T01:03:35.766Z,0.105
2022-10-25T01:08:35.705Z,0.099
2022-10-25T01:13:35.685Z,0.094
2022-10-25T01:18:35.072Z,0.116
2022-10-25T01:23:36.291Z,0.119
2022-10-25T01:28:35.731Z,0.11
2022-10-25T01:33:36.328Z,0.111
2022-10-25T01:38:35.709Z,0.112
2022-10-25T01:43:35.153Z,0.095
2022-10-25T01:48:35.154Z,0.115
2022-10-25T01:53:35.690Z,0.1
2022-10-25T01:58:35.877Z,0.113
2022-10-25T02:03:35.703Z,0.1
2022-10-25T02:08:35.194Z,0.123
2022-10-25T02:13:36.303Z,0.089
2022-10-25T02:18:35.712Z,0.1
2022-10-25T02:23:35.200Z,0.094
2022-10-25T02:28:35.910Z,0.111
2022-10-25T02:33:36.355Z,0.108
2022-10-25T02:38:35.723Z,0.11
2022-10-25T02:43:35.255Z,0.102
2022-10-25T02:48:36.010Z,0.1
2022-10-25T02:53:36.489Z,0.115
2022-10-25T02:58:35.869Z,0.088
2022-10-25T03:03:35.915Z,0.104
2022-10-25T03:08:35.955Z,0.091
2022-10-25T03:13:36.525Z,0.1
2022-10-25T03:18:35.961Z,0.095
2022-10-25T03:23:35.348Z,0.105
2022-10-25T03:28:35.938Z,0.101
2022-10-25T03:33:35.978Z,0.089
2022-10-25T03:38:36.068Z,0.096
2022-10-25T03:43:35.351Z,0.09
2022-10-25T03:48:35.492Z,0.098
2022-10-25T03:53:35.337Z,0.108
2022-10-25T03:58:36.010Z,0.091
2022-10-25T04:03:36.013Z,0.091
2022-10-25T04:08:36.036Z,0.108
2022-10-25T04:13:36.682Z,0.108
2022-10-25T04:23:36.618Z,0.097
2022-10-25T04:28:35.612Z,0.106
2022-10-25T04:33:36.202Z,0.113
2022-10-25T04:38:36.104Z,0.123
2022-10-25T04:43:35.951Z,0.105
2022-10-25T04:48:35.501Z,0.085
2022-10-25T04:53:36.604Z,0.11
2022-10-25T04:58:36.631Z,0.114
2022-10-25T05:03:36.050Z,0.113
2022-10-25T05:08:35.531Z,0.096
2022-10-25T05:13:36.029Z,0.094
2022-10-25T05:18:36.175Z,0.095
2022-10-25T05:23:36.667Z,0.094
2022-10-25T05:28:36.193Z,0.11
2022-10-25T05:33:36.082Z,0.114
2022-10-25T05:38:37.751Z,0.089
2022-10-25T05:43:35.597Z,0.102
2022-10-25T05:48:36.287Z,0.076
2022-10-25T05:53:36.260Z,0.101
2022-10-25T05:58:35.601Z,0.108
2022-10-25T06:03:36.132Z,0.105
2022-10-25T06:08:36.159Z,0.093
2022-10-25T06:13:36.203Z,0.115
2022-10-25T06:18:36.893Z,0.109
2022-10-25T06:23:36.158Z,0.098
2022-10-25T06:28:36.183Z,0.098
2022-10-25T06:33:36.283Z,0.095
2022-10-25T06:38:35.680Z,0.108
2022-10-25T06:43:35.703Z,0.095
2022-10-25T06:48:36.305Z,0.089
2022-10-25T06:53:36.208Z,0.102
2022-10-25T06:58:35.872Z,0.11
2022-10-25T07:03:36.945Z,0.1
2022-10-25T07:08:36.314Z,0.097
2022-10-25T07:13:36.223Z,0.103
2022-10-25T07:18:36.245Z,0.109
2022-10-25T07:23:36.353Z,0.105
2022-10-25T07:28:36.270Z,0.089
2022-10-25T07:33:36.900Z,0.097
2022-10-25T07:38:36.946Z,0.108
2022-10-25T07:43:35.807Z,0.105
2022-10-25T07:48:36.467Z,0.104
2022-10-25T07:53:36.558Z,0.081
2022-10-25T07:58:36.420Z,0.114
2022-10-25T08:03:37.039Z,0.092
2022-10-25T08:08:36.486Z,0.108
2022-10-25T08:13:37.116Z,0.103
2022-10-25T08:18:35.868Z,0.111
2022-10-25T08:23:36.479Z,0.122
2022-10-25T08:28:37.091Z,0.1
2022-10-25T08:33:36.488Z,0.099
2022-10-25T08:38:36.831Z,0.105
2022-10-25T08:43:35.910Z,0.095
2022-10-25T08:48:35.944Z,0.092
2022-10-25T08:53:36.535Z,0.095
2022-10-25T08:58:36.543Z,0.102
2022-10-25T09:03:37.201Z,0.099
2022-10-25T09:08:36.582Z,0.105
2022-10-25T09:13:37.213Z,0.094
2022-10-25T09:18:36.571Z,0.084
2022-10-25T09:23:35.993Z,0.092
2022-10-25T09:28:37.280Z,0.118
2022-10-25T09:33:36.163Z,0.11
2022-10-25T09:38:36.565Z,0.099
2022-10-25T09:43:35.981Z,0.104
2022-10-25T09:48:36.583Z,0.105
2022-10-25T09:53:36.559Z,0.105
2022-10-25T09:58:37.203Z,0.097
2022-10-25T10:03:37.204Z,0.085
2022-10-25T10:08:37.325Z,0.09
2022-10-25T10:13:36.145Z,0.104
2022-10-25T10:18:36.701Z,0.109
2022-10-25T10:23:36.832Z,0.095
2022-10-25T10:28:36.137Z,0.103
2022-10-25T10:33:36.758Z,0.105
2022-10-25T10:38:36.098Z,0.097
2022-10-25T10:43:36.764Z,0.056
2022-10-25T10:48:40.311Z,0.061
2022-10-25T10:53:36.155Z,0.04
2022-10-25T10:58:37.394Z,0.036
2022-10-25T11:03:36.749Z,0.038
2022-10-25T11:08:36.189Z,0.045
2022-10-25T11:13:36.614Z,0.02
2022-10-25T11:18:36.847Z,0.033
2022-10-25T11:23:36.779Z,0.029
2022-10-25T11:28:37.524Z,0.024
2022-10-25T11:33:36.808Z,0.026
2022-10-25T11:38:36.828Z,0.019
2022-10-25T11:43:36.850Z,0.025
2022-10-25T11:48:36.991Z,0.015
2022-10-25T11:53:36.944Z,0.016
2022-10-25T11:58:36.866Z,0.02
2022-10-25T12:03:36.920Z,0.03
2022-10-25T12:08:37.016Z,0.028
2022-10-25T12:13:36.345Z,0.04
2022-10-25T12:18:36.915Z,0.032
2022-10-25T12:23:37.118Z,0.023
2022-10-25T12:28:37.679Z,0.017
2022-10-25T12:33:37.525Z,0.016
2022-10-25T12:38:36.982Z,0.013
2022-10-25T12:43:36.388Z,0.017
2022-10-25T12:48:36.501Z,0.011
2022-10-25T12:53:36.859Z,0.017
2022-10-25T12:58:38.663Z,0.021
2022-10-25T13:03:43.158Z,0.017
2022-10-25T13:08:37.032Z,0.017
2022-10-25T13:13:37.016Z,0.045
2022-10-25T13:18:37.023Z,0.075
2022-10-25T13:23:36.553Z,0.105
2022-10-25T13:28:36.439Z,0.083
2022-10-25T13:33:37.028Z,0.099
2022-10-25T13:38:39.267Z,0.104
2022-10-25T13:43:37.274Z,0.085
2022-10-25T13:48:36.474Z,0.1
2022-10-25T13:53:37.101Z,0.108
2022-10-25T13:58:37.729Z,0.084
2022-10-25T14:03:37.134Z,0.098
2022-10-25T14:08:36.504Z,0.104
2022-10-25T14:13:37.129Z,0.096
2022-10-25T14:18:36.525Z,0.094
2022-10-25T14:23:36.554Z,0.124
2022-10-25T14:28:37.780Z,0.1
2022-10-25T14:33:37.912Z,0.105
2022-10-25T14:38:37.383Z,0.093
2022-10-25T14:43:37.825Z,0.098
2022-10-25T14:48:36.584Z,0.099
2022-10-25T14:53:37.121Z,0.088
2022-10-25T14:58:37.089Z,0.108
2022-10-25T15:03:37.126Z,0.095
2022-10-25T15:08:40.169Z,0.088
2022-10-25T15:13:37.160Z,0.107
2022-10-25T15:18:38.943Z,0.113
2022-10-25T15:23:36.746Z,0.091
2022-10-25T15:28:37.183Z,0.095
2022-10-25T15:33:37.241Z,0.103
2022-10-25T15:39:01.436Z,0.099
2022-10-25T15:43:36.735Z,0.083
2022-10-25T15:48:36.668Z,0.103
2022-10-25T15:53:36.726Z,0.104
2022-10-25T15:58:37.202Z,0.113
2022-10-25T16:03:37.305Z,0.12
2022-10-25T16:08:37.299Z,0.115
2022-10-25T16:13:37.872Z,0.104
2022-10-25T16:18:39.049Z,0.087
2022-10-25T16:23:36.752Z,0.114
2022-10-25T16:28:37.302Z,0.095
2022-10-25T16:33:37.372Z,0.1
2022-10-25T16:38:37.280Z,0.094
2022-10-25T16:43:36.820Z,0.111
2022-10-25T16:48:36.775Z,0.097
2022-10-25T16:53:37.447Z,0.102
2022-10-25T16:58:37.508Z,0.098
2022-10-25T17:03:37.452Z,0.086
2022-10-25T17:08:37.426Z,0.095
2022-10-25T17:13:37.506Z,0.094
2022-10-25T17:18:37.508Z,0.112
2022-10-25T17:23:37.588Z,0.085
2022-10-25T17:28:39.909Z,0.107
2022-10-25T17:33:38.097Z,0.118
2022-10-25T17:38:37.550Z,0.109
2022-10-25T17:43:38.164Z,0.107
2022-10-25T17:48:36.956Z,0.105
2022-10-25T17:53:37.028Z,0.109
2022-10-25T17:58:38.123Z,0.107
2022-10-25T18:03:39.379Z,0.105
2022-10-25T18:08:36.959Z,0.095
2022-10-25T18:13:37.609Z,0.104
2022-10-25T18:18:37.575Z,0.088
2022-10-25T18:23:38.247Z,0.114
2022-10-25T18:28:37.618Z,0.079
2022-10-25T18:33:37.839Z,0.093
2022-10-25T18:38:38.278Z,0.086
2022-10-25T18:43:38.269Z,0.123
2022-10-25T18:48:37.036Z,0.105
2022-10-25T18:53:37.065Z,0.085
2022-10-25T18:58:37.847Z,0.08
2022-10-25T19:03:37.720Z,0.101
2022-10-25T19:08:38.286Z,0.115
2022-10-25T19:13:37.066Z,0.094
2022-10-25T19:18:37.107Z,0.1
2022-10-25T19:23:37.329Z,0.104
2022-10-25T19:28:37.166Z,0.095
2022-10-25T19:33:38.351Z,0.103
2022-10-25T19:38:37.135Z,0.093
2022-10-25T19:43:37.741Z,0.101
2022-10-25T19:48:42.615Z,0.092
2022-10-25T19:53:37.212Z,0.105
2022-10-25T19:58:37.798Z,0.087
2022-10-25T20:03:37.795Z,0.1
2022-10-25T20:08:38.383Z,0.095
2022-10-25T20:13:37.845Z,0.107
2022-10-25T20:18:38.431Z,0.104
2022-10-25T20:23:38.041Z,0.105
2022-10-25T20:28:37.864Z,0.096
2022-10-25T20:33:37.866Z,0.104
2022-10-25T20:38:37.230Z,0.083
2022-10-25T20:43:38.365Z,0.096
2022-10-25T20:48:37.242Z,0.112
2022-10-25T20:53:37.763Z,0.1
2022-10-25T20:58:37.796Z,0.092
2022-10-25T21:03:37.975Z,0.1
2022-10-25T21:08:37.792Z,0.109
2022-10-25T21:13:38.432Z,0.088
2022-10-25T21:18:38.419Z,0.102
2022-10-25T21:23:37.478Z,0.097
2022-10-25T21:28:38.418Z,0.101
2022-10-25T21:33:37.869Z,0.113
2022-10-25T21:38:37.903Z,0.082
2022-10-25T21:43:38.479Z,0.105
2022-10-25T21:48:37.388Z,0.105
2022-10-25T21:53:38.001Z,0.103
2022-10-25T21:58:38.038Z,0.087
2022-10-25T22:03:37.957Z,0.103
2022-10-25T22:08:37.909Z,0.092
2022-10-25T22:13:38.567Z,0.102
2022-10-25T22:18:37.973Z,0.112
2022-10-25T22:23:37.467Z,0.095
2022-10-25T22:28:39.800Z,0.1
2022-10-25T22:33:37.964Z,0.114
2022-10-25T22:38:38.598Z,0.098
2022-10-25T22:43:37.459Z,0.098
2022-10-25T22:48:37.571Z,0.108
2022-10-25T22:53:37.509Z,0.099
2022-10-25T22:58:38.004Z,0.095
2022-10-25T23:03:37.565Z,0.108
2022-10-25T23:08:37.518Z,0.096
2022-10-25T23:13:38.159Z,0.095
2022-10-25T23:18:38.729Z,0.097
2022-10-25T23:23:38.157Z,0.089
2022-10-25T23:28:38.142Z,0.081
2022-10-25T23:33:38.165Z,0.085
2022-10-25T23:38:38.901Z,0.108
2022-10-25T23:43:38.182Z,0.109
2022-10-25T23:48:37.706Z,0.096
2022-10-25T23:53:37.608Z,0.099
2022-10-25T23:58:38.221Z,0.105
