createdAt,value
2023-04-15T00:00:04.380Z,65.04
2023-04-15T00:02:44.715Z,65.15
2023-04-15T00:05:22.298Z,65.08
2023-04-15T00:07:59.529Z,65.13
2023-04-15T00:10:37.504Z,64.93
2023-04-15T00:13:15.606Z,64.97
2023-04-15T00:15:52.758Z,64.90
2023-04-15T00:18:30.878Z,65.38
2023-04-15T00:21:09.892Z,65.31
2023-04-15T00:23:41.937Z,65.70
2023-04-15T00:26:13.125Z,66.44
2023-04-15T00:28:51.342Z,66.24
2023-04-15T00:31:28.915Z,66.72
2023-04-15T00:34:07.886Z,66.67
2023-04-15T00:36:45.167Z,66.51
2023-04-15T00:39:23.002Z,66.63
2023-04-15T00:41:54.974Z,66.41
2023-04-15T00:44:33.918Z,66.94
2023-04-15T00:47:13.456Z,68.24
2023-04-15T00:49:51.320Z,69.09
2023-04-15T00:52:29.614Z,69.71
2023-04-15T00:55:07.113Z,70.14
2023-04-15T00:57:44.988Z,70.23
2023-04-15T01:00:17.268Z,69.47
2023-04-15T01:02:53.561Z,69.46
2023-04-15T01:05:32.158Z,69.62
2023-04-15T01:08:10.078Z,69.65
2023-04-15T01:10:48.034Z,69.47
2023-04-15T01:13:25.687Z,69.35
2023-04-15T01:16:03.264Z,69.29
2023-04-15T01:18:41.942Z,69.68
2023-04-15T01:21:20.321Z,70.18
2023-04-15T01:23:59.435Z,70.59
2023-04-15T01:26:36.970Z,71.53
2023-04-15T01:29:14.503Z,71.77
2023-04-15T01:31:59.973Z,72.45
2023-04-15T01:34:37.683Z,72.17
2023-04-15T01:37:15.057Z,72.81
2023-04-15T01:39:50.828Z,72.38
2023-04-15T01:42:31.166Z,72.50
2023-04-15T01:45:09.825Z,72.79
2023-04-15T01:47:40.738Z,72.34
2023-04-15T01:50:14.585Z,72.83
2023-04-15T01:52:51.263Z,73.12
2023-04-15T01:55:29.294Z,73.55
2023-04-15T01:58:07.112Z,73.87
2023-04-15T02:00:44.545Z,73.92
2023-04-15T02:03:22.169Z,74.37
2023-04-15T02:06:00.049Z,74.65
2023-04-15T02:08:36.945Z,74.80
2023-04-15T02:11:15.108Z,74.75
2023-04-15T02:13:53.024Z,75.34
2023-04-15T02:16:30.059Z,75.14
2023-04-15T02:19:08.095Z,75.05
2023-04-15T02:21:38.990Z,75.03
2023-04-15T02:24:15.058Z,74.89
2023-04-15T02:26:52.294Z,75.07
2023-04-15T02:29:29.850Z,74.85
2023-04-15T02:32:08.523Z,74.62
2023-04-15T02:34:45.808Z,75.10
2023-04-15T02:37:23.555Z,74.89
2023-04-15T02:40:01.719Z,75.04
2023-04-15T02:42:38.760Z,74.69
2023-04-15T02:45:17.196Z,74.65
2023-04-15T02:47:54.067Z,74.44
2023-04-15T02:50:31.891Z,74.49
2023-04-15T02:53:09.353Z,74.28
2023-04-15T02:55:40.017Z,74.34
2023-04-15T02:58:17.722Z,75.09
2023-04-15T03:00:54.392Z,75.17
2023-04-15T03:03:32.522Z,75.56
2023-04-15T03:06:11.000Z,75.09
2023-04-15T03:08:48.756Z,75.24
2023-04-15T03:11:27.473Z,75.09
2023-04-15T03:14:05.000Z,75.14
2023-04-15T03:16:35.549Z,75.01
2023-04-15T03:19:14.201Z,74.99
2023-04-15T03:21:44.548Z,75.17
2023-04-15T03:24:17.592Z,75.29
2023-04-15T03:26:55.446Z,75.42
2023-04-15T03:29:33.612Z,75.62
2023-04-15T03:32:12.638Z,75.74
2023-04-15T03:34:50.032Z,76.11
2023-04-15T03:37:27.725Z,75.52
2023-04-15T03:40:05.062Z,75.62
2023-04-15T03:42:42.487Z,75.89
2023-04-15T03:45:19.191Z,75.83
2023-04-15T03:48:03.621Z,75.86
2023-04-15T03:50:50.848Z,76.19
2023-04-15T03:53:28.650Z,76.18
2023-04-15T03:56:05.522Z,76.40
2023-04-15T03:58:42.881Z,76.01
2023-04-15T04:01:20.119Z,75.75
2023-04-15T04:03:56.978Z,75.98
2023-04-15T04:06:34.067Z,75.64
2023-04-15T04:09:04.319Z,75.80
2023-04-15T04:11:38.798Z,75.38
2023-04-15T04:14:15.761Z,75.83
2023-04-15T04:16:52.101Z,75.97
2023-04-15T04:19:22.371Z,76.02
2023-04-15T04:21:58.983Z,76.31
2023-04-15T04:24:29.207Z,76.27
2023-04-15T04:27:01.391Z,76.49
2023-04-15T04:29:38.851Z,77.17
2023-04-15T04:32:16.042Z,76.94
2023-04-15T04:34:47.405Z,77.61
2023-04-15T04:37:25.400Z,77.88
2023-04-15T04:40:02.419Z,78.64
2023-04-15T04:42:40.184Z,78.29
2023-04-15T04:45:17.982Z,78.51
2023-04-15T04:47:48.661Z,78.74
2023-04-15T04:50:21.593Z,78.90
2023-04-15T04:52:59.504Z,78.99
2023-04-15T04:55:37.504Z,79.22
2023-04-15T04:58:13.849Z,79.06
2023-04-15T05:00:50.634Z,78.84
2023-04-15T05:03:27.953Z,78.87
2023-04-15T05:06:07.476Z,79.74
2023-04-15T05:08:45.243Z,79.47
2023-04-15T05:11:21.558Z,79.69
2023-04-15T05:14:00.097Z,79.51
2023-04-15T05:16:37.042Z,79.76
2023-04-15T05:19:14.746Z,79.24
2023-04-15T05:21:45.727Z,79.46
2023-04-15T05:24:21.758Z,79.52
2023-04-15T05:26:59.230Z,79.52
2023-04-15T05:29:30.230Z,80.13
2023-04-15T05:32:08.453Z,80.24
2023-04-15T05:34:45.346Z,80.25
2023-04-15T05:37:22.732Z,80.76
2023-04-15T05:39:59.326Z,80.89
2023-04-15T05:42:37.084Z,80.43
2023-04-15T05:45:16.746Z,80.62
2023-04-15T05:47:47.134Z,80.88
2023-04-15T05:50:21.810Z,80.95
2023-04-15T05:52:58.797Z,80.44
2023-04-15T05:55:35.806Z,80.44
2023-04-15T05:58:12.820Z,80.67
2023-04-15T06:00:50.305Z,80.58
2023-04-15T06:03:27.618Z,80.85
2023-04-15T06:06:04.985Z,80.72
2023-04-15T06:08:41.602Z,80.61
2023-04-15T06:11:19.077Z,80.41
2023-04-15T06:13:51.442Z,80.77
2023-04-15T06:16:24.445Z,80.93
2023-04-15T06:19:01.605Z,81.27
2023-04-15T06:21:39.784Z,81.09
2023-04-15T06:24:17.081Z,80.50
2023-04-15T06:26:53.418Z,80.64
2023-04-15T06:29:30.213Z,80.56
2023-04-15T06:32:08.085Z,80.74
2023-04-15T06:34:44.706Z,80.27
2023-04-15T06:37:21.238Z,80.49
2023-04-15T06:39:58.334Z,80.35
2023-04-15T06:42:37.222Z,80.08
2023-04-15T06:45:09.080Z,79.96
2023-04-15T06:47:43.923Z,79.97
2023-04-15T06:50:21.687Z,80.09
2023-04-15T06:52:58.750Z,80.13
2023-04-15T06:55:36.122Z,80.49
2023-04-15T06:58:12.483Z,80.62
2023-04-15T07:00:49.372Z,80.50
2023-04-15T07:03:25.874Z,80.78
2023-04-15T07:06:06.893Z,81.94
2023-04-15T07:08:42.385Z,81.38
2023-04-15T07:11:20.035Z,81.23
2023-04-15T07:13:58.168Z,81.30
2023-04-15T07:16:29.401Z,81.35
2023-04-15T07:19:00.764Z,81.19
2023-04-15T07:21:40.053Z,81.07
2023-04-15T07:24:19.387Z,81.12
2023-04-15T07:27:00.869Z,81.25
2023-04-15T07:29:31.921Z,81.56
2023-04-15T07:32:11.692Z,81.79
2023-04-15T07:34:50.428Z,81.71
2023-04-15T07:37:30.363Z,81.47
2023-04-15T07:40:09.420Z,81.15
2023-04-15T07:42:47.181Z,80.86
2023-04-15T07:45:26.337Z,80.85
2023-04-15T07:48:04.926Z,81.00
2023-04-15T07:50:42.920Z,80.91
2023-04-15T07:53:21.273Z,80.59
2023-04-15T07:55:57.813Z,81.00
2023-04-15T07:58:29.468Z,81.00
2023-04-15T08:01:06.277Z,80.77
2023-04-15T08:03:43.922Z,80.76
2023-04-15T08:06:21.649Z,80.83
2023-04-15T08:08:59.958Z,80.33
2023-04-15T08:11:38.029Z,80.23
2023-04-15T08:14:15.485Z,80.40
2023-04-15T08:16:53.452Z,80.29
2023-04-15T08:19:31.336Z,80.48
2023-04-15T08:22:18.047Z,80.41
2023-04-15T08:25:00.197Z,80.25
2023-04-15T08:27:38.671Z,80.35
2023-04-15T08:30:17.005Z,80.24
2023-04-15T08:32:55.605Z,80.46
2023-04-15T08:35:33.459Z,80.48
2023-04-15T08:38:11.929Z,80.59
2023-04-15T08:40:53.370Z,80.35
2023-04-15T08:43:35.954Z,80.63
2023-04-15T08:46:15.092Z,79.88
2023-04-15T08:48:54.667Z,79.94
2023-04-15T08:51:34.688Z,79.86
2023-04-15T08:54:13.806Z,80.23
2023-04-15T08:56:52.481Z,79.96
2023-04-15T08:59:32.421Z,80.34
2023-04-15T09:02:10.769Z,79.97
2023-04-15T09:04:48.927Z,80.17
2023-04-15T09:07:28.076Z,79.97
2023-04-15T09:10:07.220Z,79.57
2023-04-15T09:12:45.367Z,79.52
2023-04-15T09:15:18.970Z,79.58
2023-04-15T09:17:51.148Z,78.93
2023-04-15T09:20:28.650Z,79.02
2023-04-15T09:23:15.670Z,78.71
2023-04-15T09:25:50.649Z,79.09
2023-04-15T09:28:29.538Z,79.21
2023-04-15T09:31:07.451Z,79.02
2023-04-15T09:33:59.926Z,79.22
2023-04-15T09:36:51.290Z,79.23
2023-04-15T09:39:30.388Z,79.44
2023-04-15T09:42:13.823Z,79.43
2023-04-15T09:44:51.603Z,79.30
2023-04-15T09:47:38.073Z,79.93
2023-04-15T09:50:15.852Z,80.00
2023-04-15T09:52:53.222Z,79.65
2023-04-15T09:55:37.214Z,80.08
2023-04-15T09:58:29.886Z,79.95
2023-04-15T10:01:07.484Z,79.49
2023-04-15T10:03:47.471Z,79.60
2023-04-15T10:06:28.097Z,79.58
2023-04-15T10:09:05.749Z,78.63
2023-04-15T10:11:44.696Z,79.53
2023-04-15T10:14:23.481Z,79.19
2023-04-15T10:17:03.654Z,79.18
2023-04-15T10:19:43.257Z,80.13
2023-04-15T10:22:20.860Z,79.59
2023-04-15T10:25:02.073Z,79.36
2023-04-15T10:27:42.513Z,79.20
2023-04-15T10:30:20.210Z,78.61
2023-04-15T10:32:58.828Z,79.08
2023-04-15T10:35:37.199Z,78.96
2023-04-15T10:38:44.531Z,78.52
2023-04-15T10:41:27.145Z,78.53
2023-04-15T10:44:08.416Z,78.74
2023-04-15T10:46:55.533Z,78.39
2023-04-15T10:49:33.325Z,78.47
2023-04-15T10:52:13.294Z,78.24
2023-04-15T10:54:51.622Z,78.28
2023-04-15T10:57:36.539Z,78.33
2023-04-15T11:00:18.134Z,78.27
2023-04-15T11:03:02.239Z,78.83
2023-04-15T11:05:56.864Z,78.88
2023-04-15T11:09:12.003Z,79.01
2023-04-15T11:12:12.293Z,78.70
2023-04-15T11:14:50.786Z,78.66
2023-04-15T11:17:36.105Z,78.77
2023-04-15T11:20:18.748Z,78.95
2023-04-15T11:23:14.111Z,78.49
2023-04-15T11:25:53.202Z,78.72
2023-04-15T11:28:34.071Z,78.94
2023-04-15T11:31:20.386Z,78.52
2023-04-15T11:34:02.756Z,77.91
2023-04-15T11:36:34.619Z,77.26
2023-04-15T11:39:13.504Z,77.81
2023-04-15T11:41:53.154Z,77.90
2023-04-15T11:44:32.481Z,77.91
2023-04-15T11:47:28.087Z,77.79
2023-04-15T11:50:26.970Z,78.19
2023-04-15T11:53:10.119Z,78.41
2023-04-15T11:55:54.027Z,78.63
2023-04-15T11:58:33.260Z,78.32
2023-04-15T12:01:11.907Z,77.56
2023-04-15T12:03:52.669Z,77.34
2023-04-15T12:06:39.310Z,77.15
2023-04-15T12:09:17.367Z,77.17
2023-04-15T12:11:58.782Z,77.03
2023-04-15T12:14:34.532Z,76.81
2023-04-15T12:17:14.040Z,77.14
2023-04-15T12:19:51.621Z,77.05
2023-04-15T12:22:29.298Z,77.15
2023-04-15T12:25:06.596Z,76.90
2023-04-15T12:27:37.256Z,76.68
2023-04-15T12:30:09.999Z,76.30
2023-04-15T12:32:50.108Z,76.47
2023-04-15T12:35:23.835Z,76.26
2023-04-15T12:37:55.568Z,75.37
2023-04-15T12:40:34.547Z,74.51
2023-04-15T12:43:12.603Z,74.72
2023-04-15T12:45:50.000Z,74.49
2023-04-15T12:48:27.286Z,73.67
2023-04-15T12:51:05.784Z,72.89
2023-04-15T12:53:43.798Z,72.92
2023-04-15T12:56:20.857Z,73.22
2023-04-15T12:59:04.487Z,73.84
2023-04-15T13:01:43.598Z,73.38
2023-04-15T13:04:22.279Z,73.50
2023-04-15T13:06:59.385Z,73.63
2023-04-15T13:09:36.307Z,73.24
2023-04-15T13:12:14.913Z,73.28
2023-04-15T13:14:52.539Z,72.52
2023-04-15T13:17:29.971Z,72.42
2023-04-15T13:20:10.069Z,73.82
2023-04-15T13:22:41.415Z,73.96
2023-04-15T13:25:16.864Z,73.74
2023-04-15T13:27:48.780Z,73.29
2023-04-15T13:30:27.461Z,72.70
2023-04-15T13:33:05.029Z,72.32
2023-04-15T13:35:41.918Z,72.60
2023-04-15T13:38:19.277Z,72.15
2023-04-15T13:40:56.451Z,71.64
2023-04-15T13:43:34.596Z,71.79
2023-04-15T13:46:13.153Z,71.95
2023-04-15T13:48:51.319Z,71.81
2023-04-15T13:51:29.914Z,71.84
2023-04-15T13:54:00.792Z,72.35
2023-04-15T13:56:37.229Z,72.43
2023-04-15T13:59:14.966Z,72.13
2023-04-15T14:01:52.499Z,72.26
2023-04-15T14:04:29.874Z,72.40
2023-04-15T14:07:08.436Z,72.87
2023-04-15T14:09:46.066Z,72.22
2023-04-15T14:12:24.589Z,71.94
2023-04-15T14:15:02.690Z,72.14
2023-04-15T14:17:42.967Z,71.47
2023-04-15T14:20:21.272Z,71.54
2023-04-15T14:23:00.625Z,71.50
2023-04-15T14:25:42.046Z,71.12
2023-04-15T14:28:24.004Z,70.82
2023-04-15T14:31:03.132Z,70.19
2023-04-15T14:33:41.937Z,70.20
2023-04-15T14:36:20.211Z,69.84
2023-04-15T14:38:51.959Z,70.31
2023-04-15T14:41:32.090Z,70.26
2023-04-15T14:44:03.215Z,70.26
2023-04-15T14:46:39.506Z,70.46
2023-04-15T14:49:17.166Z,70.00
2023-04-15T14:51:48.241Z,70.16
2023-04-15T14:54:27.106Z,70.24
2023-04-15T14:57:05.799Z,70.52
2023-04-15T14:59:43.853Z,70.10
2023-04-15T15:05:05.543Z,69.96
2023-04-15T15:07:44.191Z,69.54
2023-04-15T15:10:44.130Z,69.58
2023-04-15T15:13:19.923Z,69.64
2023-04-15T15:15:57.702Z,69.59
2023-04-15T15:18:35.524Z,69.53
2023-04-15T15:21:13.787Z,69.05
2023-04-15T15:23:52.259Z,69.06
2023-04-15T15:26:25.236Z,69.10
2023-04-15T15:29:06.034Z,68.99
2023-04-15T15:31:45.362Z,69.18
2023-04-15T15:34:24.460Z,69.04
2023-04-15T15:37:04.147Z,68.64
2023-04-15T15:39:43.034Z,68.26
2023-04-15T15:42:22.832Z,68.07
2023-04-15T15:45:01.953Z,68.14
2023-04-15T15:47:40.159Z,68.13
2023-04-15T15:50:19.291Z,68.19
2023-04-15T15:52:59.325Z,67.96
2023-04-15T15:55:30.176Z,67.88
2023-04-15T15:58:01.190Z,68.21
2023-04-15T16:00:39.319Z,67.67
2023-04-15T16:03:20.444Z,68.02
2023-04-15T16:05:57.836Z,67.98
2023-04-15T16:08:35.076Z,67.95
2023-04-15T16:11:13.832Z,67.67
2023-04-15T16:13:51.258Z,67.47
2023-04-15T16:16:30.558Z,67.60
2023-04-15T16:19:09.238Z,67.78
2023-04-15T16:21:47.357Z,67.89
2023-04-15T16:24:25.053Z,68.19
2023-04-15T16:27:03.326Z,68.18
2023-04-15T16:29:41.311Z,68.91
2023-04-15T16:32:24.183Z,68.98
2023-04-15T16:35:03.355Z,69.12
2023-04-15T16:37:40.792Z,69.04
2023-04-15T16:40:19.102Z,69.34
2023-04-15T16:42:57.257Z,69.63
2023-04-15T16:45:35.248Z,70.35
2023-04-15T16:48:06.943Z,70.37
2023-04-15T16:50:39.557Z,70.13
2023-04-15T16:53:22.105Z,69.97
2023-04-15T16:55:59.832Z,70.01
2023-04-15T16:58:37.700Z,70.32
2023-04-15T17:01:16.361Z,70.17
2023-04-15T17:03:55.991Z,70.10
2023-04-15T17:06:34.604Z,70.37
2023-04-15T17:09:06.004Z,69.83
2023-04-15T17:11:46.016Z,70.57
2023-04-15T17:14:24.498Z,71.02
2023-04-15T17:17:03.595Z,71.19
2023-04-15T17:19:42.301Z,71.06
2023-04-15T17:22:20.393Z,70.86
2023-04-15T17:25:05.217Z,71.03
2023-04-15T17:27:43.394Z,71.41
2023-04-15T17:30:21.358Z,70.93
2023-04-15T17:33:00.563Z,71.40
2023-04-15T17:35:38.199Z,71.15
2023-04-15T17:38:09.238Z,71.34
2023-04-15T17:40:44.380Z,71.35
2023-04-15T17:43:23.158Z,71.25
2023-04-15T17:46:02.077Z,71.26
2023-04-15T17:48:40.728Z,71.67
2023-04-15T17:51:19.649Z,71.65
2023-04-15T17:53:58.866Z,71.54
2023-04-15T17:56:30.220Z,71.84
2023-04-15T17:59:10.183Z,71.71
2023-04-15T18:01:48.072Z,71.59
2023-04-15T18:04:27.347Z,71.27
2023-04-15T18:07:07.058Z,71.49
2023-04-15T18:09:44.707Z,71.57
2023-04-15T18:12:22.690Z,71.74
2023-04-15T18:15:02.302Z,71.66
2023-04-15T18:17:41.174Z,71.44
2023-04-15T18:20:20.527Z,71.49
2023-04-15T18:22:59.736Z,71.76
2023-04-15T18:25:32.660Z,71.27
2023-04-15T18:28:06.407Z,71.24
2023-04-15T18:30:45.395Z,71.41
2023-04-15T18:33:24.347Z,71.08
2023-04-15T18:36:03.073Z,71.23
2023-04-15T18:38:42.108Z,71.06
2023-04-15T18:41:21.058Z,71.41
2023-04-15T18:43:59.529Z,71.46
2023-04-15T18:46:39.800Z,70.99
2023-04-15T18:49:18.962Z,71.24
2023-04-15T18:51:58.961Z,71.46
2023-04-15T18:54:34.464Z,71.07
2023-04-15T18:57:14.118Z,70.93
2023-04-15T18:59:59.070Z,71.15
2023-04-15T19:02:37.506Z,70.75
2023-04-15T19:05:16.503Z,71.32
2023-04-15T19:07:54.841Z,71.01
2023-04-15T19:10:33.145Z,70.90
2023-04-15T19:13:12.685Z,71.09
2023-04-15T19:15:50.570Z,71.63
2023-04-15T19:18:28.224Z,71.67
2023-04-15T19:21:08.232Z,71.90
2023-04-15T19:23:47.943Z,72.02
2023-04-15T19:26:26.247Z,72.64
2023-04-15T19:29:05.170Z,72.29
2023-04-15T19:31:36.661Z,72.69
2023-04-15T19:34:08.440Z,72.42
2023-04-15T19:36:45.880Z,72.30
2023-04-15T19:39:24.038Z,72.55
2023-04-15T19:42:03.126Z,72.43
2023-04-15T19:44:43.700Z,72.32
2023-04-15T19:47:23.549Z,72.44
2023-04-15T19:50:02.046Z,72.13
2023-04-15T19:52:39.899Z,72.32
2023-04-15T19:55:18.811Z,72.65
2023-04-15T19:57:56.299Z,72.71
2023-04-15T20:00:34.779Z,72.48
2023-04-15T20:03:13.300Z,72.27
2023-04-15T20:05:51.687Z,72.59
2023-04-15T20:08:29.116Z,72.33
2023-04-15T20:11:07.847Z,72.38
2023-04-15T20:13:45.682Z,72.11
2023-04-15T20:16:24.766Z,72.23
2023-04-15T20:18:55.368Z,72.53
2023-04-15T20:21:26.157Z,72.42
2023-04-15T20:24:04.816Z,72.55
2023-04-15T20:26:43.458Z,72.43
2023-04-15T20:29:21.480Z,72.51
2023-04-15T20:31:59.489Z,72.37
2023-04-15T20:34:37.125Z,72.77
2023-04-15T20:37:15.239Z,72.52
2023-04-15T20:39:53.733Z,72.52
2023-04-15T20:42:38.269Z,72.49
2023-04-15T20:45:17.581Z,72.80
2023-04-15T20:47:56.336Z,72.96
2023-04-15T20:50:34.449Z,73.02
2023-04-15T20:53:13.166Z,72.81
2023-04-15T20:55:50.952Z,73.15
2023-04-15T20:58:28.818Z,72.98
2023-04-15T21:01:07.153Z,73.10
2023-04-15T21:03:45.257Z,73.31
2023-04-15T21:06:23.036Z,73.01
2023-04-15T21:08:53.784Z,72.67
2023-04-15T21:11:53.188Z,72.57
2023-04-15T21:14:32.775Z,72.60
2023-04-15T21:17:11.600Z,73.51
2023-04-15T21:19:49.343Z,73.84
2023-04-15T21:22:26.812Z,74.25
2023-04-15T21:25:05.037Z,73.88
2023-04-15T21:27:35.817Z,73.99
2023-04-15T21:30:08.691Z,73.81
2023-04-15T21:32:47.354Z,73.47
2023-04-15T21:35:25.979Z,73.85
2023-04-15T21:38:03.922Z,74.52
2023-04-15T21:40:41.647Z,74.98
2023-04-15T21:43:19.967Z,74.65
2023-04-15T21:46:22.109Z,74.99
2023-04-15T21:48:55.090Z,74.82
2023-04-15T21:51:31.801Z,75.07
2023-04-15T21:54:10.617Z,74.98
2023-04-15T21:56:50.169Z,75.41
2023-04-15T21:59:28.537Z,75.34
2023-04-15T22:01:59.267Z,75.32
2023-04-15T22:04:37.164Z,75.20
2023-04-15T22:07:15.016Z,75.18
2023-04-15T22:09:52.791Z,75.17
2023-04-15T22:12:31.647Z,75.42
2023-04-15T22:15:09.730Z,75.46
2023-04-15T22:17:47.425Z,75.27
2023-04-15T22:20:17.957Z,75.32
2023-04-15T22:22:54.065Z,74.92
2023-04-15T22:25:31.968Z,75.45
2023-04-15T22:28:03.004Z,75.31
2023-04-15T22:31:00.195Z,75.41
2023-04-15T22:33:30.714Z,75.71
2023-04-15T22:36:08.806Z,75.64
2023-04-15T22:38:46.587Z,75.61
2023-04-15T22:41:24.293Z,75.44
2023-04-15T22:44:01.894Z,75.64
2023-04-15T22:46:39.650Z,75.71
2023-04-15T22:49:17.296Z,75.62
2023-04-15T22:51:53.764Z,75.86
2023-04-15T22:54:30.933Z,75.67
2023-04-15T22:57:07.910Z,75.63
2023-04-15T22:59:45.599Z,75.65
2023-04-15T23:02:22.688Z,75.67
2023-04-15T23:04:53.318Z,75.75
2023-04-15T23:07:29.912Z,75.81
2023-04-15T23:10:08.266Z,75.79
2023-04-15T23:12:45.535Z,75.59
2023-04-15T23:15:23.202Z,75.84
2023-04-15T23:18:00.930Z,76.03
2023-04-15T23:20:38.345Z,75.84
2023-04-15T23:23:16.087Z,75.92
2023-04-15T23:25:53.099Z,75.86
2023-04-15T23:28:30.578Z,76.33
2023-04-15T23:31:10.733Z,76.48
2023-04-15T23:33:47.933Z,76.51
2023-04-15T23:36:25.040Z,76.77
2023-04-15T23:38:55.591Z,76.56
2023-04-15T23:41:30.903Z,76.81
2023-04-15T23:44:06.781Z,77.43
2023-04-15T23:46:43.932Z,77.23
2023-04-15T23:49:21.202Z,77.25
2023-04-15T23:51:58.049Z,77.20
2023-04-15T23:54:35.779Z,77.30
2023-04-15T23:57:12.753Z,77.35
2023-04-15T23:59:50.260Z,77.43
