createdAt,value
2023-05-16T00:00:08.398Z,-18607.00
2023-05-16T00:05:15.578Z,-18607.00
2023-05-16T00:10:16.592Z,-18607.00
2023-05-16T00:15:19.604Z,-18607.00
2023-05-16T00:20:22.700Z,-18605.00
2023-05-16T00:25:23.638Z,-18604.00
2023-05-16T00:30:24.676Z,-18601.00
2023-05-16T00:35:26.240Z,-18598.00
2023-05-16T00:40:27.517Z,-18597.00
2023-05-16T00:45:28.484Z,-18595.00
2023-05-16T00:50:30.266Z,-18592.00
2023-05-16T00:55:31.720Z,-18591.00
2023-05-16T01:00:33.285Z,-18593.00
2023-05-16T01:05:34.436Z,-18591.00
2023-05-16T01:10:43.350Z,-18591.00
2023-05-16T01:15:56.254Z,-18588.00
2023-05-16T01:21:04.290Z,-18586.00
2023-05-16T01:26:19.236Z,-18584.00
2023-05-16T01:31:21.615Z,-18581.00
2023-05-16T01:36:32.693Z,-18579.00
2023-05-16T01:41:58.737Z,-18576.00
2023-05-16T01:47:03.108Z,-18579.00
2023-05-16T01:52:18.721Z,-18578.00
2023-05-16T01:57:23.927Z,-18575.00
2023-05-16T02:02:24.796Z,-18576.00
2023-05-16T02:07:26.325Z,-18572.00
2023-05-16T02:12:27.107Z,-18573.00
2023-05-16T02:17:28.483Z,-18576.00
2023-05-16T02:22:29.236Z,-18577.00
2023-05-16T02:27:30.281Z,-18573.00
2023-05-16T02:32:32.087Z,-18575.00
2023-05-16T02:37:33.282Z,-18574.00
2023-05-16T02:42:34.170Z,-18572.00
2023-05-16T02:47:35.023Z,-18570.00
2023-05-16T02:52:35.832Z,-18570.00
2023-05-16T02:57:36.757Z,-18570.00
2023-05-16T03:02:38.100Z,-18570.00
2023-05-16T03:07:41.464Z,-18567.00
2023-05-16T03:12:42.244Z,-18566.00
2023-05-16T03:17:43.102Z,-18565.00
2023-05-16T03:22:44.455Z,-18567.00
2023-05-16T03:27:45.322Z,-18566.00
2023-05-16T03:32:46.130Z,-18566.00
2023-05-16T03:37:46.979Z,-18564.00
2023-05-16T03:42:47.771Z,-18566.00
2023-05-16T03:47:48.885Z,-18565.00
2023-05-16T03:52:49.666Z,-18563.00
2023-05-16T03:57:51.733Z,-18562.00
2023-05-16T04:02:52.711Z,-18564.00
2023-05-16T04:07:53.769Z,-18563.00
2023-05-16T04:12:54.580Z,-18561.00
2023-05-16T04:17:55.998Z,-18562.00
2023-05-16T04:22:56.800Z,-18562.00
2023-05-16T04:27:57.713Z,-18566.00
2023-05-16T04:32:58.666Z,-18565.00
2023-05-16T04:38:00.244Z,-18565.00
2023-05-16T04:43:01.006Z,-18566.00
2023-05-16T04:48:01.885Z,-18566.00
2023-05-16T04:53:03.119Z,-18565.00
2023-05-16T04:58:04.560Z,-18566.00
2023-05-16T05:03:05.583Z,-18565.00
2023-05-16T05:08:06.679Z,-18563.00
2023-05-16T05:13:07.490Z,-18560.00
2023-05-16T05:18:08.671Z,-18561.00
2023-05-16T05:23:09.639Z,-18562.00
2023-05-16T05:28:10.467Z,-18560.00
2023-05-16T05:33:15.806Z,-18558.00
2023-05-16T05:38:16.746Z,-18557.00
2023-05-16T05:43:17.618Z,-18557.00
2023-05-16T05:48:18.542Z,-18550.00
2023-05-16T05:53:19.398Z,-18553.00
2023-05-16T05:58:20.985Z,-18554.00
2023-05-16T06:03:21.901Z,-18554.00
2023-05-16T06:08:23.008Z,-18554.00
2023-05-16T06:13:23.941Z,-18557.00
2023-05-16T06:18:25.122Z,-18555.00
2023-05-16T06:23:26.513Z,-18555.00
2023-05-16T06:28:27.461Z,-18552.00
2023-05-16T06:33:28.274Z,-18551.00
2023-05-16T06:38:29.020Z,-18554.00
2023-05-16T06:43:29.840Z,-18553.00
2023-05-16T06:48:30.947Z,-18556.00
2023-05-16T06:53:31.824Z,-18551.00
2023-05-16T06:58:32.812Z,-18554.00
2023-05-16T07:03:33.953Z,-18553.00
2023-05-16T07:08:36.325Z,-18555.00
2023-05-16T07:13:37.197Z,-18548.00
2023-05-16T07:18:38.299Z,-18544.00
2023-05-16T07:23:39.238Z,-18544.00
2023-05-16T07:28:43.259Z,-18545.00
2023-05-16T07:33:46.356Z,-18539.00
2023-05-16T07:38:47.212Z,-18534.00
2023-05-16T07:43:48.047Z,-18533.00
2023-05-16T07:48:49.255Z,-18538.00
2023-05-16T07:53:51.061Z,-18542.00
2023-05-16T07:58:52.696Z,-18542.00
2023-05-16T08:03:53.797Z,-18543.00
2023-05-16T08:08:55.509Z,-18543.00
2023-05-16T08:13:56.408Z,-18545.00
2023-05-16T08:18:57.297Z,-18548.00
2023-05-16T08:23:58.523Z,-18555.00
2023-05-16T08:28:59.619Z,-18559.00
2023-05-16T08:34:01.035Z,-18570.00
2023-05-16T08:39:02.525Z,-18564.00
2023-05-16T08:44:03.709Z,-18559.00
2023-05-16T08:49:07.190Z,-18554.00
2023-05-16T08:54:11.192Z,-18550.00
2023-05-16T08:59:12.845Z,-18544.00
2023-05-16T09:04:15.357Z,-18536.00
2023-05-16T09:09:16.208Z,-18537.00
2023-05-16T09:14:17.423Z,-18534.00
2023-05-16T09:19:18.255Z,-18524.00
2023-05-16T09:24:25.828Z,-18521.00
2023-05-16T09:29:27.024Z,-18518.00
2023-05-16T09:34:27.847Z,-18518.00
2023-05-16T09:39:28.888Z,-18518.00
2023-05-16T09:44:31.518Z,-18515.00
2023-05-16T09:49:32.438Z,-18520.00
2023-05-16T09:54:34.403Z,-18526.00
2023-05-16T09:59:39.490Z,-18526.00
2023-05-16T10:04:40.696Z,-18533.00
2023-05-16T10:09:42.959Z,-18537.00
2023-05-16T10:14:46.005Z,-18539.00
2023-05-16T10:19:47.887Z,-18545.00
2023-05-16T10:25:03.818Z,-18554.00
2023-05-16T10:30:06.383Z,-18561.00
2023-05-16T10:35:07.871Z,-18577.00
2023-05-16T10:40:09.956Z,-18598.00
2023-05-16T10:45:20.770Z,-18617.00
2023-05-16T10:50:39.179Z,-18611.00
2023-05-16T10:55:44.358Z,-18614.00
2023-05-16T11:00:47.021Z,-18625.00
2023-05-16T11:05:51.913Z,-18640.00
2023-05-16T11:12:43.195Z,-18637.00
2023-05-16T11:17:45.564Z,-18630.00
2023-05-16T11:22:47.084Z,-18646.00
2023-05-16T11:27:48.060Z,-18681.00
2023-05-16T11:32:51.129Z,-18680.00
2023-05-16T11:37:52.326Z,-18708.00
2023-05-16T11:42:53.184Z,-18706.00
2023-05-16T11:47:54.193Z,-18716.00
2023-05-16T11:52:56.708Z,-18717.00
2023-05-16T11:57:58.433Z,-18714.00
2023-05-16T12:03:03.867Z,-18713.00
2023-05-16T12:08:06.147Z,-18725.00
2023-05-16T12:13:07.508Z,-18720.00
2023-05-16T12:18:09.172Z,-18711.00
2023-05-16T12:23:11.939Z,-18728.00
2023-05-16T12:28:14.101Z,-18717.00
2023-05-16T12:33:16.667Z,-18702.00
2023-05-16T12:38:19.500Z,-18686.00
2023-05-16T12:43:22.056Z,-18696.00
2023-05-16T12:48:24.405Z,-18687.00
2023-05-16T12:53:26.079Z,-18706.00
2023-05-16T12:58:29.944Z,-18711.00
2023-05-16T13:03:35.385Z,-18710.00
2023-05-16T13:08:37.735Z,-18708.00
2023-05-16T13:13:38.784Z,-18706.00
2023-05-16T13:18:39.692Z,-18713.00
2023-05-16T13:23:40.510Z,-18704.00
2023-05-16T13:28:41.634Z,-18731.00
2023-05-16T13:33:42.514Z,-18746.00
2023-05-16T13:38:43.780Z,-18757.00
2023-05-16T13:43:44.606Z,-18739.00
2023-05-16T13:48:45.544Z,-18738.00
2023-05-16T13:53:46.353Z,-18750.00
2023-05-16T14:03:53.909Z,-18738.00
2023-05-16T14:08:55.062Z,-18743.00
2023-05-16T14:13:57.335Z,-18753.00
2023-05-16T14:18:58.294Z,-18745.00
2023-05-16T14:23:59.761Z,-18730.00
2023-05-16T14:29:00.737Z,-18706.00
2023-05-16T14:34:02.322Z,-18717.00
2023-05-16T14:39:03.370Z,-18717.00
2023-05-16T14:44:04.324Z,-18715.00
2023-05-16T14:49:05.312Z,-18725.00
2023-05-16T14:54:06.812Z,-18734.00
2023-05-16T14:59:07.681Z,-18740.00
2023-05-16T15:04:08.671Z,-18735.00
2023-05-16T15:09:10.446Z,-18714.00
2023-05-16T15:14:11.729Z,-18700.00
2023-05-16T15:19:12.615Z,-18703.00
2023-05-16T15:24:13.623Z,-18714.00
2023-05-16T15:29:14.642Z,-18718.00
2023-05-16T15:34:15.609Z,-18730.00
2023-05-16T15:39:17.016Z,-18736.00
2023-05-16T15:44:17.871Z,-18733.00
2023-05-16T15:49:20.147Z,-18721.00
2023-05-16T15:54:20.964Z,-18703.00
2023-05-16T15:59:21.931Z,-18701.00
2023-05-16T16:04:23.696Z,-18702.00
2023-05-16T16:09:24.887Z,-18698.00
2023-05-16T16:14:25.758Z,-18698.00
2023-05-16T16:19:26.883Z,-18703.00
2023-05-16T16:24:27.850Z,-18696.00
2023-05-16T16:29:28.735Z,-18699.00
2023-05-16T16:34:29.784Z,-18702.00
2023-05-16T16:39:33.128Z,-18702.00
2023-05-16T16:44:34.300Z,-18702.00
2023-05-16T16:49:35.428Z,-18702.00
2023-05-16T16:54:36.652Z,-18698.00
2023-05-16T16:59:37.582Z,-18692.00
2023-05-16T17:04:39.157Z,-18694.00
2023-05-16T17:09:41.659Z,-18689.00
2023-05-16T17:14:43.029Z,-18680.00
2023-05-16T17:19:46.961Z,-18676.00
2023-05-16T17:24:50.652Z,-18669.00
2023-05-16T17:29:51.568Z,-18662.00
2023-05-16T17:34:53.644Z,-18661.00
2023-05-16T17:39:54.919Z,-18664.00
2023-05-16T17:44:55.843Z,-18662.00
2023-05-16T17:49:57.043Z,-18655.00
2023-05-16T17:54:58.160Z,-18652.00
2023-05-16T17:59:59.294Z,-18654.00
2023-05-16T18:05:00.502Z,-18643.00
2023-05-16T18:10:01.710Z,-18637.00
2023-05-16T18:15:03.824Z,-18632.00
2023-05-16T18:20:09.953Z,-18629.00
2023-05-16T18:25:10.958Z,-18624.00
2023-05-16T18:30:12.625Z,-18623.00
2023-05-16T18:35:14.772Z,-18615.00
2023-05-16T18:40:17.215Z,-18612.00
2023-05-16T18:45:18.609Z,-18607.00
2023-05-16T18:50:19.585Z,-18605.00
2023-05-16T18:55:20.591Z,-18602.00
2023-05-16T19:00:21.766Z,-18597.00
2023-05-16T19:05:23.146Z,-18595.00
2023-05-16T19:10:24.519Z,-18591.00
2023-05-16T19:15:25.499Z,-18591.00
2023-05-16T19:20:27.021Z,-18586.00
2023-05-16T19:25:28.097Z,-18586.00
2023-05-16T19:30:29.301Z,-18579.00
2023-05-16T19:35:33.964Z,-18574.00
2023-05-16T19:40:34.896Z,-18573.00
2023-05-16T19:45:36.007Z,-18569.00
2023-05-16T19:50:36.937Z,-18569.00
2023-05-16T19:55:38.099Z,-18569.00
2023-05-16T20:00:39.153Z,-18569.00
2023-05-16T20:05:40.114Z,-18566.00
2023-05-16T20:10:41.080Z,-18566.00
2023-05-16T20:15:41.882Z,-18562.00
2023-05-16T20:20:42.925Z,-18567.00
2023-05-16T20:25:43.704Z,-18557.00
2023-05-16T20:30:44.536Z,-18559.00
2023-05-16T20:35:45.502Z,-18558.00
2023-05-16T20:40:47.064Z,-18554.00
2023-05-16T20:45:47.863Z,-18553.00
2023-05-16T20:50:48.695Z,-18555.00
2023-05-16T20:55:49.530Z,-18551.00
2023-05-16T21:00:50.451Z,-18546.00
2023-05-16T21:05:51.738Z,-18544.00
2023-05-16T21:10:52.624Z,-18542.00
2023-05-16T21:15:53.766Z,-18539.00
2023-05-16T21:20:54.686Z,-18533.00
2023-05-16T21:25:55.502Z,-18537.00
2023-05-16T21:30:56.325Z,-18538.00
2023-05-16T21:35:57.334Z,-18531.00
2023-05-16T21:40:58.241Z,-18528.00
2023-05-16T21:45:59.069Z,-18528.00
2023-05-16T21:50:59.943Z,-18526.00
2023-05-16T21:56:00.775Z,-18526.00
2023-05-16T22:01:04.039Z,-18523.00
2023-05-16T22:06:05.450Z,-18521.00
2023-05-16T22:11:06.221Z,-18519.00
2023-05-16T22:16:07.146Z,-18520.00
2023-05-16T22:21:08.029Z,-18520.00
2023-05-16T22:26:09.020Z,-18520.00
2023-05-16T22:31:09.813Z,-18520.00
2023-05-16T22:36:11.012Z,-18523.00
2023-05-16T22:41:11.799Z,-18520.00
2023-05-16T22:46:12.940Z,-18522.00
2023-05-16T22:51:13.721Z,-18523.00
2023-05-16T22:56:14.796Z,-18524.00
2023-05-16T23:01:15.664Z,-18521.00
2023-05-16T23:06:16.638Z,-18526.00
2023-05-16T23:11:18.945Z,-18520.00
2023-05-16T23:16:19.748Z,-18523.00
2023-05-16T23:21:20.587Z,-18529.00
2023-05-16T23:26:21.405Z,-18527.00
2023-05-16T23:31:22.264Z,-18527.00
2023-05-16T23:36:23.140Z,-18522.00
2023-05-16T23:41:23.969Z,-18515.00
2023-05-16T23:46:24.770Z,-18516.00
2023-05-16T23:51:25.687Z,-18520.00
2023-05-16T23:56:26.494Z,-18513.00
