createdAt,value
2023-03-23T16:03:02.574Z,5.75
2023-03-23T16:08:25.043Z,5.92
2023-03-23T16:13:47.283Z,5.87
2023-03-23T16:19:13.555Z,5.80
2023-03-23T16:24:35.775Z,5.85
2023-03-23T16:30:04.202Z,5.79
2023-03-23T16:35:26.822Z,5.80
2023-03-23T16:40:49.102Z,5.68
2023-03-23T16:46:13.191Z,5.76
2023-03-23T16:51:36.322Z,5.72
2023-03-23T16:56:58.295Z,5.73
2023-03-23T17:02:19.994Z,5.77
2023-03-23T17:07:42.969Z,5.76
2023-03-23T17:13:05.065Z,5.78
2023-03-23T17:18:26.896Z,5.76
2023-03-23T17:23:52.343Z,5.78
2023-03-23T17:29:14.158Z,5.69
2023-03-23T17:34:36.817Z,5.57
2023-03-23T17:39:58.848Z,5.54
2023-03-23T17:45:20.941Z,5.48
2023-03-23T17:50:42.980Z,5.32
2023-03-23T17:56:06.362Z,5.30
2023-03-23T18:01:28.043Z,5.22
2023-03-23T18:06:50.048Z,5.24
2023-03-23T18:12:12.318Z,5.10
2023-03-23T18:17:35.576Z,5.11
2023-03-23T18:22:57.931Z,5.06
2023-03-23T18:28:21.981Z,5.15
2023-03-23T18:33:47.300Z,5.18
2023-03-23T18:39:11.300Z,5.16
2023-03-23T18:44:33.404Z,5.14
2023-03-23T18:49:56.634Z,5.07
2023-03-23T18:55:20.707Z,5.06
2023-03-23T19:00:43.688Z,5.04
2023-03-23T19:06:09.382Z,4.98
2023-03-23T19:11:31.164Z,4.82
2023-03-23T19:16:53.524Z,5.01
2023-03-23T19:22:15.510Z,4.84
2023-03-23T19:28:01.392Z,4.90
2023-03-23T19:33:19.737Z,4.93
2023-03-23T19:38:41.907Z,4.90
2023-03-23T19:44:04.785Z,5.00
2023-03-23T19:49:26.951Z,4.99
2023-03-23T19:54:49.176Z,5.03
2023-03-23T20:00:13.657Z,4.99
2023-03-23T20:05:36.890Z,5.12
2023-03-23T20:11:06.723Z,5.15
2023-03-23T20:16:29.135Z,5.06
2023-03-23T20:21:52.304Z,5.02
2023-03-23T20:27:18.036Z,5.06
2023-03-23T20:32:42.949Z,5.08
2023-03-23T20:38:05.623Z,5.11
2023-03-23T20:43:30.395Z,5.03
2023-03-23T20:48:52.388Z,5.02
2023-03-23T20:54:16.375Z,5.09
2023-03-23T20:59:38.237Z,5.09
2023-03-23T21:05:04.703Z,5.08
2023-03-23T21:10:28.344Z,5.07
2023-03-23T21:15:52.032Z,5.01
2023-03-23T21:21:15.341Z,5.04
2023-03-23T21:26:37.769Z,5.06
2023-03-23T21:37:25.405Z,4.98
2023-03-23T21:42:52.127Z,5.04
2023-03-23T21:48:13.975Z,5.10
2023-03-23T21:53:37.389Z,5.11
2023-03-23T21:59:01.721Z,5.13
2023-03-23T22:04:24.008Z,5.12
2023-03-23T22:09:46.339Z,5.12
2023-03-23T22:15:10.734Z,5.13
2023-03-23T22:20:33.108Z,5.13
2023-03-23T22:25:56.343Z,5.19
2023-03-23T22:31:24.032Z,5.15
2023-03-23T22:36:46.143Z,5.09
2023-03-23T22:42:08.566Z,5.08
2023-03-23T22:47:31.065Z,4.96
2023-03-23T22:52:53.365Z,4.91
2023-03-23T22:58:16.405Z,4.80
2023-03-23T23:03:38.583Z,4.68
2023-03-23T23:14:46.331Z,4.34
2023-03-23T23:20:13.391Z,4.32
2023-03-23T23:25:37.230Z,4.43
2023-03-23T23:31:00.247Z,4.33
2023-03-23T23:36:23.226Z,4.43
2023-03-23T23:42:01.029Z,4.34
2023-03-23T23:47:23.496Z,4.34
2023-03-23T23:52:50.784Z,4.31
2023-03-23T23:58:12.929Z,4.20
