createdAt,value
2023-01-09T00:00:43.685Z,0.00
2023-01-09T00:01:43.317Z,0.00
2023-01-09T00:02:43.384Z,0.00
2023-01-09T00:03:43.409Z,0.00
2023-01-09T00:04:43.406Z,0.00
2023-01-09T00:05:43.462Z,0.00
2023-01-09T00:06:43.704Z,0.00
2023-01-09T00:07:43.485Z,0.00
2023-01-09T00:09:43.548Z,0.00
2023-01-09T00:10:43.605Z,0.00
2023-01-09T00:12:43.884Z,0.00
2023-01-09T00:13:43.674Z,0.00
2023-01-09T00:14:43.701Z,0.00
2023-01-09T00:15:43.725Z,0.00
2023-01-09T00:16:43.817Z,0.00
2023-01-09T00:17:43.784Z,0.00
2023-01-09T00:18:43.813Z,0.00
2023-01-09T00:19:43.844Z,0.00
2023-01-09T00:20:43.877Z,0.00
2023-01-09T00:21:43.915Z,0.00
2023-01-09T00:22:43.949Z,0.00
2023-01-09T00:23:43.975Z,0.00
2023-01-09T00:24:44.303Z,0.00
2023-01-09T00:25:44.021Z,0.00
2023-01-09T00:26:44.068Z,0.00
2023-01-09T00:27:44.083Z,0.00
2023-01-09T00:28:44.106Z,0.00
2023-01-09T00:29:44.138Z,0.00
2023-01-09T00:30:44.300Z,0.00
2023-01-09T00:32:44.487Z,0.00
2023-01-09T00:33:44.251Z,0.00
2023-01-09T00:34:44.288Z,0.00
2023-01-09T00:35:44.334Z,0.00
2023-01-09T00:36:44.342Z,0.00
2023-01-09T00:37:44.368Z,0.00
2023-01-09T00:39:44.685Z,0.00
2023-01-09T00:40:44.563Z,0.00
2023-01-09T00:41:44.493Z,0.00
2023-01-09T00:42:44.539Z,0.00
2023-01-09T00:43:44.560Z,0.00
2023-01-09T00:44:44.580Z,0.00
2023-01-09T00:45:44.678Z,0.00
2023-01-09T00:46:44.884Z,0.00
2023-01-09T00:47:44.674Z,0.00
2023-01-09T00:48:44.705Z,0.00
2023-01-09T00:49:44.822Z,0.00
2023-01-09T00:50:44.766Z,0.00
2023-01-09T00:51:44.780Z,0.00
2023-01-09T00:52:44.861Z,0.00
2023-01-09T00:53:45.141Z,0.00
2023-01-09T00:55:45.016Z,0.00
2023-01-09T00:56:44.966Z,0.00
2023-01-09T00:57:44.956Z,0.00
2023-01-09T00:58:45.021Z,0.00
2023-01-09T00:59:45.027Z,0.00
2023-01-09T01:00:45.347Z,0.00
2023-01-09T01:01:45.321Z,0.00
2023-01-09T01:02:45.210Z,0.00
2023-01-09T01:03:45.143Z,0.00
2023-01-09T01:04:45.177Z,0.00
2023-01-09T01:05:45.190Z,0.00
2023-01-09T01:06:45.425Z,0.00
2023-01-09T01:07:45.258Z,0.00
2023-01-09T01:08:45.284Z,0.00
2023-01-09T01:09:45.312Z,0.00
2023-01-09T01:10:45.339Z,0.00
2023-01-09T01:11:45.371Z,0.00
2023-01-09T01:12:45.413Z,0.00
2023-01-09T01:13:45.688Z,0.00
2023-01-09T01:14:45.493Z,0.00
2023-01-09T01:15:45.491Z,0.00
2023-01-09T01:16:45.606Z,0.00
2023-01-09T01:17:45.560Z,0.00
2023-01-09T01:18:45.598Z,0.00
2023-01-09T01:19:45.604Z,0.00
2023-01-09T01:20:45.894Z,0.00
2023-01-09T01:21:45.687Z,0.00
2023-01-09T01:22:45.693Z,0.00
2023-01-09T01:23:45.734Z,0.00
2023-01-09T01:24:45.797Z,0.00
2023-01-09T01:25:45.786Z,0.00
2023-01-09T01:26:45.813Z,0.00
2023-01-09T01:27:46.225Z,0.00
2023-01-09T01:28:45.866Z,0.00
2023-01-09T01:29:45.894Z,0.00
2023-01-09T01:30:45.983Z,0.00
2023-01-09T01:31:45.959Z,0.00
2023-01-09T01:32:45.994Z,0.00
2023-01-09T01:33:46.325Z,0.00
2023-01-09T01:34:47.710Z,0.00
2023-01-09T01:35:46.094Z,0.00
2023-01-09T01:36:46.113Z,0.00
2023-01-09T01:37:46.137Z,0.00
2023-01-09T01:38:46.182Z,0.00
2023-01-09T01:39:46.225Z,0.00
2023-01-09T01:40:46.269Z,0.00
2023-01-09T01:41:46.253Z,0.00
2023-01-09T01:42:46.286Z,0.00
2023-01-09T01:43:46.310Z,0.00
2023-01-09T01:44:46.337Z,0.00
2023-01-09T01:45:46.692Z,0.00
2023-01-09T01:46:46.420Z,0.00
2023-01-09T01:47:46.421Z,0.00
2023-01-09T01:48:46.468Z,0.00
2023-01-09T01:49:46.500Z,0.00
2023-01-09T01:50:46.525Z,0.00
2023-01-09T01:51:46.544Z,0.00
2023-01-09T01:52:46.881Z,0.00
2023-01-09T01:53:46.608Z,0.00
2023-01-09T01:54:46.634Z,0.00
2023-01-09T01:55:46.656Z,0.00
2023-01-09T01:56:46.744Z,0.00
2023-01-09T01:57:46.724Z,0.00
2023-01-09T01:58:46.768Z,0.00
2023-01-09T01:59:46.778Z,0.00
2023-01-09T02:00:46.820Z,0.00
2023-01-09T02:01:46.965Z,0.00
2023-01-09T02:02:46.910Z,0.00
2023-01-09T02:03:46.903Z,0.00
2023-01-09T02:04:46.946Z,0.00
2023-01-09T02:05:47.259Z,0.00
2023-01-09T02:06:46.994Z,0.00
2023-01-09T02:07:47.019Z,0.00
2023-01-09T02:08:47.061Z,0.00
2023-01-09T02:09:47.073Z,0.00
2023-01-09T02:10:47.101Z,0.00
2023-01-09T02:12:47.468Z,0.00
2023-01-09T02:13:47.192Z,0.00
2023-01-09T02:14:47.245Z,0.00
2023-01-09T02:15:47.270Z,0.00
2023-01-09T02:16:47.279Z,0.00
2023-01-09T02:17:47.316Z,0.00
2023-01-09T02:19:47.795Z,0.00
2023-01-09T02:20:47.394Z,0.00
2023-01-09T02:21:47.421Z,0.00
2023-01-09T02:22:47.460Z,0.00
2023-01-09T02:23:47.492Z,0.00
2023-01-09T02:24:47.512Z,0.00
2023-01-09T02:25:47.535Z,0.00
2023-01-09T02:26:47.875Z,0.00
2023-01-09T02:27:47.601Z,0.00
2023-01-09T02:28:47.652Z,0.00
2023-01-09T02:29:47.652Z,0.00
2023-01-09T02:30:47.791Z,0.00
2023-01-09T02:31:47.778Z,0.00
2023-01-09T02:32:47.746Z,0.00
2023-01-09T02:33:48.074Z,0.00
2023-01-09T02:34:47.801Z,0.00
2023-01-09T02:35:47.851Z,0.00
2023-01-09T02:36:47.868Z,0.00
2023-01-09T02:37:47.889Z,0.00
2023-01-09T02:38:47.924Z,0.00
2023-01-09T02:39:47.944Z,0.00
2023-01-09T02:40:48.280Z,0.00
2023-01-09T02:41:48.003Z,0.00
2023-01-09T02:42:48.041Z,0.00
2023-01-09T02:43:48.070Z,0.00
2023-01-09T02:44:48.099Z,0.00
2023-01-09T02:45:48.154Z,0.00
2023-01-09T02:46:48.163Z,0.00
2023-01-09T02:47:48.481Z,0.00
2023-01-09T02:48:48.214Z,0.00
2023-01-09T02:49:48.244Z,0.00
2023-01-09T02:50:48.270Z,0.00
2023-01-09T02:51:48.321Z,0.00
2023-01-09T02:52:48.333Z,0.00
2023-01-09T02:53:49.832Z,0.00
2023-01-09T02:54:48.636Z,0.00
2023-01-09T02:55:48.415Z,0.00
2023-01-09T02:56:48.446Z,0.00
2023-01-09T02:57:48.477Z,0.00
2023-01-09T02:58:48.505Z,0.00
2023-01-09T02:59:48.531Z,0.00
2023-01-09T03:00:48.939Z,0.00
2023-01-09T03:01:48.721Z,0.00
2023-01-09T03:02:48.679Z,0.00
2023-01-09T03:03:48.648Z,0.00
2023-01-09T03:04:48.696Z,0.00
2023-01-09T03:05:48.706Z,0.00
2023-01-09T03:06:48.988Z,0.00
2023-01-09T03:07:48.800Z,0.00
2023-01-09T03:09:48.825Z,0.00
2023-01-09T03:10:48.852Z,0.00
2023-01-09T03:11:48.883Z,0.00
2023-01-09T03:12:49.204Z,0.00
2023-01-09T03:13:48.936Z,0.00
2023-01-09T03:14:48.976Z,0.00
2023-01-09T03:15:48.996Z,0.00
2023-01-09T03:16:49.032Z,0.00
2023-01-09T03:17:49.060Z,0.00
2023-01-09T03:18:49.084Z,0.00
2023-01-09T03:19:49.121Z,0.00
2023-01-09T03:20:49.141Z,0.00
2023-01-09T03:21:49.199Z,0.00
2023-01-09T03:22:49.203Z,0.00
2023-01-09T03:23:49.248Z,0.00
2023-01-09T03:24:49.270Z,0.00
2023-01-09T03:25:49.598Z,0.00
2023-01-09T03:26:49.323Z,0.00
2023-01-09T03:27:49.344Z,0.00
2023-01-09T03:28:49.374Z,0.00
2023-01-09T03:29:49.424Z,0.00
2023-01-09T03:30:49.430Z,0.00
2023-01-09T03:32:49.788Z,0.00
2023-01-09T03:34:49.547Z,0.00
2023-01-09T03:35:49.588Z,0.00
2023-01-09T03:36:49.612Z,0.00
2023-01-09T03:37:49.637Z,0.00
2023-01-09T03:38:49.665Z,0.00
2023-01-09T03:39:50.017Z,0.00
2023-01-09T03:40:49.725Z,0.00
2023-01-09T03:41:49.752Z,0.00
2023-01-09T03:42:49.796Z,0.00
2023-01-09T03:43:49.864Z,0.00
2023-01-09T03:44:49.852Z,0.00
2023-01-09T03:45:49.895Z,0.00
2023-01-09T03:46:50.204Z,0.00
2023-01-09T03:47:51.722Z,0.00
2023-01-09T03:48:49.958Z,0.00
2023-01-09T03:49:49.997Z,0.00
2023-01-09T03:50:50.015Z,0.00
2023-01-09T03:51:50.104Z,0.00
2023-01-09T03:52:50.178Z,0.00
2023-01-09T03:53:50.373Z,0.00
2023-01-09T03:54:50.130Z,0.00
2023-01-09T03:55:50.213Z,0.00
2023-01-09T03:56:50.204Z,0.00
2023-01-09T03:57:50.241Z,0.00
2023-01-09T03:58:50.249Z,0.00
2023-01-09T03:59:50.290Z,0.00
2023-01-09T04:00:50.787Z,0.00
2023-01-09T04:01:50.514Z,0.00
2023-01-09T04:02:50.367Z,0.00
2023-01-09T04:03:50.475Z,0.00
2023-01-09T04:04:50.431Z,0.00
2023-01-09T04:05:50.447Z,0.00
2023-01-09T04:06:50.487Z,0.00
2023-01-09T04:07:50.513Z,0.00
2023-01-09T04:08:50.542Z,0.00
2023-01-09T04:09:50.574Z,0.00
2023-01-09T04:10:50.600Z,0.00
2023-01-09T04:11:50.641Z,0.00
2023-01-09T04:12:50.649Z,0.00
2023-01-09T04:13:51.088Z,0.00
2023-01-09T04:14:50.714Z,0.00
2023-01-09T04:15:50.772Z,0.00
2023-01-09T04:16:50.826Z,0.00
2023-01-09T04:17:50.799Z,0.00
2023-01-09T04:18:50.829Z,0.00
2023-01-09T04:19:51.257Z,0.00
2023-01-09T04:20:50.885Z,0.00
2023-01-09T04:21:50.913Z,0.00
2023-01-09T04:22:51.021Z,0.00
2023-01-09T04:23:50.969Z,0.00
2023-01-09T04:24:51.008Z,0.00
2023-01-09T04:25:51.430Z,0.00
2023-01-09T04:26:51.068Z,0.00
2023-01-09T04:27:51.300Z,0.00
2023-01-09T04:28:51.114Z,0.00
2023-01-09T04:29:51.146Z,0.00
2023-01-09T04:30:51.196Z,0.00
2023-01-09T04:31:51.212Z,0.00
2023-01-09T04:32:51.531Z,0.00
2023-01-09T04:33:51.365Z,0.00
2023-01-09T04:34:51.287Z,0.00
2023-01-09T04:35:51.323Z,0.00
2023-01-09T04:36:51.354Z,0.00
2023-01-09T04:37:51.390Z,0.00
2023-01-09T04:38:51.716Z,0.00
2023-01-09T04:39:51.440Z,0.00
2023-01-09T04:40:51.466Z,0.00
2023-01-09T04:41:51.611Z,0.00
2023-01-09T04:42:51.519Z,0.00
2023-01-09T04:43:51.566Z,0.00
2023-01-09T04:44:51.590Z,0.00
2023-01-09T04:45:51.930Z,0.00
2023-01-09T04:46:51.638Z,0.00
2023-01-09T04:47:51.666Z,0.00
2023-01-09T04:48:51.699Z,0.00
2023-01-09T04:49:51.722Z,0.00
2023-01-09T04:50:51.853Z,0.00
2023-01-09T04:51:51.776Z,0.00
2023-01-09T04:52:52.159Z,0.00
2023-01-09T04:53:51.855Z,0.00
2023-01-09T04:54:51.872Z,0.00
2023-01-09T04:55:51.906Z,0.00
2023-01-09T04:56:51.919Z,0.00
2023-01-09T04:57:52.063Z,0.00
2023-01-09T04:58:51.981Z,0.00
2023-01-09T04:59:54.110Z,0.00
2023-01-09T05:01:52.265Z,0.00
2023-01-09T05:02:52.101Z,0.00
2023-01-09T05:03:52.129Z,0.00
2023-01-09T05:04:52.151Z,0.00
2023-01-09T05:05:52.188Z,0.00
2023-01-09T05:06:52.217Z,0.00
2023-01-09T05:07:52.241Z,0.00
2023-01-09T05:08:52.270Z,0.00
2023-01-09T05:09:52.300Z,0.00
2023-01-09T05:10:52.323Z,0.00
2023-01-09T05:11:52.363Z,0.00
2023-01-09T05:12:52.390Z,0.00
2023-01-09T05:13:52.718Z,0.00
2023-01-09T05:14:52.447Z,0.00
2023-01-09T05:15:52.491Z,0.00
2023-01-09T05:16:52.587Z,0.00
2023-01-09T05:17:52.536Z,0.00
2023-01-09T05:18:52.559Z,0.00
2023-01-09T05:19:52.598Z,0.00
2023-01-09T05:20:52.915Z,0.00
2023-01-09T05:22:52.669Z,0.00
2023-01-09T05:23:52.712Z,0.00
2023-01-09T05:25:52.756Z,0.00
2023-01-09T05:26:52.790Z,0.00
2023-01-09T05:27:53.146Z,0.00
2023-01-09T05:28:52.851Z,0.00
2023-01-09T05:29:52.877Z,0.00
2023-01-09T05:30:52.910Z,0.00
2023-01-09T05:31:53.032Z,0.00
2023-01-09T05:32:52.975Z,0.00
2023-01-09T05:33:53.000Z,0.00
2023-01-09T05:34:53.330Z,0.00
2023-01-09T05:35:53.049Z,0.00
2023-01-09T05:36:53.091Z,0.00
2023-01-09T05:37:53.119Z,0.00
2023-01-09T05:38:53.144Z,0.00
2023-01-09T05:39:53.172Z,0.00
2023-01-09T05:40:53.200Z,0.00
2023-01-09T05:41:53.226Z,0.00
2023-01-09T05:42:53.249Z,0.00
2023-01-09T05:43:53.277Z,0.00
2023-01-09T05:44:53.308Z,0.00
2023-01-09T05:45:53.411Z,0.00
2023-01-09T05:46:53.373Z,0.00
2023-01-09T05:47:53.823Z,0.00
2023-01-09T05:48:53.460Z,0.00
2023-01-09T05:49:53.459Z,0.00
2023-01-09T05:50:53.487Z,0.00
2023-01-09T05:51:53.513Z,0.00
2023-01-09T05:52:53.552Z,0.00
2023-01-09T05:53:53.571Z,0.00
2023-01-09T05:54:53.592Z,0.00
2023-01-09T05:55:53.625Z,0.00
2023-01-09T05:56:53.664Z,0.00
2023-01-09T05:57:53.680Z,0.00
2023-01-09T05:58:53.814Z,0.00
2023-01-09T05:59:54.038Z,0.00
2023-01-09T06:01:53.815Z,0.00
2023-01-09T06:02:53.836Z,0.00
2023-01-09T06:03:53.887Z,0.00
2023-01-09T06:04:53.895Z,0.00
2023-01-09T06:05:53.910Z,0.00
2023-01-09T06:06:54.244Z,0.00
2023-01-09T06:07:54.072Z,0.00
2023-01-09T06:08:54.004Z,0.00
2023-01-09T06:09:54.031Z,0.00
2023-01-09T06:10:54.067Z,0.00
2023-01-09T06:11:54.091Z,0.00
2023-01-09T06:12:54.118Z,0.00
2023-01-09T06:13:54.153Z,0.00
2023-01-09T06:14:54.176Z,0.00
2023-01-09T06:15:54.215Z,0.00
2023-01-09T06:16:54.241Z,0.00
2023-01-09T06:17:54.260Z,0.00
2023-01-09T06:18:54.290Z,0.00
2023-01-09T06:19:54.600Z,0.00
2023-01-09T06:20:54.349Z,0.00
2023-01-09T06:21:54.374Z,0.00
2023-01-09T06:22:54.477Z,0.00
2023-01-09T06:23:54.431Z,0.00
2023-01-09T06:24:54.473Z,0.00
2023-01-09T06:25:54.495Z,0.00
2023-01-09T06:26:54.819Z,0.00
2023-01-09T06:27:54.557Z,0.00
2023-01-09T06:28:54.580Z,0.00
2023-01-09T06:29:54.615Z,0.00
2023-01-09T06:30:54.684Z,0.00
2023-01-09T06:31:54.669Z,0.00
2023-01-09T06:32:54.700Z,0.00
2023-01-09T06:33:54.728Z,0.00
2023-01-09T06:34:54.767Z,0.00
2023-01-09T06:35:54.803Z,0.00
2023-01-09T06:36:54.809Z,0.00
2023-01-09T06:37:54.836Z,0.00
2023-01-09T06:38:54.866Z,0.00
2023-01-09T06:39:55.152Z,0.00
2023-01-09T06:40:54.928Z,0.00
2023-01-09T06:41:54.991Z,0.00
2023-01-09T06:42:54.997Z,0.00
2023-01-09T06:43:55.025Z,0.00
2023-01-09T06:44:55.042Z,0.00
2023-01-09T06:45:55.090Z,0.00
2023-01-09T06:46:55.102Z,0.00
2023-01-09T06:47:55.127Z,0.00
2023-01-09T06:48:55.161Z,0.00
2023-01-09T06:49:55.180Z,0.00
2023-01-09T06:50:55.513Z,0.00
2023-01-09T06:51:55.562Z,0.00
2023-01-09T06:52:55.272Z,0.00
2023-01-09T06:53:55.311Z,0.00
2023-01-09T06:54:55.340Z,0.00
2023-01-09T06:55:55.400Z,0.00
2023-01-09T06:56:55.400Z,0.00
2023-01-09T06:57:55.416Z,0.00
2023-01-09T06:58:55.444Z,0.00
2023-01-09T06:59:55.473Z,0.00
2023-01-09T07:00:55.696Z,0.00
2023-01-09T07:01:55.748Z,0.00
2023-01-09T07:02:55.577Z,0.00
2023-01-09T07:03:56.033Z,0.00
2023-01-09T07:04:55.621Z,0.00
2023-01-09T07:05:55.648Z,0.00
2023-01-09T07:06:55.681Z,0.00
2023-01-09T07:07:55.723Z,0.00
2023-01-09T07:08:55.732Z,0.00
2023-01-09T07:09:55.778Z,0.00
2023-01-09T07:10:55.793Z,0.00
2023-01-09T07:11:55.846Z,0.00
2023-01-09T07:12:55.851Z,0.00
2023-01-09T07:13:55.885Z,0.00
2023-01-09T07:14:57.625Z,0.00
2023-01-09T07:16:55.978Z,0.00
2023-01-09T07:17:55.998Z,0.00
2023-01-09T07:18:56.026Z,0.00
2023-01-09T07:19:56.065Z,0.00
2023-01-09T07:20:56.098Z,0.00
2023-01-09T07:21:56.113Z,0.00
2023-01-09T07:22:56.152Z,0.00
2023-01-09T07:23:56.691Z,0.00
2023-01-09T07:24:56.262Z,0.00
2023-01-09T07:25:56.239Z,0.00
2023-01-09T07:26:56.322Z,0.00
2023-01-09T07:27:56.308Z,0.00
2023-01-09T07:28:56.313Z,0.00
2023-01-09T07:29:56.371Z,0.00
2023-01-09T07:30:56.425Z,0.00
2023-01-09T07:31:56.403Z,0.00
2023-01-09T07:32:56.430Z,0.00
2023-01-09T07:33:56.461Z,0.00
2023-01-09T07:34:56.489Z,0.00
2023-01-09T07:35:56.522Z,0.00
2023-01-09T07:36:56.949Z,0.00
2023-01-09T07:37:56.589Z,0.00
2023-01-09T07:38:56.599Z,0.00
2023-01-09T07:39:56.650Z,0.00
2023-01-09T07:40:56.664Z,0.00
2023-01-09T07:41:56.690Z,0.00
2023-01-09T07:42:57.008Z,0.00
2023-01-09T07:43:56.751Z,0.00
2023-01-09T07:44:56.778Z,0.00
2023-01-09T07:45:56.871Z,0.00
2023-01-09T07:46:56.834Z,0.00
2023-01-09T07:47:56.873Z,0.00
2023-01-09T07:48:56.909Z,0.00
2023-01-09T07:49:56.923Z,0.00
2023-01-09T07:50:56.952Z,0.00
2023-01-09T07:51:57.109Z,0.00
2023-01-09T07:53:57.433Z,0.00
2023-01-09T07:54:57.097Z,0.00
2023-01-09T07:55:57.136Z,0.00
2023-01-09T07:56:57.128Z,0.00
2023-01-09T07:57:57.169Z,0.00
2023-01-09T07:58:57.183Z,0.00
2023-01-09T07:59:57.544Z,0.00
2023-01-09T08:00:57.273Z,0.00
2023-01-09T08:01:57.370Z,0.00
2023-01-09T08:02:57.322Z,0.00
2023-01-09T08:03:57.392Z,0.00
2023-01-09T08:04:57.357Z,0.00
2023-01-09T08:05:57.394Z,0.00
2023-01-09T08:06:57.709Z,0.00
2023-01-09T08:07:57.477Z,0.00
2023-01-09T08:08:57.476Z,0.00
2023-01-09T08:09:57.516Z,0.00
2023-01-09T08:10:57.537Z,0.00
2023-01-09T08:11:57.847Z,0.00
2023-01-09T08:12:57.837Z,0.00
2023-01-09T08:13:57.618Z,0.00
2023-01-09T08:14:57.683Z,0.00
2023-01-09T08:15:57.709Z,0.00
2023-01-09T08:16:57.740Z,0.00
2023-01-09T08:17:57.733Z,0.00
2023-01-09T08:19:57.900Z,0.00
2023-01-09T08:20:57.828Z,0.00
2023-01-09T08:23:57.993Z,0.00
2023-01-09T08:24:57.952Z,0.00
2023-01-09T08:25:57.967Z,0.00
2023-01-09T08:26:57.993Z,0.00
2023-01-09T08:27:58.096Z,0.00
2023-01-09T08:28:58.051Z,0.00
2023-01-09T08:29:58.079Z,0.00
2023-01-09T08:30:58.365Z,0.00
2023-01-09T08:31:58.185Z,0.00
2023-01-09T08:32:58.175Z,0.00
2023-01-09T08:33:58.241Z,0.00
2023-01-09T08:34:58.274Z,0.00
2023-01-09T08:35:58.351Z,0.00
2023-01-09T08:37:58.581Z,5.63
2023-01-09T08:38:58.344Z,5.63
2023-01-09T08:39:58.374Z,5.63
2023-01-09T08:40:58.407Z,5.63
2023-01-09T08:41:58.428Z,5.63
2023-01-09T08:42:58.462Z,5.63
2023-01-09T08:43:58.524Z,5.63
2023-01-09T08:44:58.918Z,11.25
2023-01-09T08:45:58.548Z,5.63
2023-01-09T08:46:58.580Z,11.25
2023-01-09T08:47:58.610Z,11.25
2023-01-09T08:48:58.667Z,11.25
2023-01-09T08:49:58.667Z,16.88
2023-01-09T08:50:58.704Z,16.88
2023-01-09T08:51:59.036Z,16.88
2023-01-09T08:52:58.800Z,22.50
2023-01-09T08:53:58.783Z,28.13
2023-01-09T08:54:58.827Z,28.13
2023-01-09T08:55:58.836Z,33.75
2023-01-09T08:56:58.873Z,39.38
2023-01-09T08:57:59.078Z,39.38
2023-01-09T08:58:59.175Z,33.75
2023-01-09T09:01:59.126Z,33.75
2023-01-09T09:02:59.120Z,33.75
2023-01-09T09:03:59.081Z,33.75
2023-01-09T09:04:59.105Z,33.75
2023-01-09T09:05:59.436Z,33.75
2023-01-09T09:06:59.151Z,33.75
2023-01-09T09:07:59.211Z,28.13
2023-01-09T09:08:59.228Z,28.13
2023-01-09T09:09:59.263Z,33.75
2023-01-09T09:10:59.276Z,28.13
2023-01-09T09:11:59.311Z,22.50
2023-01-09T09:12:59.647Z,16.88
2023-01-09T09:13:59.360Z,22.50
2023-01-09T09:14:59.382Z,22.50
2023-01-09T09:15:59.494Z,22.50
2023-01-09T09:16:59.446Z,16.88
2023-01-09T09:17:59.590Z,16.88
2023-01-09T09:18:59.764Z,11.25
2023-01-09T09:19:59.781Z,11.25
2023-01-09T09:20:59.559Z,11.25
2023-01-09T09:21:59.589Z,11.25
2023-01-09T09:22:59.973Z,11.25
2023-01-09T09:23:59.655Z,11.25
2023-01-09T09:24:59.682Z,11.25
2023-01-09T09:25:59.733Z,11.25
2023-01-09T09:26:59.734Z,11.25
2023-01-09T09:27:59.775Z,11.25
2023-01-09T09:28:59.796Z,5.63
2023-01-09T09:29:59.843Z,11.25
2023-01-09T09:30:59.870Z,11.25
2023-01-09T09:32:00.979Z,11.25
2023-01-09T09:32:59.911Z,11.25
2023-01-09T09:33:59.988Z,11.25
2023-01-09T09:34:59.970Z,11.25
2023-01-09T09:36:00.003Z,11.25
2023-01-09T09:37:00.079Z,11.25
2023-01-09T09:38:00.052Z,11.25
2023-01-09T09:39:00.088Z,16.88
2023-01-09T09:40:09.668Z,16.88
2023-01-09T09:41:00.139Z,22.50
2023-01-09T09:42:00.168Z,22.50
2023-01-09T09:43:00.202Z,22.50
2023-01-09T09:44:00.278Z,22.50
2023-01-09T09:45:00.260Z,16.88
2023-01-09T09:46:00.334Z,16.88
2023-01-09T09:47:00.380Z,22.50
2023-01-09T09:48:00.363Z,22.50
2023-01-09T09:49:00.389Z,16.88
2023-01-09T09:50:00.425Z,22.50
2023-01-09T09:51:00.734Z,22.50
2023-01-09T09:52:00.487Z,22.50
2023-01-09T09:53:00.515Z,22.50
2023-01-09T09:54:00.543Z,22.50
2023-01-09T09:55:00.551Z,16.88
2023-01-09T09:56:00.577Z,16.88
2023-01-09T09:57:00.611Z,22.50
2023-01-09T09:58:00.651Z,22.50
2023-01-09T09:59:00.670Z,22.50
2023-01-09T10:00:00.721Z,16.88
2023-01-09T10:02:00.853Z,28.13
2023-01-09T10:03:00.909Z,28.13
2023-01-09T10:04:00.932Z,28.13
2023-01-09T10:05:00.873Z,33.75
2023-01-09T10:06:00.895Z,45.00
2023-01-09T10:07:00.904Z,45.00
2023-01-09T10:08:11.569Z,45.00
2023-01-09T10:09:00.956Z,45.00
2023-01-09T10:10:00.992Z,45.00
2023-01-09T10:11:01.021Z,45.00
2023-01-09T10:12:01.044Z,39.38
2023-01-09T10:13:01.077Z,45.00
2023-01-09T10:14:01.897Z,56.25
2023-01-09T10:15:01.171Z,50.63
2023-01-09T10:16:01.285Z,45.00
2023-01-09T10:17:01.190Z,33.75
2023-01-09T10:18:01.243Z,28.13
2023-01-09T10:19:01.314Z,28.13
2023-01-09T10:20:01.298Z,22.50
2023-01-09T10:21:01.415Z,28.13
2023-01-09T10:22:01.359Z,28.13
2023-01-09T10:23:01.405Z,28.13
2023-01-09T10:24:01.392Z,33.75
2023-01-09T10:25:01.421Z,28.13
2023-01-09T10:26:01.464Z,22.50
2023-01-09T10:27:01.487Z,22.50
2023-01-09T10:28:01.830Z,33.75
2023-01-09T10:29:01.539Z,39.38
2023-01-09T10:30:01.567Z,33.75
2023-01-09T10:32:01.691Z,33.75
2023-01-09T10:33:01.713Z,39.38
2023-01-09T10:34:01.699Z,50.63
2023-01-09T10:35:02.080Z,50.63
2023-01-09T10:36:01.815Z,33.75
2023-01-09T10:37:01.915Z,33.75
2023-01-09T10:38:01.944Z,33.75
2023-01-09T10:39:01.838Z,28.13
2023-01-09T10:40:01.947Z,22.50
2023-01-09T10:41:02.097Z,28.13
2023-01-09T10:42:01.919Z,28.13
2023-01-09T10:43:01.949Z,33.75
2023-01-09T10:44:01.972Z,39.38
2023-01-09T10:45:02.044Z,22.50
2023-01-09T10:46:02.041Z,22.50
2023-01-09T10:47:02.163Z,22.50
2023-01-09T10:48:02.412Z,16.88
2023-01-09T10:49:02.127Z,16.88
2023-01-09T10:50:02.147Z,11.25
2023-01-09T10:51:02.198Z,16.88
2023-01-09T10:52:02.240Z,16.88
2023-01-09T10:53:02.238Z,16.88
2023-01-09T10:54:02.286Z,16.88
2023-01-09T10:55:02.305Z,16.88
2023-01-09T10:56:02.355Z,11.25
2023-01-09T10:57:02.356Z,11.25
2023-01-09T10:58:02.399Z,11.25
2023-01-09T10:59:02.424Z,11.25
2023-01-09T11:00:02.455Z,11.25
2023-01-09T11:01:02.723Z,5.63
2023-01-09T11:02:02.537Z,11.25
2023-01-09T11:03:02.602Z,11.25
2023-01-09T11:04:02.558Z,11.25
2023-01-09T11:05:02.600Z,11.25
2023-01-09T11:06:02.639Z,11.25
2023-01-09T11:07:02.636Z,11.25
2023-01-09T11:08:02.711Z,11.25
2023-01-09T11:09:02.818Z,11.25
2023-01-09T11:10:02.764Z,11.25
2023-01-09T11:11:02.765Z,11.25
2023-01-09T11:12:02.809Z,11.25
2023-01-09T11:13:03.127Z,16.88
2023-01-09T11:14:02.866Z,16.88
2023-01-09T11:15:02.893Z,16.88
2023-01-09T11:16:02.979Z,16.88
2023-01-09T11:17:02.936Z,22.50
2023-01-09T11:18:02.963Z,28.13
2023-01-09T11:19:03.009Z,28.13
2023-01-09T11:20:03.029Z,16.88
2023-01-09T11:21:03.058Z,16.88
2023-01-09T11:22:03.087Z,22.50
2023-01-09T11:23:03.217Z,22.50
2023-01-09T11:24:03.136Z,16.88
2023-01-09T11:25:03.490Z,22.50
2023-01-09T11:26:03.249Z,16.88
2023-01-09T11:27:03.236Z,22.50
2023-01-09T11:30:03.312Z,16.88
2023-01-09T11:31:03.399Z,22.50
2023-01-09T11:32:03.377Z,28.13
2023-01-09T11:33:03.695Z,33.75
2023-01-09T11:34:03.427Z,28.13
2023-01-09T11:35:05.047Z,22.50
2023-01-09T11:36:03.488Z,22.50
2023-01-09T11:38:03.552Z,33.75
2023-01-09T11:39:03.837Z,33.75
2023-01-09T11:40:03.592Z,33.75
2023-01-09T11:41:03.639Z,33.75
2023-01-09T11:43:03.727Z,39.38
2023-01-09T11:44:03.715Z,39.38
2023-01-09T11:45:03.749Z,45.00
2023-01-09T11:46:04.162Z,45.00
2023-01-09T11:47:03.796Z,39.38
2023-01-09T11:48:03.925Z,39.38
2023-01-09T11:49:03.866Z,45.00
2023-01-09T11:50:03.894Z,50.63
2023-01-09T11:51:03.968Z,45.00
2023-01-09T11:52:03.939Z,39.38
2023-01-09T11:53:03.970Z,33.75
2023-01-09T11:54:04.019Z,33.75
2023-01-09T11:55:04.055Z,33.75
2023-01-09T11:56:04.078Z,39.38
2023-01-09T11:57:04.104Z,45.00
2023-01-09T11:58:04.116Z,39.38
2023-01-09T11:59:04.178Z,45.00
2023-01-09T12:00:04.210Z,56.25
2023-01-09T12:01:04.221Z,56.25
2023-01-09T12:02:04.288Z,50.63
2023-01-09T12:03:04.301Z,67.50
2023-01-09T12:04:04.325Z,73.13
2023-01-09T12:05:04.611Z,73.13
2023-01-09T12:06:04.392Z,67.50
2023-01-09T12:07:04.372Z,56.25
2023-01-09T12:08:04.754Z,56.25
2023-01-09T12:09:04.426Z,61.88
2023-01-09T12:10:04.559Z,67.50
2023-01-09T12:11:04.487Z,61.88
2023-01-09T12:12:04.512Z,50.63
2023-01-09T12:13:04.542Z,33.75
2023-01-09T12:14:04.575Z,22.50
2023-01-09T12:15:04.928Z,22.50
2023-01-09T12:16:04.678Z,33.75
2023-01-09T12:17:04.904Z,33.75
2023-01-09T12:18:04.683Z,22.50
2023-01-09T12:19:05.601Z,16.88
2023-01-09T12:20:04.751Z,22.50
2023-01-09T12:21:05.131Z,33.75
2023-01-09T12:22:04.801Z,28.13
2023-01-09T12:23:04.839Z,28.13
2023-01-09T12:24:04.855Z,28.13
2023-01-09T12:25:04.884Z,28.13
2023-01-09T12:26:04.914Z,22.50
2023-01-09T12:27:04.951Z,22.50
2023-01-09T12:28:04.972Z,28.13
2023-01-09T12:29:04.997Z,28.13
2023-01-09T12:30:05.353Z,22.50
2023-01-09T12:32:05.246Z,22.50
2023-01-09T12:33:05.112Z,22.50
2023-01-09T12:34:05.194Z,28.13
2023-01-09T12:35:05.167Z,22.50
2023-01-09T12:36:05.215Z,22.50
2023-01-09T12:37:05.281Z,22.50
2023-01-09T12:38:05.292Z,22.50
2023-01-09T12:39:05.281Z,28.13
2023-01-09T12:40:05.323Z,22.50
2023-01-09T12:41:06.887Z,28.13
2023-01-09T12:42:05.368Z,33.75
2023-01-09T12:43:05.995Z,33.75
2023-01-09T12:44:05.438Z,39.38
2023-01-09T12:45:05.457Z,45.00
2023-01-09T12:46:05.582Z,45.00
2023-01-09T12:47:05.507Z,45.00
2023-01-09T12:48:05.670Z,50.63
2023-01-09T12:49:05.561Z,56.25
2023-01-09T12:50:05.592Z,56.25
2023-01-09T12:51:05.630Z,50.63
2023-01-09T12:52:05.655Z,56.25
2023-01-09T12:53:05.679Z,61.88
2023-01-09T12:54:05.713Z,61.88
2023-01-09T12:55:06.141Z,61.88
2023-01-09T12:56:05.761Z,61.88
2023-01-09T12:57:05.787Z,56.25
2023-01-09T12:58:05.824Z,56.25
2023-01-09T12:59:05.867Z,56.25
2023-01-09T13:00:05.883Z,56.25
2023-01-09T13:01:06.086Z,56.25
2023-01-09T13:02:05.987Z,56.25
2023-01-09T13:03:12.448Z,56.25
2023-01-09T13:04:06.114Z,56.25
2023-01-09T13:05:06.017Z,56.25
2023-01-09T13:06:06.050Z,50.63
2023-01-09T13:07:06.073Z,45.00
2023-01-09T13:08:06.100Z,39.38
2023-01-09T13:10:06.157Z,50.63
2023-01-09T13:11:19.527Z,56.25
2023-01-09T13:12:08.783Z,56.25
2023-01-09T13:14:06.590Z,50.63
2023-01-09T13:15:06.299Z,50.63
2023-01-09T13:16:06.364Z,50.63
2023-01-09T13:17:07.160Z,50.63
2023-01-09T13:18:06.385Z,56.25
2023-01-09T13:19:06.407Z,50.63
2023-01-09T13:20:06.462Z,56.25
2023-01-09T13:22:06.799Z,50.63
2023-01-09T13:23:06.526Z,50.63
2023-01-09T13:24:06.557Z,50.63
2023-01-09T13:25:06.603Z,50.63
2023-01-09T13:26:06.602Z,50.63
2023-01-09T13:27:06.644Z,50.63
2023-01-09T13:28:06.661Z,50.63
2023-01-09T13:29:06.693Z,56.25
2023-01-09T13:30:06.732Z,56.25
2023-01-09T13:31:06.750Z,56.25
2023-01-09T13:32:06.775Z,50.63
2023-01-09T13:33:06.802Z,50.63
2023-01-09T13:34:14.192Z,50.63
2023-01-09T13:36:07.215Z,50.63
2023-01-09T13:37:07.008Z,45.00
2023-01-09T13:38:06.960Z,50.63
2023-01-09T13:39:07.067Z,50.63
2023-01-09T13:40:07.010Z,56.25
2023-01-09T13:42:07.467Z,56.25
2023-01-09T13:43:07.239Z,50.63
2023-01-09T13:44:07.111Z,45.00