createdAt,value
2018-02-06T06:24:45.762Z,-3.60
2018-02-06T06:27:12.705Z,-3.30
2018-02-06T06:29:40.184Z,-3.40
2018-02-06T06:32:07.768Z,-3.50
2018-02-06T06:34:41.020Z,-3.50
2018-02-06T06:37:35.321Z,-3.60
2018-02-06T06:40:21.403Z,-3.60
2018-02-06T06:43:00.465Z,-3.60
2018-02-06T06:48:54.894Z,-3.70
2018-02-06T06:51:21.836Z,-3.60
2018-02-06T06:53:49.538Z,-3.70
2018-02-06T06:56:16.864Z,-3.80
2018-02-06T06:58:43.837Z,-3.80
2018-02-06T07:01:11.174Z,-3.80
2018-02-06T07:03:42.240Z,-3.80
2018-02-06T07:06:11.637Z,-3.70
2018-02-06T07:08:41.140Z,-3.80
2018-02-06T07:11:08.723Z,-3.70
2018-02-06T07:13:35.699Z,-3.70
2018-02-06T07:16:02.946Z,-3.80
2018-02-06T07:18:29.956Z,-3.80
2018-02-06T07:20:57.818Z,-3.80
2018-02-06T07:23:26.937Z,-3.80
2018-02-06T07:25:53.885Z,-3.80
2018-02-06T07:28:20.797Z,-3.80
2018-02-06T07:36:39.277Z,-3.80
2018-02-06T07:39:08.034Z,-3.80
2018-02-06T07:41:35.008Z,-3.80
2018-02-06T07:44:02.963Z,-3.80
2018-02-06T07:46:29.931Z,-3.80
2018-02-06T07:51:32.030Z,-3.70
2018-02-06T07:53:59.524Z,-3.70
2018-02-06T07:56:27.175Z,-3.70
2018-02-06T07:58:55.190Z,-3.70
2018-02-06T08:01:22.350Z,-3.70
2018-02-06T08:04:21.855Z,-3.70
2018-02-06T08:06:59.641Z,-3.60
2018-02-06T08:13:02.947Z,-3.60
2018-02-06T08:21:33.689Z,-3.60
2018-02-06T08:29:51.432Z,-3.50
2018-02-06T08:32:26.293Z,-3.50
2018-02-06T08:35:04.355Z,-3.40
2018-02-06T08:37:32.652Z,-3.40
2018-02-06T08:49:26.559Z,-3.20
2018-02-06T09:00:56.567Z,-3.10
2018-02-06T09:11:43.748Z,-3.00
2018-02-06T09:14:14.352Z,-3.00
2018-02-06T09:23:06.705Z,-2.80
2018-02-06T09:25:58.621Z,-2.80
2018-02-06T09:46:25.318Z,-2.30
2018-02-06T09:49:17.372Z,-2.10
2018-02-06T09:51:45.362Z,-2.10
2018-02-06T09:54:14.445Z,-2.00
2018-02-06T09:59:50.919Z,-1.80
2018-02-06T10:05:06.346Z,-1.60
2018-02-06T10:07:33.725Z,-1.50
2018-02-06T10:10:02.812Z,-1.40
2018-02-06T10:12:32.422Z,-1.30
2018-02-06T10:15:00.611Z,-1.30
2018-02-06T10:17:33.510Z,-1.20
2018-02-06T10:20:01.306Z,-1.10
2018-02-06T10:22:29.359Z,-1.10
2018-02-06T10:24:56.374Z,-1.10
2018-02-06T10:30:01.759Z,-1.00
2018-02-06T10:32:31.102Z,-0.90
2018-02-06T10:35:02.429Z,-0.80
2018-02-06T10:37:48.042Z,-0.80
2018-02-06T10:40:15.369Z,-0.80
2018-02-06T10:42:42.317Z,-0.80
2018-02-06T10:45:10.173Z,-0.70
2018-02-06T10:47:37.100Z,-0.60
2018-02-06T10:50:04.015Z,-0.60
2018-02-06T10:52:31.646Z,-0.50
2018-02-06T10:57:50.053Z,-0.50
2018-02-06T20:09:10.751Z,0.20
2018-02-06T20:11:43.482Z,0.10
2018-02-06T20:14:15.337Z,0.10
2018-02-06T20:16:47.385Z,0.00
2018-02-06T20:21:50.791Z,0.10
2018-02-06T20:26:55.695Z,0.10
2018-02-06T20:29:24.872Z,0.10
2018-02-06T20:31:58.314Z,0.00
2018-02-06T20:37:06.686Z,0.20
2018-02-06T20:39:38.994Z,0.10
2018-02-06T20:42:08.495Z,0.10
2018-02-06T20:44:39.703Z,0.20
2018-02-06T20:47:11.786Z,0.10
2018-02-06T20:55:01.139Z,0.20
