createdAt,value
2023-04-08T00:03:11.081Z,18.58
2023-04-08T00:08:07.735Z,20.63
2023-04-08T00:13:04.232Z,18.77
2023-04-08T00:18:00.992Z,17.50
2023-04-08T00:22:57.559Z,20.42
2023-04-08T00:27:53.991Z,18.27
2023-04-08T00:32:50.735Z,17.40
2023-04-08T00:37:47.913Z,16.77
2023-04-08T00:42:44.339Z,16.27
2023-04-08T00:47:41.130Z,21.63
2023-04-08T00:52:37.660Z,15.68
2023-04-08T00:57:34.299Z,16.13
2023-04-08T01:02:45.855Z,15.25
2023-04-08T01:07:48.184Z,17.67
2023-04-08T01:12:56.013Z,13.13
2023-04-08T01:17:56.293Z,18.58
2023-04-08T01:23:23.806Z,17.35
2023-04-08T01:28:22.225Z,17.08
2023-04-08T01:33:19.634Z,16.48
2023-04-08T01:38:19.634Z,17.40
2023-04-08T01:43:17.731Z,18.33
2023-04-08T01:48:15.730Z,16.95
2023-04-08T01:53:12.840Z,17.13
2023-04-08T01:58:14.452Z,17.45
2023-04-08T02:03:13.096Z,20.70
2023-04-08T02:08:09.587Z,20.85
2023-04-08T02:13:06.293Z,17.27
2023-04-08T02:18:17.059Z,18.90
2023-04-08T02:23:20.745Z,16.42
2023-04-08T02:28:18.855Z,16.05
2023-04-08T02:33:19.322Z,13.45
2023-04-08T02:38:15.816Z,13.55
2023-04-08T02:43:12.242Z,13.75
2023-04-08T02:48:08.736Z,13.27
2023-04-08T02:53:05.450Z,15.18
2023-04-08T02:58:01.916Z,16.75
2023-04-08T03:02:58.539Z,15.85
2023-04-08T03:07:55.314Z,18.65
2023-04-08T03:12:51.725Z,15.63
2023-04-08T03:17:48.242Z,18.38
2023-04-08T03:22:44.738Z,17.40
2023-04-08T03:27:41.179Z,22.75
2023-04-08T03:32:37.755Z,22.58
2023-04-08T03:37:34.207Z,23.10
2023-04-08T03:42:31.025Z,23.33
2023-04-08T03:47:27.493Z,26.25
2023-04-08T03:52:24.969Z,25.27
2023-04-08T03:57:21.388Z,26.98
2023-04-08T04:02:17.877Z,29.73
2023-04-08T04:07:14.403Z,25.48
2023-04-08T04:12:10.780Z,27.65
2023-04-08T04:17:07.211Z,28.85
2023-04-08T04:22:03.641Z,30.92
2023-04-08T04:27:00.058Z,28.23
2023-04-08T04:31:56.442Z,23.38
2023-04-08T04:36:52.926Z,25.42
2023-04-08T04:41:49.414Z,26.45
2023-04-08T04:46:45.876Z,27.98
2023-04-08T04:51:42.427Z,23.27
2023-04-08T04:56:38.829Z,27.20
2023-04-08T05:01:35.371Z,22.98
2023-04-08T05:06:31.898Z,26.83
2023-04-08T05:11:28.302Z,30.15
2023-04-08T05:16:24.890Z,29.80
2023-04-08T05:21:21.402Z,26.10
2023-04-08T05:26:19.335Z,30.98
2023-04-08T05:31:17.462Z,23.77
2023-04-08T05:36:15.061Z,25.10
2023-04-08T05:41:11.525Z,24.13
2023-04-08T05:46:09.207Z,24.95
2023-04-08T05:51:05.877Z,25.30
2023-04-08T05:56:02.293Z,29.85
2023-04-08T06:00:58.816Z,28.10
2023-04-08T06:05:55.250Z,25.40
2023-04-08T06:10:52.422Z,23.15
2023-04-08T06:15:49.821Z,28.42
2023-04-08T06:20:46.394Z,33.95
2023-04-08T06:25:42.901Z,26.85
2023-04-08T06:30:39.405Z,30.25
2023-04-08T06:35:37.375Z,31.67
2023-04-08T06:40:33.844Z,27.58
2023-04-08T06:45:30.274Z,28.05
2023-04-08T06:50:26.751Z,26.95
2023-04-08T06:55:23.185Z,33.60
2023-04-08T07:00:19.655Z,23.40
2023-04-08T07:05:16.536Z,29.73
2023-04-08T07:10:13.354Z,25.20
2023-04-08T07:15:10.386Z,24.02
2023-04-08T07:20:07.482Z,21.35
2023-04-08T07:25:04.375Z,23.75
2023-04-08T07:30:01.539Z,24.08
2023-04-08T07:34:59.532Z,22.88
2023-04-08T07:39:55.973Z,33.65
2023-04-08T07:44:52.436Z,29.90
2023-04-08T07:49:48.975Z,28.55
2023-04-08T07:54:45.460Z,29.02
2023-04-08T07:59:41.907Z,21.95
2023-04-08T08:04:38.500Z,21.80
2023-04-08T08:09:36.145Z,24.13
2023-04-08T08:14:32.590Z,21.60
2023-04-08T08:19:29.025Z,21.27
2023-04-08T08:24:26.022Z,20.45
2023-04-08T08:29:22.425Z,23.17
2023-04-08T08:34:18.865Z,20.55
2023-04-08T08:39:15.418Z,22.17
2023-04-08T08:44:12.727Z,20.70
2023-04-08T08:49:09.364Z,20.33
2023-04-08T08:54:05.841Z,20.27
2023-04-08T08:59:02.334Z,24.95
2023-04-08T09:04:10.306Z,22.35
2023-04-08T09:09:10.192Z,23.80
2023-04-08T09:14:26.331Z,18.70
2023-04-08T09:19:22.761Z,18.30
2023-04-08T09:24:28.969Z,19.42
2023-04-08T09:29:27.616Z,18.15
2023-04-08T09:34:27.388Z,16.20
2023-04-08T09:39:24.246Z,18.42
2023-04-08T09:44:22.053Z,18.55
2023-04-08T09:49:27.171Z,21.48
2023-04-08T09:54:37.074Z,18.05
2023-04-08T09:59:36.746Z,19.30
2023-04-08T10:04:38.187Z,22.67
2023-04-08T10:09:34.874Z,22.58
2023-04-08T10:14:31.343Z,21.73
2023-04-08T10:19:41.195Z,21.85
2023-04-08T10:24:37.659Z,20.08
2023-04-08T10:29:34.219Z,20.23
2023-04-08T10:34:30.870Z,21.02
2023-04-08T10:39:27.510Z,18.15
2023-04-08T10:44:26.953Z,19.85
2023-04-08T10:49:33.225Z,20.48
2023-04-08T10:54:29.680Z,20.48
2023-04-08T10:59:31.976Z,20.45
2023-04-08T11:04:28.518Z,28.95
2023-04-08T11:09:25.099Z,29.48
2023-04-08T11:14:22.389Z,24.17
2023-04-08T11:19:19.832Z,26.70
2023-04-08T11:24:16.577Z,30.00
2023-04-08T11:29:16.746Z,28.85
2023-04-08T11:34:22.616Z,26.42
2023-04-08T11:39:22.779Z,25.33
2023-04-08T11:44:19.244Z,23.77
2023-04-08T11:49:16.255Z,28.05
2023-04-08T11:54:29.539Z,22.63
2023-04-08T11:59:28.360Z,19.45
2023-04-08T12:04:26.126Z,21.42
2023-04-08T12:09:22.679Z,23.08
2023-04-08T12:14:19.090Z,22.10
2023-04-08T12:19:15.541Z,26.70
2023-04-08T12:24:11.951Z,20.35
2023-04-08T12:29:11.586Z,19.15
2023-04-08T12:34:08.107Z,20.48
2023-04-08T12:39:04.778Z,29.73
2023-04-08T12:44:01.392Z,23.23
2023-04-08T12:49:04.366Z,31.42
2023-04-08T12:54:03.487Z,26.15
2023-04-08T12:59:01.007Z,22.33
2023-04-08T13:03:57.774Z,20.75
2023-04-08T13:08:54.729Z,22.83
2023-04-08T13:13:51.148Z,24.88
2023-04-08T13:18:47.544Z,20.55
2023-04-08T13:23:44.009Z,22.25
2023-04-08T13:28:53.748Z,24.70
2023-04-08T13:33:50.561Z,23.17
2023-04-08T13:38:47.012Z,22.95
2023-04-08T13:43:43.401Z,23.88
2023-04-08T13:48:39.924Z,22.23
2023-04-08T13:53:36.710Z,24.08
2023-04-08T13:58:33.166Z,20.15
2023-04-08T14:03:29.593Z,27.42
2023-04-08T14:08:26.118Z,21.73
2023-04-08T14:13:22.754Z,23.80
2023-04-08T14:18:19.759Z,23.90
2023-04-08T14:23:16.769Z,24.98
2023-04-08T14:28:13.194Z,18.80
2023-04-08T14:33:09.629Z,24.77
2023-04-08T14:38:06.170Z,22.50
2023-04-08T14:43:03.156Z,23.13
2023-04-08T14:47:59.666Z,24.95
2023-04-08T14:52:56.066Z,23.13
2023-04-08T14:57:52.457Z,23.58
2023-04-08T15:02:48.958Z,29.48
2023-04-08T15:07:47.211Z,27.40
2023-04-08T15:12:43.659Z,25.55
2023-04-08T15:17:40.070Z,26.33
2023-04-08T15:22:36.520Z,30.05
2023-04-08T15:27:34.178Z,27.70
2023-04-08T15:32:30.679Z,30.75
2023-04-08T15:37:27.714Z,33.60
2023-04-08T15:42:24.108Z,30.92
2023-04-08T15:47:20.486Z,31.52
2023-04-08T15:52:16.956Z,30.90
2023-04-08T15:57:14.328Z,32.70
2023-04-08T16:02:12.053Z,34.25
2023-04-08T16:07:08.536Z,36.67
2023-04-08T16:12:04.997Z,40.92
2023-04-08T16:17:01.489Z,49.67
2023-04-08T16:21:58.320Z,37.58
2023-04-08T16:26:54.685Z,35.80
2023-04-08T16:31:53.177Z,35.58
2023-04-08T16:36:51.706Z,39.65
2023-04-08T16:41:48.185Z,40.45
2023-04-08T16:46:44.596Z,39.60
2023-04-08T16:51:41.072Z,36.85
2023-04-08T16:56:37.463Z,38.03
2023-04-08T17:01:33.964Z,41.35
2023-04-08T17:06:31.164Z,37.35
2023-04-08T17:11:27.608Z,36.53
2023-04-08T17:16:25.256Z,44.70
2023-04-08T17:21:21.857Z,49.47
2023-04-08T17:26:18.234Z,56.13
2023-04-08T17:31:14.681Z,49.20
2023-04-08T17:36:11.966Z,47.13
2023-04-08T17:41:08.799Z,47.55
2023-04-08T17:46:05.228Z,48.03
2023-04-08T17:51:06.515Z,47.17
2023-04-08T17:56:03.003Z,51.38
2023-04-08T18:00:59.513Z,45.35
2023-04-08T18:05:56.142Z,43.45
2023-04-08T18:10:52.678Z,42.67
2023-04-08T18:15:49.146Z,46.05
2023-04-08T18:20:45.786Z,46.35
2023-04-08T18:25:44.460Z,50.30
2023-04-08T18:30:42.552Z,44.47
2023-04-08T18:35:39.014Z,73.13
2023-04-08T18:40:35.445Z,64.80
2023-04-08T18:45:31.970Z,71.70
2023-04-08T18:50:28.407Z,69.35
2023-04-08T18:55:24.873Z,74.90
2023-04-08T19:00:21.488Z,73.57
2023-04-08T19:05:17.941Z,63.63
2023-04-08T19:10:14.579Z,61.55
2023-04-08T19:15:11.207Z,67.78
2023-04-08T19:20:08.353Z,62.95
2023-04-08T19:25:05.128Z,77.93
2023-04-08T19:30:01.574Z,75.70
2023-04-08T19:34:57.993Z,76.07
2023-04-08T19:39:54.434Z,73.05
2023-04-08T19:44:51.567Z,79.22
2023-04-08T19:49:47.983Z,74.43
2023-04-08T19:54:44.390Z,82.10
2023-04-08T19:59:40.884Z,65.07
2023-04-08T20:04:37.452Z,74.93
2023-04-08T20:09:33.900Z,71.38
2023-04-08T20:14:31.202Z,78.55
2023-04-08T20:19:28.225Z,84.63
2023-04-08T20:24:24.739Z,89.75
2023-04-08T20:29:21.112Z,88.32
2023-04-08T20:34:17.532Z,90.40
2023-04-08T20:39:13.934Z,83.30
2023-04-08T20:44:10.616Z,92.75
2023-04-08T20:49:07.495Z,91.15
2023-04-08T20:54:04.796Z,82.95
2023-04-08T20:59:01.254Z,85.22
2023-04-08T21:03:57.754Z,79.78
2023-04-08T21:08:54.377Z,87.03
2023-04-08T21:13:50.940Z,77.82
2023-04-08T21:18:47.317Z,77.03
2023-04-08T21:23:43.754Z,70.07
2023-04-08T21:28:40.625Z,77.72
2023-04-08T21:33:37.315Z,75.97
2023-04-08T21:38:34.365Z,73.03
2023-04-08T21:43:30.811Z,69.15
2023-04-08T21:48:27.438Z,67.95
2023-04-08T21:53:23.882Z,65.38
2023-04-08T21:58:20.638Z,72.07
2023-04-08T22:03:17.341Z,65.25
2023-04-08T22:08:14.645Z,76.13
2023-04-08T22:13:11.483Z,69.00
2023-04-08T22:18:08.121Z,68.38
2023-04-08T22:23:04.614Z,69.50
2023-04-08T22:28:01.214Z,66.03
2023-04-08T22:32:57.694Z,71.32
2023-04-08T22:37:54.155Z,71.22
2023-04-08T22:42:50.642Z,73.90
2023-04-08T22:47:47.079Z,83.50
2023-04-08T22:52:43.475Z,85.57
2023-04-08T22:57:39.859Z,79.90
2023-04-08T23:02:37.521Z,83.25
2023-04-08T23:07:34.063Z,77.75
2023-04-08T23:12:30.541Z,86.05
2023-04-08T23:17:27.062Z,86.05
2023-04-08T23:22:24.260Z,75.38
2023-04-08T23:27:20.975Z,74.28
2023-04-08T23:32:17.420Z,81.60
2023-04-08T23:37:13.831Z,68.43
2023-04-08T23:42:10.297Z,68.10
2023-04-08T23:47:06.755Z,77.40
2023-04-08T23:52:03.253Z,77.20
2023-04-08T23:57:01.492Z,66.50
