createdAt,value
2019-02-05T00:04:55.742Z,1.00
2019-02-05T00:09:56.975Z,1.00
2019-02-05T00:14:58.210Z,1.00
2019-02-05T00:19:59.442Z,1.70
2019-02-05T00:25:00.939Z,1.80
2019-02-05T00:30:07.392Z,2.10
2019-02-05T00:35:09.455Z,3.60
2019-02-05T00:40:14.399Z,4.60
2019-02-05T00:45:18.147Z,5.30
2019-02-05T00:50:19.707Z,5.10
2019-02-05T00:55:20.963Z,5.00
2019-02-05T01:00:30.267Z,6.10
2019-02-05T01:05:31.716Z,5.60
2019-02-05T01:10:33.067Z,5.10
2019-02-05T01:15:34.308Z,4.20
2019-02-05T01:20:35.683Z,1.80
2019-02-05T01:25:37.739Z,1.00
2019-02-05T01:30:38.983Z,1.00
2019-02-05T01:35:40.524Z,1.00
2019-02-05T01:40:42.090Z,1.00
2019-02-05T01:45:43.324Z,1.00
2019-02-05T01:50:44.552Z,1.00
2019-02-05T01:55:45.800Z,1.00
2019-02-05T02:00:47.139Z,1.00
2019-02-05T02:05:48.404Z,1.00
2019-02-05T02:10:49.841Z,1.00
2019-02-05T02:15:51.283Z,1.00
2019-02-05T02:20:53.046Z,1.40
2019-02-05T02:25:54.271Z,2.00
2019-02-05T02:30:55.626Z,2.90
2019-02-05T02:35:56.869Z,4.50
2019-02-05T02:40:58.141Z,4.60
2019-02-05T02:45:59.386Z,5.70
2019-02-05T02:51:00.625Z,6.00
2019-02-05T02:56:01.974Z,6.70
2019-02-05T03:01:03.824Z,6.80
2019-02-05T03:06:05.456Z,6.90
2019-02-05T03:11:06.909Z,6.80
2019-02-05T03:16:08.367Z,7.20
2019-02-05T03:21:09.618Z,7.50
2019-02-05T03:26:10.861Z,7.50
2019-02-05T03:31:12.405Z,7.60
2019-02-05T03:36:13.741Z,7.60
2019-02-05T03:41:14.976Z,8.00
2019-02-05T03:46:17.250Z,8.10
2019-02-05T03:51:27.173Z,8.30
2019-02-05T03:56:37.005Z,8.10
2019-02-05T04:01:55.286Z,8.20
2019-02-05T04:07:43.755Z,8.20
2019-02-05T04:13:11.324Z,8.60
2019-02-05T04:18:30.080Z,8.10
2019-02-05T04:23:42.513Z,7.80
2019-02-05T04:28:55.472Z,7.50
2019-02-05T04:34:11.402Z,7.40
2019-02-05T04:39:41.053Z,7.30
2019-02-05T04:45:39.404Z,7.20
2019-02-05T04:51:22.405Z,7.60
2019-02-05T04:56:55.539Z,7.50
2019-02-05T05:02:23.209Z,7.80
2019-02-05T05:07:57.861Z,7.90
2019-02-05T05:12:59.100Z,7.90
2019-02-05T05:18:00.398Z,8.80
2019-02-05T05:23:02.650Z,7.50
2019-02-05T05:28:10.123Z,7.20
2019-02-05T05:33:07.756Z,7.00
2019-02-05T05:38:09.007Z,7.30
2019-02-05T05:43:10.243Z,7.00
2019-02-05T05:48:11.500Z,7.40
2019-02-05T05:53:12.736Z,7.00
2019-02-05T05:58:22.263Z,7.10
2019-02-05T06:03:17.265Z,6.70
2019-02-05T06:08:18.491Z,6.80
2019-02-05T06:13:19.737Z,6.80
2019-02-05T06:18:20.987Z,6.80
2019-02-05T06:23:22.223Z,6.90
2019-02-05T06:28:33.999Z,6.50
2019-02-05T06:33:26.623Z,6.90
2019-02-05T06:38:27.853Z,7.00
2019-02-05T06:43:29.099Z,7.00
2019-02-05T06:48:30.778Z,7.00
2019-02-05T06:53:32.010Z,7.00
2019-02-05T06:58:33.261Z,7.10
2019-02-05T07:03:34.627Z,7.10
2019-02-05T07:08:35.863Z,7.10
2019-02-05T07:13:37.094Z,7.20
2019-02-05T07:18:38.341Z,7.60
2019-02-05T07:23:39.593Z,7.10
2019-02-05T07:28:40.824Z,7.10
2019-02-05T07:33:42.060Z,6.90
2019-02-05T07:38:43.311Z,7.10
2019-02-05T07:43:44.549Z,6.70
2019-02-05T07:48:45.898Z,6.70
2019-02-05T07:53:47.137Z,7.10
2019-02-05T07:58:48.368Z,6.60
2019-02-05T08:03:49.605Z,6.90
2019-02-05T08:08:52.113Z,6.80
2019-02-05T08:13:53.355Z,6.70
2019-02-05T08:18:54.819Z,6.30
2019-02-05T08:23:56.253Z,4.70
2019-02-05T08:28:57.511Z,5.10
2019-02-05T08:33:58.752Z,4.50
2019-02-05T08:39:00.001Z,4.60
2019-02-05T08:44:01.435Z,4.60
2019-02-05T08:49:03.673Z,2.60
2019-02-05T08:54:05.236Z,2.60
2019-02-05T08:59:06.467Z,2.00
2019-02-05T09:04:08.129Z,1.30
2019-02-05T09:09:09.359Z,1.00
2019-02-05T09:14:11.679Z,1.00
2019-02-05T09:19:13.830Z,1.30
2019-02-05T09:24:15.122Z,1.20
2019-02-05T09:29:16.422Z,1.30
2019-02-05T09:34:19.564Z,1.00
2019-02-05T09:39:20.844Z,1.00
2019-02-05T09:44:22.113Z,1.00
2019-02-05T09:49:23.377Z,1.00
2019-02-05T09:54:24.656Z,1.00
2019-02-05T09:59:25.911Z,1.00
2019-02-05T10:04:27.351Z,1.00
2019-02-05T10:09:28.708Z,1.00
2019-02-05T10:14:29.956Z,1.00
2019-02-05T10:19:31.235Z,1.00
2019-02-05T10:24:32.604Z,1.00
2019-02-05T10:29:33.860Z,1.00
2019-02-05T10:34:35.135Z,1.00
2019-02-05T10:39:36.373Z,1.00
2019-02-05T10:44:37.606Z,1.00
2019-02-05T10:49:38.870Z,1.00
2019-02-05T10:54:40.100Z,1.00
2019-02-05T10:59:41.377Z,1.00
2019-02-05T11:04:42.616Z,1.00
2019-02-05T11:09:44.487Z,1.00
2019-02-05T11:14:45.832Z,1.00
2019-02-05T11:19:47.206Z,1.00
2019-02-05T11:24:48.444Z,1.00
2019-02-05T11:29:49.774Z,1.00
2019-02-05T11:34:51.052Z,1.00
2019-02-05T11:39:52.292Z,1.00
2019-02-05T11:44:53.633Z,1.00
2019-02-05T11:49:54.877Z,1.00
2019-02-05T11:55:00.954Z,1.00
2019-02-05T12:00:08.210Z,1.00
2019-02-05T12:05:09.861Z,1.00
2019-02-05T12:10:14.006Z,1.00
2019-02-05T12:15:16.409Z,1.00
2019-02-05T12:20:18.708Z,1.00
2019-02-05T12:25:22.565Z,1.00
2019-02-05T12:30:44.982Z,1.00
2019-02-05T12:35:40.548Z,1.00
2019-02-05T12:40:42.015Z,1.00
2019-02-05T12:45:43.353Z,1.00
2019-02-05T12:50:45.018Z,1.00
2019-02-05T12:55:49.279Z,1.00
2019-02-05T13:00:57.039Z,1.00
2019-02-05T13:05:54.193Z,1.00
2019-02-05T13:10:55.539Z,1.00
2019-02-05T13:15:56.855Z,1.00
2019-02-05T13:20:58.212Z,1.00
2019-02-05T13:25:59.503Z,1.00
2019-02-05T13:31:08.000Z,1.00
2019-02-05T13:36:08.494Z,1.00
2019-02-05T13:41:09.749Z,1.00
2019-02-05T13:46:11.494Z,1.00
2019-02-05T13:51:12.801Z,1.00
2019-02-05T13:56:14.065Z,1.00
2019-02-05T14:01:20.049Z,1.00
2019-02-05T14:06:18.488Z,1.00
2019-02-05T14:11:19.719Z,1.00
2019-02-05T14:16:21.147Z,1.00
2019-02-05T14:21:22.425Z,1.00
2019-02-05T14:26:24.172Z,1.00
2019-02-05T14:31:31.379Z,1.00
2019-02-05T14:36:28.572Z,1.00
2019-02-05T14:41:29.821Z,1.00
2019-02-05T14:46:31.058Z,1.00
2019-02-05T14:51:32.334Z,1.00
2019-02-05T14:56:33.581Z,1.00
2019-02-05T15:01:42.845Z,1.00
2019-02-05T15:06:38.923Z,1.00
2019-02-05T15:11:40.167Z,1.00
2019-02-05T15:16:41.422Z,1.00
2019-02-05T15:21:42.682Z,1.00
2019-02-05T15:26:43.920Z,1.00
2019-02-05T15:31:54.206Z,1.00
2019-02-05T15:36:48.380Z,1.00
2019-02-05T15:41:49.621Z,1.00
2019-02-05T15:46:50.885Z,1.00
2019-02-05T15:51:52.134Z,1.00
2019-02-05T15:56:53.378Z,1.00
2019-02-05T16:02:05.631Z,1.00
2019-02-05T16:06:57.771Z,1.00
2019-02-05T16:11:59.042Z,1.00
2019-02-05T16:17:00.322Z,1.00
2019-02-05T16:22:01.546Z,1.00
2019-02-05T16:27:03.448Z,1.00
2019-02-05T16:32:04.691Z,1.00
2019-02-05T16:37:06.053Z,1.00
2019-02-05T16:42:09.211Z,1.00
2019-02-05T16:47:10.473Z,1.00
2019-02-05T16:52:11.742Z,1.00
2019-02-05T16:57:13.088Z,1.00
2019-02-05T17:02:14.352Z,1.00
2019-02-05T17:07:16.516Z,1.00
2019-02-05T17:12:17.737Z,1.00
2019-02-05T17:17:20.869Z,1.00
2019-02-05T17:22:22.203Z,1.00
2019-02-05T17:27:23.450Z,1.00
2019-02-05T17:32:24.731Z,2.70
2019-02-05T17:37:25.997Z,5.10
2019-02-05T17:42:27.355Z,3.20
2019-02-05T17:47:28.903Z,2.60
2019-02-05T17:52:30.273Z,7.30
2019-02-05T17:57:31.532Z,6.00
2019-02-05T18:02:32.795Z,3.50
2019-02-05T18:07:34.068Z,1.00
2019-02-05T18:12:35.353Z,8.10
2019-02-05T18:17:38.669Z,7.90
2019-02-05T18:22:40.002Z,8.10
2019-02-05T18:27:41.814Z,8.20
2019-02-05T18:32:43.178Z,8.40
2019-02-05T18:37:44.625Z,8.10
2019-02-05T18:42:46.166Z,7.20
2019-02-05T18:47:47.830Z,7.70
2019-02-05T18:52:49.421Z,6.90
2019-02-05T18:57:50.768Z,6.30
2019-02-05T19:02:52.028Z,5.90
2019-02-05T19:07:53.605Z,4.70
2019-02-05T19:12:54.986Z,6.10
2019-02-05T19:17:56.571Z,6.00
2019-02-05T19:22:58.939Z,7.10
2019-02-05T19:28:00.339Z,7.10
2019-02-05T19:33:02.094Z,7.30
2019-02-05T19:38:04.148Z,7.90
2019-02-05T19:43:05.507Z,7.50
2019-02-05T19:48:08.780Z,7.00
2019-02-05T19:53:10.131Z,5.90
2019-02-05T19:58:11.515Z,4.80
2019-02-05T20:03:12.892Z,4.10
2019-02-05T20:08:14.258Z,5.70
2019-02-05T20:13:15.551Z,2.40
2019-02-05T20:18:16.991Z,6.40
2019-02-05T20:23:18.324Z,6.20
2019-02-05T20:28:19.632Z,3.50
2019-02-05T20:33:20.900Z,2.90
2019-02-05T20:38:22.466Z,3.50
2019-02-05T20:43:23.758Z,8.20
2019-02-05T20:48:25.161Z,7.10
2019-02-05T20:53:26.669Z,6.40
2019-02-05T20:58:27.928Z,5.90
2019-02-05T21:03:29.205Z,6.70
2019-02-05T21:08:30.468Z,8.10
2019-02-05T21:13:31.940Z,7.90
2019-02-05T21:18:33.695Z,7.80
2019-02-05T21:23:37.920Z,7.90
2019-02-05T21:28:38.120Z,8.20
2019-02-05T21:33:39.670Z,7.60
2019-02-05T21:38:40.936Z,8.20
2019-02-05T21:43:42.198Z,8.00
2019-02-05T21:48:43.460Z,8.20
2019-02-05T21:53:44.757Z,8.60
2019-02-05T21:58:46.024Z,8.40
2019-02-05T22:03:47.411Z,8.50
2019-02-05T22:08:48.660Z,8.50
2019-02-05T22:13:49.999Z,8.70
2019-02-05T22:18:51.259Z,8.60
2019-02-05T22:23:52.834Z,8.70
2019-02-05T22:28:54.061Z,8.80
2019-02-05T22:33:55.337Z,9.40
2019-02-05T22:38:57.551Z,9.50
2019-02-05T22:43:59.144Z,9.70
2019-02-05T22:49:00.528Z,9.80
2019-02-05T22:54:01.786Z,10.10
2019-02-05T22:59:03.852Z,10.30
2019-02-05T23:04:08.899Z,10.60
2019-02-05T23:09:18.785Z,10.40
2019-02-05T23:14:20.003Z,10.70
2019-02-05T23:19:21.363Z,10.90
2019-02-05T23:24:22.642Z,11.30
2019-02-05T23:29:23.998Z,10.70
2019-02-05T23:34:25.247Z,10.40
2019-02-05T23:39:26.510Z,11.30
2019-02-05T23:44:27.880Z,11.30
2019-02-05T23:49:29.832Z,11.80
2019-02-05T23:54:31.082Z,12.10
2019-02-05T23:59:32.326Z,12.00
