createdAt,value
2023-03-01T00:00:00.024Z,100738.44
2023-03-01T00:00:41.691Z,100718.69
2023-03-01T00:01:32.688Z,100745.97
2023-03-01T00:02:14.422Z,100680.28
2023-03-01T00:02:56.115Z,100701.13
2023-03-01T00:03:37.885Z,100737.03
2023-03-01T00:04:19.530Z,100752.56
2023-03-01T00:05:01.102Z,100717.94
2023-03-01T00:05:46.952Z,100742.91
2023-03-01T00:06:29.542Z,100744.19
2023-03-01T00:07:11.313Z,100727.34
2023-03-01T00:07:55.880Z,100712.81
2023-03-01T00:08:38.228Z,100727.94
2023-03-01T00:09:20.070Z,100756.13
2023-03-01T00:10:01.746Z,100733.50
2023-03-01T00:10:43.433Z,100722.31
2023-03-01T00:11:27.253Z,100680.00
2023-03-01T00:12:08.895Z,100742.25
2023-03-01T00:12:50.500Z,100739.53
2023-03-01T00:13:32.678Z,100742.16
2023-03-01T00:14:14.782Z,100690.13
2023-03-01T00:14:56.378Z,100743.84
2023-03-01T00:15:42.398Z,100743.00
2023-03-01T00:16:27.427Z,100734.34
2023-03-01T00:17:09.193Z,100737.88
2023-03-01T00:17:50.815Z,100710.97
2023-03-01T00:18:32.448Z,100736.38
2023-03-01T00:19:18.846Z,100734.44
2023-03-01T00:20:00.541Z,100716.00
2023-03-01T00:20:42.121Z,100678.50
2023-03-01T00:21:25.284Z,100737.13
2023-03-01T00:22:07.009Z,100740.66
2023-03-01T00:22:48.606Z,100730.81
2023-03-01T00:23:30.220Z,100737.78
2023-03-01T00:24:12.593Z,100738.63
2023-03-01T00:24:54.269Z,100752.41
2023-03-01T00:25:42.437Z,100735.16
2023-03-01T00:26:25.675Z,100731.91
2023-03-01T00:27:07.257Z,100717.38
2023-03-01T00:27:49.976Z,100751.16
2023-03-01T00:28:32.496Z,100758.06
2023-03-01T00:29:14.167Z,100745.03
2023-03-01T00:29:55.785Z,100748.47
2023-03-01T00:30:37.371Z,100738.97
2023-03-01T00:31:22.214Z,100738.03
2023-03-01T00:32:03.990Z,100742.41
2023-03-01T00:32:45.940Z,100711.34
2023-03-01T00:33:27.526Z,100713.75
2023-03-01T00:34:10.529Z,100750.16
2023-03-01T00:34:55.276Z,100739.72
2023-03-01T00:35:37.385Z,100729.78
2023-03-01T00:36:19.049Z,100740.09
2023-03-01T00:37:05.953Z,100750.50
2023-03-01T00:37:47.665Z,100736.94
2023-03-01T00:38:29.584Z,100723.63
2023-03-01T00:39:15.281Z,100746.34
2023-03-01T00:39:56.884Z,100727.63
2023-03-01T00:40:38.507Z,100748.56
2023-03-01T00:41:21.437Z,100737.88
2023-03-01T00:42:03.121Z,100726.88
2023-03-01T00:42:44.727Z,100742.16
2023-03-01T00:43:26.309Z,100736.94
2023-03-01T00:44:07.922Z,100738.81
2023-03-01T00:44:50.825Z,100739.53
2023-03-01T00:45:34.173Z,100723.06
2023-03-01T00:46:18.570Z,100736.94
2023-03-01T00:47:00.351Z,100730.78
2023-03-01T00:47:42.035Z,100735.09
2023-03-01T00:48:23.648Z,100693.84
2023-03-01T00:49:05.650Z,100719.28
2023-03-01T00:49:47.348Z,100716.75
2023-03-01T00:50:29.428Z,100743.00
2023-03-01T00:51:14.717Z,100742.06
2023-03-01T00:51:56.418Z,100755.09
2023-03-01T00:52:39.060Z,100752.41
2023-03-01T00:53:20.701Z,100750.50
2023-03-01T00:54:03.750Z,100754.91
2023-03-01T00:54:45.430Z,100754.91
2023-03-01T00:55:27.185Z,100743.53
2023-03-01T00:56:10.704Z,100749.69
2023-03-01T00:56:52.662Z,100734.81
2023-03-01T00:57:34.371Z,100742.16
2023-03-01T00:58:15.934Z,100715.66
2023-03-01T00:58:57.660Z,100748.94
2023-03-01T00:59:39.389Z,100752.19
2023-03-01T01:00:21.339Z,100741.31
2023-03-01T01:01:17.949Z,100758.44
2023-03-01T01:02:00.145Z,100716.34
2023-03-01T01:02:41.808Z,100762.81
2023-03-01T01:03:25.719Z,100713.75
2023-03-01T01:04:13.893Z,100753.03
2023-03-01T01:04:55.499Z,100749.50
2023-03-01T01:05:37.062Z,100735.53
2023-03-01T01:06:21.867Z,100755.19
2023-03-01T01:07:03.538Z,100744.59
2023-03-01T01:07:45.156Z,100756.38
2023-03-01T01:08:26.794Z,100754.53
2023-03-01T01:09:08.725Z,100740.28
2023-03-01T01:09:50.329Z,100754.69
2023-03-01T01:10:34.874Z,100759.00
2023-03-01T01:11:17.640Z,100722.81
2023-03-01T01:11:59.251Z,100713.13
2023-03-01T01:12:40.847Z,100704.56
2023-03-01T01:13:22.560Z,100730.13
2023-03-01T01:14:04.369Z,100742.16
2023-03-01T01:14:46.010Z,100737.69
2023-03-01T01:15:27.655Z,100714.22
2023-03-01T01:16:09.510Z,100746.63
2023-03-01T01:16:52.059Z,100734.50
2023-03-01T01:17:33.813Z,100730.41
2023-03-01T01:18:15.533Z,100701.28
2023-03-01T01:18:58.411Z,100721.31
2023-03-01T01:19:40.025Z,100710.41
2023-03-01T01:20:21.837Z,100733.22
2023-03-01T01:21:09.374Z,100698.69
2023-03-01T01:21:51.207Z,100686.97
2023-03-01T01:22:33.932Z,100732.56
2023-03-01T01:23:15.517Z,100717.28
2023-03-01T01:23:57.910Z,100712.75
2023-03-01T01:24:39.489Z,100725.09
2023-03-01T01:25:21.602Z,100658.16
2023-03-01T01:26:13.043Z,100723.34
2023-03-01T01:26:54.704Z,100726.03
2023-03-01T01:27:36.434Z,100697.00
2023-03-01T01:28:18.061Z,100721.56
2023-03-01T01:29:04.342Z,100701.56
2023-03-01T01:29:46.060Z,100712.28
2023-03-01T01:30:27.982Z,100714.59
2023-03-01T01:31:09.687Z,100721.56
2023-03-01T01:31:51.428Z,100710.53
2023-03-01T01:32:33.063Z,100705.19
2023-03-01T01:33:14.748Z,100710.03
2023-03-01T01:33:57.603Z,100721.47
2023-03-01T01:34:39.482Z,100715.25
2023-03-01T01:35:21.199Z,100711.91
2023-03-01T01:36:03.223Z,100695.50
2023-03-01T01:36:48.789Z,100707.16
2023-03-01T01:37:32.131Z,100691.91
2023-03-01T01:38:13.722Z,100694.50
2023-03-01T01:38:55.707Z,100702.31
2023-03-01T01:39:37.356Z,100708.63
2023-03-01T01:40:19.267Z,100713.00
2023-03-01T01:41:01.152Z,100693.38
2023-03-01T01:41:43.728Z,100718.13
2023-03-01T01:42:25.377Z,100619.72
2023-03-01T01:43:18.187Z,100707.06
2023-03-01T01:44:38.380Z,100699.34
2023-03-01T01:45:33.989Z,100693.56
2023-03-01T01:46:27.324Z,100692.72
2023-03-01T01:47:15.694Z,100651.81
2023-03-01T01:48:01.722Z,100693.84
2023-03-01T01:48:49.384Z,100693.47
2023-03-01T01:49:45.969Z,100691.91
2023-03-01T01:50:28.192Z,100690.53
2023-03-01T01:51:23.776Z,100637.66
2023-03-01T01:52:14.341Z,100680.72
2023-03-01T01:52:56.581Z,100626.88
2023-03-01T01:53:39.418Z,100616.19
2023-03-01T01:54:27.084Z,100684.66
2023-03-01T01:55:22.156Z,100693.13
2023-03-01T01:56:07.809Z,100681.56
2023-03-01T01:56:55.917Z,100674.72
2023-03-01T01:57:42.654Z,100690.78
2023-03-01T01:58:27.704Z,100688.75
2023-03-01T01:59:10.313Z,100671.16
2023-03-01T01:59:55.713Z,100603.44
2023-03-01T02:00:38.284Z,100683.91
2023-03-01T02:01:20.653Z,100700.47
2023-03-01T02:02:04.844Z,100649.69
2023-03-01T02:02:50.117Z,100685.00
2023-03-01T02:03:38.464Z,100680.84
2023-03-01T02:04:21.412Z,100693.03
2023-03-01T02:05:11.376Z,100665.31
2023-03-01T02:06:21.903Z,100685.41
2023-03-01T02:07:23.864Z,100664.06
2023-03-01T02:08:06.680Z,100619.44
2023-03-01T02:08:51.574Z,100679.34
2023-03-01T02:09:34.329Z,100646.31
2023-03-01T02:10:17.059Z,100652.28
2023-03-01T02:11:00.656Z,100680.28
2023-03-01T02:11:43.615Z,100617.75
2023-03-01T02:12:26.812Z,100664.56
2023-03-01T02:13:09.836Z,100677.66
2023-03-01T02:13:51.636Z,100677.50
2023-03-01T02:14:33.329Z,100660.94
2023-03-01T02:15:15.000Z,100665.94
2023-03-01T02:15:57.090Z,100657.94
2023-03-01T02:16:38.837Z,100650.03
2023-03-01T02:17:22.281Z,100651.88
2023-03-01T02:18:05.498Z,100663.34
2023-03-01T02:18:47.797Z,100641.69
2023-03-01T02:19:42.880Z,100615.81
2023-03-01T02:20:33.510Z,100656.91
2023-03-01T02:22:04.092Z,100653.66
2023-03-01T02:22:47.624Z,100665.03
2023-03-01T02:23:29.850Z,100614.78
2023-03-01T02:24:41.307Z,100659.16
2023-03-01T02:25:33.722Z,100659.44
2023-03-01T02:26:18.285Z,100654.41
2023-03-01T02:27:01.269Z,100585.13
2023-03-01T02:27:51.897Z,100648.66
2023-03-01T02:28:39.049Z,100633.47
2023-03-01T02:29:21.636Z,100658.78
2023-03-01T02:30:03.729Z,100615.81
2023-03-01T02:31:08.979Z,100611.44
2023-03-01T02:31:57.369Z,100623.63
2023-03-01T02:32:42.693Z,100635.72
2023-03-01T02:33:25.643Z,100663.63
2023-03-01T02:34:09.830Z,100643.06
2023-03-01T02:34:56.530Z,100630.22
2023-03-01T02:35:39.831Z,100637.09
2023-03-01T02:36:26.298Z,100622.22
2023-03-01T02:37:15.792Z,100597.25
2023-03-01T02:37:58.086Z,100653.56
2023-03-01T02:38:41.716Z,100628.88
2023-03-01T02:39:31.410Z,100634.75
2023-03-01T02:40:18.393Z,100639.13
2023-03-01T02:41:03.318Z,100611.78
2023-03-01T02:41:50.974Z,100644.34
2023-03-01T02:42:37.748Z,100637.38
2023-03-01T02:43:23.963Z,100654.66
2023-03-01T02:44:06.639Z,100640.81
2023-03-01T02:44:50.615Z,100640.13
2023-03-01T02:45:32.650Z,100631.41
2023-03-01T02:46:18.461Z,100638.28
2023-03-01T02:47:03.880Z,100630.78
2023-03-01T02:47:45.597Z,100628.16
2023-03-01T02:48:28.067Z,100639.97
2023-03-01T02:49:25.361Z,100640.06
2023-03-01T02:50:56.430Z,100636.53
2023-03-01T02:52:13.558Z,100637.44
2023-03-01T02:53:16.569Z,100632.25
2023-03-01T02:54:12.819Z,100634.00
2023-03-01T02:55:05.899Z,100616.25
2023-03-01T02:55:47.642Z,100618.69
2023-03-01T02:56:30.749Z,100636.34
2023-03-01T02:57:13.248Z,100612.34
2023-03-01T02:57:56.158Z,100641.56
2023-03-01T02:58:45.980Z,100562.59
2023-03-01T02:59:36.015Z,100617.19
2023-03-01T03:00:26.262Z,100626.88
2023-03-01T03:01:10.175Z,100612.91
2023-03-01T03:01:51.889Z,100626.03
2023-03-01T03:02:37.849Z,100626.03
2023-03-01T03:03:28.557Z,100620.38
2023-03-01T03:04:17.993Z,100620.81
2023-03-01T03:05:07.046Z,100619.97
2023-03-01T03:05:49.349Z,100626.88
2023-03-01T03:06:31.911Z,100629.47
2023-03-01T03:07:13.931Z,100618.97
2023-03-01T03:07:56.528Z,100618.03
2023-03-01T03:08:38.689Z,100624.84
2023-03-01T03:09:20.481Z,100591.41
2023-03-01T03:10:04.667Z,100625.38
2023-03-01T03:10:46.414Z,100605.22
2023-03-01T03:11:28.389Z,100608.28
2023-03-01T03:12:10.934Z,100511.41
2023-03-01T03:12:58.005Z,100602.53
2023-03-01T03:13:48.802Z,100612.19
2023-03-01T03:14:31.078Z,100608.38
2023-03-01T03:15:13.564Z,100600.94
2023-03-01T03:15:56.931Z,100611.25
2023-03-01T03:16:49.030Z,100604.84
2023-03-01T03:17:30.896Z,100608.19
2023-03-01T03:18:15.367Z,100622.44
2023-03-01T03:19:06.066Z,100533.38
2023-03-01T03:19:47.690Z,100612.00
2023-03-01T03:20:29.904Z,100606.72
2023-03-01T03:21:12.978Z,100588.50
2023-03-01T03:21:54.574Z,100557.72
2023-03-01T03:22:36.149Z,100602.53
2023-03-01T03:23:17.728Z,100614.69
2023-03-01T03:23:59.438Z,100599.44
2023-03-01T03:24:41.069Z,100591.72
2023-03-01T03:25:23.336Z,100603.44
2023-03-01T03:26:06.873Z,100601.22
2023-03-01T03:26:48.484Z,100619.06
2023-03-01T03:27:30.105Z,100612.09
2023-03-01T03:28:11.737Z,100584.38
2023-03-01T03:28:53.411Z,100608.66
2023-03-01T03:29:35.164Z,100617.31
2023-03-01T03:30:19.752Z,100615.53
2023-03-01T03:31:05.135Z,100598.81
2023-03-01T03:31:46.762Z,100610.34
2023-03-01T03:32:28.490Z,100593.13
2023-03-01T03:33:13.450Z,100589.50
2023-03-01T03:33:55.563Z,100593.13
2023-03-01T03:34:37.192Z,100585.97
2023-03-01T03:35:21.487Z,100589.13
2023-03-01T03:36:03.982Z,100592.38
2023-03-01T03:36:45.709Z,100528.03
2023-03-01T03:37:45.812Z,100518.84
2023-03-01T03:38:27.457Z,100598.06
2023-03-01T03:39:09.098Z,100600.59
2023-03-01T03:39:50.806Z,100604.84
2023-03-01T03:40:39.774Z,100597.78
2023-03-01T03:41:21.425Z,100541.34
2023-03-01T03:42:03.290Z,100566.09
2023-03-01T03:42:44.911Z,100594.72
2023-03-01T03:43:26.510Z,100574.72
2023-03-01T03:44:08.205Z,100572.69
2023-03-01T03:44:49.787Z,100583.72
2023-03-01T03:45:34.539Z,100594.31
2023-03-01T03:46:16.374Z,100568.41
2023-03-01T03:46:58.002Z,100564.13
2023-03-01T03:47:39.566Z,100573.97
2023-03-01T03:48:21.950Z,100585.59
2023-03-01T03:49:03.586Z,100590.06
2023-03-01T03:49:45.160Z,100594.31
2023-03-01T03:50:27.263Z,100581.50
2023-03-01T03:51:12.420Z,100569.59
2023-03-01T03:51:54.046Z,100577.16
2023-03-01T03:52:35.609Z,100593.41
2023-03-01T03:53:17.732Z,100594.97
2023-03-01T03:53:59.378Z,100551.94
2023-03-01T03:54:43.937Z,100559.59
2023-03-01T03:55:30.869Z,100590.63
2023-03-01T03:56:12.705Z,100540.44
2023-03-01T03:56:54.256Z,100580.38
2023-03-01T03:57:36.793Z,100503.34
2023-03-01T03:58:20.716Z,100581.13
2023-03-01T03:59:02.535Z,100579.28
2023-03-01T03:59:44.384Z,100583.72
2023-03-01T04:00:25.951Z,100525.94
2023-03-01T04:01:07.755Z,100572.41
2023-03-01T04:01:49.486Z,100574.16
2023-03-01T04:02:31.296Z,100584.56
2023-03-01T04:03:15.244Z,100512.00
2023-03-01T04:03:56.861Z,100521.28
2023-03-01T04:04:38.504Z,100559.69
2023-03-01T04:05:20.153Z,100546.19
2023-03-01T04:06:02.239Z,100553.06
2023-03-01T04:06:43.875Z,100583.38
2023-03-01T04:07:25.486Z,100568.50
2023-03-01T04:08:08.507Z,100520.34
2023-03-01T04:08:52.051Z,100574.44
2023-03-01T04:09:33.817Z,100568.28
2023-03-01T04:10:19.098Z,100542.56
2023-03-01T04:11:22.381Z,100571.75
2023-03-01T04:12:04.029Z,100565.69
2023-03-01T04:12:45.640Z,100558.44
2023-03-01T04:13:27.769Z,100556.03
2023-03-01T04:14:10.582Z,100551.97
2023-03-01T04:14:52.379Z,100549.91
2023-03-01T04:15:35.083Z,100538.94
2023-03-01T04:16:17.033Z,100566.84
2023-03-01T04:16:58.613Z,100535.78
2023-03-01T04:17:44.692Z,100564.84
2023-03-01T04:18:26.854Z,100570.19
2023-03-01T04:19:10.481Z,100469.63
2023-03-01T04:19:52.196Z,100567.84
2023-03-01T04:20:36.305Z,100572.78
2023-03-01T04:21:18.041Z,100539.22
2023-03-01T04:21:59.659Z,100558.28
2023-03-01T04:22:41.405Z,100577.34
2023-03-01T04:23:23.160Z,100550.06
2023-03-01T04:24:05.433Z,100562.38
2023-03-01T04:24:47.084Z,100566.09
2023-03-01T04:25:28.689Z,100476.59
2023-03-01T04:26:13.226Z,100570.28
2023-03-01T04:26:54.768Z,100565.06
2023-03-01T04:27:37.018Z,100572.88
2023-03-01T04:28:18.722Z,100554.19
2023-03-01T04:29:00.466Z,100569.44
2023-03-01T04:29:42.031Z,100570.38
2023-03-01T04:30:26.242Z,100554.66
2023-03-01T04:31:18.254Z,100572.31
2023-03-01T04:32:00.094Z,100564.41
2023-03-01T04:32:42.202Z,100562.91
2023-03-01T04:33:25.209Z,100555.28
2023-03-01T04:34:06.833Z,100580.28
2023-03-01T04:34:48.418Z,100572.56
2023-03-01T04:35:31.178Z,100563.38
2023-03-01T04:36:14.370Z,100552.63
2023-03-01T04:36:56.636Z,100564.88
2023-03-01T04:37:38.303Z,100538.28
2023-03-01T04:38:20.879Z,100567.56
2023-03-01T04:39:12.984Z,100577.06
2023-03-01T04:39:54.637Z,100579.84
2023-03-01T04:40:37.145Z,100567.94
2023-03-01T04:41:21.533Z,100570.28
2023-03-01T04:42:03.174Z,100542.81
2023-03-01T04:42:44.830Z,100536.16
2023-03-01T04:43:26.444Z,100529.72
2023-03-01T04:44:10.202Z,100565.34
2023-03-01T04:44:52.247Z,100565.50
2023-03-01T04:45:35.439Z,100562.47
2023-03-01T04:46:19.397Z,100564.22
2023-03-01T04:47:01.012Z,100541.41
2023-03-01T04:47:45.163Z,100563.81
2023-03-01T04:48:26.804Z,100564.56
2023-03-01T04:49:09.115Z,100538.47
2023-03-01T04:49:50.736Z,100484.84
2023-03-01T04:50:32.528Z,100530.66
2023-03-01T04:51:14.637Z,100539.63
2023-03-01T04:51:59.275Z,100562.31
2023-03-01T04:52:41.062Z,100531.75
2023-03-01T04:53:22.701Z,100546.50
2023-03-01T04:54:04.446Z,100573.13
2023-03-01T04:54:46.078Z,100562.69
2023-03-01T04:55:29.456Z,100575.16
2023-03-01T04:56:11.847Z,100580.19
2023-03-01T04:56:53.415Z,100565.38
2023-03-01T04:57:35.156Z,100565.47
2023-03-01T04:58:16.892Z,100546.72
2023-03-01T04:58:58.494Z,100548.94
2023-03-01T04:59:40.072Z,100560.94
2023-03-01T05:00:23.005Z,100572.66
2023-03-01T05:01:15.951Z,100557.78
2023-03-01T05:01:57.584Z,100563.00
2023-03-01T05:02:39.218Z,100508.91
2023-03-01T05:03:22.129Z,100579.28
2023-03-01T05:04:04.191Z,100576.56
2023-03-01T05:04:45.883Z,100572.28
2023-03-01T05:05:37.155Z,100563.38
2023-03-01T05:06:19.958Z,100501.38
2023-03-01T05:07:01.514Z,100543.41
2023-03-01T05:07:43.053Z,100574.63
2023-03-01T05:08:24.794Z,100596.19
2023-03-01T05:09:06.897Z,100568.22
2023-03-01T05:09:49.392Z,100587.34
2023-03-01T05:10:33.271Z,100587.34
2023-03-01T05:11:14.992Z,100584.84
2023-03-01T05:11:56.715Z,100598.78
2023-03-01T05:12:38.512Z,100582.72
2023-03-01T05:13:24.604Z,100591.91
2023-03-01T05:14:07.766Z,100580.78
2023-03-01T05:14:49.356Z,100592.75
2023-03-01T05:15:32.509Z,100583.38
2023-03-01T05:16:14.240Z,100580.88
2023-03-01T05:16:55.950Z,100468.25
2023-03-01T05:17:37.621Z,100565.41
2023-03-01T05:18:19.244Z,100591.53
2023-03-01T05:19:01.107Z,100509.38
2023-03-01T05:19:43.598Z,100565.06
2023-03-01T05:20:26.718Z,100545.91
2023-03-01T05:21:13.898Z,100571.47
2023-03-01T05:22:04.906Z,100589.34
2023-03-01T05:22:46.574Z,100583.28
2023-03-01T05:23:28.202Z,100579.94
2023-03-01T05:24:12.628Z,100576.09
2023-03-01T05:24:55.033Z,100594.22
2023-03-01T05:25:40.939Z,100561.22
2023-03-01T05:26:28.310Z,100592.78
2023-03-01T05:27:10.360Z,100577.25
2023-03-01T05:27:52.029Z,100583.38
2023-03-01T05:28:33.931Z,100598.22
2023-03-01T05:29:15.533Z,100580.09
2023-03-01T05:29:57.535Z,100568.00
2023-03-01T05:30:42.282Z,100578.06
2023-03-01T05:31:23.958Z,100585.59
2023-03-01T05:32:05.702Z,100555.66
2023-03-01T05:32:56.420Z,100572.56
2023-03-01T05:33:39.135Z,100583.84
2023-03-01T05:34:25.530Z,100585.31
2023-03-01T05:35:07.520Z,100560.19
2023-03-01T05:35:51.157Z,100579.00
2023-03-01T05:36:33.184Z,100581.44
2023-03-01T05:37:15.575Z,100569.03
2023-03-01T05:37:57.313Z,100562.63
2023-03-01T05:38:38.916Z,100585.88
2023-03-01T05:39:30.659Z,100577.59
2023-03-01T05:40:17.870Z,100545.34
2023-03-01T05:40:59.505Z,100590.06
2023-03-01T05:41:41.554Z,100566.84
2023-03-01T05:42:23.340Z,100596.56
2023-03-01T05:43:06.123Z,100535.50
2023-03-01T05:43:47.730Z,100564.13
2023-03-01T05:44:30.066Z,100587.84
2023-03-01T05:45:13.386Z,100580.13
2023-03-01T05:45:58.301Z,100574.47
2023-03-01T05:46:39.897Z,100587.09
2023-03-01T05:47:22.098Z,100486.34
2023-03-01T05:48:05.917Z,100581.78
2023-03-01T05:48:49.437Z,100580.19
2023-03-01T05:49:32.799Z,100562.63
2023-03-01T05:50:26.419Z,100575.38
2023-03-01T05:51:08.051Z,100581.59
2023-03-01T05:51:52.606Z,100571.47
2023-03-01T05:52:34.253Z,100573.22
2023-03-01T05:53:20.381Z,100524.06
2023-03-01T05:54:02.053Z,100573.13
2023-03-01T05:54:43.702Z,100547.00
2023-03-01T05:55:27.085Z,100529.91
2023-03-01T05:56:09.752Z,100555.31
2023-03-01T05:56:51.347Z,100568.69
2023-03-01T05:57:32.967Z,100559.19
2023-03-01T05:58:17.170Z,100570.53
2023-03-01T05:58:58.794Z,100580.09
2023-03-01T05:59:41.106Z,100582.81
2023-03-01T06:00:25.945Z,100567.66
2023-03-01T06:01:13.513Z,100582.06
2023-03-01T06:01:55.123Z,100569.03
2023-03-01T06:02:36.855Z,100591.53
2023-03-01T06:03:19.078Z,100566.16
2023-03-01T06:04:01.277Z,100579.44
2023-03-01T06:04:43.036Z,100499.88
2023-03-01T06:05:25.457Z,100563.75
2023-03-01T06:06:07.147Z,100556.59
2023-03-01T06:06:48.737Z,100565.34
2023-03-01T06:07:30.306Z,100571.56
2023-03-01T06:08:12.569Z,100577.41
2023-03-01T06:08:54.709Z,100572.22
2023-03-01T06:09:36.356Z,100551.47
2023-03-01T06:10:20.841Z,100573.16
2023-03-01T06:11:02.817Z,100578.34
2023-03-01T06:11:44.933Z,100573.50
2023-03-01T06:12:26.521Z,100573.31
2023-03-01T06:13:08.563Z,100584.56
2023-03-01T06:13:50.168Z,100566.53
2023-03-01T06:14:32.055Z,100540.63
2023-03-01T06:15:15.483Z,100578.00
2023-03-01T06:15:57.141Z,100579.66
2023-03-01T06:16:38.874Z,100587.34
2023-03-01T06:17:20.484Z,100586.50
2023-03-01T06:18:02.116Z,100488.38
2023-03-01T06:18:43.827Z,100591.72
2023-03-01T06:19:25.471Z,100568.50
2023-03-01T06:20:13.702Z,100577.69
2023-03-01T06:20:56.759Z,100570.53
2023-03-01T06:21:38.392Z,100583.47
2023-03-01T06:22:19.975Z,100571.28
2023-03-01T06:23:01.622Z,100579.19
2023-03-01T06:23:43.237Z,100532.25
2023-03-01T06:24:24.935Z,100565.50
2023-03-01T06:25:07.571Z,100570.72
2023-03-01T06:25:49.197Z,100585.59
2023-03-01T06:26:31.022Z,100584.03
2023-03-01T06:27:12.980Z,100505.84
2023-03-01T06:27:54.798Z,100553.97
2023-03-01T06:28:36.957Z,100580.50
2023-03-01T06:29:18.589Z,100574.06
2023-03-01T06:30:00.246Z,100589.50
2023-03-01T06:30:42.008Z,100556.88
2023-03-01T06:31:23.807Z,100582.06
2023-03-01T06:32:05.607Z,100560.13
2023-03-01T06:32:47.467Z,100583.06
2023-03-01T06:33:29.086Z,100519.72
2023-03-01T06:34:14.415Z,100580.03
2023-03-01T06:34:56.057Z,100574.06
2023-03-01T06:35:37.674Z,100528.88
2023-03-01T06:36:22.941Z,100543.13
2023-03-01T06:37:06.152Z,100563.84
2023-03-01T06:37:48.879Z,100571.28
2023-03-01T06:38:30.501Z,100580.69
2023-03-01T06:39:12.178Z,100569.97
2023-03-01T06:39:53.791Z,100573.31
2023-03-01T06:40:36.282Z,100534.66
2023-03-01T06:41:17.952Z,100515.34
2023-03-01T06:42:00.069Z,100553.16
2023-03-01T06:42:45.136Z,100576.69
2023-03-01T06:43:26.786Z,100568.88
2023-03-01T06:44:08.442Z,100593.13
2023-03-01T06:44:50.071Z,100517.94
2023-03-01T06:45:31.848Z,100569.22
2023-03-01T06:46:13.552Z,100568.50
2023-03-01T06:46:55.245Z,100551.38
2023-03-01T06:47:36.953Z,100569.53
2023-03-01T06:48:18.610Z,100556.41
2023-03-01T06:49:00.256Z,100572.03
2023-03-01T06:49:42.251Z,100561.63
2023-03-01T06:50:23.947Z,100568.59
2023-03-01T06:51:05.769Z,100543.59
2023-03-01T06:51:47.487Z,100546.38
2023-03-01T06:52:29.328Z,100566.09
2023-03-01T06:53:11.062Z,100565.16
2023-03-01T06:53:52.773Z,100541.56
2023-03-01T06:54:34.408Z,100573.50
2023-03-01T06:55:16.211Z,100578.72
2023-03-01T06:55:58.846Z,100561.63
2023-03-01T06:56:40.476Z,100490.34
2023-03-01T06:57:22.123Z,100564.75
2023-03-01T06:58:04.130Z,100562.91
2023-03-01T06:58:45.732Z,100533.25
2023-03-01T06:59:27.373Z,100544.78
2023-03-01T07:00:10.737Z,100540.31
2023-03-01T07:00:52.532Z,100556.78
2023-03-01T07:01:34.238Z,100536.34
2023-03-01T07:02:16.101Z,100561.97
2023-03-01T07:03:02.929Z,100566.34
2023-03-01T07:03:45.235Z,100514.09
2023-03-01T07:04:29.508Z,100484.00
2023-03-01T07:05:11.482Z,100556.56
2023-03-01T07:05:53.565Z,100509.75
2023-03-01T07:06:35.266Z,100547.00
2023-03-01T07:07:18.952Z,100539.47
2023-03-01T07:08:00.566Z,100539.94
2023-03-01T07:08:42.173Z,100547.28
2023-03-01T07:09:24.709Z,100538.91
2023-03-01T07:10:07.249Z,100516.03
2023-03-01T07:10:49.817Z,100552.66
2023-03-01T07:11:33.020Z,100539.06
2023-03-01T07:12:14.690Z,100550.69
2023-03-01T07:12:58.303Z,100552.28
2023-03-01T07:13:40.274Z,100541.84
2023-03-01T07:14:21.962Z,100550.09
2023-03-01T07:15:04.730Z,100506.72
2023-03-01T07:15:46.354Z,100556.16
2023-03-01T07:16:28.086Z,100556.34
2023-03-01T07:17:09.879Z,100535.91
2023-03-01T07:17:51.947Z,100537.66
2023-03-01T07:18:33.607Z,100523.84
2023-03-01T07:19:15.217Z,100479.25
2023-03-01T07:19:57.757Z,100515.38
2023-03-01T07:20:39.408Z,100516.75
2023-03-01T07:21:21.035Z,100490.19
2023-03-01T07:22:05.425Z,100518.44
2023-03-01T07:22:47.015Z,100540.53
2023-03-01T07:23:28.716Z,100510.22
2023-03-01T07:24:10.692Z,100545.81
2023-03-01T07:24:52.255Z,100522.13
2023-03-01T07:25:34.116Z,100505.69
2023-03-01T07:26:15.857Z,100534.88
2023-03-01T07:26:57.425Z,100527.25
2023-03-01T07:27:39.142Z,100547.13
2023-03-01T07:28:23.139Z,100541.59
2023-03-01T07:29:07.022Z,100535.56
2023-03-01T07:29:48.576Z,100510.84
2023-03-01T07:30:30.155Z,100539.38
2023-03-01T07:31:11.822Z,100500.28
2023-03-01T07:31:53.509Z,100541.00
2023-03-01T07:32:35.253Z,100545.19
2023-03-01T07:33:17.896Z,100526.44
2023-03-01T07:33:59.574Z,100460.00
2023-03-01T07:34:41.312Z,100508.38
2023-03-01T07:35:24.360Z,100526.16
2023-03-01T07:36:06.615Z,100521.25
2023-03-01T07:36:48.458Z,100493.38
2023-03-01T07:37:30.070Z,100494.41
2023-03-01T07:38:11.782Z,100536.72
2023-03-01T07:38:53.479Z,100505.94
2023-03-01T07:39:35.142Z,100537.28
2023-03-01T07:40:17.032Z,100527.28
2023-03-01T07:41:01.096Z,100525.31
2023-03-01T07:41:42.666Z,100516.13
2023-03-01T07:42:24.275Z,100534.09
2023-03-01T07:43:05.918Z,100536.06
2023-03-01T07:43:47.552Z,100540.06
2023-03-01T07:44:29.308Z,100544.66
2023-03-01T07:45:11.503Z,100510.72
2023-03-01T07:45:53.219Z,100520.94
2023-03-01T07:46:34.862Z,100535.03
2023-03-01T07:47:16.608Z,100537.44
2023-03-01T07:47:58.190Z,100537.53
2023-03-01T07:48:39.808Z,100536.31
2023-03-01T07:49:21.557Z,100511.25
2023-03-01T07:50:04.780Z,100508.53
2023-03-01T07:50:46.430Z,100545.88
2023-03-01T07:51:28.068Z,100522.22
2023-03-01T07:52:12.921Z,100530.59
2023-03-01T07:52:54.490Z,100482.63
2023-03-01T07:53:36.158Z,100539.25
2023-03-01T07:54:18.933Z,100536.66
2023-03-01T07:55:00.783Z,100534.56
2023-03-01T07:55:42.395Z,100534.84
2023-03-01T07:56:24.007Z,100497.25
2023-03-01T07:57:05.718Z,100518.22
2023-03-01T07:57:47.648Z,100536.25
2023-03-01T07:58:29.301Z,100522.47
2023-03-01T07:59:10.932Z,100522.56
2023-03-01T07:59:52.508Z,100518.19
2023-03-01T08:00:34.132Z,100531.56
2023-03-01T08:01:19.006Z,100527.69
2023-03-01T08:02:00.661Z,100526.25
2023-03-01T08:02:42.990Z,100525.25
2023-03-01T08:03:24.706Z,100534.28
2023-03-01T08:04:08.070Z,100529.47
2023-03-01T08:04:49.799Z,100524.22
2023-03-01T08:05:31.556Z,100494.47
2023-03-01T08:06:16.021Z,100507.81
2023-03-01T08:06:57.680Z,100487.16
2023-03-01T08:07:39.330Z,100539.38
2023-03-01T08:08:21.012Z,100541.66
2023-03-01T08:09:03.226Z,100545.91
2023-03-01T08:09:44.936Z,100538.47
2023-03-01T08:10:26.616Z,100506.78
2023-03-01T08:11:10.913Z,100538.63
2023-03-01T08:11:52.629Z,100520.19
2023-03-01T08:12:34.255Z,100537.38
2023-03-01T08:13:15.940Z,100538.34
2023-03-01T08:13:58.455Z,100549.09
2023-03-01T08:14:40.298Z,100536.25
2023-03-01T08:15:22.010Z,100553.41
2023-03-01T08:16:05.604Z,100541.19
2023-03-01T08:16:50.191Z,100539.63