createdAt,value
2018-06-14T00:01:03.261Z,1.60
2018-06-14T00:03:31.436Z,1.77
2018-06-14T00:05:59.772Z,1.83
2018-06-14T00:08:27.932Z,1.67
2018-06-14T00:10:56.112Z,1.90
2018-06-14T00:13:24.901Z,1.50
2018-06-14T00:15:53.983Z,1.40
2018-06-14T00:18:22.167Z,1.40
2018-06-14T00:20:50.328Z,1.60
2018-06-14T00:23:19.716Z,1.77
2018-06-14T00:25:48.193Z,2.50
2018-06-14T00:28:16.460Z,2.40
2018-06-14T00:30:44.622Z,2.00
2018-06-14T00:33:13.172Z,2.10
2018-06-14T00:35:41.420Z,1.87
2018-06-14T00:38:09.592Z,1.70
2018-06-14T00:40:38.936Z,2.20
2018-06-14T00:43:07.317Z,2.63
2018-06-14T00:45:36.257Z,1.80
2018-06-14T00:48:05.041Z,3.07
2018-06-14T00:50:33.912Z,3.00
2018-06-14T00:53:02.468Z,3.03
2018-06-14T00:55:31.360Z,2.43
2018-06-14T00:57:59.597Z,2.60
2018-06-14T01:00:27.763Z,2.70
2018-06-14T01:02:55.919Z,2.13
2018-06-14T01:05:23.846Z,3.20
2018-06-14T01:07:52.700Z,2.70
2018-06-14T01:10:20.923Z,2.60
2018-06-14T01:12:49.130Z,3.13
2018-06-14T01:15:17.327Z,2.40
2018-06-14T01:17:45.501Z,2.33
2018-06-14T01:20:13.721Z,3.23
2018-06-14T01:22:42.053Z,3.30
2018-06-14T01:25:10.291Z,2.30
2018-06-14T01:27:38.502Z,2.23
2018-06-14T01:30:07.281Z,2.93
2018-06-14T01:32:35.527Z,3.20
2018-06-14T01:35:03.759Z,2.13
2018-06-14T01:37:43.337Z,2.67
2018-06-14T01:40:11.525Z,2.93
2018-06-14T01:42:39.708Z,2.97
2018-06-14T01:45:07.955Z,2.47
2018-06-14T01:47:36.161Z,2.13
2018-06-14T01:50:04.381Z,2.63
2018-06-14T01:52:32.595Z,2.60
2018-06-14T01:55:00.888Z,2.20
2018-06-14T01:57:29.057Z,2.00
2018-06-14T01:59:57.211Z,2.30
2018-06-14T02:02:25.416Z,1.90
2018-06-14T02:04:54.933Z,2.30
2018-06-14T02:07:23.257Z,2.20
2018-06-14T02:09:51.510Z,2.33
2018-06-14T02:12:19.688Z,2.27
2018-06-14T02:14:47.857Z,2.20
2018-06-14T02:17:16.068Z,1.90
2018-06-14T02:19:44.248Z,2.37
2018-06-14T02:22:12.503Z,3.60
2018-06-14T02:24:41.433Z,3.57
2018-06-14T02:27:09.581Z,3.07
2018-06-14T02:29:37.750Z,3.43
2018-06-14T02:32:05.916Z,3.27
2018-06-14T02:34:34.215Z,4.30
2018-06-14T02:37:02.689Z,2.70
2018-06-14T02:39:30.885Z,4.63
2018-06-14T02:41:59.050Z,4.47
2018-06-14T02:44:27.225Z,4.93
2018-06-14T02:46:55.448Z,3.97
2018-06-14T02:49:23.683Z,5.93
2018-06-14T02:51:52.138Z,6.30
2018-06-14T02:54:20.415Z,4.43
2018-06-14T02:56:48.573Z,4.13
2018-06-14T02:59:16.820Z,4.00
2018-06-14T03:01:44.993Z,5.50
2018-06-14T03:04:13.275Z,4.93
2018-06-14T03:06:41.436Z,5.90
2018-06-14T03:09:10.149Z,5.23
2018-06-14T03:11:38.072Z,5.17
2018-06-14T03:14:06.770Z,5.27
2018-06-14T03:16:34.992Z,4.10
2018-06-14T03:19:04.002Z,5.27
2018-06-14T03:21:32.229Z,3.90
2018-06-14T03:24:00.408Z,6.83
2018-06-14T03:26:28.580Z,5.20
2018-06-14T03:28:56.793Z,5.50
2018-06-14T03:31:24.966Z,5.97
2018-06-14T03:33:53.199Z,6.37
2018-06-14T03:36:21.367Z,5.97
2018-06-14T03:38:49.523Z,5.27
2018-06-14T03:41:17.700Z,5.23
2018-06-14T03:43:45.909Z,5.90
2018-06-14T03:46:13.884Z,5.20
2018-06-14T03:48:42.058Z,5.97
2018-06-14T03:51:10.281Z,5.63
2018-06-14T03:53:38.465Z,6.23
2018-06-14T03:58:59.912Z,4.53
2018-06-14T04:01:28.074Z,5.93
2018-06-14T04:03:56.916Z,4.60
2018-06-14T04:06:25.241Z,5.50
2018-06-14T04:08:53.420Z,4.70
2018-06-14T04:11:21.584Z,4.67
2018-06-14T04:13:49.855Z,5.03
2018-06-14T04:16:18.137Z,5.00
2018-06-14T04:18:46.350Z,3.73
2018-06-14T04:21:14.521Z,4.40
2018-06-14T04:23:42.479Z,3.67
2018-06-14T04:26:10.712Z,7.53
2018-06-14T04:28:39.063Z,4.20
2018-06-14T04:31:07.728Z,4.03
2018-06-14T04:33:35.884Z,4.80
2018-06-14T04:36:04.066Z,4.93
2018-06-14T04:38:32.305Z,5.13
2018-06-14T04:41:00.600Z,4.63
2018-06-14T04:43:28.788Z,6.53
2018-06-14T04:45:56.982Z,4.77
2018-06-14T04:48:25.133Z,7.17
2018-06-14T04:50:53.132Z,5.77
2018-06-14T04:53:21.531Z,6.83
2018-06-14T04:55:49.886Z,4.40
2018-06-14T04:58:18.227Z,4.53
2018-06-14T05:00:46.451Z,4.90
2018-06-14T05:03:14.697Z,6.10
2018-06-14T05:05:42.959Z,5.33
2018-06-14T05:08:11.092Z,5.73
2018-06-14T05:10:39.312Z,5.23
2018-06-14T05:13:07.910Z,6.90
2018-06-14T05:15:36.177Z,5.50
2018-06-14T05:18:04.454Z,6.07
2018-06-14T05:20:32.599Z,6.17
2018-06-14T05:23:00.775Z,5.40
2018-06-14T05:25:30.447Z,5.73
2018-06-14T05:27:58.668Z,6.07
2018-06-14T05:30:26.910Z,6.37
2018-06-14T05:32:55.095Z,5.70
2018-06-14T05:35:23.424Z,6.47
2018-06-14T05:37:51.661Z,6.37
2018-06-14T05:40:19.840Z,6.20
2018-06-14T05:42:48.025Z,4.50
2018-06-14T05:45:16.213Z,5.27
2018-06-14T05:47:44.408Z,9.90
2018-06-14T05:50:12.539Z,7.53
2018-06-14T05:52:40.765Z,5.77
2018-06-14T05:55:08.941Z,5.73
2018-06-14T05:57:37.108Z,6.83
2018-06-14T06:00:05.812Z,7.73
2018-06-14T06:02:33.976Z,8.77
2018-06-14T06:05:02.189Z,8.23
2018-06-14T06:07:30.344Z,6.97
2018-06-14T06:09:58.495Z,7.80
2018-06-14T06:12:26.791Z,6.03
2018-06-14T06:14:54.944Z,6.10
2018-06-14T06:17:23.146Z,8.60
2018-06-14T06:19:51.342Z,6.43
2018-06-14T06:22:19.473Z,8.80
2018-06-14T06:24:47.411Z,8.07
2018-06-14T06:27:15.573Z,6.60
2018-06-14T06:29:43.741Z,7.10
2018-06-14T06:32:11.897Z,7.30
2018-06-14T06:34:40.052Z,6.13
2018-06-14T06:37:08.211Z,5.80
2018-06-14T06:39:36.134Z,8.40
2018-06-14T06:42:04.405Z,6.97
2018-06-14T06:44:32.561Z,5.43
2018-06-14T06:47:00.708Z,6.13
2018-06-14T06:49:28.693Z,4.30
2018-06-14T06:51:56.870Z,5.60
2018-06-14T06:54:25.032Z,4.67
2018-06-14T06:56:53.200Z,6.07
2018-06-14T06:59:21.299Z,5.00
2018-06-14T07:01:49.436Z,6.00
2018-06-14T07:04:17.709Z,4.83
2018-06-14T07:06:45.861Z,4.50
2018-06-14T07:09:14.084Z,4.30
2018-06-14T07:11:42.232Z,4.70
2018-06-14T07:14:10.399Z,4.10
2018-06-14T07:16:39.121Z,5.17
2018-06-14T07:19:07.401Z,5.07
2018-06-14T07:21:35.797Z,5.07
2018-06-14T07:24:03.909Z,4.80
2018-06-14T07:26:32.057Z,4.60
2018-06-14T07:29:00.263Z,3.40
2018-06-14T07:31:28.576Z,4.47
2018-06-14T07:33:56.839Z,4.20
2018-06-14T07:36:25.004Z,3.20
2018-06-14T07:38:53.153Z,6.27
2018-06-14T07:41:21.313Z,3.87
2018-06-14T07:43:49.469Z,3.60
2018-06-14T07:46:17.624Z,3.47
2018-06-14T07:48:45.969Z,5.37
2018-06-14T07:51:14.105Z,4.23
2018-06-14T07:53:42.257Z,4.50
2018-06-14T07:56:10.648Z,4.50
2018-06-14T07:58:38.792Z,5.80
2018-06-14T08:01:06.979Z,3.40
2018-06-14T08:03:35.128Z,4.93
2018-06-14T08:06:03.405Z,3.30
2018-06-14T08:08:31.596Z,4.63
2018-06-14T08:10:59.741Z,5.57
2018-06-14T08:13:27.992Z,3.70
2018-06-14T08:15:56.144Z,4.03
2018-06-14T08:18:24.284Z,4.23
2018-06-14T08:20:52.416Z,2.87
2018-06-14T08:23:20.693Z,2.53
2018-06-14T08:25:48.881Z,4.17
2018-06-14T08:28:17.038Z,3.20
2018-06-14T08:30:45.188Z,3.60
2018-06-14T08:33:13.348Z,4.33
2018-06-14T08:35:41.551Z,4.00
2018-06-14T08:38:09.692Z,3.07
2018-06-14T08:40:37.832Z,4.07
2018-06-14T08:43:05.984Z,3.97
2018-06-14T08:45:34.221Z,3.53
2018-06-14T08:48:02.388Z,2.83
2018-06-14T08:50:30.881Z,4.77
2018-06-14T08:52:59.037Z,3.93
2018-06-14T08:55:27.197Z,3.50
2018-06-14T08:57:55.329Z,3.13
2018-06-14T09:00:23.496Z,3.17
2018-06-14T09:02:51.641Z,3.83
2018-06-14T09:05:19.784Z,4.70
2018-06-14T09:07:47.928Z,2.40
2018-06-14T09:10:16.080Z,2.87
2018-06-14T09:12:44.293Z,3.07
2018-06-14T09:15:12.447Z,3.13
2018-06-14T09:17:40.601Z,3.40
2018-06-14T09:20:08.758Z,2.40
2018-06-14T09:22:36.897Z,2.73
2018-06-14T09:25:05.052Z,2.90
2018-06-14T09:27:33.239Z,3.00
2018-06-14T09:30:01.396Z,2.93
2018-06-14T09:32:29.668Z,3.20
2018-06-14T09:34:58.071Z,2.67
2018-06-14T09:37:26.423Z,2.50
2018-06-14T09:39:54.590Z,2.10
2018-06-14T09:42:22.786Z,3.63
2018-06-14T09:44:50.977Z,4.53
2018-06-14T09:47:19.244Z,5.13
2018-06-14T09:49:47.462Z,2.90
2018-06-14T09:52:15.625Z,4.63
2018-06-14T09:54:43.804Z,3.73
2018-06-14T09:57:12.010Z,3.90
2018-06-14T09:59:40.168Z,2.67
2018-06-14T10:02:08.300Z,3.03
2018-06-14T10:04:38.707Z,4.17
2018-06-14T10:07:06.837Z,5.23
2018-06-14T10:09:34.988Z,3.97
2018-06-14T10:12:03.145Z,3.03
2018-06-14T10:14:31.301Z,2.70
2018-06-14T10:16:59.696Z,4.23
2018-06-14T10:19:27.865Z,2.50
2018-06-14T10:21:56.000Z,3.80
2018-06-14T10:24:24.369Z,3.53
2018-06-14T10:26:52.503Z,2.40
2018-06-14T10:29:20.662Z,2.30
2018-06-14T10:31:48.788Z,3.37
2018-06-14T10:34:16.944Z,1.80
2018-06-14T10:36:45.123Z,3.63
2018-06-14T10:39:13.263Z,3.73
2018-06-14T10:41:41.421Z,3.07
2018-06-14T10:44:09.993Z,2.50
2018-06-14T10:46:38.145Z,4.30
2018-06-14T10:49:06.313Z,5.93
2018-06-14T10:51:34.448Z,3.93
2018-06-14T10:54:02.609Z,3.40
2018-06-14T10:56:30.833Z,3.10
2018-06-14T10:58:59.190Z,4.10
2018-06-14T11:01:27.365Z,3.90
2018-06-14T11:03:55.583Z,2.87
2018-06-14T11:06:23.791Z,3.60
2018-06-14T11:08:52.408Z,3.30
2018-06-14T11:11:20.562Z,2.30
2018-06-14T11:13:48.708Z,3.37
2018-06-14T11:16:17.041Z,3.73
2018-06-14T11:18:45.176Z,3.10
2018-06-14T11:21:13.350Z,2.43
2018-06-14T11:23:41.501Z,2.33
2018-06-14T11:26:09.712Z,3.60
2018-06-14T11:28:37.858Z,3.00
2018-06-14T11:31:06.137Z,2.27
2018-06-14T11:33:34.354Z,2.77
2018-06-14T11:36:02.560Z,2.60
2018-06-14T11:38:30.740Z,2.40
2018-06-14T11:40:58.902Z,2.90
2018-06-14T11:43:27.055Z,2.37
2018-06-14T11:45:55.197Z,2.03
2018-06-14T11:48:23.426Z,2.73
2018-06-14T11:50:51.624Z,2.90
2018-06-14T11:53:19.773Z,2.33
2018-06-14T11:55:47.919Z,2.30
2018-06-14T11:58:16.164Z,2.47
2018-06-14T12:00:44.325Z,2.93
2018-06-14T12:03:12.520Z,2.77
2018-06-14T12:05:40.676Z,3.00
2018-06-14T12:08:08.834Z,2.80
2018-06-14T12:10:37.068Z,4.10
2018-06-14T12:13:05.269Z,3.47
2018-06-14T12:15:33.454Z,3.20
2018-06-14T12:18:01.589Z,2.40
2018-06-14T12:20:29.760Z,3.60
2018-06-14T12:22:57.954Z,3.63
2018-06-14T12:25:26.098Z,2.43
2018-06-14T12:27:54.589Z,3.10
2018-06-14T12:30:22.746Z,2.40
2018-06-14T12:32:50.953Z,2.93
2018-06-14T12:35:19.169Z,2.50
2018-06-14T12:37:47.326Z,4.03
2018-06-14T12:40:15.473Z,2.87
2018-06-14T12:42:43.773Z,2.30
2018-06-14T12:45:11.999Z,2.33
2018-06-14T12:47:40.140Z,3.80
2018-06-14T12:50:08.279Z,2.40
2018-06-14T12:52:36.436Z,3.60
2018-06-14T12:55:04.606Z,2.37
2018-06-14T12:57:32.763Z,2.47
2018-06-14T13:00:00.907Z,2.40
2018-06-14T13:02:29.076Z,2.57
2018-06-14T13:04:57.538Z,2.77
2018-06-14T13:07:25.689Z,2.97
2018-06-14T13:09:53.605Z,2.73
2018-06-14T13:12:21.756Z,3.10
2018-06-14T13:14:50.069Z,2.13
2018-06-14T13:17:18.240Z,2.83
2018-06-14T13:19:46.386Z,3.37
2018-06-14T13:22:14.559Z,2.73
2018-06-14T13:24:43.744Z,2.63
2018-06-14T13:27:13.251Z,2.77
2018-06-14T13:29:41.704Z,2.50
2018-06-14T13:32:09.956Z,2.50
2018-06-14T13:34:38.605Z,4.23
2018-06-14T13:37:06.785Z,2.70
2018-06-14T13:39:34.928Z,3.23
2018-06-14T13:42:03.472Z,2.87
2018-06-14T13:44:31.713Z,3.73
2018-06-14T13:46:59.869Z,2.70
2018-06-14T13:49:28.132Z,3.57
2018-06-14T13:51:56.350Z,2.80
2018-06-14T13:54:25.603Z,3.80
2018-06-14T13:56:54.241Z,3.13
2018-06-14T13:59:22.380Z,3.47
2018-06-14T14:01:50.533Z,2.57
2018-06-14T14:04:18.667Z,3.10
2018-06-14T14:06:46.816Z,2.70
2018-06-14T14:09:15.569Z,2.20
2018-06-14T14:11:43.824Z,2.87
2018-06-14T14:14:11.969Z,3.00
2018-06-14T14:16:40.138Z,3.03
2018-06-14T14:19:09.058Z,2.73
2018-06-14T14:21:37.784Z,2.67
2018-06-14T14:24:05.951Z,2.17
2018-06-14T14:26:34.127Z,3.77
2018-06-14T14:29:02.406Z,3.40
2018-06-14T14:31:30.566Z,2.77
2018-06-14T14:33:58.711Z,3.33
2018-06-14T14:36:26.873Z,3.40
2018-06-14T14:38:55.024Z,2.60
2018-06-14T14:41:23.228Z,2.60
2018-06-14T14:43:51.482Z,3.30
2018-06-14T14:46:19.860Z,2.50
2018-06-14T14:48:48.016Z,2.73
2018-06-14T14:51:16.185Z,2.50
2018-06-14T14:53:44.333Z,2.93
2018-06-14T14:56:12.468Z,2.43
2018-06-14T14:58:40.652Z,2.30
2018-06-14T15:01:08.778Z,3.60
2018-06-14T15:03:36.969Z,3.80
2018-06-14T15:06:05.413Z,3.33
2018-06-14T15:08:33.620Z,3.43
2018-06-14T15:11:03.094Z,3.47
2018-06-14T15:13:32.335Z,3.33
2018-06-14T15:16:08.767Z,4.20
2018-06-14T15:18:40.980Z,3.83
2018-06-14T15:21:10.812Z,3.57
2018-06-14T15:23:39.345Z,2.97
2018-06-14T15:26:07.543Z,4.30
2018-06-14T15:28:35.792Z,3.97
2018-06-14T15:31:04.219Z,3.80
2018-06-14T15:33:32.376Z,4.17
2018-06-14T15:36:00.704Z,4.20
2018-06-14T15:38:29.380Z,4.67
2018-06-14T15:40:57.527Z,5.37
2018-06-14T15:43:25.839Z,4.47
2018-06-14T15:45:54.141Z,7.30
2018-06-14T15:48:22.417Z,5.10
2018-06-14T15:50:50.560Z,4.70
2018-06-14T15:53:19.172Z,4.10
2018-06-14T15:56:02.398Z,4.40
2018-06-14T15:58:31.535Z,4.53
2018-06-14T16:01:00.071Z,3.83
2018-06-14T16:03:28.244Z,3.60
2018-06-14T16:05:56.457Z,3.47
2018-06-14T16:08:24.594Z,3.63
2018-06-14T16:10:53.116Z,3.00
2018-06-14T16:13:21.506Z,3.57
2018-06-14T16:15:50.107Z,4.07
2018-06-14T16:18:18.269Z,3.30
2018-06-14T16:20:47.154Z,3.60
2018-06-14T16:23:16.155Z,3.37
2018-06-14T16:25:44.305Z,3.40
2018-06-14T16:28:12.474Z,3.30
2018-06-14T16:30:40.818Z,3.47
2018-06-14T16:33:09.576Z,3.27
2018-06-14T16:35:37.781Z,4.07
2018-06-14T16:38:06.207Z,7.57
2018-06-14T16:40:34.389Z,5.33
2018-06-14T16:43:02.598Z,4.63
2018-06-14T16:45:30.727Z,5.83
2018-06-14T16:47:58.900Z,6.40
2018-06-14T16:50:27.049Z,6.20
2018-06-14T16:52:55.212Z,6.93
2018-06-14T16:55:23.361Z,5.93
2018-06-14T16:57:51.612Z,5.27
2018-06-14T17:00:20.037Z,5.47
2018-06-14T17:02:48.253Z,6.13
2018-06-14T17:05:16.418Z,4.90
2018-06-14T17:07:44.545Z,6.93
2018-06-14T17:10:12.722Z,5.17
2018-06-14T17:12:40.997Z,5.83
2018-06-14T17:15:09.173Z,5.37
2018-06-14T17:17:37.307Z,5.67
2018-06-14T17:20:05.992Z,5.27
2018-06-14T17:22:35.019Z,6.03
2018-06-14T17:25:03.230Z,5.40
2018-06-14T17:27:31.380Z,4.87
2018-06-14T17:29:59.588Z,6.93
2018-06-14T17:32:27.727Z,4.97
2018-06-14T17:34:56.228Z,6.47
2018-06-14T17:37:24.390Z,5.90
2018-06-14T17:39:52.551Z,6.37
2018-06-14T17:42:20.694Z,6.47
2018-06-14T17:44:48.848Z,6.17
2018-06-14T17:47:16.998Z,5.40
2018-06-14T17:49:45.181Z,6.57
2018-06-14T17:52:13.358Z,6.33
2018-06-14T17:54:41.551Z,6.13
2018-06-14T17:57:09.711Z,6.03
2018-06-14T17:59:37.869Z,5.77
2018-06-14T18:02:06.213Z,6.33
2018-06-14T18:04:34.365Z,4.97
2018-06-14T18:07:02.520Z,5.47
2018-06-14T18:09:31.243Z,5.73
2018-06-14T18:11:59.580Z,4.63
2018-06-14T18:14:27.708Z,4.83
2018-06-14T18:16:55.868Z,5.20
2018-06-14T18:19:24.046Z,5.50
2018-06-14T18:21:52.216Z,5.93
2018-06-14T18:24:20.389Z,4.73
2018-06-14T18:26:48.619Z,3.77
2018-06-14T18:29:16.780Z,4.17
2018-06-14T18:31:44.944Z,5.63
2018-06-14T18:34:13.104Z,5.50
2018-06-14T18:36:41.265Z,4.50
2018-06-14T18:39:10.780Z,4.83
2018-06-14T18:41:39.073Z,5.00
2018-06-14T18:44:07.786Z,5.47
2018-06-14T18:46:36.249Z,3.63
2018-06-14T18:49:04.533Z,4.00
2018-06-14T18:51:32.836Z,4.20
2018-06-14T18:54:01.012Z,4.00
2018-06-14T18:56:29.481Z,4.50
2018-06-14T18:58:58.465Z,4.87
2018-06-14T19:01:26.717Z,4.27
2018-06-14T19:03:54.859Z,4.63
2018-06-14T19:06:23.872Z,4.63
2018-06-14T19:08:52.016Z,3.23
2018-06-14T19:11:20.196Z,4.13
2018-06-14T19:13:48.396Z,3.90
2018-06-14T19:16:16.553Z,3.30
2018-06-14T19:18:44.708Z,4.20
2018-06-14T19:21:12.863Z,4.57
2018-06-14T19:23:41.025Z,4.07
2018-06-14T19:26:09.235Z,4.93
2018-06-14T19:28:37.424Z,3.87
2018-06-14T19:31:05.626Z,4.97
2018-06-14T19:33:34.406Z,3.83
2018-06-14T19:36:02.572Z,3.77
2018-06-14T19:38:30.727Z,3.50
2018-06-14T19:40:58.905Z,3.53
2018-06-14T19:43:27.181Z,4.80
2018-06-14T19:45:55.365Z,2.80
2018-06-14T19:48:23.536Z,3.90
2018-06-14T19:50:51.720Z,3.83
2018-06-14T19:53:19.914Z,3.10
2018-06-14T19:55:48.076Z,3.30
2018-06-14T19:58:16.240Z,3.30
2018-06-14T20:00:44.416Z,3.20
2018-06-14T20:03:12.598Z,3.57
2018-06-14T20:05:40.886Z,3.37
2018-06-14T20:08:09.062Z,3.10
2018-06-14T20:10:37.248Z,3.43
2018-06-14T20:13:05.455Z,3.30
2018-06-14T20:15:33.629Z,3.30
2018-06-14T20:18:01.810Z,4.37
2018-06-14T20:20:29.974Z,4.00
2018-06-14T20:22:58.145Z,3.33
2018-06-14T20:25:26.309Z,3.60
2018-06-14T20:27:54.592Z,3.10
2018-06-14T20:30:23.017Z,4.17
2018-06-14T20:32:51.239Z,3.33
2018-06-14T20:35:19.389Z,4.50
2018-06-14T20:37:47.603Z,3.63
2018-06-14T20:40:15.751Z,3.40
2018-06-14T20:42:43.917Z,4.30
2018-06-14T20:45:12.080Z,3.40
2018-06-14T20:47:40.261Z,2.90
2018-06-14T20:50:08.521Z,3.17
2018-06-14T20:52:36.722Z,3.93
2018-06-14T20:55:04.886Z,4.93
2018-06-14T20:57:33.099Z,8.57
2018-06-14T21:00:01.226Z,4.47
2018-06-14T21:02:29.424Z,5.57
2018-06-14T21:04:57.614Z,4.50
2018-06-14T21:07:25.878Z,4.60
2018-06-14T21:09:54.047Z,4.50
2018-06-14T21:12:22.216Z,4.93
2018-06-14T21:14:50.384Z,4.57
2018-06-14T21:17:18.541Z,4.93
2018-06-14T21:19:46.688Z,4.83
2018-06-14T21:22:14.856Z,5.07
2018-06-14T21:24:43.022Z,4.40
2018-06-14T21:27:11.182Z,5.23
2018-06-14T21:29:39.349Z,5.70
2018-06-14T21:32:07.521Z,4.77
2018-06-14T21:34:35.726Z,4.40
2018-06-14T21:37:03.939Z,5.30
2018-06-14T21:39:32.305Z,4.43
2018-06-14T21:42:00.453Z,3.50
2018-06-14T21:44:28.632Z,5.30
2018-06-14T21:46:56.794Z,5.37
2018-06-14T21:49:24.968Z,4.20
2018-06-14T21:51:53.256Z,5.60
2018-06-14T21:54:21.412Z,7.30
2018-06-14T21:56:49.566Z,5.33
2018-06-14T21:59:17.720Z,4.37
2018-06-14T22:01:45.926Z,4.63
2018-06-14T22:04:14.125Z,5.60
2018-06-14T22:06:42.289Z,4.63
2018-06-14T22:09:10.433Z,6.50
2018-06-14T22:11:38.584Z,6.40
2018-06-14T22:14:06.773Z,5.33
2018-06-14T22:16:34.951Z,4.67
2018-06-14T22:19:03.098Z,5.50
2018-06-14T22:21:31.256Z,5.40
2018-06-14T22:23:59.419Z,5.90
2018-06-14T22:26:27.612Z,5.73
2018-06-14T22:28:55.799Z,5.10
2018-06-14T22:31:23.990Z,5.47
2018-06-14T22:34:03.881Z,5.30
2018-06-14T22:36:32.053Z,5.33
2018-06-14T22:39:00.228Z,4.93
2018-06-14T22:41:28.477Z,5.40
2018-06-14T22:43:56.649Z,5.03
2018-06-14T22:46:24.807Z,4.70
2018-06-14T22:48:53.044Z,4.53
2018-06-14T22:51:21.984Z,5.83
2018-06-14T22:53:50.150Z,6.17
2018-06-14T22:56:18.293Z,4.93
2018-06-14T22:58:46.217Z,5.50
2018-06-14T23:01:52.300Z,5.13
2018-06-14T23:04:21.807Z,4.30
2018-06-14T23:06:49.980Z,4.10
2018-06-14T23:10:43.635Z,4.50
2018-06-14T23:13:13.080Z,5.40
2018-06-14T23:15:41.327Z,4.07
2018-06-14T23:18:09.521Z,4.87
2018-06-14T23:20:37.776Z,3.87
2018-06-14T23:23:06.572Z,4.50
2018-06-14T23:25:35.240Z,3.97
2018-06-14T23:28:03.465Z,3.40
2018-06-14T23:30:31.621Z,3.27
2018-06-14T23:32:59.800Z,4.10
2018-06-14T23:35:27.993Z,3.93
2018-06-14T23:37:56.168Z,5.27
2018-06-14T23:40:24.318Z,3.63
2018-06-14T23:42:52.484Z,3.70
2018-06-14T23:45:21.244Z,3.73
2018-06-14T23:47:49.412Z,3.80
2018-06-14T23:50:17.576Z,4.27
2018-06-14T23:52:45.731Z,2.93
2018-06-14T23:55:13.894Z,3.70
2018-06-14T23:57:42.037Z,3.90
