createdAt,value
2018-05-08T00:00:57.075Z,0.00
2018-05-08T00:01:57.081Z,0.00
2018-05-08T00:02:57.108Z,0.00
2018-05-08T00:03:57.141Z,0.00
2018-05-08T00:04:57.529Z,0.00
2018-05-08T00:05:57.208Z,0.00
2018-05-08T00:06:57.252Z,0.00
2018-05-08T00:07:57.283Z,0.00
2018-05-08T00:08:57.404Z,0.00
2018-05-08T00:09:57.345Z,0.00
2018-05-08T00:10:57.732Z,0.00
2018-05-08T00:11:57.423Z,0.00
2018-05-08T00:12:57.550Z,0.00
2018-05-08T00:13:57.479Z,0.00
2018-05-08T00:14:57.517Z,0.00
2018-05-08T00:15:57.556Z,0.00
2018-05-08T00:16:57.890Z,0.00
2018-05-08T00:17:57.618Z,0.00
2018-05-08T00:18:57.658Z,0.00
2018-05-08T00:19:57.689Z,0.00
2018-05-08T00:20:57.729Z,0.00
2018-05-08T00:21:57.753Z,0.00
2018-05-08T00:22:58.146Z,0.00
2018-05-08T00:23:57.839Z,0.00
2018-05-08T00:24:57.869Z,0.00
2018-05-08T00:25:57.897Z,0.00
2018-05-08T00:26:57.971Z,0.00
2018-05-08T00:27:58.019Z,0.00
2018-05-08T00:28:57.994Z,0.00
2018-05-08T00:29:58.417Z,0.00
2018-05-08T00:30:58.060Z,0.00
2018-05-08T00:31:58.097Z,0.00
2018-05-08T00:32:58.180Z,0.00
2018-05-08T00:33:58.176Z,0.00
2018-05-08T00:34:58.197Z,0.00
2018-05-08T00:35:58.230Z,0.00
2018-05-08T00:36:58.642Z,0.00
2018-05-08T00:37:58.402Z,0.00
2018-05-08T00:38:58.383Z,0.00
2018-05-08T00:39:58.418Z,0.00
2018-05-08T00:40:58.416Z,0.00
2018-05-08T00:41:58.464Z,0.00
2018-05-08T00:42:58.472Z,0.00
2018-05-08T00:43:58.806Z,0.00
2018-05-08T00:44:58.535Z,0.00
2018-05-08T00:45:58.565Z,0.00
2018-05-08T00:46:58.650Z,0.00
2018-05-08T00:47:58.638Z,0.00
2018-05-08T00:48:58.674Z,0.00
2018-05-08T00:49:58.722Z,0.00
2018-05-08T00:50:59.068Z,0.00
2018-05-08T00:51:58.861Z,0.00
2018-05-08T00:52:58.880Z,0.00
2018-05-08T00:53:58.852Z,0.00
2018-05-08T00:54:58.898Z,0.00
2018-05-08T00:55:58.907Z,0.00
2018-05-08T00:56:58.941Z,0.00
2018-05-08T00:57:59.286Z,0.00
2018-05-08T00:58:59.074Z,0.00
2018-05-08T00:59:59.050Z,0.00
2018-05-08T01:00:59.082Z,0.00
2018-05-08T01:01:59.143Z,0.00
2018-05-08T01:02:59.152Z,0.00
2018-05-08T01:03:59.185Z,0.00
2018-05-08T01:04:59.607Z,0.00
2018-05-08T01:05:59.305Z,0.00
2018-05-08T01:06:59.284Z,0.00
2018-05-08T01:07:59.364Z,0.00
2018-05-08T01:08:59.372Z,0.00
2018-05-08T01:09:59.402Z,0.00
2018-05-08T01:10:59.416Z,0.00
2018-05-08T01:11:59.820Z,0.00
2018-05-08T01:12:59.491Z,0.00
2018-05-08T01:13:59.617Z,0.00
2018-05-08T01:14:59.555Z,0.00
2018-05-08T01:15:59.610Z,0.00
2018-05-08T01:16:59.675Z,0.00
2018-05-08T01:17:59.710Z,0.00
2018-05-08T01:18:59.990Z,0.00
2018-05-08T01:19:59.811Z,0.00
2018-05-08T01:20:59.751Z,0.00
2018-05-08T01:21:59.800Z,0.00
2018-05-08T01:22:59.872Z,0.00
2018-05-08T01:23:59.861Z,0.00
2018-05-08T01:24:59.996Z,0.00
2018-05-08T01:26:00.281Z,0.00
2018-05-08T01:26:59.960Z,0.00
2018-05-08T01:28:00.061Z,0.00
2018-05-08T01:29:00.040Z,0.00
2018-05-08T01:30:00.063Z,0.00
2018-05-08T01:31:00.098Z,0.00
2018-05-08T01:32:00.131Z,0.00
2018-05-08T01:33:00.537Z,0.00
2018-05-08T01:34:00.191Z,0.00
2018-05-08T01:35:00.232Z,0.00
2018-05-08T01:36:00.320Z,0.00
2018-05-08T01:37:00.394Z,0.00
2018-05-08T01:38:00.344Z,0.00
2018-05-08T01:39:00.383Z,0.00
2018-05-08T01:40:00.701Z,0.00
2018-05-08T01:41:00.436Z,0.00
2018-05-08T01:42:00.531Z,0.00
2018-05-08T01:43:00.577Z,0.00
2018-05-08T01:44:00.551Z,0.00
2018-05-08T01:45:00.571Z,0.00
2018-05-08T01:46:00.593Z,0.00
2018-05-08T01:47:00.985Z,0.00
2018-05-08T01:48:00.662Z,0.00
2018-05-08T01:49:00.697Z,0.00
2018-05-08T01:50:00.738Z,0.00
2018-05-08T01:51:00.818Z,0.00
2018-05-08T01:52:00.854Z,0.00
2018-05-08T01:53:01.210Z,0.00
2018-05-08T01:54:00.877Z,0.00
2018-05-08T01:55:00.926Z,0.00
2018-05-08T01:56:00.934Z,0.00
2018-05-08T01:57:00.992Z,0.00
2018-05-08T01:58:01.040Z,0.00
2018-05-08T01:59:01.349Z,0.00
2018-05-08T02:00:01.090Z,0.00
2018-05-08T02:01:01.102Z,0.00
2018-05-08T02:02:01.147Z,0.00
2018-05-08T02:03:01.223Z,0.00
2018-05-08T02:04:01.296Z,0.00
2018-05-08T02:05:01.584Z,0.00
2018-05-08T02:06:01.321Z,0.00
2018-05-08T02:07:01.314Z,0.00
2018-05-08T02:08:01.402Z,0.00
2018-05-08T02:09:01.365Z,0.00
2018-05-08T02:10:01.399Z,0.00
2018-05-08T02:11:01.773Z,0.00
2018-05-08T02:12:01.518Z,0.00
2018-05-08T02:13:01.503Z,0.00
2018-05-08T02:14:01.550Z,0.00
2018-05-08T02:15:01.584Z,0.00
2018-05-08T02:16:01.611Z,0.00
2018-05-08T02:17:01.994Z,0.00
2018-05-08T02:18:01.736Z,0.00
2018-05-08T02:19:01.716Z,0.00
2018-05-08T02:20:01.795Z,0.00
2018-05-08T02:21:01.795Z,0.00
2018-05-08T02:22:02.566Z,0.00
2018-05-08T02:23:02.140Z,0.00
2018-05-08T02:24:01.870Z,0.00
2018-05-08T02:25:01.927Z,0.00
2018-05-08T02:26:01.950Z,0.00
2018-05-08T02:27:02.020Z,0.00
2018-05-08T02:28:02.005Z,0.00
2018-05-08T02:29:02.337Z,0.00
2018-05-08T02:30:02.073Z,0.00
2018-05-08T02:31:02.119Z,0.00
2018-05-08T02:32:02.165Z,0.00
2018-05-08T02:33:02.206Z,0.00
2018-05-08T02:34:02.209Z,0.00
2018-05-08T02:35:02.620Z,0.00
2018-05-08T02:36:02.332Z,0.00
2018-05-08T02:37:02.357Z,0.00
2018-05-08T02:38:02.391Z,0.00
2018-05-08T02:39:02.373Z,0.00
2018-05-08T02:40:02.421Z,0.00
2018-05-08T02:41:02.794Z,0.00
2018-05-08T02:42:02.471Z,0.00
2018-05-08T02:43:02.507Z,0.00
2018-05-08T02:44:02.577Z,0.00
2018-05-08T02:45:02.584Z,0.00
2018-05-08T02:46:02.603Z,0.00
2018-05-08T02:47:03.052Z,0.00
2018-05-08T02:48:02.823Z,0.00
2018-05-08T02:49:02.710Z,0.00
2018-05-08T02:50:02.752Z,0.00
2018-05-08T02:51:02.772Z,0.00
2018-05-08T02:52:02.855Z,0.00
2018-05-08T02:53:03.190Z,0.00
2018-05-08T02:54:02.906Z,0.00
2018-05-08T02:55:02.936Z,0.00
2018-05-08T02:56:02.952Z,0.00
2018-05-08T02:57:02.977Z,0.00
2018-05-08T02:58:03.052Z,0.00
2018-05-08T02:59:03.334Z,0.00
2018-05-08T03:00:03.068Z,0.00
2018-05-08T03:01:03.141Z,0.00
2018-05-08T03:02:03.244Z,0.00
2018-05-08T03:03:03.177Z,0.00
2018-05-08T03:04:03.202Z,0.00
2018-05-08T03:05:03.243Z,0.00
2018-05-08T03:06:03.658Z,0.00
2018-05-08T03:07:03.376Z,0.00
2018-05-08T03:08:03.394Z,0.00
2018-05-08T03:09:03.371Z,0.00
2018-05-08T03:10:03.403Z,0.00
2018-05-08T03:11:03.446Z,0.00
2018-05-08T03:12:03.522Z,0.00
2018-05-08T03:13:03.854Z,0.00
2018-05-08T03:14:03.534Z,0.00
2018-05-08T03:15:03.570Z,0.00
2018-05-08T03:16:03.642Z,0.00
2018-05-08T03:17:03.712Z,0.00
2018-05-08T03:18:03.679Z,0.00
2018-05-08T03:19:03.748Z,0.00
2018-05-08T03:20:04.093Z,0.00
2018-05-08T03:21:03.818Z,0.00
2018-05-08T03:22:03.813Z,0.00
2018-05-08T03:23:03.839Z,0.00
2018-05-08T03:24:03.892Z,0.00
2018-05-08T03:25:03.907Z,4.00
2018-05-08T03:26:03.981Z,4.00
2018-05-08T03:27:03.977Z,0.00
2018-05-08T03:28:04.002Z,4.00
2018-05-08T03:29:04.031Z,4.00
2018-05-08T03:30:04.091Z,4.00
2018-05-08T03:31:04.111Z,4.00
2018-05-08T03:32:04.154Z,8.00
2018-05-08T03:33:04.473Z,4.00
2018-05-08T03:34:04.248Z,8.00
2018-05-08T03:35:04.233Z,8.00
2018-05-08T03:36:04.270Z,12.00
2018-05-08T03:37:04.301Z,12.00
2018-05-08T03:38:04.339Z,12.00
2018-05-08T03:39:04.373Z,16.00
2018-05-08T03:40:04.697Z,20.00
2018-05-08T03:41:04.480Z,20.00
2018-05-08T03:42:04.464Z,24.00
2018-05-08T03:43:04.523Z,28.00
2018-05-08T03:44:04.559Z,32.00
2018-05-08T03:45:04.577Z,32.00
2018-05-08T03:46:04.601Z,40.00
2018-05-08T03:47:04.930Z,44.00
2018-05-08T03:48:04.663Z,48.00
2018-05-08T03:49:04.703Z,56.00
2018-05-08T03:50:04.739Z,60.00
2018-05-08T03:51:04.764Z,64.00
2018-05-08T03:52:04.804Z,72.00
2018-05-08T03:53:04.947Z,80.00
2018-05-08T03:54:04.868Z,88.00
2018-05-08T03:55:04.919Z,96.00
2018-05-08T03:56:04.955Z,104.00
2018-05-08T03:57:04.993Z,112.00
2018-05-08T03:58:05.006Z,120.00
2018-05-08T03:59:05.108Z,136.00
2018-05-08T04:00:05.445Z,144.00
2018-05-08T04:01:05.144Z,156.00
2018-05-08T04:02:05.130Z,164.00
2018-05-08T04:03:05.159Z,176.00
2018-05-08T04:04:05.191Z,184.00
2018-05-08T04:05:05.225Z,196.00
2018-05-08T04:06:05.257Z,208.00
2018-05-08T04:07:05.599Z,224.00
2018-05-08T04:08:05.344Z,236.00
2018-05-08T04:09:05.366Z,248.00
2018-05-08T04:10:05.457Z,264.00
2018-05-08T04:11:05.457Z,272.00
2018-05-08T04:12:05.458Z,284.00
2018-05-08T04:13:05.514Z,300.00
2018-05-08T04:14:05.825Z,312.00
2018-05-08T04:15:05.565Z,324.00
2018-05-08T04:16:05.658Z,336.00
2018-05-08T04:17:05.622Z,352.00
2018-05-08T04:18:05.660Z,364.00
2018-05-08T04:19:05.698Z,376.00
2018-05-08T04:20:05.787Z,388.00
2018-05-08T04:21:06.232Z,404.00
2018-05-08T04:22:05.790Z,412.00
2018-05-08T04:23:05.830Z,428.00
2018-05-08T04:24:05.978Z,444.00
2018-05-08T04:25:05.889Z,456.00
2018-05-08T04:26:05.945Z,464.00
2018-05-08T04:27:06.057Z,476.00
2018-05-08T04:28:06.346Z,488.00
2018-05-08T04:29:06.023Z,500.00
2018-05-08T04:30:06.063Z,512.00
2018-05-08T04:31:06.102Z,528.00
2018-05-08T04:32:06.141Z,540.00
2018-05-08T04:33:06.173Z,548.00
2018-05-08T04:34:06.494Z,564.00
2018-05-08T04:35:06.228Z,572.00
2018-05-08T04:36:06.270Z,584.00
2018-05-08T04:37:06.327Z,596.00
2018-05-08T04:38:06.325Z,604.00
2018-05-08T04:39:06.471Z,616.00
2018-05-08T04:40:06.691Z,628.00
2018-05-08T04:41:06.469Z,636.00
2018-05-08T04:42:06.472Z,648.00
2018-05-08T04:43:06.501Z,656.00
2018-05-08T04:44:06.539Z,664.00
2018-05-08T04:45:06.596Z,676.00
2018-05-08T04:46:06.980Z,684.00
2018-05-08T04:47:06.745Z,696.00
2018-05-08T04:48:06.656Z,704.00
2018-05-08T04:49:06.730Z,712.00
2018-05-08T04:50:06.799Z,724.00
2018-05-08T04:51:06.833Z,728.00
2018-05-08T04:52:07.102Z,740.00
2018-05-08T04:53:06.876Z,748.00
2018-05-08T04:54:06.903Z,760.00
2018-05-08T04:55:06.903Z,764.00
2018-05-08T04:56:06.924Z,776.00
2018-05-08T04:57:06.993Z,784.00
2018-05-08T04:58:07.306Z,788.00
2018-05-08T04:59:07.037Z,800.00
2018-05-08T05:00:07.069Z,808.00
2018-05-08T05:01:07.150Z,816.00
2018-05-08T05:02:07.174Z,824.00
2018-05-08T05:03:07.165Z,832.00
2018-05-08T05:04:07.494Z,840.00
2018-05-08T05:05:07.240Z,844.00
2018-05-08T05:06:07.338Z,852.00
2018-05-08T05:07:07.312Z,860.00
2018-05-08T05:08:07.368Z,868.00
2018-05-08T05:09:07.359Z,876.00
2018-05-08T05:10:07.694Z,884.00
2018-05-08T05:11:07.518Z,888.00
2018-05-08T05:12:07.538Z,892.00
2018-05-08T05:13:07.524Z,900.00
2018-05-08T05:14:07.528Z,904.00
2018-05-08T05:15:07.559Z,912.00
2018-05-08T05:16:07.902Z,916.00
2018-05-08T05:17:07.633Z,928.00
2018-05-08T05:18:07.749Z,932.00
2018-05-08T05:19:07.694Z,936.00
2018-05-08T05:20:07.736Z,944.00
2018-05-08T05:21:08.009Z,948.00
2018-05-08T05:22:08.255Z,952.00
2018-05-08T05:23:07.847Z,956.00
2018-05-08T05:24:07.864Z,964.00
2018-05-08T05:25:07.998Z,968.00
2018-05-08T05:26:08.185Z,972.00
2018-05-08T05:27:07.979Z,980.00
2018-05-08T05:28:08.319Z,984.00
2018-05-08T05:29:08.467Z,988.00
2018-05-08T05:30:08.083Z,996.00
2018-05-08T05:31:08.105Z,1000.00
2018-05-08T05:32:08.287Z,1004.00
2018-05-08T05:33:08.168Z,1012.00
2018-05-08T05:34:08.685Z,1016.00
2018-05-08T05:35:08.245Z,1020.00
2018-05-08T05:36:08.273Z,1024.00
2018-05-08T05:37:08.362Z,1028.00
2018-05-08T05:38:08.391Z,1032.00
2018-05-08T05:39:09.202Z,1032.00
2018-05-08T05:40:08.944Z,1040.00
2018-05-08T05:41:08.491Z,1044.00
2018-05-08T05:42:08.517Z,1044.00
2018-05-08T05:43:08.518Z,1052.00
2018-05-08T05:44:08.588Z,1056.00
2018-05-08T05:45:08.579Z,1060.00
2018-05-08T05:46:08.616Z,1064.00
2018-05-08T05:47:08.951Z,1068.00
2018-05-08T05:48:08.695Z,1068.00
2018-05-08T05:49:08.770Z,1076.00
2018-05-08T05:50:08.756Z,1080.00
2018-05-08T05:51:08.792Z,1080.00
2018-05-08T05:52:08.925Z,1084.00
2018-05-08T05:53:08.888Z,1088.00
2018-05-08T05:54:09.193Z,1092.00
2018-05-08T05:55:09.112Z,1096.00
2018-05-08T05:56:08.950Z,1096.00
2018-05-08T05:57:08.976Z,1100.00
2018-05-08T05:58:09.025Z,1104.00
2018-05-08T05:59:09.172Z,1108.00
2018-05-08T06:00:09.110Z,1112.00
2018-05-08T06:01:09.429Z,1112.00
2018-05-08T06:02:09.151Z,1116.00
2018-05-08T06:03:09.246Z,1120.00
2018-05-08T06:04:09.219Z,1120.00
2018-05-08T06:05:09.298Z,1124.00
2018-05-08T06:06:09.317Z,1124.00
2018-05-08T06:07:09.322Z,1128.00
2018-05-08T06:08:09.370Z,1128.00
2018-05-08T06:09:09.389Z,1132.00
2018-05-08T06:10:09.465Z,1132.00
2018-05-08T06:11:09.454Z,1136.00
2018-05-08T06:12:09.671Z,1136.00
2018-05-08T06:13:09.532Z,1140.00
2018-05-08T06:14:09.916Z,1144.00
2018-05-08T06:15:09.599Z,1144.00
2018-05-08T06:16:09.640Z,1148.00
2018-05-08T06:17:09.668Z,1148.00
2018-05-08T06:18:09.697Z,1148.00
2018-05-08T06:19:09.724Z,1152.00
2018-05-08T06:20:09.778Z,1148.00
2018-05-08T06:21:10.099Z,1152.00
2018-05-08T06:22:09.824Z,1152.00
2018-05-08T06:23:09.857Z,1156.00
2018-05-08T06:24:09.898Z,1156.00
2018-05-08T06:25:09.927Z,1156.00
2018-05-08T06:26:09.981Z,1156.00
2018-05-08T06:27:10.016Z,1156.00
2018-05-08T06:28:10.334Z,1160.00
2018-05-08T06:29:10.065Z,1160.00
2018-05-08T06:30:10.161Z,1164.00
2018-05-08T06:31:10.182Z,1168.00
2018-05-08T06:32:10.400Z,1168.00
2018-05-08T06:33:10.200Z,1168.00
2018-05-08T06:34:10.233Z,1168.00
2018-05-08T06:35:10.570Z,1172.00
2018-05-08T06:36:10.307Z,1172.00
2018-05-08T06:37:10.335Z,1172.00
2018-05-08T06:38:10.411Z,1172.00
2018-05-08T06:39:10.460Z,1172.00
2018-05-08T06:40:10.561Z,1176.00
2018-05-08T06:41:10.482Z,1176.00
2018-05-08T06:42:10.814Z,1176.00
2018-05-08T06:43:10.562Z,1176.00
2018-05-08T06:44:10.632Z,1176.00
2018-05-08T06:45:10.639Z,1180.00
2018-05-08T06:46:10.644Z,1176.00
2018-05-08T06:47:10.688Z,1180.00
2018-05-08T06:48:10.716Z,1180.00
2018-05-08T06:49:11.044Z,1176.00
2018-05-08T06:50:10.799Z,1180.00
2018-05-08T06:51:10.816Z,1180.00
2018-05-08T06:52:10.852Z,1180.00
2018-05-08T06:53:10.884Z,1180.00
2018-05-08T06:54:10.915Z,1184.00
2018-05-08T06:55:10.954Z,1184.00
2018-05-08T06:56:11.285Z,1180.00
2018-05-08T06:57:11.021Z,1184.00
2018-05-08T06:58:11.087Z,1184.00
2018-05-08T06:59:11.094Z,1184.00
2018-05-08T07:00:11.117Z,1184.00
2018-05-08T07:01:11.186Z,1184.00
2018-05-08T07:02:11.210Z,1184.00
2018-05-08T07:03:11.524Z,1180.00
2018-05-08T07:04:11.255Z,1184.00
2018-05-08T07:05:11.360Z,1180.00
2018-05-08T07:06:11.322Z,1184.00
2018-05-08T07:07:11.415Z,1184.00
2018-05-08T07:08:11.391Z,1184.00
2018-05-08T07:09:11.819Z,1180.00
2018-05-08T07:10:11.466Z,1184.00
2018-05-08T07:11:11.501Z,1180.00
2018-05-08T07:12:11.582Z,1184.00
2018-05-08T07:13:11.567Z,1180.00
2018-05-08T07:14:11.595Z,1180.00
2018-05-08T07:15:11.998Z,1180.00
2018-05-08T07:16:11.692Z,1180.00
2018-05-08T07:17:11.704Z,1176.00
2018-05-08T07:18:11.737Z,1180.00
2018-05-08T07:19:11.776Z,1180.00
2018-05-08T07:20:11.848Z,1180.00
2018-05-08T07:21:12.141Z,1180.00
2018-05-08T07:22:11.882Z,1180.00
2018-05-08T07:23:11.979Z,1180.00
2018-05-08T07:24:11.942Z,1180.00
2018-05-08T07:25:12.027Z,1180.00
2018-05-08T07:26:12.013Z,1180.00
2018-05-08T07:27:12.353Z,1180.00
2018-05-08T07:28:12.133Z,1180.00
2018-05-08T07:29:12.113Z,1180.00
2018-05-08T07:30:12.145Z,1180.00
2018-05-08T07:31:12.231Z,1180.00
2018-05-08T07:32:12.216Z,1180.00
2018-05-08T07:33:12.603Z,1184.00
2018-05-08T07:34:12.286Z,1180.00
2018-05-08T07:35:12.331Z,1180.00
2018-05-08T07:36:12.354Z,1180.00
2018-05-08T07:37:12.394Z,1184.00
2018-05-08T07:38:12.496Z,1184.00
2018-05-08T07:39:12.807Z,1180.00
2018-05-08T07:40:12.491Z,1184.00
2018-05-08T07:41:12.526Z,1180.00
2018-05-08T07:42:12.560Z,1184.00
2018-05-08T07:43:12.610Z,1184.00
2018-05-08T07:44:12.631Z,1184.00
2018-05-08T07:45:12.964Z,1184.00
2018-05-08T07:46:12.694Z,1184.00
2018-05-08T07:47:12.730Z,1184.00
2018-05-08T07:48:12.771Z,1184.00
2018-05-08T07:49:12.851Z,1184.00
2018-05-08T07:50:12.834Z,1184.00
2018-05-08T07:51:13.179Z,1188.00
2018-05-08T07:52:12.910Z,1184.00
2018-05-08T07:53:12.990Z,1184.00
2018-05-08T07:54:13.026Z,1184.00
2018-05-08T07:55:13.014Z,1184.00
2018-05-08T07:56:13.099Z,1184.00
2018-05-08T07:57:13.382Z,1184.00
2018-05-08T07:58:13.119Z,1184.00
2018-05-08T07:59:13.150Z,1184.00
2018-05-08T08:00:13.185Z,1188.00
2018-05-08T08:01:13.304Z,1184.00
2018-05-08T08:02:13.250Z,1188.00
2018-05-08T08:03:13.585Z,1188.00
2018-05-08T08:04:13.338Z,1188.00
2018-05-08T08:05:13.513Z,1188.00
2018-05-08T08:06:13.384Z,1188.00
2018-05-08T08:07:13.439Z,1188.00
2018-05-08T08:08:13.562Z,1188.00
2018-05-08T08:09:13.843Z,1188.00
2018-05-08T08:10:13.647Z,1188.00
2018-05-08T08:11:13.557Z,1184.00
2018-05-08T08:12:13.710Z,1180.00
2018-05-08T08:13:13.640Z,1180.00
2018-05-08T08:14:13.665Z,1184.00
2018-05-08T08:15:13.996Z,1184.00
2018-05-08T08:16:13.739Z,1184.00
2018-05-08T08:17:13.823Z,1188.00
2018-05-08T08:18:13.799Z,1184.00
2018-05-08T08:19:13.849Z,1188.00
2018-05-08T08:20:13.868Z,1188.00
2018-05-08T08:21:14.256Z,1188.00
2018-05-08T08:22:13.997Z,1188.00
2018-05-08T08:23:13.971Z,1188.00
2018-05-08T08:24:14.006Z,1184.00
2018-05-08T08:25:14.055Z,1188.00
2018-05-08T08:26:14.163Z,1192.00
2018-05-08T08:27:14.412Z,1192.00
2018-05-08T08:28:14.147Z,1200.00
2018-05-08T08:29:14.182Z,1200.00
2018-05-08T08:30:14.217Z,1204.00
2018-05-08T08:31:14.254Z,1204.00
2018-05-08T08:32:14.366Z,1204.00
2018-05-08T08:33:14.321Z,1204.00
2018-05-08T08:34:14.705Z,1204.00
2018-05-08T08:35:14.393Z,1200.00
2018-05-08T08:36:14.425Z,1204.00
2018-05-08T08:37:14.495Z,1208.00
2018-05-08T08:38:14.497Z,1204.00
2018-05-08T08:39:14.525Z,1204.00
2018-05-08T08:40:14.628Z,1204.00
2018-05-08T08:41:14.945Z,1208.00
2018-05-08T08:42:14.635Z,1208.00
2018-05-08T08:43:14.690Z,1208.00
2018-05-08T08:44:14.697Z,1208.00
2018-05-08T08:45:14.734Z,1212.00
2018-05-08T08:46:14.779Z,1212.00
2018-05-08T08:47:14.802Z,1212.00
2018-05-08T08:48:15.188Z,1212.00
2018-05-08T08:49:14.881Z,1216.00
2018-05-08T08:50:14.906Z,1216.00
2018-05-08T08:51:14.942Z,1212.00
2018-05-08T08:52:14.992Z,1216.00
2018-05-08T08:53:15.014Z,1216.00
2018-05-08T08:54:15.050Z,1220.00
2018-05-08T08:55:15.080Z,1220.00
2018-05-08T08:56:15.116Z,1220.00
2018-05-08T08:57:15.150Z,1224.00
2018-05-08T08:58:15.189Z,1224.00
2018-05-08T08:59:15.220Z,1224.00
2018-05-08T09:00:15.264Z,1224.00
2018-05-08T09:01:15.588Z,1224.00
2018-05-08T09:02:15.480Z,1228.00
2018-05-08T09:03:15.372Z,1224.00
2018-05-08T09:04:15.389Z,1228.00
2018-05-08T09:05:15.507Z,1232.00
2018-05-08T09:06:15.459Z,1232.00
2018-05-08T09:07:15.517Z,1232.00
2018-05-08T09:08:15.833Z,1236.00
2018-05-08T09:09:15.571Z,1236.00
2018-05-08T09:10:15.629Z,1240.00
2018-05-08T09:11:15.704Z,1240.00
2018-05-08T09:12:15.698Z,1240.00
2018-05-08T09:13:15.713Z,1248.00
2018-05-08T09:14:15.744Z,1244.00
2018-05-08T09:15:16.083Z,1248.00
2018-05-08T09:16:15.813Z,1248.00
2018-05-08T09:17:15.855Z,1244.00
2018-05-08T09:18:15.930Z,1252.00
2018-05-08T09:19:16.058Z,1252.00
2018-05-08T09:20:15.973Z,1256.00
2018-05-08T09:21:15.982Z,1256.00
2018-05-08T09:22:16.371Z,1260.00
2018-05-08T09:23:16.105Z,1264.00
2018-05-08T09:24:16.089Z,1264.00
2018-05-08T09:25:16.175Z,1268.00
2018-05-08T09:26:16.153Z,1264.00
2018-05-08T09:27:16.194Z,1268.00
2018-05-08T09:28:16.328Z,1272.00
2018-05-08T09:29:16.567Z,1276.00
2018-05-08T09:30:16.310Z,1276.00
2018-05-08T09:31:16.340Z,1276.00
2018-05-08T09:32:16.368Z,1284.00
2018-05-08T09:33:16.583Z,1284.00
2018-05-08T09:34:16.430Z,1288.00
2018-05-08T09:35:16.532Z,1296.00
2018-05-08T09:36:16.814Z,1288.00
2018-05-08T09:37:16.589Z,1288.00
2018-05-08T09:38:16.748Z,1292.00
2018-05-08T09:39:16.623Z,1296.00
2018-05-08T09:40:16.660Z,1296.00
2018-05-08T09:41:16.678Z,1300.00
2018-05-08T09:42:16.709Z,1296.00
2018-05-08T09:43:17.058Z,1304.00
2018-05-08T09:44:16.802Z,1300.00
2018-05-08T09:45:16.818Z,1304.00
2018-05-08T09:46:16.858Z,1304.00
2018-05-08T09:47:16.882Z,1308.00
2018-05-08T09:48:16.922Z,1312.00
2018-05-08T09:49:17.006Z,1308.00
2018-05-08T09:50:17.302Z,1312.00
2018-05-08T09:51:17.098Z,1316.00
2018-05-08T09:52:17.064Z,1320.00
2018-05-08T09:53:17.101Z,1324.00
2018-05-08T09:54:17.260Z,1324.00
2018-05-08T09:55:17.176Z,1328.00
2018-05-08T09:56:17.508Z,1328.00
2018-05-08T09:57:17.238Z,1332.00
2018-05-08T09:58:17.269Z,1336.00
2018-05-08T09:59:17.304Z,1340.00
2018-05-08T10:00:17.336Z,1340.00
2018-05-08T10:01:17.379Z,1340.00
2018-05-08T10:02:17.903Z,1340.00
2018-05-08T10:03:17.462Z,1344.00
2018-05-08T10:04:17.487Z,1356.00
2018-05-08T10:05:17.518Z,1348.00
2018-05-08T10:06:17.613Z,1352.00
2018-05-08T10:07:17.585Z,1348.00
2018-05-08T10:08:17.915Z,1356.00
2018-05-08T10:09:17.657Z,1360.00
2018-05-08T10:10:17.690Z,1360.00
2018-05-08T10:11:17.720Z,1364.00
2018-05-08T10:12:17.756Z,1372.00
2018-05-08T10:13:17.789Z,1376.00
2018-05-08T10:14:18.147Z,1376.00
2018-05-08T10:15:17.861Z,1376.00
2018-05-08T10:16:18.009Z,1384.00
2018-05-08T10:17:17.936Z,1392.00
2018-05-08T10:18:17.965Z,1392.00
2018-05-08T10:19:18.002Z,1400.00
2018-05-08T10:20:18.335Z,1400.00
2018-05-08T10:21:18.074Z,1404.00
2018-05-08T10:22:18.158Z,1408.00
2018-05-08T10:23:18.145Z,1412.00
2018-05-08T10:24:18.199Z,1412.00
2018-05-08T10:25:18.211Z,1412.00
2018-05-08T10:26:18.578Z,1416.00
2018-05-08T10:27:18.286Z,1420.00
2018-05-08T10:28:18.334Z,1420.00
2018-05-08T10:29:18.357Z,1420.00
2018-05-08T10:30:18.390Z,1424.00
2018-05-08T10:31:18.434Z,1432.00
2018-05-08T10:32:18.827Z,1436.00
2018-05-08T10:33:18.555Z,1448.00
2018-05-08T10:34:18.523Z,1448.00
2018-05-08T10:35:18.586Z,1452.00
2018-05-08T10:36:18.597Z,1456.00
2018-05-08T10:37:18.634Z,1460.00
2018-05-08T10:38:18.965Z,1464.00
2018-05-08T10:39:18.707Z,1476.00
2018-05-08T10:40:18.907Z,1480.00
2018-05-08T10:41:18.767Z,1484.00
2018-05-08T10:42:18.804Z,1488.00
2018-05-08T10:43:18.838Z,1488.00
2018-05-08T10:44:19.271Z,1500.00
2018-05-08T10:45:18.907Z,1504.00
2018-05-08T10:46:18.944Z,1512.00
2018-05-08T10:47:19.183Z,1512.00
2018-05-08T10:48:19.012Z,1516.00
2018-05-08T10:49:19.135Z,1524.00
2018-05-08T10:50:19.389Z,1528.00
2018-05-08T10:51:19.126Z,1524.00
2018-05-08T10:52:19.153Z,1528.00
2018-05-08T10:53:19.188Z,1532.00
2018-05-08T10:54:19.221Z,1544.00
2018-05-08T10:55:19.263Z,1540.00
2018-05-08T10:56:19.293Z,1540.00
2018-05-08T10:57:19.331Z,1548.00
2018-05-08T10:58:19.362Z,1556.00
2018-05-08T10:59:19.405Z,1560.00
2018-05-08T11:00:19.439Z,1568.00
2018-05-08T11:01:19.475Z,1568.00
2018-05-08T11:02:19.504Z,1572.00
2018-05-08T11:03:19.548Z,1572.00
2018-05-08T11:04:19.674Z,1572.00
2018-05-08T11:05:19.624Z,1572.00
2018-05-08T11:06:19.702Z,1580.00
2018-05-08T11:07:19.757Z,1580.00
2018-05-08T11:08:20.060Z,1592.00
2018-05-08T11:09:19.802Z,1616.00
2018-05-08T11:10:19.879Z,1640.00
2018-05-08T11:11:19.839Z,1632.00
2018-05-08T11:12:19.911Z,1636.00
2018-05-08T11:13:19.893Z,1628.00
2018-05-08T11:14:19.930Z,1624.00
2018-05-08T11:15:20.320Z,1616.00
2018-05-08T11:16:19.996Z,1608.00
2018-05-08T11:17:20.028Z,1624.00
2018-05-08T11:18:20.073Z,1636.00
2018-05-08T11:19:20.103Z,1660.00
2018-05-08T11:20:20.217Z,1676.00
2018-05-08T11:21:20.181Z,1680.00
2018-05-08T11:22:20.580Z,1684.00
2018-05-08T11:23:20.284Z,1696.00
2018-05-08T11:24:20.355Z,1704.00
2018-05-08T11:25:20.315Z,1708.00
2018-05-08T11:26:20.363Z,1708.00
2018-05-08T11:27:20.398Z,1708.00
2018-05-08T11:28:20.462Z,1700.00
2018-05-08T11:29:20.750Z,1700.00
2018-05-08T11:30:20.486Z,1704.00
2018-05-08T11:31:20.570Z,1708.00
2018-05-08T11:32:20.555Z,1716.00
2018-05-08T11:33:20.585Z,1728.00
2018-05-08T11:34:20.640Z,1736.00
2018-05-08T11:35:20.664Z,1732.00
2018-05-08T11:36:21.070Z,1748.00
2018-05-08T11:37:20.807Z,1752.00
2018-05-08T11:38:20.814Z,1756.00
2018-05-08T11:39:20.943Z,1752.00
2018-05-08T11:40:20.891Z,1760.00
2018-05-08T11:41:20.932Z,1772.00
2018-05-08T11:42:21.034Z,1780.00
2018-05-08T11:43:21.009Z,1788.00
2018-05-08T11:44:21.005Z,1796.00
2018-05-08T11:45:21.028Z,1804.00
2018-05-08T11:46:21.047Z,1824.00
2018-05-08T11:47:21.090Z,1840.00
2018-05-08T11:48:21.121Z,1856.00
2018-05-08T11:49:21.598Z,1856.00
2018-05-08T11:50:21.201Z,1860.00
2018-05-08T11:51:21.244Z,1864.00
2018-05-08T11:52:21.257Z,1864.00
2018-05-08T11:53:21.407Z,1860.00
2018-05-08T11:54:21.319Z,1864.00
2018-05-08T11:55:21.391Z,1872.00
2018-05-08T11:56:21.695Z,1876.00
2018-05-08T11:57:21.426Z,1888.00
2018-05-08T11:58:21.480Z,1900.00
2018-05-08T11:59:21.494Z,1908.00
2018-05-08T12:00:21.531Z,1916.00
2018-05-08T12:01:21.566Z,1920.00
2018-05-08T12:02:21.614Z,1924.00
2018-05-08T12:03:21.645Z,1928.00
2018-05-08T12:04:21.739Z,1928.00
2018-05-08T12:05:21.709Z,1920.00
2018-05-08T12:06:21.796Z,1920.00
2018-05-08T12:07:21.778Z,1920.00
2018-05-08T12:08:21.809Z,1924.00
2018-05-08T12:09:22.145Z,1932.00
2018-05-08T12:10:21.917Z,1940.00
2018-05-08T12:11:21.915Z,1948.00
2018-05-08T12:12:21.950Z,1960.00
2018-05-08T12:13:21.993Z,1960.00
2018-05-08T12:14:22.029Z,1956.00
2018-05-08T12:15:22.104Z,1956.00
2018-05-08T12:16:22.395Z,1948.00
2018-05-08T12:17:22.150Z,1944.00
2018-05-08T12:18:22.165Z,1960.00
2018-05-08T12:19:22.198Z,1984.00
2018-05-08T12:20:22.235Z,2000.00
2018-05-08T12:21:22.392Z,2000.00
2018-05-08T12:22:22.304Z,1980.00
2018-05-08T12:23:22.696Z,1976.00
2018-05-08T12:24:22.427Z,1992.00
2018-05-08T12:25:22.410Z,2016.00
2018-05-08T12:26:22.444Z,2028.00
2018-05-08T12:27:22.497Z,2036.00
2018-05-08T12:28:22.531Z,2036.00
2018-05-08T12:29:22.603Z,2044.00
2018-05-08T12:30:22.935Z,2068.00