createdAt,value
2022-12-14T00:02:35.991Z,100.00
2022-12-14T00:05:15.883Z,100.00
2022-12-14T00:08:02.907Z,100.00
2022-12-14T00:10:42.864Z,100.00
2022-12-14T00:13:36.938Z,100.00
2022-12-14T00:16:27.931Z,100.00
2022-12-14T00:19:08.126Z,100.00
2022-12-14T00:21:54.896Z,100.00
2022-12-14T00:24:28.908Z,100.00
2022-12-14T00:27:15.886Z,100.00
2022-12-14T00:29:49.078Z,100.00
2022-12-14T00:32:35.883Z,100.00
2022-12-14T00:35:09.655Z,100.00
2022-12-14T00:37:55.922Z,100.00
2022-12-14T00:40:29.285Z,100.00
2022-12-14T00:43:15.949Z,100.00
2022-12-14T00:46:01.104Z,100.00
2022-12-14T00:48:48.977Z,100.00
2022-12-14T00:51:22.056Z,100.00
2022-12-14T00:54:01.929Z,100.00
2022-12-14T00:56:48.929Z,100.00
2022-12-14T00:59:43.941Z,100.00
2022-12-14T01:02:31.033Z,100.00
2022-12-14T01:05:04.014Z,100.00
2022-12-14T01:07:51.976Z,100.00
2022-12-14T01:10:25.089Z,100.00
2022-12-14T01:13:11.925Z,100.00
2022-12-14T01:15:45.108Z,100.00
2022-12-14T01:18:31.940Z,100.00
2022-12-14T01:21:17.017Z,100.00
2022-12-14T01:24:09.939Z,100.00
2022-12-14T01:26:45.977Z,100.00
2022-12-14T01:29:32.935Z,100.00
2022-12-14T01:32:06.024Z,100.00
2022-12-14T01:34:54.933Z,100.00
2022-12-14T01:37:29.194Z,100.00
2022-12-14T01:40:15.933Z,100.00
2022-12-14T01:42:55.952Z,100.00
2022-12-14T01:45:49.976Z,100.00
2022-12-14T01:48:36.969Z,100.00
2022-12-14T01:51:10.097Z,100.00
2022-12-14T01:53:58.025Z,100.00
2022-12-14T01:56:32.031Z,100.00
2022-12-14T01:59:27.966Z,100.00
2022-12-14T02:02:02.250Z,100.00
2022-12-14T02:04:55.925Z,100.00
2022-12-14T02:07:31.220Z,100.00
2022-12-14T02:10:17.933Z,100.00
2022-12-14T02:12:55.978Z,100.00
2022-12-14T02:15:45.050Z,100.00
2022-12-14T02:18:33.932Z,100.00
2022-12-14T02:21:45.929Z,100.00
2022-12-14T02:24:50.008Z,100.00
2022-12-14T02:27:51.980Z,100.00
2022-12-14T02:30:50.979Z,100.00
2022-12-14T02:34:02.993Z,100.00
2022-12-14T02:37:06.963Z,100.00
2022-12-14T02:40:18.928Z,100.00
2022-12-14T02:43:39.937Z,100.00
2022-12-14T02:46:25.972Z,100.00
2022-12-14T02:49:43.931Z,100.00
2022-12-14T02:52:58.953Z,100.00
2022-12-14T02:55:40.989Z,100.00
2022-12-14T02:58:33.936Z,100.00
2022-12-14T03:01:07.027Z,100.00
2022-12-14T03:03:53.928Z,100.00
2022-12-14T03:06:36.919Z,100.00
2022-12-14T03:09:31.987Z,100.00
2022-12-14T03:12:30.004Z,100.00
2022-12-14T03:15:20.993Z,100.00
2022-12-14T03:18:05.928Z,100.00
2022-12-14T03:20:56.944Z,100.00
2022-12-14T03:23:41.928Z,100.00
2022-12-14T03:26:47.657Z,100.00
2022-12-14T03:29:38.949Z,100.00
2022-12-14T03:32:26.951Z,100.00
2022-12-14T03:35:28.999Z,100.00
2022-12-14T03:38:40.978Z,100.00
2022-12-14T03:41:57.935Z,100.00
2022-12-14T03:45:13.019Z,100.00
2022-12-14T03:48:20.956Z,100.00
2022-12-14T03:51:03.914Z,100.00
2022-12-14T03:54:05.925Z,100.00
2022-12-14T03:57:05.918Z,100.00
2022-12-14T04:00:28.988Z,100.00
2022-12-14T04:03:33.943Z,100.00
2022-12-14T04:06:43.928Z,100.00
2022-12-14T04:09:55.936Z,100.00
2022-12-14T04:13:11.938Z,100.00
2022-12-14T04:16:27.020Z,100.00
2022-12-14T04:19:22.957Z,100.00
2022-12-14T04:22:22.948Z,100.00
2022-12-14T04:25:44.961Z,100.00
2022-12-14T04:28:55.932Z,100.00
2022-12-14T04:31:42.004Z,100.00
2022-12-14T04:34:38.966Z,100.00
2022-12-14T04:37:29.010Z,100.00
2022-12-14T04:40:12.034Z,100.00
2022-12-14T04:43:11.926Z,100.00
2022-12-14T04:45:53.075Z,100.00
2022-12-14T04:49:01.934Z,100.00
2022-12-14T04:52:01.929Z,100.00
2022-12-14T04:55:06.966Z,100.00
2022-12-14T04:58:10.949Z,100.00
2022-12-14T05:01:30.022Z,100.00
2022-12-14T05:04:22.006Z,100.00
2022-12-14T05:07:12.143Z,100.00
2022-12-14T05:10:05.925Z,100.00
2022-12-14T05:12:58.955Z,100.00
2022-12-14T05:16:05.054Z,100.00
2022-12-14T05:18:51.944Z,100.00
2022-12-14T05:21:43.796Z,100.00
2022-12-14T05:24:30.972Z,100.00
2022-12-14T05:27:11.010Z,100.00
2022-12-14T05:30:04.996Z,100.00
2022-12-14T05:32:51.973Z,100.00
2022-12-14T05:35:25.078Z,100.00
2022-12-14T05:38:11.957Z,100.00
2022-12-14T05:40:46.007Z,100.00
2022-12-14T05:43:32.958Z,100.00
2022-12-14T05:46:08.204Z,100.00
2022-12-14T05:48:54.976Z,100.00
2022-12-14T05:51:28.074Z,100.00
2022-12-14T05:54:14.954Z,100.00
2022-12-14T05:56:55.014Z,100.00
2022-12-14T05:59:48.973Z,100.00
2022-12-14T06:02:36.033Z,100.00
2022-12-14T06:05:09.038Z,100.00
2022-12-14T06:07:56.022Z,100.00
2022-12-14T06:10:29.040Z,100.00
2022-12-14T06:13:15.974Z,100.00
2022-12-14T06:15:49.081Z,100.00
2022-12-14T06:18:35.964Z,100.00
2022-12-14T06:21:16.946Z,100.00
2022-12-14T06:24:04.960Z,100.00
2022-12-14T06:26:48.972Z,100.00
2022-12-14T06:29:42.978Z,100.00
2022-12-14T06:32:36.966Z,100.00
2022-12-14T06:35:23.975Z,100.00
2022-12-14T06:37:57.042Z,100.00
2022-12-14T06:40:43.998Z,100.00
2022-12-14T06:43:17.098Z,100.00
2022-12-14T06:46:15.031Z,100.00
2022-12-14T06:49:09.993Z,100.00
2022-12-14T06:51:56.964Z,100.00
2022-12-14T06:54:37.005Z,100.00
2022-12-14T06:57:31.020Z,100.00
2022-12-14T07:00:21.054Z,100.00
2022-12-14T07:02:55.244Z,100.00
2022-12-14T07:05:47.227Z,100.00
2022-12-14T07:08:22.068Z,100.00
2022-12-14T07:11:17.992Z,100.00
2022-12-14T07:13:52.060Z,100.00
2022-12-14T07:16:43.819Z,100.00
2022-12-14T07:19:20.135Z,100.00
2022-12-14T07:22:11.055Z,100.00
2022-12-14T07:24:44.063Z,100.00
2022-12-14T07:27:30.985Z,100.00
2022-12-14T07:30:04.079Z,100.00
2022-12-14T07:32:51.985Z,100.00
2022-12-14T07:35:25.706Z,100.00
2022-12-14T07:38:11.970Z,100.00
2022-12-14T07:40:51.986Z,100.00
2022-12-14T07:43:38.999Z,100.00
2022-12-14T07:46:15.325Z,100.00
2022-12-14T07:49:03.984Z,100.00
2022-12-14T07:51:42.022Z,99.90
2022-12-14T07:54:29.024Z,99.83
2022-12-14T07:57:02.174Z,99.78
2022-12-14T07:59:52.893Z,99.90
2022-12-14T08:02:29.187Z,100.00
2022-12-14T08:05:15.997Z,100.00
2022-12-14T08:07:56.007Z,99.72
2022-12-14T08:10:49.998Z,99.78
2022-12-14T08:13:45.010Z,99.56
2022-12-14T08:16:39.069Z,99.65
2022-12-14T08:19:26.069Z,99.50
2022-12-14T08:21:59.073Z,99.50
2022-12-14T08:24:49.594Z,99.67
2022-12-14T08:27:23.117Z,99.57
2022-12-14T08:30:10.994Z,99.66
2022-12-14T08:32:51.033Z,99.56
2022-12-14T08:35:48.030Z,99.57
2022-12-14T08:38:35.109Z,99.63
2022-12-14T08:41:13.092Z,99.95
2022-12-14T08:44:02.013Z,99.45
2022-12-14T08:46:39.212Z,99.13
2022-12-14T08:49:31.958Z,99.20
2022-12-14T08:52:12.040Z,99.18
2022-12-14T08:55:06.997Z,99.50
2022-12-14T08:57:54.996Z,99.05
2022-12-14T09:00:35.052Z,98.77
2022-12-14T09:03:22.048Z,98.91
2022-12-14T09:05:55.606Z,98.84
2022-12-14T09:08:43.015Z,98.89
2022-12-14T09:11:28.029Z,98.89
2022-12-14T09:14:09.008Z,98.99
2022-12-14T09:16:49.057Z,99.09
2022-12-14T09:19:22.104Z,99.35
2022-12-14T09:22:09.106Z,99.60
2022-12-14T09:24:43.211Z,99.52
2022-12-14T09:27:30.017Z,99.52
2022-12-14T09:30:03.093Z,99.89
2022-12-14T09:32:53.013Z,99.81
2022-12-14T09:35:26.117Z,99.77
2022-12-14T09:38:13.019Z,99.65
2022-12-14T09:40:59.035Z,99.56
2022-12-14T09:43:49.028Z,99.50
2022-12-14T09:46:51.114Z,99.63
2022-12-14T09:50:05.011Z,100.00
2022-12-14T09:52:55.032Z,99.85
2022-12-14T09:55:28.124Z,98.27
2022-12-14T09:58:34.036Z,98.29
2022-12-14T10:01:10.187Z,98.29
2022-12-14T10:04:38.165Z,98.13
2022-12-14T10:07:54.135Z,98.12
2022-12-14T10:11:06.069Z,98.36
2022-12-14T10:14:15.039Z,98.60
2022-12-14T10:17:31.037Z,98.71
2022-12-14T10:20:43.059Z,99.18
2022-12-14T10:23:39.052Z,99.11
2022-12-14T10:26:36.046Z,98.98
2022-12-14T10:29:38.039Z,98.77
2022-12-14T10:32:53.023Z,98.92
2022-12-14T10:36:26.066Z,99.22
2022-12-14T10:39:08.111Z,99.08
2022-12-14T10:42:02.031Z,98.98
2022-12-14T10:48:48.062Z,99.30
2022-12-14T10:52:06.035Z,99.16
2022-12-14T10:55:05.029Z,99.26
2022-12-14T10:57:52.118Z,99.51
2022-12-14T11:00:25.218Z,99.73
2022-12-14T11:03:21.094Z,99.76
2022-12-14T11:06:19.156Z,99.56
2022-12-14T11:09:06.049Z,99.71
2022-12-14T11:11:46.171Z,99.87
2022-12-14T11:14:40.043Z,99.86
2022-12-14T11:17:53.184Z,100.00
2022-12-14T11:20:31.179Z,100.00
2022-12-14T11:23:31.066Z,100.00
2022-12-14T11:26:06.127Z,100.00
2022-12-14T11:28:56.062Z,100.00
2022-12-14T11:32:01.155Z,100.00
2022-12-14T11:34:55.170Z,100.00
2022-12-14T11:37:42.149Z,100.00
2022-12-14T11:40:34.171Z,100.00
2022-12-14T11:43:51.163Z,100.00
2022-12-14T11:46:50.226Z,100.00
2022-12-14T11:49:47.314Z,100.00
2022-12-14T11:52:49.351Z,100.00
2022-12-14T11:55:28.225Z,100.00
2022-12-14T11:58:24.156Z,100.00
2022-12-14T12:01:17.224Z,100.00
2022-12-14T12:04:05.209Z,100.00
2022-12-14T12:06:45.172Z,100.00
2022-12-14T12:09:43.167Z,100.00
2022-12-14T12:12:30.181Z,100.00
2022-12-14T12:15:04.313Z,100.00
2022-12-14T12:17:53.153Z,100.00
2022-12-14T12:20:42.179Z,100.00
2022-12-14T12:23:41.176Z,100.00
2022-12-14T12:26:37.199Z,100.00
2022-12-14T12:29:27.161Z,100.00
2022-12-14T12:32:26.198Z,100.00
2022-12-14T12:35:14.179Z,100.00
2022-12-14T12:37:58.202Z,100.00
2022-12-14T12:40:58.175Z,100.00
2022-12-14T12:44:01.172Z,100.00
2022-12-14T12:47:26.080Z,100.00
2022-12-14T12:50:31.164Z,100.00
2022-12-14T12:53:12.248Z,100.00
2022-12-14T12:56:05.184Z,100.00
2022-12-14T12:58:52.647Z,100.00
2022-12-14T13:01:44.293Z,100.00
2022-12-14T13:04:42.203Z,100.00
2022-12-14T13:07:27.275Z,100.00
2022-12-14T13:10:29.176Z,100.00
2022-12-14T13:13:09.192Z,100.00
2022-12-14T13:16:00.262Z,100.00
2022-12-14T13:18:59.669Z,100.00
2022-12-14T13:21:54.595Z,100.00
2022-12-14T13:24:37.201Z,100.00
2022-12-14T13:27:56.196Z,100.00
2022-12-14T13:30:59.233Z,100.00
2022-12-14T13:34:17.179Z,100.00
2022-12-14T13:37:07.196Z,100.00
2022-12-14T13:40:02.201Z,100.00
2022-12-14T13:43:18.195Z,100.00
2022-12-14T13:46:20.249Z,100.00
2022-12-14T13:48:56.294Z,100.00
2022-12-14T13:51:46.186Z,100.00
2022-12-14T13:54:32.309Z,100.00
2022-12-14T13:57:28.211Z,100.00
2022-12-14T14:00:09.193Z,100.00
2022-12-14T14:03:06.322Z,100.00
2022-12-14T14:05:53.193Z,100.00
2022-12-14T14:08:42.082Z,100.00
2022-12-14T14:11:37.796Z,100.00
2022-12-14T14:14:34.270Z,100.00
2022-12-14T14:17:31.289Z,100.00
2022-12-14T14:20:06.297Z,100.00
2022-12-14T14:23:25.216Z,100.00
2022-12-14T14:26:38.192Z,100.00
2022-12-14T14:29:43.223Z,100.00
2022-12-14T14:32:39.237Z,100.00
2022-12-14T14:35:37.197Z,100.00
2022-12-14T14:38:44.211Z,100.00
2022-12-14T14:41:36.195Z,100.00
2022-12-14T14:44:12.272Z,100.00
2022-12-14T14:46:59.302Z,100.00
2022-12-14T14:49:43.633Z,100.00
2022-12-14T14:52:48.234Z,100.00
2022-12-14T14:55:54.436Z,100.00
2022-12-14T14:58:43.211Z,100.00
2022-12-14T15:01:33.245Z,100.00
2022-12-14T15:04:28.247Z,100.00
2022-12-14T15:07:16.205Z,100.00
2022-12-14T15:10:45.208Z,100.00
2022-12-14T15:13:37.237Z,100.00
2022-12-14T15:16:10.366Z,100.00
2022-12-14T15:18:57.210Z,100.00
2022-12-14T15:21:37.232Z,100.00
2022-12-14T15:24:31.223Z,100.00
2022-12-14T15:27:21.229Z,100.00
2022-12-14T15:29:54.356Z,100.00
2022-12-14T15:32:47.263Z,100.00
2022-12-14T15:35:36.242Z,100.00
2022-12-14T15:38:36.219Z,100.00
2022-12-14T15:41:26.227Z,100.00
2022-12-14T15:44:09.230Z,100.00
2022-12-14T15:47:07.228Z,100.00
2022-12-14T15:50:04.342Z,100.00
2022-12-14T15:52:49.318Z,100.00
2022-12-14T15:55:47.251Z,100.00
2022-12-14T15:58:23.374Z,100.00
2022-12-14T16:01:28.300Z,100.00
2022-12-14T16:04:05.495Z,100.00
2022-12-14T16:07:25.292Z,100.00
2022-12-14T16:10:03.651Z,100.00
2022-12-14T16:12:53.227Z,100.00
2022-12-14T16:15:32.317Z,100.00
2022-12-14T16:18:23.229Z,100.00
2022-12-14T16:21:13.235Z,100.00
2022-12-14T16:24:07.270Z,100.00
2022-12-14T16:27:02.253Z,99.31
2022-12-14T16:29:37.356Z,99.28
2022-12-14T16:32:34.248Z,99.26
2022-12-14T16:35:08.390Z,99.14
2022-12-14T16:38:02.256Z,99.59
2022-12-14T16:40:43.361Z,99.13
2022-12-14T16:43:38.250Z,98.66
2022-12-14T16:46:18.332Z,98.99
2022-12-14T16:49:32.263Z,99.00
2022-12-14T16:52:35.270Z,99.27
2022-12-14T16:55:33.274Z,99.48
2022-12-14T16:58:24.245Z,99.34
2022-12-14T17:01:06.503Z,99.69
2022-12-14T17:04:02.316Z,99.71
2022-12-14T17:06:55.368Z,99.50
2022-12-14T17:09:43.256Z,99.47
2022-12-14T17:12:28.271Z,99.77
2022-12-14T17:15:19.244Z,99.90
2022-12-14T17:17:54.833Z,99.98
2022-12-14T17:20:43.257Z,100.00
2022-12-14T17:23:23.331Z,100.00
2022-12-14T17:26:10.268Z,100.00
2022-12-14T17:28:50.267Z,100.00
2022-12-14T17:31:50.142Z,100.00
2022-12-14T17:34:37.248Z,99.88
2022-12-14T17:37:29.747Z,100.00
2022-12-14T17:40:26.294Z,100.00
2022-12-14T17:43:25.259Z,100.00
2022-12-14T17:46:19.360Z,100.00
2022-12-14T17:49:13.257Z,100.00
2022-12-14T17:52:00.279Z,100.00
2022-12-14T17:54:41.252Z,100.00
2022-12-14T17:57:32.283Z,100.00
2022-12-14T18:00:30.276Z,100.00
2022-12-14T18:03:25.331Z,100.00
2022-12-14T18:06:12.299Z,100.00
2022-12-14T18:08:45.410Z,100.00
2022-12-14T18:11:33.278Z,100.00
2022-12-14T18:14:06.367Z,100.00
2022-12-14T18:16:53.292Z,100.00
2022-12-14T18:19:26.393Z,100.00
2022-12-14T18:22:14.272Z,100.00
2022-12-14T18:24:54.278Z,100.00
2022-12-14T18:27:48.392Z,100.00
2022-12-14T18:30:49.216Z,100.00
2022-12-14T18:33:43.274Z,100.00
2022-12-14T18:36:30.301Z,100.00
2022-12-14T18:39:03.420Z,100.00
2022-12-14T18:41:50.258Z,100.00
2022-12-14T18:44:23.368Z,100.00
2022-12-14T18:47:40.147Z,100.00
2022-12-14T18:50:10.307Z,100.00
2022-12-14T18:53:04.310Z,100.00
2022-12-14T18:55:58.368Z,100.00
2022-12-14T18:58:48.281Z,100.00
2022-12-14T19:01:24.995Z,100.00
2022-12-14T19:04:05.457Z,100.00
2022-12-14T19:06:46.002Z,100.00
2022-12-14T19:09:21.426Z,100.00
2022-12-14T19:12:08.293Z,100.00
2022-12-14T19:14:48.428Z,100.00
2022-12-14T19:17:43.313Z,100.00
2022-12-14T19:20:31.314Z,100.00
2022-12-14T19:23:04.376Z,100.00
2022-12-14T19:25:52.287Z,100.00
2022-12-14T19:28:33.312Z,100.00
2022-12-14T19:31:27.417Z,100.00
2022-12-14T19:34:16.284Z,100.00
2022-12-14T19:36:56.413Z,100.00
2022-12-14T19:39:50.297Z,100.00
2022-12-14T19:42:45.314Z,100.00
2022-12-14T19:45:39.294Z,100.00
2022-12-14T19:48:26.324Z,100.00
2022-12-14T19:50:59.391Z,100.00
2022-12-14T19:53:48.298Z,100.00
2022-12-14T19:56:24.364Z,100.00
2022-12-14T19:59:11.294Z,100.00
2022-12-14T20:01:51.456Z,100.00
2022-12-14T20:04:38.334Z,100.00
2022-12-14T20:07:18.292Z,100.00
2022-12-14T20:10:05.307Z,100.00
2022-12-14T20:12:41.398Z,100.00
2022-12-14T20:15:28.296Z,100.00
2022-12-14T20:18:01.564Z,100.00
2022-12-14T20:20:49.580Z,100.00
2022-12-14T20:23:24.432Z,100.00
2022-12-14T20:26:14.306Z,100.00
2022-12-14T20:28:54.339Z,100.00
2022-12-14T20:31:49.348Z,100.00
2022-12-14T20:34:37.319Z,100.00
2022-12-14T20:37:10.385Z,100.00
2022-12-14T20:39:57.314Z,100.00
2022-12-14T20:42:30.395Z,100.00
2022-12-14T20:45:17.349Z,100.00
2022-12-14T20:47:50.407Z,100.00
2022-12-14T20:50:37.332Z,100.00
2022-12-14T20:53:11.396Z,100.00
2022-12-14T20:55:58.349Z,100.00
2022-12-14T20:58:31.390Z,100.00
2022-12-14T21:01:21.555Z,100.00
2022-12-14T21:03:57.626Z,100.00
2022-12-14T21:06:46.325Z,100.00
2022-12-14T21:09:19.438Z,100.00
2022-12-14T21:12:24.312Z,100.00
2022-12-14T21:15:02.443Z,100.00
2022-12-14T21:17:49.327Z,100.00
2022-12-14T21:20:23.537Z,100.00
2022-12-14T21:23:10.329Z,100.00
2022-12-14T21:25:50.384Z,100.00
2022-12-14T21:28:45.346Z,100.00
2022-12-14T21:31:32.413Z,100.00
2022-12-14T21:34:05.515Z,100.00
2022-12-14T21:36:52.336Z,100.00
2022-12-14T21:39:26.426Z,100.00
2022-12-14T21:42:17.349Z,100.00
2022-12-14T21:44:53.480Z,100.00
2022-12-14T21:47:40.315Z,100.00
2022-12-14T21:50:14.482Z,100.00
2022-12-14T21:53:01.386Z,100.00
2022-12-14T21:55:41.336Z,100.00
2022-12-14T21:58:35.398Z,100.00
2022-12-14T22:01:22.454Z,100.00
2022-12-14T22:03:59.410Z,100.00
2022-12-14T22:06:46.366Z,100.00
2022-12-14T22:09:19.409Z,100.00
2022-12-14T22:12:06.353Z,100.00
2022-12-14T22:14:46.357Z,100.00
2022-12-14T22:17:33.334Z,100.00
2022-12-14T22:20:06.446Z,100.00
2022-12-14T22:22:53.338Z,100.00
2022-12-14T22:25:26.437Z,100.00
2022-12-14T22:28:13.346Z,100.00
2022-12-14T22:30:46.424Z,100.00
2022-12-14T22:33:33.770Z,100.00
2022-12-14T22:36:07.428Z,100.00
2022-12-14T22:38:54.357Z,100.00
2022-12-14T22:41:34.350Z,100.00
2022-12-14T22:44:21.379Z,100.00
2022-12-14T22:47:01.390Z,100.00
2022-12-14T22:49:55.347Z,100.00
2022-12-14T22:52:42.354Z,100.00
2022-12-14T22:55:16.468Z,100.00
2022-12-14T22:58:04.357Z,100.00
2022-12-14T23:00:37.421Z,100.00
2022-12-14T23:03:24.434Z,100.00
2022-12-14T23:06:01.879Z,100.00
2022-12-14T23:09:08.349Z,100.00
2022-12-14T23:11:59.988Z,100.00
2022-12-14T23:14:58.366Z,100.00
2022-12-14T23:17:56.373Z,100.00
2022-12-14T23:20:48.083Z,100.00
2022-12-14T23:23:52.385Z,100.00
2022-12-14T23:26:43.952Z,100.00
2022-12-14T23:29:49.377Z,100.00
2022-12-14T23:32:47.377Z,100.00
2022-12-14T23:35:59.400Z,100.00
2022-12-14T23:39:04.368Z,100.00
2022-12-14T23:41:56.122Z,100.00
2022-12-14T23:45:00.377Z,100.00
2022-12-14T23:47:59.366Z,100.00
2022-12-14T23:51:04.386Z,100.00
2022-12-14T23:53:56.111Z,100.00
2022-12-14T23:57:01.403Z,100.00
2022-12-14T23:59:53.425Z,100.00
