createdAt,value
2022-09-15T00:00:22.209Z,99216.81
2022-09-15T00:03:10.139Z,99211.63
2022-09-15T00:05:38.028Z,99203.73
2022-09-15T00:08:05.849Z,99199.36
2022-09-15T00:10:33.694Z,99197.16
2022-09-15T00:13:01.395Z,99191.95
2022-09-15T00:15:29.425Z,99180.38
2022-09-15T00:17:57.396Z,99176.73
2022-09-15T00:20:25.257Z,99175.48
2022-09-15T00:22:53.129Z,99177.20
2022-09-15T00:25:20.990Z,99178.80
2022-09-15T00:27:48.767Z,99179.96
2022-09-15T00:30:17.031Z,99185.52
2022-09-15T00:32:44.819Z,99190.05
2022-09-15T00:35:12.774Z,99195.45
2022-09-15T00:37:40.413Z,99197.73
2022-09-15T00:40:08.679Z,99192.92
2022-09-15T00:42:36.775Z,99177.82
2022-09-15T00:45:04.722Z,99169.78
2022-09-15T00:47:38.854Z,99166.89
2022-09-15T00:50:09.690Z,99155.77
2022-09-15T00:52:40.478Z,99151.27
2022-09-15T00:55:08.512Z,99145.74
2022-09-15T00:57:42.503Z,99138.22
2022-09-15T01:00:13.030Z,99129.14
2022-09-15T01:02:42.571Z,99128.55
2022-09-15T01:05:12.041Z,99124.60
2022-09-15T01:08:00.590Z,99125.52
2022-09-15T01:10:30.761Z,99121.11
2022-09-15T01:13:01.339Z,99118.38
2022-09-15T01:15:49.275Z,99126.31
2022-09-15T01:18:20.328Z,99126.14
2022-09-15T01:20:48.085Z,99120.68
2022-09-15T01:23:34.482Z,99116.23
2022-09-15T01:26:03.584Z,99113.86
2022-09-15T01:28:50.044Z,99113.41
2022-09-15T01:31:25.762Z,99113.88
2022-09-15T01:34:05.561Z,99112.79
2022-09-15T01:36:52.592Z,99107.09
2022-09-15T01:39:24.140Z,99097.08
2022-09-15T01:41:57.436Z,99098.39
2022-09-15T01:44:30.933Z,99097.36
2022-09-15T01:47:01.208Z,99086.20
2022-09-15T01:49:38.550Z,99074.77
2022-09-15T01:52:06.824Z,99077.66
2022-09-15T01:54:41.429Z,99082.48
2022-09-15T01:57:09.220Z,99082.58
2022-09-15T01:59:37.075Z,99085.45
2022-09-15T02:02:10.174Z,99082.63
2022-09-15T02:04:41.614Z,99079.65
2022-09-15T02:07:13.682Z,99072.69
2022-09-15T02:09:49.396Z,99079.30
2022-09-15T02:12:20.442Z,99082.83
2022-09-15T02:14:48.303Z,99085.68
2022-09-15T02:17:19.173Z,99089.78
2022-09-15T02:19:50.934Z,99089.17
2022-09-15T02:22:24.568Z,99085.31
2022-09-15T02:24:57.934Z,99087.55
2022-09-15T02:27:28.659Z,99089.13
2022-09-15T02:29:59.129Z,99078.71
2022-09-15T02:32:28.492Z,99068.97
2022-09-15T02:34:58.694Z,99066.05
2022-09-15T02:37:27.502Z,99062.02
2022-09-15T02:39:58.214Z,99061.31
2022-09-15T02:42:27.238Z,99065.59
2022-09-15T02:44:55.195Z,99058.18
2022-09-15T02:47:23.405Z,99052.82
2022-09-15T02:49:51.645Z,99049.34
2022-09-15T02:52:19.408Z,99046.34
2022-09-15T02:54:47.476Z,99047.85
2022-09-15T02:57:15.273Z,99049.77
2022-09-15T03:00:03.550Z,99052.38
2022-09-15T03:02:31.719Z,99055.67
2022-09-15T03:04:59.727Z,99059.67
2022-09-15T03:07:28.638Z,99066.36
2022-09-15T03:09:56.486Z,99060.46
2022-09-15T03:12:25.277Z,99063.90
2022-09-15T03:14:52.999Z,99061.65
2022-09-15T03:17:20.798Z,99051.83
2022-09-15T03:19:48.491Z,99056.46
2022-09-15T03:22:16.257Z,99052.77
2022-09-15T03:24:44.025Z,99049.13
2022-09-15T03:27:11.719Z,99046.99
2022-09-15T03:29:39.541Z,99042.66
2022-09-15T03:32:07.278Z,99036.17
2022-09-15T03:34:35.145Z,99039.67
2022-09-15T03:37:02.933Z,99035.26
2022-09-15T03:39:30.699Z,99043.98
2022-09-15T03:41:58.639Z,99049.42
2022-09-15T03:44:26.406Z,99055.39
2022-09-15T03:46:54.276Z,99066.46
2022-09-15T03:49:22.227Z,99076.28
2022-09-15T03:51:50.209Z,99079.07
2022-09-15T03:54:18.341Z,99084.54
2022-09-15T03:56:51.988Z,99089.14
2022-09-15T03:59:20.940Z,99093.13
2022-09-15T04:01:52.134Z,99097.16
2022-09-15T04:04:19.985Z,99090.52
2022-09-15T04:06:47.757Z,99090.13
2022-09-15T04:09:15.621Z,99097.91
2022-09-15T04:11:43.387Z,99101.00
2022-09-15T04:14:11.087Z,99101.07
2022-09-15T04:16:40.949Z,99104.59
2022-09-15T04:19:08.745Z,99101.40
2022-09-15T04:21:36.665Z,99107.45
2022-09-15T04:24:05.981Z,99115.42
2022-09-15T04:26:36.248Z,99117.36
2022-09-15T04:29:05.130Z,99117.48
2022-09-15T04:31:33.838Z,99116.90
2022-09-15T04:34:01.612Z,99118.19
2022-09-15T04:36:29.718Z,99130.95
2022-09-15T04:38:58.405Z,99134.52
2022-09-15T04:41:26.887Z,99129.48
2022-09-15T04:43:54.968Z,99130.58
2022-09-15T04:46:22.769Z,99139.33
2022-09-15T04:48:50.761Z,99145.48
2022-09-15T04:51:19.598Z,99143.91
2022-09-15T04:53:47.751Z,99148.05
2022-09-15T04:56:17.260Z,99149.14
2022-09-15T04:58:46.303Z,99147.68
2022-09-15T05:01:15.844Z,99144.98
2022-09-15T05:03:46.586Z,99152.23
2022-09-15T05:06:15.901Z,99151.86
2022-09-15T05:08:46.932Z,99147.15
2022-09-15T05:11:14.900Z,99143.27
2022-09-15T05:13:43.278Z,99143.88
2022-09-15T05:16:12.414Z,99139.80
2022-09-15T05:18:41.007Z,99140.20
2022-09-15T05:21:10.768Z,99145.98
2022-09-15T05:23:39.147Z,99143.17
2022-09-15T05:26:08.325Z,99140.14
2022-09-15T05:28:36.911Z,99143.20
2022-09-15T05:31:28.081Z,99152.73
2022-09-15T05:33:55.939Z,99156.29
2022-09-15T05:36:25.361Z,99160.75
2022-09-15T05:38:54.129Z,99161.05
2022-09-15T05:41:22.062Z,99158.39
2022-09-15T05:43:50.849Z,99160.73
2022-09-15T05:46:19.471Z,99158.64
2022-09-15T05:48:47.542Z,99159.12
2022-09-15T05:51:15.336Z,99166.57
2022-09-15T05:53:43.239Z,99168.27
2022-09-15T05:56:12.225Z,99161.91
2022-09-15T05:58:41.120Z,99167.45
2022-09-15T06:01:11.849Z,99177.23
2022-09-15T06:03:40.842Z,99188.65
2022-09-15T06:06:08.645Z,99200.23
2022-09-15T06:08:38.545Z,99202.88
2022-09-15T06:11:09.160Z,99207.03
2022-09-15T06:13:37.241Z,99207.38
2022-09-15T06:16:06.698Z,99208.40
2022-09-15T06:18:36.105Z,99208.16
2022-09-15T06:21:05.128Z,99210.63
2022-09-15T06:23:32.841Z,99225.42
2022-09-15T06:26:11.604Z,99233.87
2022-09-15T06:28:40.906Z,99243.63
2022-09-15T06:31:12.867Z,99247.54
2022-09-15T06:33:51.848Z,99241.46
2022-09-15T06:36:20.963Z,99244.63
2022-09-15T06:38:49.368Z,99239.80
2022-09-15T06:41:17.050Z,99240.02
2022-09-15T06:43:45.584Z,99242.60
2022-09-15T06:46:15.472Z,99243.17
2022-09-15T06:48:47.518Z,99242.88
2022-09-15T06:51:17.274Z,99243.34
2022-09-15T06:53:47.010Z,99250.83
2022-09-15T06:56:16.524Z,99255.95
2022-09-15T06:58:45.034Z,99261.27
2022-09-15T07:01:24.332Z,99265.75
2022-09-15T07:03:52.314Z,99264.16
2022-09-15T07:06:20.374Z,99278.52
2022-09-15T07:08:48.644Z,99289.27
2022-09-15T07:11:17.546Z,99291.75
2022-09-15T07:13:45.605Z,99294.94
2022-09-15T07:16:14.028Z,99298.23
2022-09-15T07:18:43.533Z,99309.67
2022-09-15T07:21:13.048Z,99310.81
2022-09-15T07:23:41.454Z,99314.64
2022-09-15T07:26:11.079Z,99315.96
2022-09-15T07:28:40.499Z,99313.88
2022-09-15T07:31:09.014Z,99311.91
2022-09-15T07:33:37.242Z,99310.89
2022-09-15T07:36:06.807Z,99309.83
2022-09-15T07:38:35.640Z,99311.20
2022-09-15T07:41:07.625Z,99315.77
2022-09-15T07:43:35.707Z,99313.95
2022-09-15T07:46:03.807Z,99310.73
2022-09-15T07:48:32.255Z,99311.44
2022-09-15T07:51:00.219Z,99318.02
2022-09-15T07:53:31.025Z,99327.04
2022-09-15T07:55:58.790Z,99335.00
2022-09-15T07:58:27.061Z,99333.48
2022-09-15T08:00:54.880Z,99333.75
2022-09-15T08:03:22.801Z,99336.26
2022-09-15T08:05:50.661Z,99338.48
2022-09-15T08:08:18.606Z,99342.40
2022-09-15T08:10:46.308Z,99347.23
2022-09-15T08:13:14.020Z,99340.73
2022-09-15T08:15:42.185Z,99336.38
2022-09-15T08:18:09.994Z,99340.40
2022-09-15T08:20:44.102Z,99342.60
2022-09-15T08:23:12.074Z,99343.58
2022-09-15T08:25:39.833Z,99343.81
2022-09-15T08:28:08.341Z,99344.01
2022-09-15T08:30:36.491Z,99342.39
2022-09-15T08:33:04.457Z,99342.48
2022-09-15T08:35:33.930Z,99343.44
2022-09-15T08:38:01.738Z,99348.34
2022-09-15T08:40:32.885Z,99344.58
2022-09-15T08:43:03.705Z,99334.00
2022-09-15T08:45:36.322Z,99327.54
2022-09-15T08:48:08.558Z,99327.16
2022-09-15T08:50:40.122Z,99324.67
2022-09-15T08:53:16.983Z,99327.68
2022-09-15T08:55:45.259Z,99332.53
2022-09-15T08:58:14.748Z,99331.00
2022-09-15T09:00:42.648Z,99329.63
2022-09-15T09:03:19.265Z,99332.03
2022-09-15T09:05:54.470Z,99332.04
2022-09-15T09:08:41.144Z,99334.00
2022-09-15T09:11:26.311Z,99335.59
2022-09-15T09:13:54.355Z,99334.02
2022-09-15T09:16:40.686Z,99330.45
2022-09-15T09:19:14.249Z,99337.90
2022-09-15T09:21:43.791Z,99338.13
2022-09-15T09:24:15.071Z,99335.07
2022-09-15T09:26:43.039Z,99334.04
2022-09-15T09:29:27.014Z,99330.80
2022-09-15T09:31:56.557Z,99336.58
2022-09-15T09:34:24.287Z,99334.75
2022-09-15T09:36:58.033Z,99328.99
2022-09-15T09:39:27.323Z,99319.65
2022-09-15T09:41:56.302Z,99304.64
2022-09-15T09:44:31.923Z,99304.83
2022-09-15T09:47:00.946Z,99302.64
2022-09-15T09:49:34.394Z,99301.60
2022-09-15T09:52:03.879Z,99302.61
2022-09-15T09:54:33.141Z,99293.27
2022-09-15T09:57:12.810Z,99293.46
2022-09-15T09:59:45.194Z,99292.81
2022-09-15T10:02:18.979Z,99289.83
2022-09-15T10:04:48.047Z,99291.84
2022-09-15T10:07:17.907Z,99293.64
2022-09-15T10:09:52.766Z,99288.16
2022-09-15T10:12:23.482Z,99283.36
2022-09-15T10:14:53.152Z,99277.56
2022-09-15T10:17:43.636Z,99269.52
2022-09-15T10:20:24.733Z,99263.96
2022-09-15T10:22:53.013Z,99257.41
2022-09-15T10:25:20.678Z,99248.80
2022-09-15T10:28:14.815Z,99250.10
2022-09-15T10:30:58.281Z,99251.30
2022-09-15T10:33:26.036Z,99243.39
2022-09-15T10:35:55.451Z,99238.51
2022-09-15T10:38:30.870Z,99239.97
2022-09-15T10:41:18.725Z,99238.67
2022-09-15T10:44:04.535Z,99236.17
2022-09-15T10:46:34.584Z,99240.08
2022-09-15T10:49:04.335Z,99239.78
2022-09-15T10:51:58.113Z,99234.48
2022-09-15T10:54:44.303Z,99226.95
2022-09-15T10:57:30.918Z,99223.41
2022-09-15T11:00:12.436Z,99215.21
2022-09-15T11:02:51.477Z,99208.75
2022-09-15T11:05:39.352Z,99207.86
2022-09-15T11:08:26.180Z,99210.67
2022-09-15T11:11:03.555Z,99212.61
2022-09-15T11:13:40.299Z,99212.41
2022-09-15T11:16:08.026Z,99209.45
2022-09-15T11:18:50.776Z,99206.39
2022-09-15T11:21:21.951Z,99214.13
2022-09-15T11:23:54.520Z,99218.30
2022-09-15T11:26:27.863Z,99213.70
2022-09-15T11:29:03.540Z,99211.67
2022-09-15T11:31:35.254Z,99221.20
2022-09-15T11:34:09.628Z,99226.88
2022-09-15T11:36:53.080Z,99232.58
2022-09-15T11:39:24.165Z,99229.60
2022-09-15T11:41:56.669Z,99223.47
2022-09-15T11:44:39.197Z,99220.30
2022-09-15T11:47:14.142Z,99215.16
2022-09-15T11:49:53.793Z,99212.20
2022-09-15T11:52:24.799Z,99207.06
2022-09-15T11:54:52.512Z,99203.92
2022-09-15T11:57:25.042Z,99211.38
2022-09-15T12:00:00.808Z,99204.43
2022-09-15T12:02:47.285Z,99199.85
2022-09-15T12:05:19.480Z,99199.31
2022-09-15T12:07:53.544Z,99198.16
2022-09-15T12:10:25.498Z,99196.73
2022-09-15T12:12:54.092Z,99192.89
2022-09-15T12:15:27.581Z,99190.13
2022-09-15T12:18:06.578Z,99185.36
2022-09-15T12:20:44.963Z,99188.16
2022-09-15T12:23:12.744Z,99187.58
2022-09-15T12:25:41.287Z,99184.11
2022-09-15T12:28:24.343Z,99180.85
2022-09-15T12:31:13.009Z,99180.75
2022-09-15T12:33:54.947Z,99173.40
2022-09-15T12:36:33.344Z,99173.19
2022-09-15T12:39:02.212Z,99179.67
2022-09-15T12:41:30.728Z,99181.84
2022-09-15T12:44:01.174Z,99175.56
2022-09-15T12:46:29.123Z,99171.67
2022-09-15T12:48:59.755Z,99165.96
2022-09-15T12:51:29.368Z,99160.29
2022-09-15T12:54:04.652Z,99158.17
2022-09-15T12:56:34.258Z,99158.71
2022-09-15T12:59:06.961Z,99157.08
2022-09-15T13:01:44.213Z,99146.88
2022-09-15T13:04:13.501Z,99138.76
2022-09-15T13:07:01.157Z,99141.33
2022-09-15T13:09:29.462Z,99146.52
2022-09-15T13:11:57.321Z,99155.56
2022-09-15T13:14:38.066Z,99158.80
2022-09-15T13:17:12.912Z,99157.62
2022-09-15T13:19:46.806Z,99150.63
2022-09-15T13:22:35.697Z,99140.70
2022-09-15T13:25:10.940Z,99137.55
2022-09-15T13:27:42.418Z,99136.60
2022-09-15T13:30:11.505Z,99132.06
2022-09-15T13:32:45.224Z,99125.91
2022-09-15T13:35:21.730Z,99117.03
2022-09-15T13:38:16.823Z,99111.91
2022-09-15T13:41:08.247Z,99105.77
2022-09-15T13:43:40.190Z,99106.06
2022-09-15T13:46:17.437Z,99107.80
2022-09-15T13:48:50.154Z,99104.04
2022-09-15T13:51:26.828Z,99098.54
2022-09-15T13:54:06.498Z,99092.49
2022-09-15T13:56:39.648Z,99086.36
2022-09-15T13:59:15.474Z,99082.29
2022-09-15T14:01:45.423Z,99080.15
2022-09-15T14:04:17.427Z,99074.20
2022-09-15T14:06:55.990Z,99069.89
2022-09-15T14:09:28.195Z,99072.55
2022-09-15T14:11:58.001Z,99070.27
2022-09-15T14:14:38.062Z,99071.04
2022-09-15T14:17:06.508Z,99064.45
2022-09-15T14:19:36.071Z,99061.77
2022-09-15T14:22:22.746Z,99053.87
2022-09-15T14:24:51.131Z,99045.01
2022-09-15T14:27:29.343Z,99033.92
2022-09-15T14:30:01.294Z,99017.95
2022-09-15T14:32:31.593Z,99022.34
2022-09-15T14:35:00.635Z,99031.48
2022-09-15T14:37:29.517Z,99044.37
2022-09-15T14:40:01.560Z,99059.86
2022-09-15T14:42:33.278Z,99051.56
2022-09-15T14:47:59.741Z,99036.48
2022-09-15T14:50:32.507Z,99035.70
2022-09-15T14:53:04.069Z,99025.63
2022-09-15T14:55:36.232Z,99010.29
2022-09-15T14:58:12.849Z,99003.95
2022-09-15T15:00:44.761Z,99000.98
2022-09-15T15:03:27.718Z,98997.09
2022-09-15T15:06:02.758Z,98998.84
2022-09-15T15:08:35.616Z,99001.02
2022-09-15T15:11:05.563Z,99000.98
2022-09-15T15:13:33.735Z,98995.94
2022-09-15T15:16:05.067Z,98988.33
2022-09-15T15:18:35.974Z,98981.88
2022-09-15T15:21:04.195Z,98985.89
2022-09-15T15:23:32.859Z,98989.23
2022-09-15T15:26:24.913Z,98997.47
2022-09-15T15:28:52.998Z,99001.71
2022-09-15T15:31:21.983Z,99000.47
2022-09-15T15:33:53.436Z,99003.58
2022-09-15T15:36:22.592Z,99004.69
2022-09-15T15:38:54.414Z,98999.66
2022-09-15T15:41:26.638Z,98999.77
2022-09-15T15:43:57.816Z,98991.72
2022-09-15T15:46:44.521Z,98980.39
2022-09-15T15:49:15.383Z,98975.45
2022-09-15T15:51:44.191Z,98970.72
2022-09-15T15:54:12.189Z,98973.84
2022-09-15T15:56:40.121Z,98975.86
2022-09-15T15:59:13.048Z,98974.06
2022-09-15T16:01:41.726Z,98968.28
2022-09-15T16:04:12.250Z,98963.25
2022-09-15T16:06:40.687Z,98960.17
2022-09-15T16:09:08.605Z,98961.66
2022-09-15T16:11:36.430Z,98961.83
2022-09-15T16:14:04.317Z,98963.86
2022-09-15T16:16:32.673Z,98970.61
2022-09-15T16:19:00.585Z,98987.73
2022-09-15T16:21:37.143Z,98992.27
2022-09-15T16:24:06.047Z,98959.52
2022-09-15T16:26:36.060Z,98955.95
2022-09-15T16:29:04.129Z,98979.04
2022-09-15T16:31:32.783Z,98984.68
2022-09-15T16:34:00.666Z,98989.30
2022-09-15T16:36:30.092Z,98996.57
2022-09-15T16:38:57.881Z,98996.86
2022-09-15T16:41:25.966Z,98998.13
2022-09-15T16:43:55.965Z,99000.98
2022-09-15T16:46:23.814Z,99004.00
2022-09-15T16:48:51.828Z,99003.98
2022-09-15T16:51:27.997Z,99004.96
2022-09-15T16:53:58.051Z,99004.52
2022-09-15T16:56:27.089Z,98998.23
2022-09-15T16:59:00.202Z,98993.48
2022-09-15T17:01:29.030Z,98992.44
2022-09-15T17:03:57.564Z,98996.61
2022-09-15T17:06:25.417Z,98990.84
2022-09-15T17:08:53.277Z,98985.09
2022-09-15T17:11:23.950Z,98982.77
2022-09-15T17:13:51.818Z,98971.23
2022-09-15T17:16:19.723Z,98965.20
2022-09-15T17:18:48.081Z,98966.88
2022-09-15T17:21:17.170Z,98969.21
2022-09-15T17:23:46.217Z,98979.23
2022-09-15T17:26:18.378Z,98971.14
2022-09-15T17:28:46.606Z,98971.25
2022-09-15T17:31:14.507Z,98968.08
2022-09-15T17:33:43.051Z,98972.27
2022-09-15T17:36:11.541Z,98982.42
2022-09-15T17:38:41.248Z,98984.55
2022-09-15T17:41:19.184Z,98985.35
2022-09-15T17:43:47.834Z,98984.75
2022-09-15T17:46:15.616Z,98985.05
2022-09-15T17:48:43.665Z,98987.23
2022-09-15T17:51:14.951Z,98984.50
2022-09-15T17:53:42.845Z,98984.35
2022-09-15T17:56:10.970Z,98985.61
2022-09-15T17:58:42.606Z,98985.44
2022-09-15T18:01:15.189Z,98989.30
2022-09-15T18:03:44.399Z,98986.58
2022-09-15T18:06:12.661Z,98983.73
2022-09-15T18:08:40.627Z,98981.04
2022-09-15T18:11:08.888Z,98975.45
2022-09-15T18:13:37.924Z,98978.88
2022-09-15T18:16:06.890Z,98984.95
2022-09-15T18:18:35.011Z,98991.06
2022-09-15T18:21:07.250Z,98995.23
2022-09-15T18:23:35.095Z,98990.31
2022-09-15T18:26:02.921Z,98998.16
2022-09-15T18:28:30.693Z,99007.41
2022-09-15T18:30:59.030Z,99012.48
2022-09-15T18:33:26.763Z,99036.71
2022-09-15T18:35:56.272Z,99044.62
2022-09-15T18:38:24.603Z,99045.78
2022-09-15T18:40:54.174Z,99041.17
2022-09-15T18:43:23.632Z,99032.14
2022-09-15T18:45:53.329Z,99029.41
2022-09-15T18:48:21.535Z,99023.55
2022-09-15T18:50:49.397Z,99023.78
2022-09-15T18:53:17.268Z,99024.15
2022-09-15T18:55:45.491Z,99025.19
2022-09-15T18:58:13.680Z,99023.00
2022-09-15T19:00:41.679Z,99021.64
2022-09-15T19:03:09.643Z,99020.88
2022-09-15T19:05:37.508Z,99023.30
2022-09-15T19:08:05.657Z,99025.05
2022-09-15T19:10:33.648Z,99022.58
2022-09-15T19:13:03.301Z,99021.26
2022-09-15T19:15:42.785Z,99014.80
2022-09-15T19:18:12.650Z,99016.33
2022-09-15T19:20:41.896Z,99022.13
2022-09-15T19:23:09.712Z,99027.05
2022-09-15T19:25:37.571Z,99024.75
2022-09-15T19:28:05.431Z,99022.92
2022-09-15T19:30:33.221Z,99019.77
2022-09-15T19:33:05.103Z,99015.45
2022-09-15T19:35:33.829Z,99012.98
2022-09-15T19:38:01.707Z,99013.81
2022-09-15T19:40:30.591Z,99017.48
2022-09-15T19:42:58.863Z,99020.10
2022-09-15T19:45:27.137Z,99023.86
2022-09-15T19:47:56.241Z,99024.14
2022-09-15T19:50:24.003Z,99021.95
2022-09-15T19:52:54.245Z,99022.40
2022-09-15T19:55:24.236Z,99024.81
2022-09-15T19:57:51.898Z,99026.98
2022-09-15T20:00:20.074Z,99028.17
2022-09-15T20:02:48.717Z,99030.34
2022-09-15T20:05:16.413Z,99026.82
2022-09-15T20:07:44.998Z,99025.77
2022-09-15T20:10:13.068Z,99020.68
2022-09-15T20:12:40.900Z,99020.73
2022-09-15T20:15:09.114Z,99015.16
2022-09-15T20:17:41.819Z,99011.97
2022-09-15T20:20:11.671Z,99010.27
2022-09-15T20:22:39.785Z,99009.94
2022-09-15T20:25:07.725Z,99012.40
2022-09-15T20:27:35.590Z,99012.81
2022-09-15T20:30:03.678Z,99011.85
2022-09-15T20:32:33.366Z,99018.38
2022-09-15T20:35:01.357Z,99018.79
2022-09-15T20:37:29.136Z,99019.04
2022-09-15T20:39:57.070Z,99022.23
2022-09-15T20:42:25.776Z,99019.58
2022-09-15T20:44:54.109Z,99020.96
2022-09-15T20:47:21.837Z,99024.77
2022-09-15T20:49:49.785Z,99035.75
2022-09-15T20:52:17.590Z,99043.92
2022-09-15T20:54:45.214Z,99044.95
2022-09-15T20:57:13.075Z,99042.54
2022-09-15T20:59:40.773Z,99042.99
2022-09-15T21:02:09.460Z,99047.25
2022-09-15T21:04:37.699Z,99046.96
2022-09-15T21:07:05.542Z,99045.64
2022-09-15T21:09:33.745Z,99041.25
2022-09-15T21:12:01.608Z,99030.30
2022-09-15T21:14:29.672Z,99038.41
2022-09-15T21:16:57.403Z,99048.79
2022-09-15T21:19:25.143Z,99057.74
2022-09-15T21:21:54.982Z,99058.48
2022-09-15T21:24:22.742Z,99060.38
2022-09-15T21:27:10.083Z,99057.86
2022-09-15T21:29:37.861Z,99056.02
2022-09-15T21:32:05.741Z,99057.58
2022-09-15T21:34:33.700Z,99059.39
2022-09-15T21:37:01.568Z,99065.84
2022-09-15T21:39:29.434Z,99071.14
2022-09-15T21:41:57.358Z,99067.95
2022-09-15T21:44:25.159Z,99067.88
2022-09-15T21:46:52.870Z,99073.67
2022-09-15T21:49:20.790Z,99073.81
2022-09-15T21:51:48.869Z,99073.34
2022-09-15T21:54:16.856Z,99077.17
2022-09-15T21:56:45.426Z,99083.15
2022-09-15T21:59:13.174Z,99082.85
2022-09-15T22:01:41.806Z,99084.83
2022-09-15T22:04:10.623Z,99086.55
2022-09-15T22:06:40.739Z,99085.23
2022-09-15T22:09:14.270Z,99089.91
2022-09-15T22:11:42.645Z,99089.13
2022-09-15T22:14:12.032Z,99093.41
2022-09-15T22:16:40.808Z,99094.90
2022-09-15T22:19:10.339Z,99099.35
2022-09-15T22:21:41.790Z,99100.70
2022-09-15T22:24:11.723Z,99102.39
2022-09-15T22:26:40.766Z,99104.67
2022-09-15T22:29:08.566Z,99105.35
2022-09-15T22:31:36.464Z,99110.32
2022-09-15T22:34:04.262Z,99110.09
2022-09-15T22:36:32.469Z,99108.44
2022-09-15T22:39:05.253Z,99106.42
2022-09-15T22:41:36.394Z,99105.79
2022-09-15T22:44:04.981Z,99105.48
2022-09-15T22:46:32.946Z,99107.48
2022-09-15T22:49:00.945Z,99107.55
2022-09-15T22:51:29.363Z,99106.09
2022-09-15T22:53:57.603Z,99107.92
2022-09-15T22:56:26.615Z,99111.27
2022-09-15T22:58:56.268Z,99115.44
2022-09-15T23:01:28.156Z,99121.26
2022-09-15T23:04:00.611Z,99126.21
2022-09-15T23:06:30.720Z,99133.39
2022-09-15T23:08:59.794Z,99138.43
2022-09-15T23:11:29.022Z,99137.13
2022-09-15T23:13:57.306Z,99142.23
2022-09-15T23:16:25.834Z,99145.42
2022-09-15T23:18:54.968Z,99145.98
2022-09-15T23:21:22.705Z,99150.66
2022-09-15T23:23:53.319Z,99153.09
2022-09-15T23:26:22.564Z,99154.81
2022-09-15T23:28:50.324Z,99158.44
2022-09-15T23:31:18.500Z,99164.63
2022-09-15T23:33:46.849Z,99164.34
2022-09-15T23:36:16.686Z,99164.64
2022-09-15T23:38:45.469Z,99170.90
2022-09-15T23:41:14.160Z,99175.46
2022-09-15T23:43:41.968Z,99180.56
2022-09-15T23:46:10.354Z,99181.99
2022-09-15T23:48:38.492Z,99181.31
2022-09-15T23:51:06.239Z,99178.30
2022-09-15T23:53:34.413Z,99174.73
2022-09-15T23:56:02.396Z,99170.82
2022-09-15T23:58:30.350Z,99172.08
