createdAt,value
2023-03-24T00:00:51.455Z,64.07
2023-03-24T00:03:20.147Z,63.97
2023-03-24T00:05:59.370Z,63.86
2023-03-24T00:08:31.008Z,64.31
2023-03-24T00:11:02.731Z,64.38
2023-03-24T00:13:33.044Z,64.89
2023-03-24T00:16:02.643Z,65.83
2023-03-24T00:18:33.215Z,67.00
2023-03-24T00:21:01.713Z,67.59
2023-03-24T00:23:33.395Z,67.95
2023-03-24T00:26:07.267Z,68.90
2023-03-24T00:28:37.094Z,69.24
2023-03-24T00:31:06.744Z,69.81
2023-03-24T00:33:35.325Z,70.97
2023-03-24T00:36:05.803Z,70.57
2023-03-24T00:38:37.448Z,70.93
2023-03-24T00:41:07.893Z,71.48
2023-03-24T00:43:35.912Z,71.04
2023-03-24T00:46:09.335Z,71.34
2023-03-24T00:48:38.587Z,71.64
2023-03-24T00:51:11.268Z,71.26
2023-03-24T00:53:43.830Z,70.86
2023-03-24T00:56:12.084Z,71.47
2023-03-24T00:58:39.376Z,72.01
2023-03-24T01:01:07.366Z,71.62
2023-03-24T01:03:35.520Z,71.09
2023-03-24T01:06:05.315Z,71.40
2023-03-24T01:08:32.857Z,71.07
2023-03-24T01:11:01.585Z,71.49
2023-03-24T01:13:30.024Z,71.33
2023-03-24T01:15:58.760Z,71.33
2023-03-24T01:18:28.141Z,71.60
2023-03-24T01:20:55.751Z,71.90
2023-03-24T01:23:26.154Z,72.33
2023-03-24T01:25:54.732Z,72.66
2023-03-24T01:28:25.264Z,73.28
2023-03-24T01:30:55.561Z,74.15
2023-03-24T01:33:23.148Z,73.24
2023-03-24T01:35:51.003Z,73.74
2023-03-24T01:38:18.862Z,73.92
2023-03-24T01:40:47.529Z,72.48
2023-03-24T01:43:23.245Z,72.62
2023-03-24T01:46:21.655Z,71.91
2023-03-24T01:48:56.954Z,70.79
2023-03-24T01:51:44.109Z,70.39
2023-03-24T01:54:17.826Z,69.12
2023-03-24T01:56:50.884Z,69.27
2023-03-24T01:59:27.690Z,68.30
2023-03-24T02:02:15.125Z,67.71
2023-03-24T02:05:05.013Z,66.98
2023-03-24T02:08:04.909Z,66.44
2023-03-24T02:10:35.641Z,66.66
2023-03-24T02:13:04.856Z,66.05
2023-03-24T02:15:35.784Z,66.03
2023-03-24T02:18:03.261Z,66.30
2023-03-24T02:20:59.110Z,65.00
2023-03-24T02:23:44.660Z,65.39
2023-03-24T02:26:14.717Z,65.48
2023-03-24T02:29:23.727Z,65.85
2023-03-24T02:32:35.554Z,65.45
2023-03-24T02:35:34.487Z,64.63
2023-03-24T02:38:07.839Z,64.92
2023-03-24T02:40:36.708Z,64.61
2023-03-24T02:43:17.484Z,64.57
2023-03-24T02:45:52.817Z,65.25
2023-03-24T02:48:23.699Z,65.87
2023-03-24T02:50:55.046Z,66.30
2023-03-24T02:53:51.114Z,66.84
2023-03-24T02:56:56.229Z,67.62
2023-03-24T03:00:00.599Z,68.88
2023-03-24T03:03:07.748Z,69.37
2023-03-24T03:05:41.150Z,69.60
2023-03-24T03:08:12.942Z,69.75
2023-03-24T03:10:47.427Z,69.34
2023-03-24T03:13:31.276Z,68.66
2023-03-24T03:16:03.361Z,69.01
2023-03-24T03:18:57.516Z,68.20
2023-03-24T03:21:28.595Z,68.25
2023-03-24T03:24:04.374Z,68.19
2023-03-24T03:26:33.506Z,68.96
2023-03-24T03:29:09.493Z,69.43
2023-03-24T03:31:44.422Z,69.35
2023-03-24T03:34:38.034Z,70.09
2023-03-24T03:37:08.749Z,70.07
2023-03-24T03:39:45.694Z,71.27
2023-03-24T03:42:15.067Z,71.43
2023-03-24T03:44:42.870Z,71.26
2023-03-24T03:47:10.486Z,71.70
2023-03-24T03:49:44.716Z,72.40
2023-03-24T03:52:13.889Z,72.16
2023-03-24T03:54:43.702Z,71.41
2023-03-24T03:57:13.616Z,72.05
2023-03-24T04:00:16.674Z,73.71
2023-03-24T04:03:33.500Z,72.61
2023-03-24T04:06:25.568Z,73.22
2023-03-24T04:09:19.677Z,73.69
2023-03-24T04:11:53.662Z,72.91
2023-03-24T04:14:57.302Z,72.54
2023-03-24T04:18:14.812Z,72.90
2023-03-24T04:21:02.515Z,72.82
2023-03-24T04:23:50.814Z,72.81
2023-03-24T04:26:26.342Z,72.78
2023-03-24T04:29:05.338Z,72.54
2023-03-24T04:31:38.690Z,71.86
2023-03-24T04:34:31.258Z,71.53
2023-03-24T04:37:33.162Z,71.27
2023-03-24T04:40:11.224Z,70.74
2023-03-24T04:42:45.711Z,70.61
2023-03-24T04:45:15.170Z,70.07
2023-03-24T04:48:13.721Z,70.42
2023-03-24T04:50:58.044Z,70.16
2023-03-24T04:53:29.679Z,69.56
2023-03-24T04:56:27.865Z,69.75
2023-03-24T04:59:21.694Z,69.32
2023-03-24T05:01:52.087Z,68.62
2023-03-24T05:04:40.438Z,68.60
2023-03-24T05:07:37.123Z,68.32
2023-03-24T05:10:09.870Z,66.85
2023-03-24T05:12:45.262Z,65.49
2023-03-24T05:15:41.508Z,64.42
2023-03-24T05:18:29.109Z,64.01
2023-03-24T05:20:57.848Z,63.79
2023-03-24T05:23:26.237Z,63.53
2023-03-24T05:25:55.568Z,63.57
2023-03-24T05:28:25.186Z,63.27
2023-03-24T05:30:55.152Z,63.22
2023-03-24T05:34:01.283Z,61.97
2023-03-24T05:36:30.026Z,59.51
2023-03-24T05:38:59.836Z,57.88
2023-03-24T05:41:38.730Z,57.23
2023-03-24T05:44:06.538Z,56.74
2023-03-24T05:46:33.974Z,57.14
2023-03-24T05:49:04.733Z,57.58
2023-03-24T05:51:35.702Z,57.22
2023-03-24T05:54:06.568Z,57.05
2023-03-24T05:56:43.342Z,57.81
2023-03-24T05:59:34.452Z,58.51
2023-03-24T06:02:28.199Z,58.64
2023-03-24T06:05:02.039Z,58.98
2023-03-24T06:07:31.028Z,59.48
2023-03-24T06:10:03.354Z,60.09
2023-03-24T06:12:39.724Z,60.11
2023-03-24T06:15:08.871Z,60.01
2023-03-24T06:17:37.924Z,60.10
2023-03-24T06:20:16.156Z,59.52
2023-03-24T06:23:00.035Z,59.86
2023-03-24T06:25:36.537Z,59.75
2023-03-24T06:28:15.556Z,59.84
2023-03-24T06:30:46.934Z,59.68
2023-03-24T06:33:22.551Z,59.85
2023-03-24T06:35:54.557Z,59.78
2023-03-24T06:38:22.705Z,59.85
2023-03-24T06:40:50.193Z,59.85
2023-03-24T06:43:17.833Z,60.65
2023-03-24T06:45:46.784Z,60.94
2023-03-24T06:48:22.055Z,60.92
2023-03-24T06:50:52.377Z,60.67
2023-03-24T06:53:22.246Z,61.44
2023-03-24T06:55:51.264Z,61.04
2023-03-24T06:58:20.877Z,61.02
2023-03-24T07:01:18.120Z,60.96
2023-03-24T07:04:08.810Z,61.14
2023-03-24T07:07:12.475Z,61.85
2023-03-24T07:09:48.733Z,61.97
2023-03-24T07:12:16.186Z,61.76
2023-03-24T07:14:44.138Z,61.77
2023-03-24T07:17:13.166Z,61.97
2023-03-24T07:19:58.483Z,61.76
2023-03-24T07:22:45.748Z,61.12
2023-03-24T07:25:31.106Z,61.43
2023-03-24T07:28:16.036Z,61.13
2023-03-24T07:30:43.702Z,61.14
2023-03-24T07:33:12.929Z,60.25
2023-03-24T07:35:45.148Z,59.18
2023-03-24T07:38:12.740Z,59.17
2023-03-24T07:40:40.484Z,59.75
2023-03-24T07:43:08.230Z,58.75
2023-03-24T07:45:47.930Z,58.33
2023-03-24T07:48:16.553Z,58.24
2023-03-24T07:50:44.863Z,57.86
2023-03-24T07:53:35.599Z,57.62
2023-03-24T07:56:03.704Z,56.57
2023-03-24T07:58:31.808Z,55.76
2023-03-24T08:01:19.291Z,55.92
2023-03-24T08:03:55.209Z,56.09
2023-03-24T08:06:46.212Z,55.75
2023-03-24T08:09:14.939Z,55.37
2023-03-24T08:11:42.410Z,54.61
2023-03-24T08:14:13.056Z,54.16
2023-03-24T08:16:40.518Z,54.35
2023-03-24T08:19:08.518Z,53.88
2023-03-24T08:21:37.310Z,54.00
2023-03-24T08:24:07.078Z,53.62
2023-03-24T08:26:35.628Z,52.41
2023-03-24T08:29:04.018Z,52.34
2023-03-24T08:31:38.795Z,52.07
2023-03-24T08:34:11.954Z,51.75
2023-03-24T08:36:39.390Z,51.85
2023-03-24T08:39:10.462Z,52.12
2023-03-24T08:41:38.275Z,51.64
2023-03-24T08:44:07.182Z,50.63
2023-03-24T08:46:35.239Z,50.60
2023-03-24T08:49:03.106Z,50.44
2023-03-24T08:51:34.099Z,49.86
2023-03-24T08:54:04.142Z,48.86
2023-03-24T08:56:32.237Z,48.91
2023-03-24T08:58:59.646Z,48.21
2023-03-24T09:01:27.619Z,48.28
2023-03-24T09:03:58.948Z,48.26
2023-03-24T09:06:27.605Z,47.60
2023-03-24T09:08:56.186Z,46.82
2023-03-24T09:11:24.259Z,46.18
2023-03-24T09:13:51.708Z,46.53
2023-03-24T09:16:19.571Z,45.29
2023-03-24T09:18:48.145Z,44.54
2023-03-24T09:21:15.806Z,43.99
2023-03-24T09:23:44.925Z,42.15
2023-03-24T09:26:12.475Z,41.81
2023-03-24T09:28:40.105Z,40.57
2023-03-24T09:31:07.785Z,40.65
2023-03-24T09:33:35.919Z,38.35
2023-03-24T09:36:05.585Z,37.30
2023-03-24T09:38:35.829Z,37.84
2023-03-24T09:41:06.134Z,36.46
2023-03-24T09:43:40.720Z,35.97
2023-03-24T09:46:16.908Z,35.40
2023-03-24T09:48:51.568Z,35.54
2023-03-24T09:51:34.890Z,35.67
2023-03-24T09:54:45.293Z,34.39
2023-03-24T09:57:23.945Z,33.86
2023-03-24T09:59:52.095Z,33.95
2023-03-24T10:02:21.802Z,33.72
2023-03-24T10:04:51.110Z,33.96
2023-03-24T10:07:37.970Z,34.19
2023-03-24T10:10:19.907Z,33.76
2023-03-24T10:12:50.125Z,34.10
2023-03-24T10:15:37.945Z,35.05
2023-03-24T10:18:24.331Z,34.67
2023-03-24T10:21:00.718Z,33.95
2023-03-24T10:24:03.033Z,33.46
2023-03-24T10:26:46.480Z,32.77
2023-03-24T10:29:24.943Z,32.49
2023-03-24T10:32:13.178Z,31.80
2023-03-24T10:34:45.750Z,32.36
2023-03-24T10:37:16.672Z,32.15
2023-03-24T10:39:45.506Z,31.59
2023-03-24T10:42:19.949Z,30.92
2023-03-24T10:44:50.510Z,31.01
2023-03-24T10:47:27.171Z,31.33
2023-03-24T10:49:57.075Z,31.50
2023-03-24T10:52:25.793Z,32.25
2023-03-24T10:54:59.902Z,31.88
2023-03-24T10:57:27.949Z,33.00
2023-03-24T11:00:01.064Z,34.46
2023-03-24T11:02:34.787Z,35.17
2023-03-24T11:05:15.984Z,34.84
2023-03-24T11:07:46.944Z,34.92
2023-03-24T11:10:17.814Z,34.84
2023-03-24T11:12:54.574Z,34.68
2023-03-24T11:15:29.475Z,34.20
2023-03-24T11:18:07.631Z,33.16
2023-03-24T11:20:40.999Z,32.60
2023-03-24T11:23:22.365Z,30.51
2023-03-24T11:26:16.864Z,31.59
2023-03-24T11:29:10.390Z,29.61
2023-03-24T11:31:39.749Z,30.05
2023-03-24T11:34:20.634Z,28.36
2023-03-24T11:36:54.802Z,28.37
2023-03-24T11:39:34.869Z,27.23
2023-03-24T11:42:13.113Z,28.19
2023-03-24T11:44:46.723Z,27.61
2023-03-24T11:47:36.802Z,27.23
2023-03-24T11:50:10.985Z,26.97
2023-03-24T11:52:57.968Z,27.13
2023-03-24T11:55:44.019Z,26.66
2023-03-24T11:58:28.528Z,27.53
2023-03-24T12:01:08.682Z,27.86
2023-03-24T12:04:04.717Z,28.05
2023-03-24T12:06:47.747Z,28.00
2023-03-24T12:09:34.667Z,28.76
2023-03-24T12:12:27.149Z,29.48
2023-03-24T12:15:27.160Z,29.82
2023-03-24T12:18:09.062Z,30.92
2023-03-24T12:20:44.921Z,30.51
2023-03-24T12:23:34.587Z,30.46
2023-03-24T12:26:32.503Z,30.49
2023-03-24T12:29:22.272Z,31.04
2023-03-24T12:32:17.946Z,30.92
2023-03-24T12:34:49.142Z,30.24
2023-03-24T12:37:27.049Z,28.97
2023-03-24T12:40:32.403Z,28.98
2023-03-24T12:43:11.844Z,28.74
2023-03-24T12:45:40.204Z,27.37
2023-03-24T12:48:43.336Z,26.53
2023-03-24T12:51:29.891Z,25.77
2023-03-24T12:54:26.269Z,25.84
2023-03-24T12:57:03.919Z,27.88
2023-03-24T12:59:58.353Z,27.08
2023-03-24T13:02:32.174Z,27.57
2023-03-24T13:05:09.374Z,28.44
2023-03-24T13:07:39.593Z,28.55
2023-03-24T13:10:20.749Z,27.98
2023-03-24T13:13:08.911Z,29.24
2023-03-24T13:15:52.679Z,30.07
2023-03-24T13:18:20.017Z,30.15
2023-03-24T13:20:52.819Z,30.41
2023-03-24T13:23:46.518Z,30.78
2023-03-24T13:26:40.138Z,30.69
2023-03-24T13:29:49.149Z,31.61
2023-03-24T13:32:20.781Z,31.63
2023-03-24T13:35:26.734Z,33.05
2023-03-24T13:38:14.649Z,33.97
2023-03-24T13:40:44.383Z,34.43
2023-03-24T13:43:30.715Z,35.48
2023-03-24T13:46:03.638Z,35.23
2023-03-24T13:48:42.539Z,34.95
2023-03-24T13:51:28.030Z,35.63
2023-03-24T13:54:27.554Z,36.77
2023-03-24T13:57:08.165Z,36.75
2023-03-24T13:59:41.941Z,36.87
2023-03-24T14:02:30.133Z,37.41
2023-03-24T14:05:40.774Z,37.57
2023-03-24T14:08:15.149Z,37.15
2023-03-24T14:10:50.779Z,37.38
2023-03-24T14:13:19.388Z,37.21
2023-03-24T14:15:50.738Z,36.82
2023-03-24T14:18:24.833Z,37.81
2023-03-24T14:20:58.737Z,38.24
2023-03-24T14:23:38.742Z,38.46
2023-03-24T14:26:14.683Z,38.56
2023-03-24T14:28:47.730Z,38.75
2023-03-24T14:31:16.867Z,39.21
2023-03-24T14:33:55.771Z,39.67
2023-03-24T14:36:30.999Z,39.15
2023-03-24T14:39:07.646Z,40.22
2023-03-24T14:41:39.656Z,39.94
2023-03-24T14:44:08.516Z,40.15
2023-03-24T14:46:38.689Z,40.36
2023-03-24T14:49:12.313Z,40.20
2023-03-24T14:52:25.041Z,40.35
2023-03-24T14:54:58.989Z,40.87
2023-03-24T14:57:41.636Z,40.96
2023-03-24T15:00:32.090Z,41.24
2023-03-24T15:03:11.998Z,41.48
2023-03-24T15:05:39.646Z,41.79
2023-03-24T15:08:21.732Z,42.13
2023-03-24T15:10:52.966Z,42.20
2023-03-24T15:13:41.911Z,42.83
2023-03-24T15:16:12.715Z,43.03
2023-03-24T15:19:05.515Z,43.27
2023-03-24T15:21:42.392Z,43.63
2023-03-24T15:24:22.661Z,44.39
2023-03-24T15:26:55.844Z,44.24
2023-03-24T15:29:24.266Z,44.55
2023-03-24T15:31:53.629Z,45.31
2023-03-24T15:34:51.265Z,45.37
2023-03-24T15:37:40.677Z,45.78
2023-03-24T15:40:31.886Z,46.27
2023-03-24T15:43:01.961Z,46.01
2023-03-24T15:45:33.341Z,46.20
2023-03-24T15:48:20.347Z,46.88
2023-03-24T15:51:01.172Z,47.03
2023-03-24T15:54:01.675Z,47.69
2023-03-24T15:56:32.019Z,47.95
2023-03-24T15:59:16.005Z,48.33
2023-03-24T16:01:45.476Z,49.05
2023-03-24T16:04:19.817Z,49.08
2023-03-24T16:06:54.396Z,49.16
2023-03-24T16:09:28.161Z,49.36
2023-03-24T16:11:56.219Z,49.71
2023-03-24T16:14:29.207Z,50.55
2023-03-24T16:16:59.347Z,50.30
2023-03-24T16:19:27.544Z,50.72
2023-03-24T16:21:55.865Z,51.17
2023-03-24T16:24:23.734Z,51.39
2023-03-24T16:26:51.281Z,51.26
2023-03-24T16:29:22.336Z,52.03
2023-03-24T16:31:52.174Z,52.44
2023-03-24T16:34:21.332Z,52.92
2023-03-24T16:36:50.263Z,53.41
2023-03-24T16:39:29.259Z,53.97
2023-03-24T16:41:56.948Z,54.23
2023-03-24T16:44:25.016Z,54.78
2023-03-24T16:46:54.186Z,55.25
2023-03-24T16:49:23.108Z,55.26
2023-03-24T16:51:51.162Z,55.33
2023-03-24T16:54:20.108Z,55.31
2023-03-24T16:56:47.660Z,55.46
2023-03-24T16:59:15.894Z,55.48
2023-03-24T17:01:46.362Z,56.00
2023-03-24T17:04:21.390Z,55.73
2023-03-24T17:06:53.587Z,56.20
2023-03-24T17:09:21.792Z,55.77
2023-03-24T17:11:52.424Z,56.26
2023-03-24T17:14:19.822Z,57.03
2023-03-24T17:16:49.454Z,57.26
2023-03-24T17:19:19.476Z,58.58
2023-03-24T17:22:05.098Z,60.66
2023-03-24T17:24:36.921Z,60.39
2023-03-24T17:27:10.469Z,60.88
2023-03-24T17:29:38.024Z,61.90
2023-03-24T17:32:05.899Z,62.48
2023-03-24T17:34:33.097Z,63.40
2023-03-24T17:37:01.062Z,64.68
2023-03-24T17:39:28.220Z,65.05
2023-03-24T17:42:01.348Z,66.82
2023-03-24T17:44:28.767Z,67.43
2023-03-24T17:46:56.213Z,67.63
2023-03-24T17:49:23.605Z,67.36
2023-03-24T17:51:50.737Z,67.37
2023-03-24T17:54:20.595Z,67.03
2023-03-24T17:56:47.589Z,66.80
2023-03-24T17:59:15.023Z,65.48
2023-03-24T18:01:42.327Z,64.58
2023-03-24T18:04:09.642Z,64.95
2023-03-24T18:06:38.780Z,64.33
2023-03-24T18:09:06.910Z,63.50
2023-03-24T18:11:34.111Z,63.91
2023-03-24T18:14:03.584Z,64.45
2023-03-24T18:16:31.258Z,63.47
2023-03-24T18:19:00.713Z,63.63
2023-03-24T18:21:28.835Z,64.21
2023-03-24T18:23:56.720Z,63.93
2023-03-24T18:26:24.058Z,64.58
2023-03-24T18:28:51.784Z,64.12
2023-03-24T18:31:21.565Z,63.76
2023-03-24T18:33:51.280Z,64.06
2023-03-24T18:36:26.656Z,64.61
2023-03-24T18:39:04.551Z,64.82
2023-03-24T18:41:32.680Z,64.20
2023-03-24T18:43:59.931Z,64.32
2023-03-24T18:46:27.743Z,64.25
2023-03-24T18:48:55.717Z,63.64
2023-03-24T18:51:25.697Z,63.66
2023-03-24T18:53:53.290Z,63.67
2023-03-24T18:56:23.504Z,63.67
2023-03-24T18:58:52.544Z,63.28
2023-03-24T19:01:23.250Z,64.15
2023-03-24T19:03:52.066Z,65.21
2023-03-24T19:06:20.021Z,65.61
2023-03-24T19:08:51.861Z,65.67
2023-03-24T19:11:19.544Z,66.35
2023-03-24T19:13:49.993Z,66.78
2023-03-24T19:16:19.448Z,66.74
2023-03-24T19:18:48.788Z,66.88
2023-03-24T19:21:17.277Z,66.89
2023-03-24T19:23:47.023Z,67.43
2023-03-24T19:26:16.757Z,69.16
2023-03-24T19:28:44.493Z,70.42
2023-03-24T19:31:15.376Z,71.43
2023-03-24T19:33:43.099Z,71.99
2023-03-24T19:36:13.517Z,72.37
2023-03-24T19:38:40.753Z,72.45
2023-03-24T19:41:10.797Z,73.12
2023-03-24T19:43:38.286Z,73.18
2023-03-24T19:46:07.279Z,73.25
2023-03-24T19:48:35.183Z,73.74
2023-03-24T19:51:02.869Z,74.12
2023-03-24T19:53:30.126Z,74.25
2023-03-24T19:55:58.517Z,74.94
2023-03-24T19:58:26.263Z,75.16
2023-03-24T20:00:53.973Z,75.00
2023-03-24T20:03:21.536Z,75.28
2023-03-24T20:05:50.379Z,75.21
2023-03-24T20:08:19.376Z,75.67
2023-03-24T20:10:47.217Z,75.53
2023-03-24T20:13:14.588Z,75.80
2023-03-24T20:15:41.920Z,76.22
2023-03-24T20:18:10.693Z,76.43
2023-03-24T20:20:38.257Z,76.68
2023-03-24T20:23:05.670Z,76.34
2023-03-24T20:25:32.878Z,76.64
2023-03-24T20:27:59.954Z,76.42
2023-03-24T20:30:31.587Z,76.47
2023-03-24T20:32:59.105Z,76.22
2023-03-24T20:35:28.412Z,76.55
2023-03-24T20:37:55.586Z,76.67
2023-03-24T20:40:26.685Z,76.60
2023-03-24T20:42:54.320Z,76.56
2023-03-24T20:45:21.633Z,76.50
2023-03-24T20:47:48.934Z,76.62
2023-03-24T20:50:16.379Z,76.41
2023-03-24T20:52:43.396Z,75.74
2023-03-24T20:55:11.747Z,75.95
2023-03-24T20:57:39.176Z,75.64
2023-03-24T21:00:14.413Z,75.29
2023-03-24T21:02:43.145Z,75.92
2023-03-24T21:05:11.240Z,75.73
2023-03-24T21:07:39.150Z,75.89
2023-03-24T21:10:07.044Z,76.45
2023-03-24T21:12:35.047Z,76.30
2023-03-24T21:15:02.566Z,76.12
2023-03-24T21:17:32.921Z,76.23
2023-03-24T21:20:12.843Z,76.26
2023-03-24T21:22:56.006Z,76.04
2023-03-24T21:25:29.135Z,75.73
2023-03-24T21:27:57.724Z,75.54
2023-03-24T21:30:27.372Z,75.08
2023-03-24T21:32:56.785Z,75.00
2023-03-24T21:35:25.552Z,74.92
2023-03-24T21:37:54.063Z,74.19
2023-03-24T21:40:24.229Z,74.58
2023-03-24T21:42:53.435Z,74.32
2023-03-24T21:45:23.587Z,74.13
2023-03-24T21:47:51.550Z,74.39
2023-03-24T21:50:23.529Z,74.14
2023-03-24T21:52:54.853Z,74.33
2023-03-24T21:55:23.248Z,74.04
2023-03-24T21:57:51.292Z,74.33
2023-03-24T22:00:21.611Z,74.33
2023-03-24T22:02:51.424Z,74.13
2023-03-24T22:05:23.730Z,73.88
2023-03-24T22:07:52.877Z,73.85
2023-03-24T22:10:24.797Z,73.88
2023-03-24T22:12:54.007Z,73.97
2023-03-24T22:15:21.798Z,73.84
2023-03-24T22:17:50.602Z,73.63
2023-03-24T22:20:17.893Z,73.87
2023-03-24T22:22:45.724Z,73.33
2023-03-24T22:25:15.687Z,72.82
2023-03-24T22:27:43.238Z,73.22
2023-03-24T22:30:13.045Z,72.66
2023-03-24T22:32:41.350Z,72.36
2023-03-24T22:35:09.348Z,71.82
2023-03-24T22:37:37.009Z,72.22
2023-03-24T22:40:05.959Z,72.25
2023-03-24T22:42:33.448Z,72.02
2023-03-24T22:45:00.761Z,72.39
2023-03-24T22:47:29.187Z,72.83
2023-03-24T22:49:56.979Z,72.76
2023-03-24T22:52:24.370Z,72.44
2023-03-24T22:54:51.620Z,71.94
2023-03-24T22:57:19.264Z,71.72
2023-03-24T22:59:46.455Z,71.46
2023-03-24T23:02:14.092Z,71.72
2023-03-24T23:04:42.542Z,72.06
2023-03-24T23:07:10.382Z,71.78
2023-03-24T23:09:38.848Z,72.25
2023-03-24T23:12:07.160Z,72.25
2023-03-24T23:14:34.848Z,72.54
2023-03-24T23:17:02.350Z,72.90
2023-03-24T23:19:33.446Z,72.68
2023-03-24T23:22:00.987Z,72.13
2023-03-24T23:24:29.141Z,72.01
2023-03-24T23:26:57.082Z,71.93
2023-03-24T23:29:24.303Z,71.62
2023-03-24T23:31:51.619Z,71.85
2023-03-24T23:34:19.338Z,71.55
2023-03-24T23:36:50.758Z,71.37
2023-03-24T23:39:18.489Z,71.51
2023-03-24T23:41:46.869Z,71.97
2023-03-24T23:44:15.103Z,72.06
2023-03-24T23:46:44.961Z,72.10
2023-03-24T23:49:12.091Z,72.63
2023-03-24T23:51:39.239Z,72.41
2023-03-24T23:54:06.476Z,72.62
2023-03-24T23:56:37.187Z,72.78
2023-03-24T23:59:08.330Z,73.08
