createdAt,value
2022-09-13T00:02:12.372Z,100840.84
2022-09-13T00:04:36.045Z,100839.59
2022-09-13T00:07:01.128Z,100836.91
2022-09-13T00:09:24.803Z,100828.09
2022-09-13T00:11:48.521Z,100826.09
2022-09-13T00:14:12.195Z,100825.66
2022-09-13T00:16:35.960Z,100820.41
2022-09-13T00:19:01.274Z,100820.84
2022-09-13T00:21:26.120Z,100821.69
2022-09-13T00:23:53.702Z,100817.41
2022-09-13T00:26:20.057Z,100813.47
2022-09-13T00:28:45.563Z,100792.72
2022-09-13T00:31:11.006Z,100793.84
2022-09-13T00:33:35.268Z,100775.97
2022-09-13T00:35:59.178Z,100775.13
2022-09-13T00:38:22.850Z,100784.06
2022-09-13T00:40:47.910Z,100775.97
2022-09-13T00:43:20.575Z,100771.72
2022-09-13T00:45:45.068Z,100765.59
2022-09-13T00:48:16.916Z,100762.63
2022-09-13T00:50:44.522Z,100757.09
2022-09-13T00:53:13.696Z,100748.28
2022-09-13T00:55:44.340Z,100755.81
2022-09-13T00:58:16.070Z,100750.56
2022-09-13T01:00:41.108Z,100755.13
2022-09-13T01:03:09.229Z,100752.84
2022-09-13T01:05:41.528Z,100749.16
2022-09-13T01:08:22.987Z,100740.59
2022-09-13T01:10:51.086Z,100746.47
2022-09-13T01:13:20.141Z,100737.91
2022-09-13T01:15:44.240Z,100727.69
2022-09-13T01:18:09.166Z,100727.28
2022-09-13T01:21:12.855Z,100742.28
2022-09-13T01:24:17.167Z,100730.78
2022-09-13T01:27:15.805Z,100734.47
2022-09-13T01:30:20.928Z,100714.78
2022-09-13T01:33:13.548Z,100720.31
2022-09-13T01:35:51.905Z,100721.41
2022-09-13T01:38:31.967Z,100722.28
2022-09-13T01:41:09.213Z,100724.84
2022-09-13T01:43:45.643Z,100719.75
2022-09-13T01:46:18.715Z,100724.25
2022-09-13T01:48:57.989Z,100724.25
2022-09-13T01:51:30.672Z,100713.47
2022-09-13T01:54:11.930Z,100706.94
2022-09-13T01:56:44.141Z,100700.16
2022-09-13T01:59:20.054Z,100703.25
2022-09-13T02:01:52.385Z,100701.25
2022-09-13T02:04:19.918Z,100701.25
2022-09-13T02:06:51.809Z,100695.91
2022-09-13T02:09:21.554Z,100701.25
2022-09-13T02:11:49.994Z,100692.75
2022-09-13T02:14:18.330Z,100689.22
2022-09-13T02:16:49.421Z,100688.22
2022-09-13T02:19:19.121Z,100681.13
2022-09-13T02:21:47.953Z,100680.25
2022-09-13T02:24:17.064Z,100674.88
2022-09-13T02:26:45.647Z,100673.47
2022-09-13T02:29:13.866Z,100653.47
2022-09-13T02:31:44.596Z,100654.44
2022-09-13T02:34:16.665Z,100647.09
2022-09-13T02:36:43.094Z,100643.38
2022-09-13T02:39:13.572Z,100644.94
2022-09-13T02:41:49.384Z,100636.84
2022-09-13T02:44:17.650Z,100642.94
2022-09-13T02:47:01.556Z,100644.81
2022-09-13T02:49:33.183Z,100634.44
2022-09-13T02:52:02.592Z,100640.56
2022-09-13T02:54:34.383Z,100634.72
2022-09-13T02:57:04.390Z,100633.72
2022-09-13T02:59:28.449Z,100623.69
2022-09-13T03:01:59.639Z,100621.81
2022-09-13T03:04:23.455Z,100611.47
2022-09-13T03:06:50.513Z,100606.50
2022-09-13T03:09:14.497Z,100606.25
2022-09-13T03:11:57.171Z,100605.81
2022-09-13T03:14:34.430Z,100595.19
2022-09-13T03:17:16.648Z,100596.88
2022-09-13T03:20:09.750Z,100587.25
2022-09-13T03:23:16.587Z,100584.53
2022-09-13T03:26:02.355Z,100585.81
2022-09-13T03:28:36.949Z,100580.41
2022-09-13T03:31:09.933Z,100583.53
2022-09-13T03:33:45.682Z,100576.44
2022-09-13T03:36:16.520Z,100580.28
2022-09-13T03:38:47.128Z,100584.81
2022-09-13T03:41:16.569Z,100584.38
2022-09-13T03:43:45.529Z,100577.03
2022-09-13T03:46:13.684Z,100582.41
2022-09-13T03:48:40.526Z,100575.44
2022-09-13T03:51:04.350Z,100572.63
2022-09-13T03:53:30.656Z,100571.63
2022-09-13T03:55:55.802Z,100564.81
2022-09-13T03:58:21.792Z,100566.19
2022-09-13T04:00:46.222Z,100561.25
2022-09-13T04:03:10.186Z,100547.03
2022-09-13T04:05:34.596Z,100537.81
2022-09-13T04:07:58.378Z,100541.91
2022-09-13T04:10:24.281Z,100546.03
2022-09-13T04:12:49.515Z,100549.88
2022-09-13T04:15:13.201Z,100535.94
2022-09-13T04:17:37.100Z,100533.25
2022-09-13T04:20:00.749Z,100529.97
2022-09-13T04:22:24.464Z,100533.91
2022-09-13T04:24:48.238Z,100529.69
2022-09-13T04:27:12.378Z,100531.06
2022-09-13T04:29:37.390Z,100514.28
2022-09-13T04:32:01.879Z,100509.88
2022-09-13T04:34:25.641Z,100512.69
2022-09-13T04:36:49.404Z,100509.38
2022-09-13T04:39:14.102Z,100508.66
2022-09-13T04:41:37.687Z,100510.44
2022-09-13T04:44:01.378Z,100498.13
2022-09-13T04:46:26.355Z,100499.19
2022-09-13T04:48:53.501Z,100504.53
2022-09-13T04:51:17.594Z,100499.50
2022-09-13T04:53:41.147Z,100501.38
2022-09-13T04:56:06.406Z,100489.06
2022-09-13T04:58:30.092Z,100489.97
2022-09-13T05:00:56.781Z,100489.50
2022-09-13T05:03:21.806Z,100484.47
2022-09-13T05:05:45.408Z,100479.53
2022-09-13T05:08:08.954Z,100486.00
2022-09-13T05:10:32.514Z,100482.00
2022-09-13T05:12:56.069Z,100458.75
2022-09-13T05:15:19.691Z,100446.78
2022-09-13T05:17:43.312Z,100460.88
2022-09-13T05:20:09.833Z,100465.19
2022-09-13T05:22:33.514Z,100471.59
2022-09-13T05:24:57.059Z,100482.56
2022-09-13T05:27:20.609Z,100479.75
2022-09-13T05:29:44.220Z,100483.25
2022-09-13T05:32:07.776Z,100482.91
2022-09-13T05:34:31.439Z,100486.31
2022-09-13T05:36:56.439Z,100478.38
2022-09-13T05:39:36.462Z,100480.94
2022-09-13T05:42:06.025Z,100478.03
2022-09-13T05:44:29.518Z,100481.44
2022-09-13T05:46:53.093Z,100484.19
2022-09-13T05:49:17.328Z,100491.94
2022-09-13T05:51:41.267Z,100487.72
2022-09-13T05:54:06.362Z,100502.75
2022-09-13T05:56:32.179Z,100494.91
2022-09-13T05:58:56.451Z,100498.34
2022-09-13T06:01:23.168Z,100502.38
2022-09-13T06:03:49.451Z,100499.00
2022-09-13T06:06:13.153Z,100513.28
2022-09-13T06:08:37.644Z,100514.53
2022-09-13T06:11:05.566Z,100506.31
2022-09-13T06:13:29.981Z,100505.13
2022-09-13T06:15:54.418Z,100513.41
2022-09-13T06:18:18.097Z,100515.50
2022-09-13T06:20:41.655Z,100512.59
2022-09-13T06:23:05.209Z,100509.66
2022-09-13T06:25:28.795Z,100504.44
2022-09-13T06:27:53.816Z,100508.50
2022-09-13T06:30:17.514Z,100511.44
2022-09-13T06:32:41.049Z,100514.69
2022-09-13T06:35:04.705Z,100521.91
2022-09-13T06:37:28.330Z,100517.56
2022-09-13T06:39:51.895Z,100497.94
2022-09-13T06:42:15.530Z,100492.16
2022-09-13T06:44:40.762Z,100478.69
2022-09-13T06:47:04.260Z,100481.78
2022-09-13T06:49:29.278Z,100482.38
2022-09-13T06:51:52.837Z,100470.34
2022-09-13T06:54:16.411Z,100464.16
2022-09-13T06:56:40.534Z,100454.88
2022-09-13T06:59:07.473Z,100455.41
2022-09-13T07:01:35.050Z,100453.53
2022-09-13T07:04:03.955Z,100455.13
2022-09-13T07:06:29.742Z,100442.59
2022-09-13T07:08:54.900Z,100439.59
2022-09-13T07:11:20.951Z,100436.34
2022-09-13T07:13:44.599Z,100436.72
2022-09-13T07:16:10.390Z,100443.84
2022-09-13T07:18:35.610Z,100441.44
2022-09-13T07:21:04.554Z,100437.72
2022-09-13T07:23:28.103Z,100435.69
2022-09-13T07:26:01.878Z,100438.75
2022-09-13T07:28:27.481Z,100436.53
2022-09-13T07:30:51.412Z,100436.72
2022-09-13T07:33:15.069Z,100444.66
2022-09-13T07:35:40.011Z,100447.50
2022-09-13T07:38:03.568Z,100450.59
2022-09-13T07:40:27.103Z,100449.19
2022-09-13T07:42:50.714Z,100453.97
2022-09-13T07:45:15.245Z,100447.84
2022-09-13T07:47:38.813Z,100445.13
2022-09-13T07:50:02.323Z,100451.53
2022-09-13T07:52:27.297Z,100448.94
2022-09-13T07:54:50.801Z,100447.00
2022-09-13T07:57:14.413Z,100439.06
2022-09-13T07:59:38.849Z,100438.50
2022-09-13T08:02:02.566Z,100439.69
2022-09-13T08:04:27.304Z,100438.25
2022-09-13T08:06:51.065Z,100434.72
2022-09-13T08:09:16.768Z,100432.00
2022-09-13T08:11:41.933Z,100434.09
2022-09-13T08:14:07.656Z,100440.44
2022-09-13T08:16:31.870Z,100433.53
2022-09-13T08:18:58.118Z,100436.34
2022-09-13T08:21:22.090Z,100433.16
2022-09-13T08:23:46.299Z,100439.53
2022-09-13T08:26:11.470Z,100444.88
2022-09-13T08:28:36.031Z,100445.25
2022-09-13T08:31:06.254Z,100442.03
2022-09-13T08:33:29.840Z,100453.88
2022-09-13T08:35:55.604Z,100459.56
2022-09-13T08:38:19.504Z,100453.81
2022-09-13T08:40:50.643Z,100462.28
2022-09-13T08:43:25.845Z,100455.09
2022-09-13T08:45:52.182Z,100460.78
2022-09-13T08:48:18.741Z,100450.75
2022-09-13T08:50:45.098Z,100450.00
2022-09-13T08:53:20.698Z,100449.19
2022-09-13T08:55:55.290Z,100438.06
2022-09-13T08:58:41.463Z,100438.50
2022-09-13T09:01:10.266Z,100437.97
2022-09-13T09:03:44.237Z,100438.78
2022-09-13T09:06:15.961Z,100429.31
2022-09-13T09:08:46.694Z,100429.34
2022-09-13T09:11:19.861Z,100425.56
2022-09-13T09:13:52.382Z,100432.19
2022-09-13T09:16:34.973Z,100428.22
2022-09-13T09:19:07.963Z,100429.72
2022-09-13T09:21:33.533Z,100419.75
2022-09-13T09:23:57.855Z,100422.84
2022-09-13T09:26:23.873Z,100416.28
2022-09-13T09:28:52.382Z,100418.16
2022-09-13T09:31:23.725Z,100428.22
2022-09-13T09:34:09.615Z,100426.41
2022-09-13T09:36:41.079Z,100422.88
2022-09-13T09:39:06.593Z,100425.00
2022-09-13T09:41:33.350Z,100431.25
2022-09-13T09:44:05.962Z,100428.09
2022-09-13T09:46:35.482Z,100436.91
2022-09-13T09:49:30.251Z,100437.19
2022-09-13T09:51:56.530Z,100424.59
2022-09-13T09:54:20.721Z,100424.31
2022-09-13T09:56:55.310Z,100415.34
2022-09-13T09:59:31.283Z,100414.84
2022-09-13T10:01:58.088Z,100412.78
2022-09-13T10:04:23.645Z,100403.84
2022-09-13T10:06:47.797Z,100404.84
2022-09-13T10:09:19.743Z,100407.69
2022-09-13T10:11:48.042Z,100406.63
2022-09-13T10:14:38.231Z,100406.63
2022-09-13T10:17:11.143Z,100393.97
2022-09-13T10:19:35.024Z,100404.50
2022-09-13T10:22:05.792Z,100396.28
2022-09-13T10:24:29.988Z,100395.25
2022-09-13T10:26:53.555Z,100394.84
2022-09-13T10:29:18.919Z,100397.94
2022-09-13T10:31:50.046Z,100396.66
2022-09-13T10:34:20.682Z,100396.09
2022-09-13T10:36:53.938Z,100392.34
2022-09-13T10:39:21.443Z,100384.50
2022-09-13T10:41:52.717Z,100395.56
2022-09-13T10:44:33.027Z,100382.03
2022-09-13T10:47:01.185Z,100386.88
2022-09-13T10:49:45.813Z,100369.59
2022-09-13T10:52:35.008Z,100369.34
2022-09-13T10:55:37.637Z,100373.97
2022-09-13T10:58:21.703Z,100363.47
2022-09-13T11:01:14.965Z,100375.03
2022-09-13T11:04:00.837Z,100373.75
2022-09-13T11:06:32.463Z,100384.34
2022-09-13T11:09:02.889Z,100379.91
2022-09-13T11:11:35.189Z,100386.47
2022-09-13T11:14:31.418Z,100387.25
2022-09-13T11:17:07.557Z,100382.94
2022-09-13T11:20:03.815Z,100378.88
2022-09-13T11:22:53.025Z,100378.66
2022-09-13T11:25:40.286Z,100368.75
2022-09-13T11:28:15.956Z,100374.47
2022-09-13T11:31:06.188Z,100382.09
2022-09-13T11:33:43.138Z,100379.47
2022-09-13T11:36:41.418Z,100379.84
2022-09-13T11:39:17.565Z,100385.13
2022-09-13T11:41:52.791Z,100371.84
2022-09-13T11:44:49.151Z,100371.56
2022-09-13T11:47:24.648Z,100377.03
2022-09-13T11:50:26.697Z,100374.72
2022-09-13T11:53:07.539Z,100383.16
2022-09-13T11:55:35.452Z,100374.75
2022-09-13T11:58:04.293Z,100376.69
2022-09-13T12:00:34.226Z,100381.16
2022-09-13T12:03:07.879Z,100381.94
2022-09-13T12:05:36.418Z,100389.47
2022-09-13T12:08:06.424Z,100387.59
2022-09-13T12:10:37.309Z,100376.44
2022-09-13T12:13:04.309Z,100383.34
2022-09-13T12:15:37.923Z,100385.00
2022-09-13T12:18:08.145Z,100374.19
2022-09-13T12:20:36.456Z,100377.31
2022-09-13T12:23:05.011Z,100373.34
2022-09-13T12:25:38.932Z,100379.97
2022-09-13T12:28:14.156Z,100369.13
2022-09-13T12:30:47.271Z,100372.06
2022-09-13T12:33:15.326Z,100376.25
2022-09-13T12:35:52.202Z,100375.44
2022-09-13T12:38:44.405Z,100369.31
2022-09-13T12:41:26.561Z,100371.31
2022-09-13T12:44:24.380Z,100365.31
2022-09-13T12:47:18.987Z,100373.34
2022-09-13T12:50:01.759Z,100366.19
2022-09-13T12:52:41.111Z,100356.69
2022-09-13T12:56:03.165Z,100360.72
2022-09-13T12:58:57.238Z,100360.72
2022-09-13T13:01:23.493Z,100362.41
2022-09-13T13:03:53.939Z,100359.06
2022-09-13T13:06:33.458Z,100356.72
2022-09-13T13:08:59.876Z,100352.31
2022-09-13T13:11:28.325Z,100349.72
2022-09-13T13:13:59.126Z,100356.94
2022-09-13T13:16:28.879Z,100355.03
2022-09-13T13:18:54.015Z,100353.56
2022-09-13T13:21:38.099Z,100351.09
2022-09-13T13:24:40.417Z,100342.22
2022-09-13T13:27:48.647Z,100335.13
2022-09-13T13:30:53.701Z,100331.69
2022-09-13T13:33:24.612Z,100322.06
2022-09-13T13:35:48.925Z,100310.28
2022-09-13T13:38:49.419Z,100329.03
2022-09-13T13:41:55.207Z,100321.63
2022-09-13T13:45:07.465Z,100315.91
2022-09-13T13:48:16.362Z,100299.78
2022-09-13T13:51:23.049Z,100312.38
2022-09-13T13:53:51.753Z,100305.63
2022-09-13T13:56:32.754Z,100306.69
2022-09-13T13:59:00.512Z,100308.16
2022-09-13T14:01:29.914Z,100317.00
2022-09-13T14:04:56.022Z,100314.88
2022-09-13T14:08:25.160Z,100306.69
2022-09-13T14:11:00.965Z,100311.31
2022-09-13T14:13:43.861Z,100310.69
2022-09-13T14:16:19.173Z,100311.47
2022-09-13T14:19:28.711Z,100308.56
2022-09-13T14:22:15.682Z,100314.25
2022-09-13T14:24:43.173Z,100321.38
2022-09-13T14:27:09.492Z,100322.69
2022-09-13T14:29:33.479Z,100329.63
2022-09-13T14:32:05.443Z,100333.81
2022-09-13T14:34:33.436Z,100319.06
2022-09-13T14:37:00.590Z,100326.00
2022-09-13T14:39:24.820Z,100320.06
2022-09-13T14:41:48.605Z,100309.75
2022-09-13T14:44:28.433Z,100306.78
2022-09-13T14:47:03.182Z,100308.97
2022-09-13T14:49:34.810Z,100307.88
2022-09-13T14:52:03.529Z,100293.34
2022-09-13T14:54:36.691Z,100294.56
2022-09-13T14:57:03.214Z,100297.16
2022-09-13T14:59:31.783Z,100288.94
2022-09-13T15:01:59.605Z,100282.38
2022-09-13T15:04:26.112Z,100287.47
2022-09-13T15:07:09.357Z,100279.00
2022-09-13T15:09:34.102Z,100273.81
2022-09-13T15:12:01.148Z,100283.34
2022-09-13T15:14:31.108Z,100283.34
2022-09-13T15:17:01.506Z,100270.72
2022-09-13T15:19:37.965Z,100284.63
2022-09-13T15:22:14.791Z,100263.81
2022-09-13T15:24:39.370Z,100266.09
2022-09-13T15:27:06.082Z,100265.88
2022-09-13T15:29:34.734Z,100263.16
2022-09-13T15:32:01.104Z,100268.38
2022-09-13T15:34:27.601Z,100260.22
2022-09-13T15:37:07.709Z,100257.28
2022-09-13T15:39:45.496Z,100256.84
2022-09-13T15:42:09.287Z,100265.28
2022-09-13T15:44:32.916Z,100256.84
2022-09-13T15:46:59.603Z,100256.22
2022-09-13T15:49:26.534Z,100263.91
2022-09-13T15:51:58.079Z,100255.50
2022-09-13T15:54:22.860Z,100257.66
2022-09-13T15:56:51.409Z,100259.72
2022-09-13T15:59:16.170Z,100265.75
2022-09-13T16:01:39.901Z,100273.06
2022-09-13T16:04:06.201Z,100270.50
2022-09-13T16:06:29.926Z,100265.78
2022-09-13T16:08:53.501Z,100265.97
2022-09-13T16:11:17.119Z,100270.94
2022-09-13T16:13:42.200Z,100255.31
2022-09-13T16:16:06.719Z,100254.28
2022-09-13T16:18:30.654Z,100265.84
2022-09-13T16:20:54.310Z,100256.06
2022-09-13T16:23:17.965Z,100255.00
2022-09-13T16:25:41.557Z,100257.13
2022-09-13T16:28:05.572Z,100252.63
2022-09-13T16:30:31.721Z,100249.28
2022-09-13T16:32:55.372Z,100243.00
2022-09-13T16:35:19.274Z,100250.75
2022-09-13T16:37:44.505Z,100249.34
2022-09-13T16:40:10.238Z,100249.13
2022-09-13T16:42:34.139Z,100246.81
2022-09-13T16:44:57.660Z,100243.03
2022-09-13T16:47:22.791Z,100249.94
2022-09-13T16:49:46.341Z,100260.47
2022-09-13T16:52:10.327Z,100262.88
2022-09-13T16:54:35.198Z,100255.47
2022-09-13T16:56:59.265Z,100258.28
2022-09-13T16:59:22.772Z,100256.63
2022-09-13T17:01:46.611Z,100254.06
2022-09-13T17:04:11.980Z,100251.94
2022-09-13T17:06:35.827Z,100257.56
2022-09-13T17:09:02.546Z,100254.25
2022-09-13T17:11:28.740Z,100249.28
2022-09-13T17:13:52.601Z,100250.94
2022-09-13T17:16:27.607Z,100254.06
2022-09-13T17:18:51.754Z,100264.78
2022-09-13T17:21:16.999Z,100267.81
2022-09-13T17:23:40.729Z,100265.72
2022-09-13T17:26:04.263Z,100262.47
2022-09-13T17:28:27.836Z,100259.44
2022-09-13T17:30:51.427Z,100268.31
2022-09-13T17:33:15.515Z,100266.25
2022-09-13T17:35:39.250Z,100275.19
2022-09-13T17:38:05.335Z,100273.13
2022-09-13T17:40:29.629Z,100276.75
2022-09-13T17:42:53.259Z,100281.53
2022-09-13T17:45:17.037Z,100274.09
2022-09-13T17:47:40.619Z,100272.47
2022-09-13T17:50:04.489Z,100271.91
2022-09-13T17:52:31.458Z,100275.00
2022-09-13T17:54:59.503Z,100271.69
2022-09-13T17:57:25.063Z,100273.91
2022-09-13T17:59:49.587Z,100275.78
2022-09-13T18:02:13.221Z,100278.00
2022-09-13T18:04:36.820Z,100277.22
2022-09-13T18:07:00.851Z,100285.13
2022-09-13T18:09:26.986Z,100285.59
2022-09-13T18:11:52.595Z,100288.56
2022-09-13T18:14:19.037Z,100289.97
2022-09-13T18:16:43.534Z,100296.63
2022-09-13T18:19:07.338Z,100290.06
2022-09-13T18:21:31.264Z,100292.69
2022-09-13T18:23:58.733Z,100283.81
2022-09-13T18:26:25.011Z,100283.25
2022-09-13T18:28:55.994Z,100289.94
2022-09-13T18:31:20.322Z,100291.91
2022-09-13T18:33:44.649Z,100295.66
2022-09-13T18:36:12.176Z,100294.16
2022-09-13T18:38:38.856Z,100292.94
2022-09-13T18:41:05.230Z,100290.50
2022-09-13T18:43:28.878Z,100300.88
2022-09-13T18:45:57.891Z,100299.19
2022-09-13T18:48:21.459Z,100299.94
2022-09-13T18:50:45.008Z,100299.66
2022-09-13T18:53:08.563Z,100306.72
2022-09-13T18:55:32.113Z,100305.59
2022-09-13T18:57:55.648Z,100305.59
2022-09-13T19:00:19.780Z,100301.94
2022-09-13T19:03:08.475Z,100307.28
2022-09-13T19:05:29.876Z,100306.75
2022-09-13T19:07:53.462Z,100305.59
2022-09-13T19:10:17.087Z,100307.19
2022-09-13T19:12:40.672Z,100319.28
2022-09-13T19:15:04.287Z,100300.81
2022-09-13T19:17:27.900Z,100302.38
2022-09-13T19:19:52.860Z,100307.34
2022-09-13T19:22:16.362Z,100303.69
2022-09-13T19:24:39.999Z,100307.31
2022-09-13T19:27:03.722Z,100302.44
2022-09-13T19:29:27.392Z,100307.41
2022-09-13T19:31:52.740Z,100311.41
2022-09-13T19:34:17.874Z,100310.25
2022-09-13T19:36:44.296Z,100320.16
2022-09-13T19:39:09.127Z,100310.31
2022-09-13T19:41:33.306Z,100313.56
2022-09-13T19:44:00.183Z,100307.19
2022-09-13T19:46:27.703Z,100309.59
2022-09-13T19:48:53.007Z,100309.66
2022-09-13T19:51:18.854Z,100311.03
2022-09-13T19:53:56.814Z,100314.97
2022-09-13T19:56:22.789Z,100319.06
2022-09-13T19:58:46.998Z,100308.28
2022-09-13T20:01:16.072Z,100310.84
2022-09-13T20:03:40.081Z,100317.47
2022-09-13T20:06:05.398Z,100320.91
2022-09-13T20:08:29.195Z,100322.13
2022-09-13T20:10:54.578Z,100323.63
2022-09-13T20:13:18.186Z,100332.34
2022-09-13T20:15:41.776Z,100330.50
2022-09-13T20:18:06.580Z,100333.53
2022-09-13T20:20:31.405Z,100324.22
2022-09-13T20:22:55.002Z,100322.06
2022-09-13T20:25:19.434Z,100325.47
2022-09-13T20:27:44.364Z,100332.09
2022-09-13T20:30:11.384Z,100326.00
2022-09-13T20:32:35.763Z,100331.09
2022-09-13T20:34:59.346Z,100331.28
2022-09-13T20:37:23.469Z,100325.56
2022-09-13T20:39:48.820Z,100316.41
2022-09-13T20:42:12.647Z,100329.94
2022-09-13T20:44:37.839Z,100328.81
2022-09-13T20:47:01.448Z,100334.38
2022-09-13T20:49:25.768Z,100324.22
2022-09-13T20:51:50.022Z,100327.31
2022-09-13T20:54:14.423Z,100322.72
2022-09-13T20:56:38.913Z,100315.47
2022-09-13T20:59:03.008Z,100312.56
2022-09-13T21:01:31.557Z,100318.00
2022-09-13T21:03:56.734Z,100311.56
2022-09-13T21:06:22.586Z,100309.38
2022-09-13T21:08:49.490Z,100309.88
2022-09-13T21:11:16.165Z,100303.63
2022-09-13T21:13:42.001Z,100313.28
2022-09-13T21:16:06.948Z,100308.38
2022-09-13T21:18:32.794Z,100313.28
2022-09-13T21:20:57.109Z,100322.94
2022-09-13T21:23:20.675Z,100310.75
2022-09-13T21:25:44.306Z,100314.13
2022-09-13T21:28:07.882Z,100317.19
2022-09-13T21:30:31.414Z,100317.38
2022-09-13T21:32:55.048Z,100319.38
2022-09-13T21:35:20.707Z,100320.22
2022-09-13T21:37:44.263Z,100331.75
2022-09-13T21:40:09.397Z,100325.47
2022-09-13T21:42:33.135Z,100331.03
2022-09-13T21:44:58.376Z,100330.53
2022-09-13T21:47:21.987Z,100327.47
2022-09-13T21:49:45.528Z,100329.19
2022-09-13T21:52:10.665Z,100324.06
2022-09-13T21:54:34.200Z,100331.38
2022-09-13T21:56:58.187Z,100324.25
2022-09-13T21:59:23.663Z,100322.22
2022-09-13T22:01:50.465Z,100319.00
2022-09-13T22:04:18.014Z,100330.31
2022-09-13T22:06:41.615Z,100325.91
2022-09-13T22:09:10.676Z,100321.34
2022-09-13T22:11:39.241Z,100330.16
2022-09-13T22:14:03.195Z,100321.34
2022-09-13T22:16:28.842Z,100320.31
2022-09-13T22:18:55.537Z,100314.72
2022-09-13T22:21:24.680Z,100326.22
2022-09-13T22:23:49.082Z,100317.78
2022-09-13T22:26:19.744Z,100322.25
2022-09-13T22:28:43.823Z,100331.59
2022-09-13T22:31:09.954Z,100322.47
2022-09-13T22:33:34.237Z,100328.03
2022-09-13T22:36:02.205Z,100331.03
2022-09-13T22:38:25.881Z,100335.41
2022-09-13T22:40:56.703Z,100328.47
2022-09-13T22:43:21.639Z,100318.31
2022-09-13T22:45:45.199Z,100323.38
2022-09-13T22:48:12.384Z,100331.75
2022-09-13T22:50:36.111Z,100327.88
2022-09-13T22:52:59.659Z,100334.97
2022-09-13T22:55:23.180Z,100331.91
2022-09-13T22:57:46.779Z,100333.03
2022-09-13T23:00:14.211Z,100333.03
2022-09-13T23:02:37.849Z,100328.97
2022-09-13T23:05:01.382Z,100336.06
2022-09-13T23:07:25.362Z,100332.97
2022-09-13T23:09:49.230Z,100331.63
2022-09-13T23:12:12.790Z,100330.72
2022-09-13T23:14:36.351Z,100331.56
2022-09-13T23:17:01.392Z,100330.72
2022-09-13T23:19:28.156Z,100336.28
2022-09-13T23:21:54.109Z,100337.56
2022-09-13T23:24:19.774Z,100334.22
2022-09-13T23:26:44.742Z,100338.25
2022-09-13T23:29:08.306Z,100328.63
2022-09-13T23:31:34.686Z,100335.19
2022-09-13T23:34:02.784Z,100335.19
2022-09-13T23:36:29.125Z,100335.25
2022-09-13T23:38:55.465Z,100331.78
2022-09-13T23:41:19.683Z,100331.78
2022-09-13T23:43:43.686Z,100337.44
2022-09-13T23:46:07.929Z,100331.25
2022-09-13T23:48:31.891Z,100330.28
2022-09-13T23:51:05.212Z,100327.97
2022-09-13T23:53:28.939Z,100333.00
2022-09-13T23:55:52.432Z,100325.72
2022-09-13T23:58:16.023Z,100333.00
