createdAt,value
2018-10-01T00:00:10.965Z,99.99
2018-10-01T00:01:10.751Z,99.99
2018-10-01T00:02:10.729Z,99.99
2018-10-01T00:03:10.685Z,99.99
2018-10-01T00:04:10.650Z,99.99
2018-10-01T00:05:10.670Z,99.99
2018-10-01T00:06:11.412Z,99.99
2018-10-01T00:07:10.560Z,99.99
2018-10-01T00:08:10.526Z,99.99
2018-10-01T00:09:11.411Z,99.99
2018-10-01T00:10:10.967Z,99.99
2018-10-01T00:11:11.411Z,99.99
2018-10-01T00:12:10.446Z,99.99
2018-10-01T00:13:10.415Z,99.99
2018-10-01T00:14:10.337Z,99.99
2018-10-01T00:15:10.306Z,99.99
2018-10-01T00:16:10.272Z,99.99
2018-10-01T00:17:10.298Z,99.99
2018-10-01T00:18:10.245Z,99.99
2018-10-01T00:19:10.915Z,99.99
2018-10-01T00:20:10.147Z,99.99
2018-10-01T00:21:10.114Z,99.99
2018-10-01T00:22:10.137Z,99.99
2018-10-01T00:23:10.051Z,99.99
2018-10-01T00:24:11.023Z,99.99
2018-10-01T00:25:10.924Z,99.99
2018-10-01T00:26:09.959Z,99.99
2018-10-01T00:27:10.469Z,99.99
2018-10-01T00:28:09.938Z,99.99
2018-10-01T00:29:10.418Z,99.99
2018-10-01T00:30:09.837Z,99.99
2018-10-01T00:31:10.416Z,99.99
2018-10-01T00:32:09.831Z,99.99
2018-10-01T00:33:10.414Z,99.99
2018-10-01T00:34:10.417Z,99.99
2018-10-01T00:35:10.418Z,99.99
2018-10-01T00:36:09.641Z,99.99
2018-10-01T00:37:09.662Z,99.99
2018-10-01T00:38:09.573Z,99.99
2018-10-01T00:39:10.413Z,99.99
2018-10-01T00:40:10.430Z,99.99
2018-10-01T00:41:10.430Z,99.99
2018-10-01T00:42:09.490Z,99.99
2018-10-01T00:43:09.919Z,99.99
2018-10-01T00:44:09.386Z,99.99
2018-10-01T00:45:09.349Z,99.99
2018-10-01T00:46:09.317Z,99.99
2018-10-01T00:47:09.331Z,99.99
2018-10-01T00:48:09.923Z,99.99
2018-10-01T00:49:09.221Z,99.99
2018-10-01T00:50:09.470Z,99.99
2018-10-01T00:51:09.918Z,99.99
2018-10-01T00:52:09.169Z,99.99
2018-10-01T00:53:09.918Z,99.99
2018-10-01T00:54:09.922Z,99.99
2018-10-01T00:55:09.477Z,99.99
2018-10-01T00:56:09.930Z,99.99
2018-10-01T00:57:09.478Z,99.99
2018-10-01T00:58:09.916Z,99.99
2018-10-01T00:59:09.416Z,99.99
2018-10-01T01:00:08.876Z,99.99
2018-10-01T01:01:09.824Z,99.99
2018-10-01T01:02:08.863Z,99.99
2018-10-01T01:03:09.421Z,99.99
2018-10-01T01:04:08.743Z,99.99
2018-10-01T01:05:08.709Z,99.99
2018-10-01T01:06:09.423Z,99.99
2018-10-01T01:07:08.980Z,99.99
2018-10-01T01:08:08.658Z,99.99
2018-10-01T01:09:08.586Z,99.99
2018-10-01T01:10:09.419Z,99.99
2018-10-01T01:11:09.417Z,99.99
2018-10-01T01:12:08.972Z,99.99
2018-10-01T01:13:08.453Z,99.99
2018-10-01T01:14:09.416Z,99.99
2018-10-01T01:15:08.918Z,99.99
2018-10-01T01:16:08.361Z,99.99
2018-10-01T01:17:08.372Z,99.99
2018-10-01T01:18:08.920Z,99.99
2018-10-01T01:19:08.918Z,99.99
2018-10-01T01:20:08.237Z,99.99
2018-10-01T01:21:08.204Z,99.99
2018-10-01T01:22:08.479Z,99.99
2018-10-01T01:23:08.145Z,99.99
2018-10-01T01:24:08.104Z,99.99
2018-10-01T01:25:08.067Z,99.99
2018-10-01T01:26:08.976Z,99.99
2018-10-01T01:27:08.922Z,99.99
2018-10-01T01:28:08.477Z,99.99
2018-10-01T01:29:08.922Z,99.99
2018-10-01T01:30:08.422Z,99.99
2018-10-01T01:31:08.434Z,99.99
2018-10-01T01:32:07.850Z,99.99
2018-10-01T01:33:07.858Z,99.99
2018-10-01T01:34:07.782Z,99.99
2018-10-01T01:35:07.744Z,99.99
2018-10-01T01:36:08.485Z,99.99
2018-10-01T01:37:07.679Z,99.99
2018-10-01T01:38:07.691Z,99.99
2018-10-01T01:39:08.422Z,99.99
2018-10-01T01:40:07.632Z,99.99
2018-10-01T01:41:07.551Z,99.99
2018-10-01T01:42:07.524Z,99.99
2018-10-01T01:43:07.483Z,99.99
2018-10-01T01:44:07.489Z,99.99
2018-10-01T01:45:07.463Z,99.99
2018-10-01T01:46:07.390Z,99.99
2018-10-01T01:47:07.356Z,99.99
2018-10-01T01:48:07.319Z,99.99
2018-10-01T01:49:07.330Z,99.99
2018-10-01T01:50:07.927Z,99.99
2018-10-01T01:51:07.227Z,99.99
2018-10-01T01:52:07.933Z,99.99
2018-10-01T01:53:07.922Z,99.99
2018-10-01T01:54:07.489Z,99.99
2018-10-01T01:55:08.082Z,99.99
2018-10-01T01:56:07.474Z,99.99
2018-10-01T01:57:07.928Z,99.99
2018-10-01T01:58:07.923Z,99.99
2018-10-01T01:59:06.972Z,99.99
2018-10-01T02:00:06.977Z,99.99
2018-10-01T02:01:07.425Z,99.99
2018-10-01T02:02:06.865Z,99.99
2018-10-01T02:03:07.427Z,99.99
2018-10-01T02:04:06.801Z,99.99
2018-10-01T02:05:07.005Z,99.99
2018-10-01T02:06:06.784Z,99.99
2018-10-01T02:07:07.423Z,99.99
2018-10-01T02:08:07.429Z,99.99
2018-10-01T02:09:07.427Z,99.99
2018-10-01T02:10:06.982Z,99.99
2018-10-01T02:11:06.612Z,99.99
2018-10-01T02:12:06.544Z,99.99
2018-10-01T02:13:06.505Z,99.99
2018-10-01T02:14:07.427Z,99.99
2018-10-01T02:15:06.441Z,99.99
2018-10-01T02:16:06.446Z,99.99
2018-10-01T02:17:06.371Z,99.99
2018-10-01T02:18:06.923Z,99.99
2018-10-01T02:19:06.307Z,99.99
2018-10-01T02:20:06.289Z,99.99
2018-10-01T02:21:06.480Z,99.99
2018-10-01T02:22:06.207Z,99.99
2018-10-01T02:23:06.924Z,99.99
2018-10-01T02:24:06.928Z,99.99
2018-10-01T02:25:06.922Z,99.99
2018-10-01T02:26:06.480Z,99.99
2018-10-01T02:27:06.041Z,99.99
2018-10-01T02:28:06.925Z,99.99
2018-10-01T02:29:06.925Z,99.99
2018-10-01T02:30:05.949Z,99.99
2018-10-01T02:31:05.953Z,99.99
2018-10-01T02:32:05.933Z,99.99
2018-10-01T02:33:06.426Z,99.99
2018-10-01T02:34:06.432Z,99.99
2018-10-01T02:35:05.786Z,99.99
2018-10-01T02:36:05.755Z,99.99
2018-10-01T02:37:05.825Z,99.99
2018-10-01T02:38:07.333Z,99.99
2018-10-01T02:39:05.655Z,99.99
2018-10-01T02:40:06.429Z,99.99
2018-10-01T02:41:06.425Z,99.99
2018-10-01T02:42:05.994Z,99.99
2018-10-01T02:43:05.522Z,99.99
2018-10-01T02:44:05.486Z,99.99
2018-10-01T02:45:06.431Z,99.99
2018-10-01T02:46:05.926Z,99.99
2018-10-01T02:47:05.425Z,99.99
2018-10-01T02:48:05.354Z,99.99
2018-10-01T02:49:05.328Z,99.99
2018-10-01T02:50:05.925Z,99.99
2018-10-01T02:51:05.933Z,99.99
2018-10-01T02:52:05.479Z,99.99
2018-10-01T02:53:05.932Z,99.99
2018-10-01T02:54:05.161Z,99.99
2018-10-01T02:55:05.932Z,99.99
2018-10-01T02:56:05.094Z,99.99
2018-10-01T02:57:05.121Z,99.99
2018-10-01T02:58:05.031Z,99.99
2018-10-01T02:59:05.932Z,99.99
2018-10-01T03:00:05.927Z,99.99
2018-10-01T03:01:05.427Z,99.99
2018-10-01T03:02:04.955Z,99.99
2018-10-01T03:03:04.865Z,99.99
2018-10-01T03:04:05.430Z,99.99
2018-10-01T03:05:05.429Z,99.99
2018-10-01T03:06:04.767Z,99.99
2018-10-01T03:07:04.781Z,99.99
2018-10-01T03:08:05.427Z,99.99
2018-10-01T03:09:04.669Z,99.99
2018-10-01T03:10:04.637Z,99.99
2018-10-01T03:11:05.429Z,99.99
2018-10-01T03:12:04.678Z,99.99
2018-10-01T03:13:04.536Z,99.99
2018-10-01T03:14:05.427Z,99.99
2018-10-01T03:15:05.447Z,99.99
2018-10-01T03:16:05.434Z,99.99
2018-10-01T03:17:04.452Z,99.99
2018-10-01T03:18:04.373Z,99.99
2018-10-01T03:19:04.929Z,99.99
2018-10-01T03:20:04.361Z,99.99
2018-10-01T03:21:04.280Z,99.99
2018-10-01T03:22:04.938Z,99.99
2018-10-01T03:23:04.929Z,99.99
2018-10-01T03:24:04.928Z,99.99
2018-10-01T03:25:04.485Z,99.99
2018-10-01T03:26:04.112Z,99.99
2018-10-01T03:27:04.087Z,99.99
2018-10-01T03:28:04.938Z,99.99
2018-10-01T03:29:04.060Z,99.99
2018-10-01T03:30:04.934Z,99.99
2018-10-01T03:31:03.991Z,99.99
2018-10-01T03:32:03.958Z,99.99
2018-10-01T03:33:04.439Z,99.99
2018-10-01T03:34:03.854Z,99.99
2018-10-01T03:35:04.338Z,99.99
2018-10-01T03:36:03.782Z,99.99
2018-10-01T03:37:03.789Z,99.99
2018-10-01T03:38:03.760Z,99.99
2018-10-01T03:39:04.441Z,99.99
2018-10-01T03:40:03.696Z,99.99
2018-10-01T03:41:04.431Z,99.99
2018-10-01T03:42:03.581Z,99.99
2018-10-01T03:43:03.984Z,99.99
2018-10-01T03:44:04.434Z,99.99
2018-10-01T03:45:04.444Z,99.99
2018-10-01T03:46:04.455Z,99.99
2018-10-01T03:47:03.416Z,99.99
2018-10-01T03:48:03.427Z,99.99
2018-10-01T03:49:03.935Z,99.99
2018-10-01T03:50:03.375Z,99.99
2018-10-01T03:51:03.497Z,99.99
2018-10-01T03:52:03.936Z,99.99
2018-10-01T03:53:03.491Z,99.99
2018-10-01T03:54:03.191Z,99.99
2018-10-01T03:55:03.934Z,99.99
2018-10-01T03:56:03.486Z,99.99
2018-10-01T03:57:03.087Z,99.99
2018-10-01T03:58:03.051Z,99.99
2018-10-01T03:59:03.489Z,99.99
2018-10-01T04:00:03.932Z,99.99
2018-10-01T04:01:03.959Z,99.99
2018-10-01T04:02:02.922Z,99.99
2018-10-01T04:03:03.019Z,99.99
2018-10-01T04:04:03.435Z,99.99
2018-10-01T04:05:02.833Z,99.99
2018-10-01T04:06:02.792Z,99.99
2018-10-01T04:07:02.752Z,99.99
2018-10-01T04:08:02.768Z,99.99
2018-10-01T04:09:02.757Z,99.99
2018-10-01T04:10:02.656Z,99.99
2018-10-01T04:11:02.667Z,99.99
2018-10-01T04:12:03.438Z,99.99
2018-10-01T04:13:02.553Z,99.99
2018-10-01T04:14:03.434Z,99.99
2018-10-01T04:15:02.991Z,99.99
2018-10-01T04:16:02.457Z,99.99
2018-10-01T04:17:02.464Z,99.99
2018-10-01T04:18:02.936Z,99.99
2018-10-01T04:19:02.356Z,99.99
2018-10-01T04:20:02.489Z,99.99
2018-10-01T04:21:02.933Z,99.99
2018-10-01T04:22:02.315Z,99.99
2018-10-01T04:23:02.237Z,99.99
2018-10-01T04:24:02.189Z,99.99
2018-10-01T04:25:02.158Z,99.99
2018-10-01T04:26:02.168Z,99.99
2018-10-01T04:27:02.086Z,99.99
2018-10-01T04:28:02.057Z,99.99
2018-10-01T04:29:02.025Z,99.99
2018-10-01T04:30:01.989Z,99.99
2018-10-01T04:31:02.014Z,99.99
2018-10-01T04:32:01.980Z,99.99
2018-10-01T04:33:01.937Z,99.99
2018-10-01T04:34:02.436Z,99.99
2018-10-01T04:35:01.829Z,99.99
2018-10-01T04:36:01.876Z,99.99
2018-10-01T04:37:01.754Z,99.99
2018-10-01T04:38:01.768Z,99.99
2018-10-01T04:39:01.692Z,99.99
2018-10-01T04:40:01.653Z,99.99
2018-10-01T04:41:01.672Z,99.99
2018-10-01T04:42:02.436Z,99.99
2018-10-01T04:43:02.435Z,99.99
2018-10-01T04:44:01.548Z,99.99
2018-10-01T04:45:01.535Z,99.99
2018-10-01T04:46:01.465Z,99.99
2018-10-01T04:47:01.424Z,99.99
2018-10-01T04:48:01.395Z,99.99
2018-10-01T04:49:01.398Z,99.99
2018-10-01T04:50:01.319Z,99.99
2018-10-01T04:51:01.305Z,99.99
2018-10-01T04:52:01.261Z,99.99
2018-10-01T04:53:01.239Z,99.99
2018-10-01T04:54:01.229Z,99.99
2018-10-01T04:55:01.493Z,99.99
2018-10-01T04:56:01.120Z,99.99
2018-10-01T04:57:01.087Z,99.99
2018-10-01T04:58:01.129Z,99.99
2018-10-01T04:59:01.020Z,99.99
2018-10-01T05:00:00.984Z,99.99
2018-10-01T05:01:01.938Z,99.99
2018-10-01T05:02:00.923Z,99.99
2018-10-01T05:03:00.933Z,99.99
2018-10-01T05:04:00.899Z,99.99
2018-10-01T05:05:00.872Z,99.99
2018-10-01T05:06:00.815Z,99.99
2018-10-01T05:07:00.752Z,99.99
2018-10-01T05:08:00.723Z,99.99
2018-10-01T05:09:00.684Z,99.99
2018-10-01T05:10:00.696Z,99.99
2018-10-01T05:11:00.616Z,99.99
2018-10-01T05:12:00.584Z,99.99
2018-10-01T05:13:00.593Z,99.99
2018-10-01T05:14:00.522Z,99.99
2018-10-01T05:15:00.482Z,99.99
2018-10-01T05:16:00.517Z,99.99
2018-10-01T05:17:00.413Z,99.99
2018-10-01T05:18:00.424Z,99.99
2018-10-01T05:19:00.347Z,99.99
2018-10-01T05:20:00.312Z,99.99
2018-10-01T05:21:00.497Z,99.99
2018-10-01T05:22:00.247Z,99.99
2018-10-01T05:23:00.214Z,99.99
2018-10-01T05:24:00.938Z,99.99
2018-10-01T05:25:00.147Z,99.99
2018-10-01T05:26:00.158Z,99.99
2018-10-01T05:27:00.106Z,99.99
2018-10-01T05:28:00.946Z,99.99
2018-10-01T05:29:00.494Z,99.99
2018-10-01T05:29:59.978Z,99.99
2018-10-01T05:30:59.947Z,99.99
2018-10-01T05:31:59.964Z,99.99
2018-10-01T05:33:00.439Z,99.99
2018-10-01T05:33:59.849Z,99.99
2018-10-01T05:34:59.833Z,99.99
2018-10-01T05:36:00.441Z,99.99
2018-10-01T05:36:59.787Z,99.99
2018-10-01T05:37:59.772Z,99.99
2018-10-01T05:38:59.719Z,99.99
2018-10-01T05:39:59.643Z,99.99
2018-10-01T05:40:59.616Z,99.99
2018-10-01T05:41:59.630Z,99.99
2018-10-01T05:42:59.546Z,99.99
2018-10-01T05:43:59.513Z,99.99
2018-10-01T05:45:00.470Z,99.99
2018-10-01T05:45:59.442Z,99.99
2018-10-01T05:46:59.454Z,99.99
2018-10-01T05:47:59.423Z,99.99
2018-10-01T05:48:59.413Z,99.99
2018-10-01T05:49:59.316Z,99.99
2018-10-01T05:50:59.278Z,99.99
2018-10-01T05:51:59.240Z,99.99
2018-10-01T05:52:59.249Z,99.99
2018-10-01T05:53:59.208Z,99.99
2018-10-01T05:54:59.253Z,99.99
2018-10-01T05:55:59.131Z,99.99
2018-10-01T05:56:59.074Z,99.99
2018-10-01T05:57:59.090Z,99.99
2018-10-01T05:58:59.053Z,99.99
2018-10-01T05:59:59.024Z,99.99
2018-10-01T06:00:58.943Z,99.99
2018-10-01T06:01:58.909Z,99.99
2018-10-01T06:02:58.875Z,99.99
2018-10-01T06:03:58.992Z,99.99
2018-10-01T06:04:58.817Z,99.99
2018-10-01T06:05:58.776Z,99.99
2018-10-01T06:06:58.745Z,99.99
2018-10-01T06:07:58.996Z,99.99
2018-10-01T06:08:59.444Z,99.99
2018-10-01T06:09:58.661Z,99.99
2018-10-01T06:10:58.615Z,99.99
2018-10-01T06:11:58.634Z,99.99
2018-10-01T06:12:58.581Z,99.99
2018-10-01T06:13:58.556Z,99.99
2018-10-01T06:14:58.482Z,99.99
2018-10-01T06:15:58.445Z,99.99
2018-10-01T06:16:58.432Z,99.99
2018-10-01T06:17:58.385Z,99.99
2018-10-01T06:18:58.437Z,99.99
2018-10-01T06:19:58.315Z,99.99
2018-10-01T06:20:58.297Z,99.99
2018-10-01T06:21:58.245Z,99.99
2018-10-01T06:22:58.945Z,99.99
2018-10-01T06:23:58.241Z,99.99
2018-10-01T06:24:58.148Z,99.99
2018-10-01T06:25:58.114Z,99.99
2018-10-01T06:26:58.947Z,99.99
2018-10-01T06:27:58.050Z,99.99
2018-10-01T06:28:58.058Z,99.99
2018-10-01T06:29:57.982Z,99.99
2018-10-01T06:30:57.952Z,99.99
2018-10-01T06:31:57.968Z,99.99
2018-10-01T06:32:58.444Z,99.99
2018-10-01T06:33:57.893Z,99.99
2018-10-01T06:34:57.937Z,99.99
2018-10-01T06:35:57.835Z,99.99
2018-10-01T06:36:57.751Z,99.99
2018-10-01T06:37:57.744Z,99.99
2018-10-01T06:38:57.691Z,99.99
2018-10-01T06:39:57.658Z,99.99
2018-10-01T06:40:57.679Z,99.99
2018-10-01T06:41:57.645Z,99.99
2018-10-01T06:42:57.558Z,99.99
2018-10-01T06:43:57.536Z,99.99
2018-10-01T06:44:57.492Z,99.99
2018-10-01T06:45:57.625Z,99.99
2018-10-01T06:46:57.427Z,99.99
2018-10-01T06:47:57.392Z,99.99
2018-10-01T06:48:57.366Z,99.99
2018-10-01T06:49:57.328Z,99.99
2018-10-01T06:50:57.587Z,99.99
2018-10-01T06:51:57.268Z,99.99
2018-10-01T06:52:57.234Z,99.99
2018-10-01T06:53:57.209Z,99.99
2018-10-01T06:54:57.167Z,99.99
2018-10-01T06:55:57.177Z,99.99
2018-10-01T06:56:57.501Z,99.99
2018-10-01T06:57:57.987Z,99.99
2018-10-01T06:58:57.036Z,99.99
2018-10-01T06:59:57.060Z,99.99
2018-10-01T07:00:56.976Z,99.99
2018-10-01T07:01:56.946Z,99.99
2018-10-01T07:02:56.914Z,99.99
2018-10-01T07:03:56.879Z,99.99
2018-10-01T07:04:56.885Z,99.99
2018-10-01T07:05:56.925Z,99.99
2018-10-01T07:06:56.782Z,99.99
2018-10-01T07:07:56.752Z,99.99
2018-10-01T07:08:56.720Z,99.99
2018-10-01T07:09:56.737Z,99.99
2018-10-01T07:10:56.708Z,99.99
2018-10-01T07:11:57.450Z,99.99
2018-10-01T07:12:56.600Z,99.99
2018-10-01T07:13:57.451Z,99.99
2018-10-01T07:14:56.535Z,99.99
2018-10-01T07:15:57.504Z,99.99
2018-10-01T07:16:56.474Z,99.99
2018-10-01T07:17:56.478Z,99.99
2018-10-01T07:18:56.402Z,99.99
2018-10-01T07:19:56.371Z,99.99
2018-10-01T07:20:56.397Z,99.99
2018-10-01T07:21:56.310Z,99.99
2018-10-01T07:22:56.357Z,99.99
2018-10-01T07:23:56.242Z,99.99
2018-10-01T07:24:56.222Z,99.99
2018-10-01T07:25:56.255Z,99.99
2018-10-01T07:26:56.151Z,99.99
2018-10-01T07:27:56.118Z,99.99
2018-10-01T07:28:56.093Z,99.99
2018-10-01T07:29:56.508Z,99.99
2018-10-01T07:30:56.951Z,99.99
2018-10-01T07:31:55.991Z,99.99
2018-10-01T07:32:56.958Z,99.99
2018-10-01T07:33:55.931Z,99.99
2018-10-01T07:34:55.953Z,99.99
2018-10-01T07:35:55.881Z,99.99
2018-10-01T07:36:55.837Z,99.99
2018-10-01T07:37:55.810Z,99.99
2018-10-01T07:38:55.839Z,99.99
2018-10-01T07:39:55.800Z,99.99
2018-10-01T07:40:55.711Z,99.99
2018-10-01T07:41:55.690Z,99.99
2018-10-01T07:42:55.653Z,99.99
2018-10-01T07:43:55.621Z,99.99
2018-10-01T07:44:55.674Z,99.99
2018-10-01T07:45:55.558Z,99.99
2018-10-01T07:46:55.531Z,99.99
2018-10-01T07:47:55.500Z,99.99
2018-10-01T07:48:55.464Z,99.99
2018-10-01T07:49:55.479Z,99.99
2018-10-01T07:50:55.490Z,99.99
2018-10-01T07:51:55.420Z,99.99
2018-10-01T07:52:55.394Z,99.99
2018-10-01T07:53:55.315Z,99.99
2018-10-01T07:54:55.279Z,99.99
2018-10-01T07:55:55.251Z,99.99
2018-10-01T07:56:56.488Z,99.99
2018-10-01T07:57:55.952Z,99.99
2018-10-01T07:58:55.525Z,99.99
2018-10-01T07:59:55.393Z,99.99
2018-10-01T08:00:55.955Z,99.99
2018-10-01T08:01:55.976Z,99.99
2018-10-01T08:02:55.952Z,99.99
2018-10-01T08:03:55.508Z,99.99
2018-10-01T08:04:54.981Z,99.99
2018-10-01T08:05:54.952Z,99.99
2018-10-01T08:06:54.921Z,99.99
2018-10-01T08:07:55.024Z,99.99
2018-10-01T08:08:54.868Z,99.99
2018-10-01T08:09:54.832Z,99.99
2018-10-01T08:10:54.802Z,99.99
2018-10-01T08:11:54.765Z,99.99
2018-10-01T08:12:54.779Z,99.99
2018-10-01T08:13:54.712Z,99.99
2018-10-01T08:14:54.684Z,99.99
2018-10-01T08:15:54.711Z,99.99
2018-10-01T08:16:54.638Z,99.99
2018-10-01T08:17:54.640Z,99.99
2018-10-01T08:18:54.564Z,99.99
2018-10-01T08:19:54.596Z,99.99
2018-10-01T08:20:54.501Z,99.99
2018-10-01T08:21:54.477Z,99.99
2018-10-01T08:22:54.492Z,99.60
2018-10-01T08:23:54.421Z,99.13
2018-10-01T08:24:54.386Z,98.75
2018-10-01T08:25:54.367Z,98.75
2018-10-01T08:26:54.375Z,98.36
2018-10-01T08:27:54.347Z,98.56
2018-10-01T08:28:54.279Z,97.80
2018-10-01T08:29:54.405Z,97.46
2018-10-01T08:30:54.220Z,96.80
2018-10-01T08:31:54.192Z,96.22
2018-10-01T08:32:54.195Z,95.56
2018-10-01T08:33:54.140Z,96.03
2018-10-01T08:34:55.462Z,96.13
2018-10-01T08:35:54.079Z,96.13
2018-10-01T08:36:54.053Z,95.56
2018-10-01T08:37:54.029Z,95.75
2018-10-01T08:38:53.997Z,97.08
2018-10-01T08:39:54.021Z,96.98
2018-10-01T08:40:53.943Z,95.37
2018-10-01T08:41:53.914Z,95.37
2018-10-01T08:42:53.943Z,96.03
2018-10-01T08:43:53.860Z,95.56
2018-10-01T08:44:53.867Z,95.17
2018-10-01T08:45:53.846Z,95.46
2018-10-01T08:46:53.773Z,94.51
2018-10-01T08:47:53.747Z,94.32
2018-10-01T08:48:53.717Z,95.08
2018-10-01T08:49:53.707Z,94.89
2018-10-01T08:50:53.707Z,95.03
2018-10-01T08:51:53.705Z,94.98
2018-10-01T08:52:53.605Z,94.70
2018-10-01T08:53:53.590Z,95.12
2018-10-01T08:54:53.557Z,95.70
2018-10-01T08:55:53.522Z,95.41
2018-10-01T08:56:53.555Z,94.93
2018-10-01T08:57:53.465Z,95.12
2018-10-01T08:58:53.968Z,95.12
2018-10-01T08:59:53.411Z,94.74
2018-10-01T09:00:53.387Z,94.07
2018-10-01T09:01:53.409Z,94.17
2018-10-01T09:02:53.327Z,94.27
2018-10-01T09:03:53.300Z,94.17
2018-10-01T09:04:53.270Z,94.07
2018-10-01T09:05:53.247Z,94.07
2018-10-01T09:06:53.343Z,93.60
2018-10-01T09:07:53.233Z,94.36
2018-10-01T09:08:53.160Z,93.88
2018-10-01T09:09:53.176Z,94.46
2018-10-01T09:10:53.102Z,94.36
2018-10-01T09:11:53.076Z,94.46
2018-10-01T09:12:53.061Z,94.36
2018-10-01T09:13:53.063Z,94.65
2018-10-01T09:14:53.088Z,94.07
2018-10-01T09:15:52.964Z,94.74
2018-10-01T09:16:52.934Z,95.12
2018-10-01T09:17:52.902Z,94.36
2018-10-01T09:18:52.891Z,94.27
2018-10-01T09:19:52.889Z,94.36
2018-10-01T09:20:52.853Z,94.74
2018-10-01T09:21:52.794Z,94.56
2018-10-01T09:22:52.811Z,94.36
2018-10-01T09:23:52.735Z,94.07
2018-10-01T09:24:52.708Z,94.46
2018-10-01T09:25:52.680Z,94.31
2018-10-01T09:26:52.716Z,93.98
2018-10-01T09:27:52.624Z,94.12
2018-10-01T09:28:52.603Z,93.26
2018-10-01T09:29:52.579Z,93.26
2018-10-01T09:30:52.567Z,93.26
2018-10-01T09:31:52.550Z,93.07
2018-10-01T09:32:52.486Z,92.31
2018-10-01T09:33:52.459Z,92.16
2018-10-01T09:34:52.505Z,92.16
2018-10-01T09:35:52.401Z,91.50
2018-10-01T09:36:52.424Z,91.21
2018-10-01T09:37:52.363Z,90.54
2018-10-01T09:38:52.323Z,90.16
2018-10-01T09:39:52.309Z,89.87
2018-10-01T09:40:52.308Z,90.49
2018-10-01T09:41:52.240Z,89.82
2018-10-01T09:42:52.258Z,89.63
2018-10-01T09:43:52.185Z,89.73
2018-10-01T09:44:52.157Z,89.44
2018-10-01T09:45:52.134Z,89.63
2018-10-01T09:46:52.105Z,89.25
2018-10-01T09:47:52.131Z,89.39
2018-10-01T09:48:52.051Z,89.73
2018-10-01T09:49:52.163Z,89.63
2018-10-01T09:50:52.040Z,90.01
2018-10-01T09:51:51.978Z,89.92
2018-10-01T09:52:51.981Z,89.73
2018-10-01T09:53:52.058Z,89.53
2018-10-01T09:54:51.888Z,88.87
2018-10-01T09:55:51.869Z,88.77
2018-10-01T09:56:51.880Z,88.58
2018-10-01T09:57:51.852Z,88.34
2018-10-01T09:58:51.783Z,88.24
2018-10-01T09:59:51.761Z,87.95
2018-10-01T10:00:52.479Z,87.95
2018-10-01T10:01:51.775Z,87.66
2018-10-01T10:02:52.505Z,87.29
2018-10-01T10:03:51.661Z,86.66
2018-10-01T10:04:51.739Z,86.37
2018-10-01T10:05:51.605Z,85.41
2018-10-01T10:06:51.569Z,84.88
2018-10-01T10:07:51.546Z,84.88
2018-10-01T10:08:51.516Z,84.88
2018-10-01T10:09:51.564Z,84.31
2018-10-01T10:10:51.465Z,84.59
2018-10-01T10:11:51.436Z,84.50
2018-10-01T10:12:51.422Z,84.50
2018-10-01T10:13:51.385Z,84.50
2018-10-01T10:14:51.401Z,84.36
2018-10-01T10:15:51.336Z,84.84
2018-10-01T10:16:51.450Z,84.65
2018-10-01T10:17:51.336Z,84.84
2018-10-01T10:18:51.255Z,84.75
2018-10-01T10:19:51.535Z,84.65
2018-10-01T10:20:51.208Z,84.88
2018-10-01T10:21:51.180Z,84.79
2018-10-01T10:22:51.151Z,84.41
2018-10-01T10:23:51.133Z,84.41
2018-10-01T10:24:51.144Z,84.41
2018-10-01T10:25:51.074Z,83.83
2018-10-01T10:26:51.069Z,83.16
2018-10-01T10:27:51.023Z,83.54
2018-10-01T10:28:50.997Z,83.54
2018-10-01T10:29:51.059Z,84.02
2018-10-01T10:30:50.992Z,83.45
2018-10-01T10:31:50.919Z,83.73
2018-10-01T10:32:50.897Z,83.83
2018-10-01T10:33:50.869Z,84.41
2018-10-01T10:34:50.841Z,84.98
2018-10-01T10:35:50.859Z,84.98
2018-10-01T10:36:50.792Z,85.17
2018-10-01T10:37:50.772Z,85.65
2018-10-01T10:38:50.741Z,86.61
2018-10-01T10:39:50.769Z,86.90
2018-10-01T10:40:50.733Z,87.18
2018-10-01T10:41:50.718Z,87.18
2018-10-01T10:42:50.636Z,88.00
2018-10-01T10:43:50.612Z,88.86
2018-10-01T10:44:50.587Z,90.20
2018-10-01T10:45:50.613Z,91.16
2018-10-01T10:46:50.531Z,92.30
2018-10-01T10:47:50.504Z,92.97
2018-10-01T10:48:50.478Z,93.64
2018-10-01T10:49:50.456Z,93.12
2018-10-01T10:50:50.474Z,93.79
2018-10-01T10:51:50.448Z,94.07
2018-10-01T10:52:50.375Z,94.55
2018-10-01T10:53:50.353Z,95.32
2018-10-01T10:54:50.322Z,94.93
2018-10-01T10:55:50.295Z,95.32
2018-10-01T10:56:50.377Z,95.51
2018-10-01T10:57:50.243Z,95.22
2018-10-01T10:58:50.218Z,95.22
2018-10-01T10:59:50.197Z,95.03
2018-10-01T11:00:50.167Z,95.22
2018-10-01T11:01:50.198Z,94.84
2018-10-01T11:02:50.156Z,94.17
2018-10-01T11:03:50.085Z,94.55
2018-10-01T11:04:50.060Z,94.07
2018-10-01T11:05:50.031Z,94.26
2018-10-01T11:06:50.003Z,92.69
2018-10-01T11:07:50.022Z,91.39
2018-10-01T11:08:49.951Z,90.58
2018-10-01T11:09:49.930Z,90.67
2018-10-01T11:10:49.900Z,90.48
2018-10-01T11:11:49.925Z,89.24
2018-10-01T11:12:49.892Z,88.76
2018-10-01T11:13:49.854Z,88.86
2018-10-01T11:14:49.899Z,89.05
2018-10-01T11:15:49.766Z,89.91
2018-10-01T11:16:49.796Z,90.20
2018-10-01T11:17:49.793Z,90.58
2018-10-01T11:18:49.842Z,90.39
2018-10-01T11:19:49.778Z,90.20
2018-10-01T11:20:49.704Z,90.48
2018-10-01T11:21:49.681Z,89.91
2018-10-01T11:22:49.645Z,89.91
2018-10-01T11:23:49.567Z,90.20
2018-10-01T11:24:49.529Z,90.67
2018-10-01T11:25:49.507Z,89.81
2018-10-01T11:26:49.543Z,89.72
2018-10-01T11:27:49.580Z,89.53
2018-10-01T11:28:49.566Z,89.72
2018-10-01T11:29:49.400Z,89.00
2018-10-01T11:30:49.375Z,88.90
2018-10-01T11:31:49.439Z,88.09
2018-10-01T11:32:49.324Z,87.27
2018-10-01T11:33:49.347Z,87.85
2018-10-01T11:34:49.403Z,87.18
2018-10-01T11:35:49.246Z,86.70
2018-10-01T11:36:49.222Z,86.74
2018-10-01T11:37:49.238Z,86.55
2018-10-01T11:38:49.215Z,85.79
2018-10-01T11:39:49.191Z,85.98
2018-10-01T11:40:49.122Z,85.50
2018-10-01T11:41:49.091Z,84.74
2018-10-01T11:42:49.078Z,84.74
2018-10-01T11:43:49.085Z,85.46
2018-10-01T11:44:49.026Z,85.21
2018-10-01T11:45:49.021Z,84.83
2018-10-01T11:46:48.965Z,85.08
2018-10-01T11:47:48.942Z,85.65
2018-10-01T11:48:48.957Z,85.55
2018-10-01T11:49:48.894Z,86.41
2018-10-01T11:50:48.867Z,86.99
2018-10-01T11:51:48.842Z,87.14
2018-10-01T11:52:48.820Z,87.52
2018-10-01T11:53:48.838Z,87.52
2018-10-01T11:54:48.761Z,87.90
2018-10-01T11:55:48.752Z,88.09
2018-10-01T11:56:48.718Z,88.09
2018-10-01T11:57:48.804Z,88.38
2018-10-01T11:58:48.703Z,88.00
2018-10-01T11:59:48.635Z,87.52
2018-10-01T12:00:48.655Z,86.37
2018-10-01T12:01:48.585Z,86.76
2018-10-01T12:02:48.581Z,87.23
2018-10-01T12:03:48.576Z,87.04
2018-10-01T12:04:48.551Z,87.04
2018-10-01T12:05:48.479Z,87.52
2018-10-01T12:06:48.496Z,87.66
2018-10-01T12:07:48.426Z,88.72
2018-10-01T12:08:48.463Z,88.72
2018-10-01T12:09:48.523Z,89.39
2018-10-01T12:10:48.349Z,89.77
2018-10-01T12:11:48.328Z,90.25
2018-10-01T12:12:48.318Z,90.06
2018-10-01T12:13:48.318Z,90.25
2018-10-01T12:14:48.244Z,90.34
2018-10-01T12:15:48.379Z,90.63
2018-10-01T12:16:48.198Z,90.06
2018-10-01T12:17:48.168Z,90.06
2018-10-01T12:18:48.141Z,90.39
2018-10-01T12:19:48.167Z,88.76
2018-10-01T12:20:48.088Z,88.29
2018-10-01T12:21:48.233Z,88.57
2018-10-01T12:22:48.035Z,87.90
2018-10-01T12:23:48.010Z,87.90
2018-10-01T12:24:48.029Z,88.00
2018-10-01T12:25:47.958Z,87.81
2018-10-01T12:26:48.024Z,87.18
2018-10-01T12:27:47.911Z,87.71
2018-10-01T12:28:47.885Z,87.04
2018-10-01T12:29:47.902Z,86.76
2018-10-01T12:30:47.871Z,86.61
2018-10-01T12:31:47.802Z,86.41
2018-10-01T12:32:47.781Z,86.41
2018-10-01T12:33:47.896Z,86.80
2018-10-01T12:34:47.774Z,85.94
2018-10-01T12:35:47.700Z,86.85
2018-10-01T12:36:47.833Z,86.66
2018-10-01T12:37:47.653Z,86.70
2018-10-01T12:38:47.685Z,86.90
2018-10-01T12:39:47.611Z,86.61
2018-10-01T12:40:47.572Z,85.65
2018-10-01T12:41:47.552Z,85.46
2018-10-01T12:42:47.625Z,85.36
2018-10-01T12:43:47.621Z,85.94
2018-10-01T12:44:47.474Z,86.51
2018-10-01T12:45:47.455Z,86.61
2018-10-01T12:46:47.470Z,86.41
2018-10-01T12:47:47.400Z,85.84
2018-10-01T12:48:47.419Z,85.94
2018-10-01T12:49:47.342Z,86.22
2018-10-01T12:50:47.317Z,85.94
2018-10-01T12:51:47.385Z,86.57