createdAt,value
2018-09-01T00:00:16.310Z,36.4429
2018-09-01T00:01:21.722Z,36.1918
2018-09-01T00:02:27.178Z,36.6912
2018-09-01T00:03:32.388Z,35.9408
2018-09-01T00:04:37.550Z,36.1918
2018-09-01T00:05:42.744Z,36.1918
2018-09-01T00:06:48.637Z,36.1918
2018-09-01T00:07:54.068Z,36.9423
2018-09-01T00:08:58.693Z,36.6912
2018-09-01T00:10:03.494Z,35.9408
2018-09-01T00:11:09.204Z,37.1933
2018-09-01T00:12:14.507Z,37.1933
2018-09-01T00:13:19.636Z,35.9408
2018-09-01T00:14:24.530Z,36.6912
2018-09-01T00:15:29.373Z,37.1933
2018-09-01T00:16:34.893Z,36.1918
2018-09-01T00:17:40.046Z,36.1918
2018-09-01T00:18:45.983Z,36.4429
2018-09-01T00:19:50.892Z,36.1918
2018-09-01T00:20:56.357Z,36.4429
2018-09-01T00:22:01.831Z,36.4429
2018-09-01T00:23:07.004Z,35.9408
2018-09-01T00:24:12.444Z,35.9408
2018-09-01T00:25:17.970Z,35.9408
2018-09-01T00:26:23.407Z,35.9408
2018-09-01T00:27:29.092Z,35.6898
2018-09-01T00:28:34.613Z,35.4388
2018-09-01T00:29:40.156Z,35.0213
2018-09-01T00:30:46.058Z,35.1878
2018-09-01T00:31:51.359Z,35.0213
2018-09-01T00:32:56.234Z,34.7703
2018-09-01T00:34:01.750Z,35.6898
2018-09-01T00:35:06.938Z,35.6898
2018-09-01T00:36:12.430Z,35.9408
2018-09-01T00:37:17.770Z,35.6898
2018-09-01T00:38:22.772Z,35.2723
2018-09-01T00:39:28.519Z,35.6898
2018-09-01T00:40:33.966Z,35.4388
2018-09-01T00:41:39.401Z,35.1878
2018-09-01T00:42:44.953Z,35.9408
2018-09-01T00:43:50.397Z,35.6898
2018-09-01T00:44:55.574Z,34.5193
2018-09-01T00:46:01.389Z,35.1878
2018-09-01T00:47:06.827Z,35.6898
2018-09-01T00:48:12.024Z,34.5193
2018-09-01T00:49:17.902Z,35.9408
2018-09-01T00:50:23.052Z,34.7703
2018-09-01T00:51:28.752Z,35.1878
2018-09-01T00:52:34.185Z,35.2723
2018-09-01T00:53:39.639Z,34.7703
2018-09-01T00:54:44.917Z,35.0213
2018-09-01T00:55:50.357Z,34.7703
2018-09-01T00:56:55.891Z,35.0213
2018-09-01T00:58:01.903Z,35.6898
2018-09-01T00:59:06.513Z,34.5193
2018-09-01T01:00:12.093Z,34.0199
2018-09-01T01:01:17.225Z,34.7703
2018-09-01T01:02:22.495Z,33.7688
2018-09-01T01:03:28.690Z,34.2709
2018-09-01T01:04:34.186Z,33.7688
2018-09-01T01:05:39.348Z,34.5193
2018-09-01T01:06:45.045Z,34.2709
2018-09-01T01:07:50.534Z,34.5193
2018-09-01T01:08:55.401Z,35.0213
2018-09-01T01:10:00.850Z,34.5193
2018-09-01T01:11:05.576Z,35.2723
2018-09-01T01:12:10.741Z,34.5193
2018-09-01T01:13:16.622Z,34.2709
2018-09-01T01:14:21.548Z,34.2709
2018-09-01T01:15:41.768Z,35.0213
2018-09-01T01:16:46.909Z,34.2709
2018-09-01T01:17:52.057Z,34.2709
2018-09-01T01:18:57.513Z,34.2709
2018-09-01T01:20:02.200Z,34.7703
2018-09-01T01:21:07.107Z,34.0199
2018-09-01T01:22:13.014Z,33.7688
2018-09-01T01:23:18.545Z,34.7703
2018-09-01T01:24:23.715Z,35.0213
2018-09-01T01:25:29.612Z,34.2709
2018-09-01T01:26:35.079Z,34.7703
2018-09-01T01:27:40.486Z,34.2709
2018-09-01T01:28:45.645Z,34.0199
2018-09-01T01:29:50.916Z,34.9394
2018-09-01T01:30:56.624Z,34.9394
2018-09-01T01:32:01.492Z,35.6898
2018-09-01T01:33:06.806Z,35.6898
2018-09-01T01:34:11.807Z,36.1918
2018-09-01T01:35:17.092Z,34.5193
2018-09-01T01:36:22.261Z,34.5193
2018-09-01T01:37:42.662Z,35.1878
2018-09-01T01:38:47.872Z,34.7703
2018-09-01T01:39:52.697Z,34.2709
2018-09-01T01:40:58.160Z,35.1878
2018-09-01T01:42:02.808Z,35.4388
2018-09-01T01:43:08.224Z,34.9394
2018-09-01T01:44:13.431Z,34.9394
2018-09-01T01:45:18.667Z,35.9408
2018-09-01T01:46:24.407Z,35.6898
2018-09-01T01:47:29.837Z,34.9394
2018-09-01T01:48:35.546Z,35.1878
2018-09-01T01:49:41.202Z,35.4388
2018-09-01T01:50:46.142Z,35.4388
2018-09-01T01:51:51.782Z,35.4388
2018-09-01T01:52:56.943Z,34.7703
2018-09-01T01:54:02.097Z,35.4388
2018-09-01T01:55:07.658Z,34.7703
2018-09-01T01:56:13.110Z,35.1878
2018-09-01T01:57:17.973Z,35.6898
2018-09-01T01:58:23.388Z,35.4388
2018-09-01T01:59:28.841Z,35.6898
2018-09-01T02:00:33.561Z,34.9394
2018-09-01T02:01:38.740Z,35.6898
2018-09-01T02:02:43.623Z,34.2709
2018-09-01T02:03:48.996Z,36.1918
2018-09-01T02:04:53.879Z,35.4388
2018-09-01T02:05:59.348Z,34.9394
2018-09-01T02:07:04.692Z,35.4388
2018-09-01T02:08:10.138Z,34.9394
2018-09-01T02:09:15.671Z,35.1878
2018-09-01T02:10:21.125Z,34.7703
2018-09-01T02:11:26.292Z,34.2709
2018-09-01T02:12:32.253Z,35.1878
2018-09-01T02:13:37.441Z,34.9394
2018-09-01T02:14:42.309Z,34.7703
2018-09-01T02:15:48.067Z,34.9394
2018-09-01T02:16:53.274Z,34.7703
2018-09-01T02:17:58.713Z,34.9394
2018-09-01T02:19:04.168Z,34.9394
2018-09-01T02:20:09.731Z,34.5193
2018-09-01T02:21:15.203Z,34.2709
2018-09-01T02:22:20.407Z,34.5193
2018-09-01T02:23:25.597Z,35.1878
2018-09-01T02:24:31.407Z,34.5193
2018-09-01T02:25:35.998Z,34.5193
2018-09-01T02:26:41.474Z,34.0199
2018-09-01T02:27:47.218Z,34.9394
2018-09-01T02:28:52.654Z,34.5193
2018-09-01T02:29:57.809Z,35.1878
2018-09-01T02:31:03.413Z,34.5193
2018-09-01T02:32:08.572Z,35.6898
2018-09-01T02:33:13.735Z,34.6884
2018-09-01T02:34:19.444Z,34.7703
2018-09-01T02:35:24.606Z,34.7703
2018-09-01T02:36:29.973Z,35.6898
2018-09-01T02:37:35.499Z,34.7703
2018-09-01T02:38:40.934Z,34.5193
2018-09-01T02:39:46.622Z,34.2709
2018-09-01T02:40:51.766Z,34.9394
2018-09-01T02:41:57.208Z,34.9394
2018-09-01T02:43:02.470Z,34.4373
2018-09-01T02:44:07.945Z,33.7688
2018-09-01T02:45:13.101Z,34.0199
2018-09-01T02:46:18.077Z,34.0199
2018-09-01T02:47:23.552Z,34.6884
2018-09-01T02:48:29.309Z,34.5193
2018-09-01T02:49:34.760Z,34.2709
2018-09-01T02:50:39.986Z,33.5178
2018-09-01T02:51:45.266Z,33.5178
2018-09-01T02:52:49.878Z,34.2709
2018-09-01T02:53:55.413Z,34.2709
2018-09-01T02:55:00.929Z,34.2709
2018-09-01T02:56:05.916Z,33.2694
2018-09-01T02:57:10.811Z,33.0184
2018-09-01T02:58:16.387Z,33.0184
2018-09-01T02:59:21.913Z,33.5178
2018-09-01T03:00:27.622Z,34.5193
2018-09-01T03:01:33.074Z,34.2709
2018-09-01T03:02:38.299Z,32.2654
2018-09-01T03:03:43.518Z,35.1878
2018-09-01T03:04:48.668Z,34.0199
2018-09-01T03:05:53.846Z,34.0199
2018-09-01T03:06:59.697Z,33.0184
2018-09-01T03:08:05.128Z,32.7674
2018-09-01T03:09:10.701Z,33.0184
2018-09-01T03:10:16.244Z,33.5178
2018-09-01T03:11:21.401Z,33.0184
2018-09-01T03:12:41.745Z,32.5164
2018-09-01T03:13:46.913Z,32.7674
2018-09-01T03:14:51.806Z,32.5164
2018-09-01T03:15:57.318Z,32.7674
2018-09-01T03:17:01.908Z,32.5164
2018-09-01T03:18:06.789Z,32.7674
2018-09-01T03:19:12.368Z,32.7674
2018-09-01T03:20:17.852Z,33.0184
2018-09-01T03:21:23.507Z,33.0184
2018-09-01T03:22:29.618Z,33.2694
2018-09-01T03:23:34.776Z,32.7674
2018-09-01T03:24:40.456Z,32.2654
2018-09-01T03:25:45.938Z,32.7674
2018-09-01T03:26:51.087Z,32.7674
2018-09-01T03:27:56.867Z,32.5164
2018-09-01T03:29:01.746Z,33.5178
2018-09-01T03:30:06.622Z,32.3499
2018-09-01T03:31:11.881Z,32.5164
2018-09-01T03:32:16.848Z,32.3499
2018-09-01T03:33:22.291Z,32.0989
2018-09-01T03:34:42.673Z,31.8479
2018-09-01T03:35:47.593Z,33.0184
2018-09-01T03:36:52.996Z,32.7674
2018-09-01T03:37:58.218Z,32.6009
2018-09-01T03:39:02.849Z,32.3499
2018-09-01T03:40:08.076Z,32.0989
2018-09-01T03:41:12.998Z,32.0989
2018-09-01T03:42:18.202Z,32.0989
2018-09-01T03:43:23.942Z,31.8479
2018-09-01T03:44:29.400Z,32.7674
2018-09-01T03:45:34.956Z,32.0989
2018-09-01T03:46:40.393Z,32.0989
2018-09-01T03:47:45.559Z,32.0989
2018-09-01T03:48:50.667Z,31.3485
2018-09-01T03:49:56.110Z,32.6009
2018-09-01T03:51:01.551Z,32.3499
2018-09-01T03:52:06.500Z,32.6009
2018-09-01T03:53:11.422Z,32.6009
2018-09-01T03:54:16.632Z,32.0989
2018-09-01T03:55:22.324Z,32.3499
2018-09-01T03:56:27.917Z,31.8479
2018-09-01T03:57:33.540Z,31.8479
2018-09-01T03:58:38.510Z,31.3485
2018-09-01T03:59:44.026Z,31.5969
2018-09-01T04:00:49.275Z,31.8479
2018-09-01T04:01:54.156Z,31.5969
2018-09-01T04:02:58.747Z,32.0989
2018-09-01T04:04:04.032Z,31.5969
2018-09-01T04:05:09.283Z,31.5969
2018-09-01T04:06:14.450Z,31.0975
2018-09-01T04:07:20.140Z,31.5969
2018-09-01T04:08:25.297Z,32.0989
2018-09-01T04:09:30.719Z,31.5969
2018-09-01T04:10:36.264Z,32.6009
2018-09-01T04:11:41.754Z,31.0975
2018-09-01T04:12:46.940Z,31.3485
2018-09-01T04:13:52.145Z,30.5954
2018-09-01T04:14:57.312Z,31.3485
2018-09-01T04:16:02.828Z,31.3485
2018-09-01T04:17:08.015Z,31.0975
2018-09-01T04:18:13.517Z,31.0975
2018-09-01T04:19:19.413Z,30.4289
2018-09-01T04:20:24.577Z,31.8479
2018-09-01T04:21:30.161Z,31.3485
2018-09-01T04:22:35.737Z,30.8464
2018-09-01T04:23:41.165Z,31.3485
2018-09-01T04:24:46.326Z,31.5969
2018-09-01T04:25:51.795Z,31.3485
2018-09-01T04:26:56.666Z,31.0975
2018-09-01T04:28:01.811Z,31.8479
2018-09-01T04:29:07.048Z,31.5969
2018-09-01T04:30:11.946Z,31.0975
2018-09-01T04:31:17.646Z,31.3485
2018-09-01T04:32:22.528Z,31.0975
2018-09-01T04:33:28.139Z,31.3485
2018-09-01T04:34:33.658Z,30.4289
2018-09-01T04:35:38.819Z,30.8464
2018-09-01T04:36:44.672Z,30.8464
2018-09-01T04:37:49.282Z,31.0975
2018-09-01T04:38:55.065Z,30.4289
2018-09-01T04:40:00.511Z,30.68
2018-09-01T04:41:05.959Z,30.4289
2018-09-01T04:42:11.334Z,30.1779
2018-09-01T04:43:16.483Z,30.8464
2018-09-01T04:44:21.640Z,29.4275
2018-09-01T04:45:27.224Z,30.4289
2018-09-01T04:46:32.092Z,29.9296
2018-09-01T04:47:36.983Z,29.4275
2018-09-01T04:48:42.705Z,29.4275
2018-09-01T04:49:47.909Z,29.1765
2018-09-01T04:50:53.185Z,28.9255
2018-09-01T04:51:58.593Z,29.1765
2018-09-01T04:53:03.256Z,28.4261
2018-09-01T04:54:08.266Z,28.6771
2018-09-01T04:55:13.701Z,28.2596
2018-09-01T04:56:18.863Z,28.2596
2018-09-01T04:57:23.730Z,28.4261
2018-09-01T04:58:29.210Z,28.2596
2018-09-01T04:59:34.420Z,28.6771
2018-09-01T05:00:39.987Z,28.6771
2018-09-01T05:01:45.154Z,28.2596
2018-09-01T05:02:50.331Z,28.9255
2018-09-01T05:03:55.203Z,28.9255
2018-09-01T05:05:00.684Z,28.9255
2018-09-01T05:06:05.894Z,28.9255
2018-09-01T05:07:11.738Z,28.9255
2018-09-01T05:08:16.899Z,28.9255
2018-09-01T05:09:22.366Z,28.4261
2018-09-01T05:10:28.128Z,27.0891
2018-09-01T05:11:33.351Z,27.5911
2018-09-01T05:12:38.939Z,28.0931
2018-09-01T05:13:44.103Z,28.0931
2018-09-01T05:14:49.066Z,28.2596
2018-09-01T05:15:54.652Z,27.3401
2018-09-01T05:17:00.096Z,27.0891
2018-09-01T05:18:05.320Z,28.2596
2018-09-01T05:19:11.213Z,26.8407
2018-09-01T05:20:16.357Z,26.5897
2018-09-01T05:21:21.869Z,27.3401
2018-09-01T05:22:41.953Z,26.0876
2018-09-01T05:23:47.605Z,26.8407
2018-09-01T05:24:52.765Z,26.0876
2018-09-01T05:25:57.986Z,25.8392
2018-09-01T05:27:02.970Z,26.5897
2018-09-01T05:28:08.550Z,26.5897
2018-09-01T05:29:14.027Z,26.5897
2018-09-01T05:30:18.987Z,26.3386
2018-09-01T05:31:23.868Z,25.5882
2018-09-01T05:32:29.023Z,26.5897
2018-09-01T05:33:34.878Z,25.5882
2018-09-01T05:34:40.036Z,25.8392
2018-09-01T05:35:45.606Z,26.0876
2018-09-01T05:36:51.402Z,24.4203
2018-09-01T05:37:56.300Z,26.0876
2018-09-01T05:39:01.176Z,25.4218
2018-09-01T05:40:06.679Z,25.5882
2018-09-01T05:41:11.607Z,26.0876
2018-09-01T05:42:16.769Z,26.3386
2018-09-01T05:43:21.604Z,25.5882
2018-09-01T05:44:26.267Z,25.5882
2018-09-01T05:45:31.834Z,25.8392
2018-09-01T05:46:36.974Z,25.3372
2018-09-01T05:47:42.143Z,24.6713
2018-09-01T05:48:47.646Z,25.4218
2018-09-01T05:49:52.245Z,25.1707
2018-09-01T05:50:57.459Z,24.4203
2018-09-01T05:52:02.689Z,24.6713
2018-09-01T05:53:07.039Z,24.9197
2018-09-01T05:54:12.513Z,24.6713
2018-09-01T05:55:18.225Z,25.5882
2018-09-01T05:56:23.444Z,24.6713
2018-09-01T05:57:29.221Z,24.9197
2018-09-01T05:58:34.376Z,24.9197
2018-09-01T05:59:39.588Z,24.9197
2018-09-01T06:00:45.206Z,24.6713
2018-09-01T06:01:49.538Z,25.1707
2018-09-01T06:02:55.336Z,24.4203
2018-09-01T06:04:01.111Z,24.4203
2018-09-01T06:05:06.294Z,24.6713
2018-09-01T06:06:12.822Z,24.6713
2018-09-01T06:07:18.933Z,24.6713
2018-09-01T06:08:23.230Z,24.6713
2018-09-01T06:09:29.141Z,25.4218
2018-09-01T06:10:33.576Z,24.9197
2018-09-01T06:11:38.798Z,24.6713
2018-09-01T06:12:44.224Z,24.6713
2018-09-01T06:13:49.517Z,25.5882
2018-09-01T06:14:54.671Z,23.9183
2018-09-01T06:15:59.944Z,24.6713
2018-09-01T06:17:05.239Z,24.6713
2018-09-01T06:18:10.690Z,23.9183
2018-09-01T06:19:16.259Z,25.1707
2018-09-01T06:20:21.393Z,23.4189
2018-09-01T06:21:27.056Z,24.4203
2018-09-01T06:22:32.491Z,24.9197
2018-09-01T06:23:37.721Z,23.9183
2018-09-01T06:24:43.279Z,25.3372
2018-09-01T06:25:48.605Z,24.4203
2018-09-01T06:26:53.480Z,24.1693
2018-09-01T06:27:59.353Z,24.9197
2018-09-01T06:29:04.239Z,24.6713
2018-09-01T06:30:09.739Z,24.6713
2018-09-01T06:31:15.710Z,24.4203
2018-09-01T06:32:21.018Z,23.6699
2018-09-01T06:34:45.160Z,23.9183
2018-09-01T06:35:50.139Z,23.4189
2018-09-01T06:36:55.824Z,23.1679
2018-09-01T06:38:00.988Z,23.4189
2018-09-01T06:39:06.161Z,22.9168
2018-09-01T06:40:11.573Z,23.1679
2018-09-01T06:41:17.003Z,22.9168
2018-09-01T06:42:22.479Z,22.6685
2018-09-01T06:43:28.232Z,22.9168
2018-09-01T06:44:33.401Z,22.9168
2018-09-01T06:45:38.984Z,22.4174
2018-09-01T06:46:43.879Z,22.6685
2018-09-01T06:47:49.127Z,22.6685
2018-09-01T06:48:54.604Z,22.6685
2018-09-01T06:49:59.203Z,22.251
2018-09-01T06:51:04.646Z,22
2018-09-01T06:52:10.435Z,21.7489
2018-09-01T06:53:15.872Z,22.6685
2018-09-01T06:54:20.823Z,22.251
2018-09-01T06:55:25.706Z,21.5006
2018-09-01T06:56:30.872Z,22.1664
2018-09-01T06:57:36.235Z,21.7489
2018-09-01T06:58:41.412Z,22
2018-09-01T06:59:46.578Z,21.2495
2018-09-01T07:00:51.825Z,21.2495
2018-09-01T07:01:57.094Z,21.5006
2018-09-01T07:03:02.254Z,21.5006
2018-09-01T07:04:07.375Z,21.7489
2018-09-01T07:05:12.827Z,21.2495
2018-09-01T07:06:17.993Z,21.5006
2018-09-01T07:07:23.182Z,22.1664
2018-09-01T07:08:28.347Z,20.7501
2018-09-01T07:09:34.177Z,20.9985
2018-09-01T07:10:39.037Z,22
2018-09-01T07:11:44.279Z,21.2495
2018-09-01T07:12:49.430Z,21.918
2018-09-01T07:13:54.588Z,21.2495
2018-09-01T07:15:00.021Z,20.9985
2018-09-01T07:16:05.284Z,22.1664
2018-09-01T07:17:10.448Z,21.5006
2018-09-01T07:18:15.884Z,20.7501
2018-09-01T07:19:21.338Z,20.9985
2018-09-01T07:20:26.780Z,21.918
2018-09-01T07:21:32.770Z,21.2495
2018-09-01T07:22:38.225Z,21.2495
2018-09-01T07:23:43.706Z,21.2495
2018-09-01T07:24:49.187Z,20.9985
2018-09-01T07:25:54.073Z,20.9985
2018-09-01T07:26:59.233Z,20.7501
2018-09-01T07:28:04.784Z,20.4991
2018-09-01T07:29:09.983Z,20.4991
2018-09-01T07:30:15.859Z,19.9997
2018-09-01T07:31:23.687Z,20.7501
2018-09-01T07:32:29.162Z,20.4991
2018-09-01T07:33:34.891Z,20.4991
2018-09-01T07:34:40.047Z,20.2481
2018-09-01T07:35:45.233Z,20.4991
2018-09-01T07:36:50.701Z,20.2481
2018-09-01T07:37:56.255Z,20.2481
2018-09-01T07:39:01.147Z,20.2481
2018-09-01T07:40:06.560Z,20.4991
2018-09-01T07:41:11.450Z,20.9985
2018-09-01T07:42:16.316Z,20.4991
2018-09-01T07:43:21.916Z,20.4991
2018-09-01T07:44:27.358Z,20.2481
2018-09-01T07:45:32.465Z,19.9997
2018-09-01T07:46:37.707Z,19.4977
2018-09-01T07:47:42.902Z,19.4977
2018-09-01T07:48:48.359Z,19.4977
2018-09-01T07:49:53.284Z,19.4977
2018-09-01T07:50:58.459Z,19.7487
2018-09-01T07:52:03.875Z,19.9997
2018-09-01T07:53:08.534Z,20.7501
2018-09-01T07:54:13.720Z,20.7501
2018-09-01T07:55:19.239Z,19.4977
2018-09-01T07:56:24.791Z,19.4977
2018-09-01T07:57:30.362Z,19.9997
2018-09-01T07:58:35.930Z,20.7501
2018-09-01T07:59:40.799Z,19.9997
2018-09-01T08:00:46.481Z,19.9997
2018-09-01T08:01:51.657Z,18.5808
2018-09-01T08:02:57.221Z,18.0814
2018-09-01T08:04:03.013Z,18.0814
2018-09-01T08:05:08.182Z,17.9149
2018-09-01T08:06:13.674Z,18.3298
2018-09-01T08:07:19.570Z,18.5808
2018-09-01T08:08:25.069Z,18.0814
2018-09-01T08:09:30.917Z,18.5808
2018-09-01T08:10:36.225Z,18.0814
2018-09-01T08:11:41.668Z,18.3298
2018-09-01T08:12:47.361Z,17.8304
2018-09-01T08:13:53.140Z,18.0814
2018-09-01T08:14:58.604Z,18.3298
2018-09-01T08:16:03.726Z,18.0814
2018-09-01T08:17:09.212Z,17.6639
2018-09-01T08:18:14.152Z,17.5793
2018-09-01T08:19:19.646Z,17.8304
2018-09-01T08:20:24.611Z,17.8304
2018-09-01T08:21:29.608Z,17.5793
2018-09-01T08:22:34.772Z,16.9135
2018-09-01T08:23:39.937Z,17.1645
2018-09-01T08:24:45.076Z,17.1645
2018-09-01T08:25:49.684Z,17.5793
2018-09-01T08:26:54.589Z,17.5793
2018-09-01T08:28:00.140Z,17.8304
2018-09-01T08:29:05.654Z,17.4129
2018-09-01T08:30:10.249Z,16.9135
2018-09-01T08:31:15.759Z,16.9135
2018-09-01T08:32:20.959Z,17.8304
2018-09-01T08:33:41.413Z,17.1645
2018-09-01T08:34:46.814Z,16.9135
2018-09-01T08:35:51.705Z,16.6625
2018-09-01T08:36:57.394Z,16.4141
2018-09-01T08:38:02.008Z,17.1645
2018-09-01T08:39:07.450Z,16.9135
2018-09-01T08:40:13.420Z,16.1631
2018-09-01T08:41:18.400Z,16.6625
2018-09-01T08:42:23.541Z,15.4126
2018-09-01T08:43:29.327Z,16.4141
2018-09-01T08:44:34.563Z,16.1631
2018-09-01T08:45:40.374Z,16.6625
2018-09-01T08:46:45.551Z,16.1631
2018-09-01T08:47:50.426Z,17.08
2018-09-01T08:48:56.379Z,15.6637
2018-09-01T08:50:01.538Z,16.1631
2018-09-01T08:51:06.496Z,15.6637
2018-09-01T08:52:12.212Z,15.6637
2018-09-01T08:53:16.838Z,16.9135
2018-09-01T08:54:22.004Z,16.1631
2018-09-01T08:55:27.417Z,15.6637
2018-09-01T08:56:32.719Z,15.4126
2018-09-01T08:57:38.517Z,15.6637
2018-09-01T08:58:43.672Z,15.6637
2018-09-01T08:59:49.108Z,15.912
2018-09-01T09:00:54.296Z,15.4126
2018-09-01T09:01:59.161Z,16.4141
2018-09-01T09:03:04.621Z,15.1616
2018-09-01T09:04:10.040Z,14.9132
2018-09-01T09:05:14.910Z,14.9132
2018-09-01T09:06:20.157Z,14.6622
2018-09-01T09:07:25.846Z,14.4112
2018-09-01T09:08:30.758Z,15.1616
2018-09-01T09:09:36.585Z,14.6622
2018-09-01T09:10:42.038Z,16.1631
2018-09-01T09:11:47.206Z,15.912
2018-09-01T09:12:52.427Z,16.4141
2018-09-01T09:13:57.646Z,15.6637
2018-09-01T09:15:02.518Z,16.1631
2018-09-01T09:16:07.649Z,15.6637
2018-09-01T09:17:12.524Z,16.1631
2018-09-01T09:18:18.079Z,16.4141
2018-09-01T09:19:23.589Z,15.4126
2018-09-01T09:20:28.751Z,14.9132
2018-09-01T09:21:34.605Z,15.912
2018-09-01T09:22:39.565Z,15.912
2018-09-01T09:23:45.128Z,16.1631
2018-09-01T09:24:50.694Z,15.6637
2018-09-01T09:25:55.925Z,15.4126
2018-09-01T09:27:00.804Z,14.9132
2018-09-01T09:28:06.497Z,15.1616
2018-09-01T09:29:11.668Z,15.1616
2018-09-01T09:30:16.834Z,14.6622
2018-09-01T09:31:22.358Z,15.6637
2018-09-01T09:32:26.942Z,15.1616
2018-09-01T09:33:32.900Z,15.4126
2018-09-01T09:34:38.743Z,15.4126
2018-09-01T09:35:43.343Z,15.912
2018-09-01T09:36:49.261Z,15.912
2018-09-01T09:37:54.138Z,15.4126
2018-09-01T09:38:59.688Z,15.6637
2018-09-01T09:40:05.212Z,15.912
2018-09-01T09:41:10.656Z,15.4126
2018-09-01T09:42:15.809Z,14.6622
2018-09-01T09:43:21.361Z,15.912
2018-09-01T09:44:25.436Z,16.3295
2018-09-01T09:45:31.046Z,15.912
2018-09-01T09:46:36.560Z,15.912
2018-09-01T09:47:41.151Z,16.0785
2018-09-01T09:48:46.888Z,16.5806
2018-09-01T09:49:51.775Z,15.6637
2018-09-01T09:50:57.209Z,15.4126
2018-09-01T09:52:02.732Z,16.0785
2018-09-01T09:53:07.594Z,15.6637
2018-09-01T09:54:12.628Z,16.8289
2018-09-01T09:55:18.312Z,15.8301
2018-09-01T09:56:23.483Z,16.0785
2018-09-01T09:57:29.137Z,16.0785
2018-09-01T09:58:34.010Z,16.0785
2018-09-01T09:59:38.872Z,17.08
2018-09-01T10:00:44.747Z,16.8289
2018-09-01T10:01:50.193Z,16.5806
2018-09-01T10:02:55.416Z,17.08
2018-09-01T10:04:00.961Z,17.08
2018-09-01T10:05:06.448Z,17.331
2018-09-01T10:06:11.922Z,17.331
2018-09-01T10:07:17.618Z,16.8289
2018-09-01T10:08:23.169Z,16.5806
2018-09-01T10:09:29.074Z,16.3295
2018-09-01T10:10:34.247Z,16.5806
2018-09-01T10:11:39.774Z,16.8289
2018-09-01T10:12:45.443Z,16.3295
2018-09-01T10:13:50.621Z,16.8289
2018-09-01T10:14:55.594Z,16.8289
2018-09-01T10:16:02.019Z,17.08
2018-09-01T10:17:07.593Z,16.8289
2018-09-01T10:18:12.758Z,16.0785
2018-09-01T10:19:17.338Z,17.331
2018-09-01T10:20:22.942Z,17.08
2018-09-01T10:21:28.781Z,17.5793
2018-09-01T10:22:33.720Z,17.8304
2018-09-01T10:23:38.611Z,17.5793
2018-09-01T10:24:44.012Z,17.331
2018-09-01T10:25:48.682Z,17.331
2018-09-01T10:26:54.253Z,17.8304
2018-09-01T10:28:00.229Z,17.5793
2018-09-01T10:29:05.439Z,17.8304
2018-09-01T10:30:10.342Z,17.331
2018-09-01T10:31:15.942Z,17.5793
2018-09-01T10:32:21.428Z,18.0814
2018-09-01T10:33:41.761Z,18.2479
2018-09-01T10:34:47.305Z,18.2479
2018-09-01T10:35:52.838Z,18.0814
2018-09-01T10:36:58.529Z,18.4962
2018-09-01T10:38:03.684Z,18.7473
2018-09-01T10:39:09.170Z,19.4158
2018-09-01T10:40:14.661Z,17.9968
2018-09-01T10:41:19.807Z,19.9152
2018-09-01T10:42:40.354Z,18.4962
2018-09-01T10:43:45.520Z,17.9968
2018-09-01T10:44:51.057Z,17.7458
2018-09-01T10:45:57.005Z,18.7473
2018-09-01T10:47:02.196Z,18.4962
2018-09-01T10:48:07.316Z,17.9968
2018-09-01T10:49:12.913Z,18.2479
2018-09-01T10:50:18.346Z,18.7473
2018-09-01T10:51:23.413Z,18.4962
2018-09-01T10:52:28.756Z,19.4158
2018-09-01T10:53:33.637Z,20.5837
2018-09-01T10:54:38.509Z,19.4158
2018-09-01T10:55:43.690Z,20.3326
2018-09-01T10:56:48.317Z,20.1662
2018-09-01T10:57:54.095Z,20.3326
2018-09-01T10:59:00.271Z,20.3326
2018-09-01T11:00:05.532Z,20.5837
2018-09-01T11:01:10.395Z,20.832
2018-09-01T11:02:15.624Z,20.3326
2018-09-01T11:03:20.499Z,20.0816
2018-09-01T11:04:25.336Z,21.3341
2018-09-01T11:05:30.081Z,21.3341
2018-09-01T11:06:35.544Z,21.3341
2018-09-01T11:07:40.874Z,21.3341
2018-09-01T11:08:46.045Z,21.0831
2018-09-01T11:09:51.813Z,21.0831
2018-09-01T11:10:56.984Z,21.3341
2018-09-01T11:12:01.865Z,21.5825
2018-09-01T11:13:07.747Z,21.0831
2018-09-01T11:14:13.203Z,21.3341
2018-09-01T11:15:17.523Z,20.5837
2018-09-01T11:16:23.222Z,21.0831
2018-09-01T11:17:28.194Z,20.0816
2018-09-01T11:18:33.677Z,21.8335
2018-09-01T11:19:39.248Z,20.5837
2018-09-01T11:20:44.560Z,21.3341
2018-09-01T11:21:49.896Z,21.5825
2018-09-01T11:22:54.791Z,21.8335
2018-09-01T11:24:00.112Z,21.3341
2018-09-01T11:25:05.557Z,20.832
2018-09-01T11:26:10.987Z,21.5825
2018-09-01T11:27:16.488Z,20.832
2018-09-01T11:28:22.464Z,21.5825
2018-09-01T11:29:27.619Z,21.3341
2018-09-01T11:30:33.473Z,21.3341
2018-09-01T11:31:38.714Z,21.5825
2018-09-01T11:32:43.866Z,22.0845
2018-09-01T11:33:49.458Z,22.3329
2018-09-01T11:34:54.719Z,21.8335
2018-09-01T11:35:59.598Z,22.0845
2018-09-01T11:37:04.900Z,21.8335
2018-09-01T11:38:10.307Z,22.3329
2018-09-01T11:39:15.504Z,22.0845
2018-09-01T11:40:21.049Z,22.251
2018-09-01T11:41:26.247Z,23.0014
2018-09-01T11:42:32.753Z,23.5008
2018-09-01T11:43:38.443Z,23.5008
2018-09-01T11:44:43.628Z,23.5008
2018-09-01T11:45:49.344Z,22.7504
2018-09-01T11:46:54.302Z,22.251
2018-09-01T11:47:59.790Z,23.2524
2018-09-01T11:49:04.917Z,23.5008
2018-09-01T11:50:10.504Z,23.5008
2018-09-01T11:51:16.032Z,23.7518
2018-09-01T11:52:21.770Z,22.251
2018-09-01T11:53:26.478Z,24.0028
2018-09-01T11:54:32.229Z,24.2538
2018-09-01T11:55:36.841Z,23.2524
2018-09-01T11:56:42.275Z,24.2538
2018-09-01T11:57:47.997Z,24.2538
2018-09-01T11:58:53.272Z,24.2538
2018-09-01T11:59:59.250Z,24.0028
2018-09-01T12:01:04.768Z,24.2538
2018-09-01T12:02:09.795Z,24.2538
2018-09-01T12:03:15.079Z,24.7532
2018-09-01T12:04:20.259Z,23.7518
2018-09-01T12:05:25.418Z,24.5022
2018-09-01T12:06:31.051Z,24.5022
2018-09-01T12:07:35.914Z,25.4218
2018-09-01T12:08:41.436Z,24.6713
2018-09-01T12:09:47.010Z,24.9197
2018-09-01T12:10:52.176Z,25.1707
2018-09-01T12:11:57.344Z,24.2538
2018-09-01T12:13:02.794Z,25.1707
2018-09-01T12:14:07.693Z,24.6713
2018-09-01T12:15:13.130Z,24.4203
2018-09-01T12:16:18.631Z,24.9197
2018-09-01T12:17:24.107Z,24.4203
2018-09-01T12:18:30.076Z,24.4203
2018-09-01T12:19:34.984Z,24.9197
2018-09-01T12:20:40.463Z,24.1693
2018-09-01T12:21:46.034Z,24.6713
2018-09-01T12:22:50.917Z,24.6713
2018-09-01T12:23:56.450Z,25.1707
2018-09-01T12:25:01.863Z,24.9197
2018-09-01T12:26:07.029Z,26.1722
2018-09-01T12:27:12.479Z,26.1722
2018-09-01T12:28:18.274Z,25.4218
2018-09-01T12:29:23.385Z,25.6701
2018-09-01T12:30:28.693Z,24.9197
2018-09-01T12:31:34.179Z,24.9197
2018-09-01T12:32:38.803Z,25.1707
2018-09-01T12:33:43.801Z,25.4218
2018-09-01T12:34:49.240Z,24.9197
2018-09-01T12:35:54.710Z,25.6701
2018-09-01T12:37:00.144Z,24.1693
2018-09-01T12:38:05.064Z,24.4203
2018-09-01T12:39:10.384Z,25.4218
2018-09-01T12:40:15.900Z,25.1707
2018-09-01T12:41:21.382Z,25.1707
2018-09-01T12:42:41.313Z,24.4203
2018-09-01T12:43:46.482Z,25.1707
2018-09-01T12:44:50.917Z,25.4218
2018-09-01T12:45:56.470Z,26.0876
2018-09-01T12:47:01.690Z,25.8392
2018-09-01T12:48:06.296Z,25.4218
2018-09-01T12:49:11.643Z,25.8392
2018-09-01T12:50:16.807Z,25.6701
2018-09-01T12:51:22.038Z,25.6701
2018-09-01T12:52:27.832Z,25.8392
2018-09-01T12:53:33.320Z,25.1707
2018-09-01T12:54:38.921Z,24.4203
2018-09-01T12:55:44.375Z,24.6713
2018-09-01T12:56:49.545Z,25.1707
2018-09-01T12:57:55.473Z,24.9197
2018-09-01T12:59:00.629Z,24.4203
2018-09-01T13:00:05.523Z,24.9197
2018-09-01T13:01:11.102Z,25.1707
2018-09-01T13:02:16.540Z,25.1707
2018-09-01T13:03:21.700Z,25.1707
2018-09-01T13:04:27.138Z,24.6713
2018-09-01T13:05:32.597Z,25.4218
2018-09-01T13:06:38.328Z,24.9197
2018-09-01T13:07:43.226Z,24.4203
2018-09-01T13:08:48.402Z,25.4218
2018-09-01T13:09:53.967Z,24.4203
2018-09-01T13:10:59.143Z,24.6713
2018-09-01T13:12:04.296Z,25.3372
2018-09-01T13:13:09.713Z,25.5882
2018-09-01T13:14:14.865Z,25.3372
2018-09-01T13:15:19.744Z,25.3372