createdAt,value
2019-02-24T00:00:19.524Z,15.65
2019-02-24T00:02:50.662Z,13.40
2019-02-24T00:05:19.939Z,15.88
2019-02-24T00:07:49.227Z,16.52
2019-02-24T00:10:18.503Z,14.38
2019-02-24T00:12:47.860Z,15.10
2019-02-24T00:15:17.139Z,14.05
2019-02-24T00:17:46.660Z,15.72
2019-02-24T00:20:16.000Z,13.43
2019-02-24T00:22:45.273Z,14.93
2019-02-24T00:25:14.557Z,16.45
2019-02-24T00:27:44.056Z,17.80
2019-02-24T00:30:13.407Z,14.98
2019-02-24T00:32:42.687Z,15.63
2019-02-24T00:35:11.967Z,14.23
2019-02-24T00:37:41.241Z,13.48
2019-02-24T00:40:10.751Z,14.33
2019-02-24T00:42:40.035Z,16.05
2019-02-24T00:45:09.381Z,17.48
2019-02-24T00:47:38.659Z,14.73
2019-02-24T00:50:09.172Z,14.70
2019-02-24T00:52:38.460Z,12.33
2019-02-24T00:55:08.717Z,12.63
2019-02-24T00:57:37.999Z,14.28
2019-02-24T01:00:10.095Z,13.65
2019-02-24T01:02:40.985Z,16.23
2019-02-24T01:05:10.327Z,14.50
2019-02-24T01:07:39.604Z,18.87
2019-02-24T01:10:09.625Z,13.20
2019-02-24T01:12:38.901Z,15.30
2019-02-24T01:15:10.027Z,15.78
2019-02-24T01:17:39.300Z,12.82
2019-02-24T01:20:09.728Z,13.78
2019-02-24T01:22:38.998Z,13.53
2019-02-24T01:25:08.411Z,13.95
2019-02-24T01:27:37.691Z,14.30
2019-02-24T01:30:09.907Z,13.05
2019-02-24T01:32:39.187Z,14.90
2019-02-24T01:35:09.531Z,15.32
2019-02-24T01:37:39.059Z,14.35
2019-02-24T01:40:08.872Z,13.48
2019-02-24T01:42:38.368Z,15.35
2019-02-24T01:45:08.804Z,14.20
2019-02-24T01:47:38.085Z,13.50
2019-02-24T01:50:08.805Z,13.18
2019-02-24T01:52:38.083Z,13.78
2019-02-24T01:55:07.451Z,12.90
2019-02-24T01:57:36.720Z,11.28
2019-02-24T02:00:09.027Z,14.10
2019-02-24T02:02:38.368Z,12.70
2019-02-24T02:05:08.488Z,14.28
2019-02-24T02:07:37.769Z,11.53
2019-02-24T02:10:07.049Z,13.68
2019-02-24T02:12:36.336Z,13.68
2019-02-24T02:15:06.346Z,13.80
2019-02-24T02:17:35.629Z,11.60
2019-02-24T02:20:07.849Z,15.58
2019-02-24T02:22:37.120Z,15.30
2019-02-24T02:25:08.138Z,11.65
2019-02-24T02:27:37.418Z,11.95
2019-02-24T02:30:09.536Z,13.55
2019-02-24T02:32:38.821Z,14.13
2019-02-24T02:35:08.672Z,14.05
2019-02-24T02:37:37.956Z,12.55
2019-02-24T02:40:08.528Z,12.58
2019-02-24T02:42:37.983Z,12.93
2019-02-24T02:45:08.607Z,10.15
2019-02-24T02:47:37.877Z,13.13
2019-02-24T02:50:07.225Z,14.58
2019-02-24T02:52:36.509Z,12.15
2019-02-24T02:55:06.732Z,13.15
2019-02-24T02:57:37.314Z,10.30
2019-02-24T03:00:09.692Z,11.00
2019-02-24T03:02:39.145Z,11.45
2019-02-24T03:05:08.702Z,9.58
2019-02-24T03:07:39.666Z,10.45
2019-02-24T03:10:09.021Z,12.50
2019-02-24T03:12:38.307Z,11.43
2019-02-24T03:15:08.184Z,12.53
2019-02-24T03:17:37.465Z,12.65
2019-02-24T03:20:06.824Z,13.48
2019-02-24T03:22:36.099Z,11.18
2019-02-24T03:25:05.677Z,11.50
2019-02-24T03:27:35.193Z,11.00
2019-02-24T03:30:05.724Z,12.65
2019-02-24T03:32:35.007Z,11.60
2019-02-24T03:35:04.643Z,11.03
2019-02-24T03:37:33.931Z,12.23
2019-02-24T03:40:03.678Z,11.00
2019-02-24T03:42:32.959Z,13.85
2019-02-24T03:45:02.238Z,13.45
2019-02-24T03:47:31.586Z,11.65
2019-02-24T03:50:00.856Z,10.03
2019-02-24T03:52:30.140Z,11.15
2019-02-24T03:54:59.411Z,10.35
2019-02-24T03:57:28.696Z,10.88
2019-02-24T03:59:57.972Z,10.13
2019-02-24T04:02:27.324Z,11.05
2019-02-24T04:04:56.600Z,11.43
2019-02-24T04:07:25.888Z,10.28
2019-02-24T04:09:55.218Z,12.43
2019-02-24T04:12:24.497Z,10.28
2019-02-24T04:14:53.785Z,11.50
2019-02-24T04:17:23.290Z,10.93
2019-02-24T04:19:52.572Z,11.55
2019-02-24T04:22:21.848Z,12.25
2019-02-24T04:24:51.127Z,10.72
2019-02-24T04:27:20.410Z,10.93
2019-02-24T04:29:49.706Z,11.33
2019-02-24T04:32:18.975Z,10.68
2019-02-24T04:34:48.247Z,11.15
2019-02-24T04:37:17.528Z,14.43
2019-02-24T04:39:46.805Z,11.88
2019-02-24T04:42:16.087Z,11.00
2019-02-24T04:44:45.360Z,13.98
2019-02-24T04:47:14.640Z,9.98
2019-02-24T04:49:43.920Z,10.53
2019-02-24T04:52:13.199Z,14.50
2019-02-24T04:54:42.480Z,11.12
2019-02-24T04:57:11.768Z,14.07
2019-02-24T04:59:41.039Z,11.78
2019-02-24T05:02:10.311Z,8.93
2019-02-24T05:04:39.602Z,15.00
2019-02-24T05:07:08.871Z,11.30
2019-02-24T05:09:38.383Z,9.90
2019-02-24T05:12:07.660Z,10.10
2019-02-24T05:14:36.960Z,12.30
2019-02-24T05:17:06.227Z,11.60
2019-02-24T05:19:35.501Z,9.27
2019-02-24T05:22:04.783Z,12.13
2019-02-24T05:24:34.304Z,10.95
2019-02-24T05:27:03.575Z,10.78
2019-02-24T05:29:32.853Z,10.38
2019-02-24T05:32:02.203Z,11.75
2019-02-24T05:34:31.495Z,12.25
2019-02-24T05:37:00.780Z,10.18
2019-02-24T05:39:30.054Z,11.53
2019-02-24T05:41:59.556Z,11.05
2019-02-24T05:44:29.784Z,12.30
2019-02-24T05:46:59.051Z,9.88
2019-02-24T05:49:28.343Z,11.15
2019-02-24T05:51:57.858Z,11.25
2019-02-24T05:54:27.145Z,11.22
2019-02-24T05:56:57.495Z,9.55
2019-02-24T05:59:26.775Z,11.55
2019-02-24T06:01:56.045Z,13.22
2019-02-24T06:04:25.555Z,10.82
2019-02-24T06:06:54.843Z,10.05
2019-02-24T06:09:24.128Z,9.93
2019-02-24T06:11:53.404Z,12.73
2019-02-24T06:14:22.684Z,11.70
2019-02-24T06:16:52.939Z,10.65
2019-02-24T06:19:22.449Z,11.65
2019-02-24T06:21:51.737Z,10.63
2019-02-24T06:24:21.237Z,8.53
2019-02-24T06:26:50.516Z,10.53
2019-02-24T06:29:19.800Z,12.75
2019-02-24T06:31:49.072Z,10.18
2019-02-24T06:34:18.348Z,11.18
2019-02-24T06:36:47.627Z,10.98
2019-02-24T06:39:16.909Z,14.07
2019-02-24T06:41:46.181Z,11.05
2019-02-24T06:44:15.467Z,10.13
2019-02-24T06:46:45.808Z,9.23
2019-02-24T06:49:15.095Z,10.55
2019-02-24T06:51:44.594Z,11.35
2019-02-24T06:54:14.848Z,9.05
2019-02-24T06:56:44.116Z,13.55
2019-02-24T06:59:13.405Z,13.85
2019-02-24T07:01:42.692Z,12.58
2019-02-24T07:04:11.955Z,11.75
2019-02-24T07:06:41.235Z,10.35
2019-02-24T07:09:10.520Z,12.05
2019-02-24T07:11:39.799Z,12.37
2019-02-24T07:14:09.081Z,11.85
2019-02-24T07:16:38.364Z,10.32
2019-02-24T07:19:07.892Z,11.55
2019-02-24T07:21:37.220Z,13.03
2019-02-24T07:24:12.879Z,10.80
2019-02-24T07:29:21.365Z,11.35
2019-02-24T07:32:08.706Z,11.08
2019-02-24T07:34:39.432Z,10.10
2019-02-24T07:37:13.068Z,12.20
2019-02-24T07:39:39.751Z,12.58
2019-02-24T07:42:10.444Z,13.15
2019-02-24T07:44:40.418Z,10.85
2019-02-24T07:47:09.703Z,10.78
2019-02-24T07:49:38.976Z,10.48
2019-02-24T07:52:08.271Z,11.95
2019-02-24T07:54:37.563Z,10.48
2019-02-24T07:57:06.848Z,9.65
2019-02-24T07:59:36.127Z,10.50
2019-02-24T08:02:05.409Z,10.35
2019-02-24T08:04:34.700Z,11.50
2019-02-24T08:07:04.011Z,9.23
2019-02-24T08:09:33.528Z,11.57
2019-02-24T08:12:02.808Z,9.78
2019-02-24T08:14:32.075Z,8.60
2019-02-24T08:17:01.364Z,9.60
2019-02-24T08:19:30.635Z,11.03
2019-02-24T08:21:59.911Z,8.50
2019-02-24T08:24:29.278Z,9.00
2019-02-24T08:26:58.584Z,9.50
2019-02-24T08:29:29.740Z,9.40
2019-02-24T08:31:59.020Z,8.43
2019-02-24T08:34:28.308Z,9.15
2019-02-24T08:36:57.587Z,8.50
2019-02-24T08:39:26.878Z,8.70
2019-02-24T08:41:56.155Z,7.97
2019-02-24T08:44:25.433Z,8.30
2019-02-24T08:46:54.727Z,9.30
2019-02-24T08:49:23.999Z,8.35
2019-02-24T08:51:53.279Z,7.55
2019-02-24T08:54:22.556Z,7.83
2019-02-24T08:56:51.835Z,7.42
2019-02-24T08:59:21.115Z,8.55
2019-02-24T09:01:51.503Z,7.85
2019-02-24T09:04:20.790Z,6.20
2019-02-24T09:06:50.075Z,7.17
2019-02-24T09:09:19.363Z,7.53
2019-02-24T09:11:48.633Z,7.28
2019-02-24T09:14:17.919Z,7.37
2019-02-24T09:16:48.197Z,6.87
2019-02-24T09:19:17.479Z,9.85
2019-02-24T09:21:46.832Z,7.37
2019-02-24T09:24:16.112Z,7.78
2019-02-24T09:26:45.616Z,6.97
2019-02-24T09:29:14.968Z,6.30
2019-02-24T09:31:44.247Z,6.78
2019-02-24T09:34:13.543Z,10.72
2019-02-24T09:36:42.819Z,6.75
2019-02-24T09:39:12.095Z,7.67
2019-02-24T09:41:41.392Z,6.30
2019-02-24T09:44:12.020Z,7.25
2019-02-24T09:46:42.579Z,7.25
2019-02-24T09:49:11.857Z,6.47
2019-02-24T09:51:41.379Z,5.87
2019-02-24T09:54:10.660Z,6.05
2019-02-24T09:56:39.992Z,6.83
2019-02-24T09:59:09.271Z,6.58
2019-02-24T10:01:38.781Z,6.08
2019-02-24T10:04:08.075Z,6.53
2019-02-24T10:06:40.977Z,6.30
2019-02-24T10:09:10.243Z,5.90
2019-02-24T10:11:39.551Z,10.05
2019-02-24T10:14:08.861Z,7.22
2019-02-24T10:16:39.223Z,6.05
2019-02-24T10:19:08.641Z,5.37
2019-02-24T10:21:40.949Z,6.53
2019-02-24T10:24:18.381Z,6.65
2019-02-24T10:26:48.658Z,7.05
2019-02-24T10:29:18.127Z,7.35
2019-02-24T10:31:47.510Z,5.65
2019-02-24T10:34:17.013Z,6.83
2019-02-24T10:36:46.311Z,6.03
2019-02-24T10:42:09.683Z,7.03
2019-02-24T10:44:38.979Z,6.20
2019-02-24T10:47:23.592Z,6.60
2019-02-24T10:49:53.144Z,6.45
2019-02-24T10:52:22.444Z,5.80
2019-02-24T10:54:53.733Z,7.22
2019-02-24T10:57:23.079Z,5.72
2019-02-24T10:59:52.620Z,5.65
2019-02-24T11:02:21.907Z,5.72
2019-02-24T11:04:51.190Z,5.28
2019-02-24T11:07:20.472Z,6.05
2019-02-24T11:09:49.751Z,5.70
2019-02-24T11:12:20.027Z,6.47
2019-02-24T11:14:50.612Z,6.05
2019-02-24T11:17:19.912Z,6.47
2019-02-24T11:19:49.508Z,7.83
2019-02-24T11:22:18.796Z,5.72
2019-02-24T11:24:48.118Z,6.10
2019-02-24T11:30:03.076Z,6.83
2019-02-24T11:32:33.970Z,7.15
2019-02-24T11:35:05.087Z,5.67
2019-02-24T11:37:34.378Z,5.95
2019-02-24T11:46:08.934Z,6.42
2019-02-24T11:48:39.330Z,7.15
2019-02-24T11:51:09.573Z,5.62
2019-02-24T11:53:38.852Z,6.53
2019-02-24T11:56:08.323Z,5.28
2019-02-24T11:58:37.632Z,6.37
2019-02-24T12:01:07.990Z,5.45
2019-02-24T12:03:37.496Z,5.03
2019-02-24T12:06:06.784Z,5.65
2019-02-24T12:08:36.398Z,4.95
2019-02-24T12:11:05.736Z,4.75
2019-02-24T12:13:50.393Z,5.62
2019-02-24T12:16:24.084Z,6.42
2019-02-24T12:18:57.360Z,6.35
2019-02-24T12:21:26.659Z,5.40
2019-02-24T12:23:57.640Z,7.00
2019-02-24T12:26:29.221Z,4.83
2019-02-24T12:28:58.504Z,4.42
2019-02-24T12:31:32.476Z,7.20
2019-02-24T12:34:01.755Z,6.08
2019-02-24T12:36:31.031Z,6.12
2019-02-24T12:39:00.391Z,4.80
2019-02-24T12:41:31.299Z,5.17
2019-02-24T12:44:00.567Z,5.22
2019-02-24T12:46:30.108Z,5.20
2019-02-24T12:48:59.375Z,4.87
2019-02-24T12:51:28.753Z,3.90
2019-02-24T12:53:58.019Z,4.67
2019-02-24T12:56:27.303Z,4.62
2019-02-24T12:58:56.583Z,4.62
2019-02-24T13:01:25.879Z,6.00
2019-02-24T13:03:57.074Z,7.80
2019-02-24T13:06:26.144Z,6.20
2019-02-24T13:08:55.422Z,5.83
2019-02-24T13:11:24.776Z,5.67
2019-02-24T13:13:54.076Z,4.40
2019-02-24T13:16:23.359Z,6.53
2019-02-24T13:18:52.642Z,5.80
2019-02-24T13:21:23.056Z,4.75
2019-02-24T13:23:52.353Z,4.72
2019-02-24T13:26:21.879Z,5.50
2019-02-24T13:28:51.167Z,4.87
2019-02-24T13:31:20.444Z,4.85
2019-02-24T13:33:49.735Z,5.72
2019-02-24T13:36:19.027Z,6.17
2019-02-24T13:38:48.320Z,5.33
2019-02-24T13:41:17.659Z,5.97
2019-02-24T13:43:46.948Z,7.70
2019-02-24T13:46:16.221Z,6.42
2019-02-24T13:48:45.539Z,5.72
2019-02-24T13:51:15.095Z,5.10
2019-02-24T13:53:44.604Z,5.53
2019-02-24T13:56:13.887Z,5.28
2019-02-24T13:58:43.171Z,5.22
2019-02-24T14:01:12.451Z,5.50
2019-02-24T14:03:41.739Z,6.20
2019-02-24T14:06:11.021Z,5.03
2019-02-24T14:08:40.312Z,5.55
2019-02-24T14:11:09.581Z,6.22
2019-02-24T14:13:38.871Z,5.72
2019-02-24T14:16:08.376Z,6.87
2019-02-24T14:18:37.659Z,6.85
2019-02-24T14:21:06.932Z,5.62
2019-02-24T14:23:37.187Z,6.17
2019-02-24T14:26:06.469Z,9.00
2019-02-24T14:28:35.764Z,5.95
2019-02-24T14:31:05.039Z,7.20
2019-02-24T14:33:40.192Z,7.30
2019-02-24T14:36:09.471Z,8.75
2019-02-24T14:38:38.756Z,5.55
2019-02-24T14:41:08.956Z,7.47
2019-02-24T14:43:38.459Z,5.87
2019-02-24T14:46:07.752Z,8.03
2019-02-24T14:48:37.033Z,9.03
2019-02-24T14:51:06.333Z,7.28
2019-02-24T14:53:38.952Z,7.83
2019-02-24T14:56:10.223Z,7.05
2019-02-24T14:58:43.935Z,10.63
2019-02-24T15:01:13.219Z,7.05
2019-02-24T15:03:42.505Z,6.00
2019-02-24T15:06:11.781Z,8.30
2019-02-24T15:08:41.300Z,8.05
2019-02-24T15:11:10.584Z,7.72
2019-02-24T15:13:39.867Z,5.60
2019-02-24T15:16:09.150Z,6.42
2019-02-24T15:18:38.677Z,7.30
2019-02-24T15:21:08.358Z,7.12
2019-02-24T15:23:37.722Z,7.40
2019-02-24T15:26:07.001Z,7.87
2019-02-24T15:28:43.879Z,8.80
2019-02-24T15:31:13.155Z,8.00
2019-02-24T15:33:42.432Z,8.15
2019-02-24T15:36:24.712Z,9.68
2019-02-24T15:38:56.212Z,8.75
2019-02-24T15:41:29.833Z,6.78
2019-02-24T15:43:56.480Z,8.88
2019-02-24T15:46:26.876Z,9.30
2019-02-24T15:48:56.331Z,9.38
2019-02-24T15:51:32.031Z,7.80
2019-02-24T15:54:02.284Z,8.53
2019-02-24T15:56:31.564Z,8.73
2019-02-24T15:59:02.799Z,8.85
2019-02-24T16:01:32.090Z,8.38
2019-02-24T16:04:01.368Z,7.25
2019-02-24T16:06:37.007Z,7.22
2019-02-24T16:09:01.988Z,10.72
2019-02-24T16:11:34.052Z,7.70
2019-02-24T16:14:03.384Z,7.20
2019-02-24T16:16:33.667Z,8.20
2019-02-24T16:19:02.960Z,6.87
2019-02-24T16:21:32.236Z,8.18
2019-02-24T16:24:02.583Z,10.43
2019-02-24T16:26:32.923Z,8.55
2019-02-24T16:29:02.210Z,10.13
2019-02-24T16:31:31.792Z,8.65
2019-02-24T16:34:01.064Z,7.95
2019-02-24T16:36:30.355Z,10.23
2019-02-24T16:38:59.635Z,7.47
2019-02-24T16:41:28.908Z,7.95
2019-02-24T16:43:58.198Z,7.80
2019-02-24T16:46:27.544Z,6.05
2019-02-24T16:48:56.821Z,6.62
2019-02-24T16:51:26.117Z,8.20
2019-02-24T16:54:04.644Z,6.47
2019-02-24T16:56:33.936Z,9.28
2019-02-24T16:59:03.208Z,8.80
2019-02-24T17:01:32.477Z,6.85
2019-02-24T17:04:22.888Z,7.30
2019-02-24T17:06:53.341Z,9.73
2019-02-24T17:09:23.196Z,6.70
2019-02-24T17:11:52.695Z,8.80
2019-02-24T17:14:24.819Z,7.83
2019-02-24T17:17:01.395Z,9.15
2019-02-24T17:19:25.013Z,9.55
2019-02-24T17:21:54.301Z,12.80
2019-02-24T17:24:24.312Z,12.23
2019-02-24T17:26:53.586Z,11.60
2019-02-24T17:29:22.934Z,14.23
2019-02-24T17:31:52.222Z,17.85
2019-02-24T17:34:49.617Z,17.25
2019-02-24T17:37:20.205Z,13.95
2019-02-24T17:39:49.896Z,13.32
2019-02-24T17:42:19.182Z,14.00
2019-02-24T17:44:48.553Z,14.45
2019-02-24T17:47:17.907Z,11.03
2019-02-24T17:49:50.983Z,10.13
2019-02-24T17:52:20.274Z,11.75
2019-02-24T17:54:49.560Z,12.05
2019-02-24T17:57:18.855Z,23.47
2019-02-24T17:59:49.405Z,20.37
2019-02-24T18:02:20.248Z,17.07
2019-02-24T18:04:49.664Z,15.78
2019-02-24T18:07:19.032Z,11.40
2019-02-24T18:09:48.429Z,14.00
2019-02-24T18:12:17.756Z,14.90
2019-02-24T18:14:47.060Z,13.80
2019-02-24T18:17:16.343Z,11.40
2019-02-24T18:19:45.621Z,12.68
2019-02-24T18:22:14.903Z,9.63
2019-02-24T18:24:44.172Z,9.38
2019-02-24T18:27:13.523Z,14.05
2019-02-24T18:29:42.815Z,12.18
2019-02-24T18:32:12.087Z,17.07
2019-02-24T18:34:41.596Z,12.40
2019-02-24T18:37:10.896Z,12.25
2019-02-24T18:39:40.177Z,9.83
2019-02-24T18:42:11.073Z,10.28
2019-02-24T18:44:40.380Z,8.55
2019-02-24T18:47:09.660Z,9.00
2019-02-24T18:49:38.942Z,10.20
2019-02-24T18:52:08.227Z,11.08
2019-02-24T18:54:37.504Z,11.50
2019-02-24T18:57:07.017Z,11.05
2019-02-24T18:59:36.296Z,15.60
2019-02-24T19:02:05.943Z,13.62
2019-02-24T19:04:35.223Z,15.32
2019-02-24T19:07:04.511Z,12.15
2019-02-24T19:09:33.800Z,12.98
2019-02-24T19:12:04.611Z,11.95
2019-02-24T19:14:33.898Z,9.70
2019-02-24T19:17:03.176Z,9.03
2019-02-24T19:19:32.457Z,5.62
2019-02-24T19:22:01.737Z,6.15
2019-02-24T19:24:31.248Z,5.65
2019-02-24T19:27:00.525Z,5.35
2019-02-24T19:29:30.093Z,5.30
2019-02-24T19:31:59.647Z,5.45
2019-02-24T19:34:28.931Z,4.12
2019-02-24T19:36:58.203Z,5.08
2019-02-24T19:39:27.492Z,5.40
2019-02-24T19:41:56.780Z,6.22
2019-02-24T19:44:26.055Z,8.00
2019-02-24T19:46:55.352Z,7.12
2019-02-24T19:49:24.633Z,6.62
2019-02-24T19:51:53.915Z,7.58
2019-02-24T19:54:23.434Z,7.08
2019-02-24T19:56:52.723Z,6.62
2019-02-24T19:59:21.997Z,12.78
2019-02-24T20:01:52.360Z,18.82
2019-02-24T20:04:21.643Z,17.57
2019-02-24T20:06:50.939Z,15.28
2019-02-24T20:09:20.280Z,16.00
2019-02-24T20:11:49.579Z,15.32
2019-02-24T20:14:18.851Z,16.77
2019-02-24T20:16:48.143Z,15.63
2019-02-24T20:19:18.496Z,16.10
2019-02-24T20:21:47.784Z,16.95
2019-02-24T20:24:17.055Z,12.55
2019-02-24T20:26:46.591Z,10.32
2019-02-24T20:29:15.875Z,14.30
2019-02-24T20:31:45.147Z,10.60
2019-02-24T20:34:14.431Z,12.60
2019-02-24T20:36:43.713Z,12.00
2019-02-24T20:39:13.019Z,10.72
2019-02-24T20:41:42.279Z,12.05
2019-02-24T20:44:11.566Z,11.78
2019-02-24T20:46:40.848Z,10.15
2019-02-24T20:49:10.145Z,10.65
2019-02-24T20:51:39.421Z,7.75
2019-02-24T20:54:08.704Z,8.83
2019-02-24T20:56:37.983Z,8.55
2019-02-24T20:59:07.498Z,9.50
2019-02-24T21:01:36.781Z,7.72
2019-02-24T21:04:06.287Z,8.30
2019-02-24T21:06:35.584Z,15.03
2019-02-24T21:09:07.080Z,17.90
2019-02-24T21:11:37.725Z,11.63
2019-02-24T21:14:12.779Z,12.58
2019-02-24T21:16:42.063Z,10.38
2019-02-24T21:19:11.333Z,8.15
2019-02-24T21:21:40.641Z,19.70
2019-02-24T21:24:09.928Z,13.18
2019-02-24T21:26:39.200Z,14.60
2019-02-24T21:29:08.724Z,14.18
2019-02-24T21:31:43.731Z,13.38
2019-02-24T21:34:14.219Z,14.85
2019-02-24T21:36:51.547Z,12.33
2019-02-24T21:39:21.814Z,12.13
2019-02-24T21:41:51.327Z,15.65
2019-02-24T21:44:20.831Z,12.40
2019-02-24T21:46:50.114Z,9.90
2019-02-24T21:49:19.423Z,10.40
2019-02-24T21:51:49.652Z,8.98
2019-02-24T21:54:18.928Z,9.00
2019-02-24T21:56:48.451Z,7.58
2019-02-24T21:59:17.732Z,8.35
2019-02-24T22:01:47.243Z,10.53
2019-02-24T22:04:16.527Z,13.13
2019-02-24T22:06:45.812Z,18.60
2019-02-24T22:09:15.274Z,16.90
2019-02-24T22:11:44.788Z,18.35
2019-02-24T22:14:14.292Z,16.75
2019-02-24T22:16:43.580Z,14.78
2019-02-24T22:19:12.853Z,15.05
2019-02-24T22:21:42.124Z,13.75
2019-02-24T22:24:11.417Z,14.03
2019-02-24T22:26:40.692Z,12.10
2019-02-24T22:29:10.209Z,11.18
2019-02-24T22:31:39.480Z,15.03
2019-02-24T22:34:08.994Z,13.62
2019-02-24T22:36:38.509Z,10.58
2019-02-24T22:39:07.953Z,12.73
2019-02-24T22:41:38.877Z,12.50
2019-02-24T22:44:08.436Z,13.45
2019-02-24T22:46:37.949Z,14.45
2019-02-24T22:49:07.227Z,13.63
2019-02-24T22:51:36.512Z,15.05
2019-02-24T22:54:05.799Z,13.48
2019-02-24T22:56:36.264Z,11.80
2019-02-24T22:59:05.607Z,11.35
2019-02-24T23:01:35.433Z,12.40
2019-02-24T23:04:08.990Z,13.08
2019-02-24T23:06:38.287Z,10.03
2019-02-24T23:09:10.935Z,10.75
2019-02-24T23:11:41.788Z,12.70
2019-02-24T23:14:11.059Z,12.25
2019-02-24T23:16:40.340Z,16.67
2019-02-24T23:19:09.701Z,13.93
2019-02-24T23:21:38.988Z,12.78
2019-02-24T23:24:08.275Z,13.15
2019-02-24T23:26:37.547Z,13.93
2019-02-24T23:29:07.140Z,11.53
2019-02-24T23:31:36.413Z,12.50
2019-02-24T23:34:05.965Z,14.15
2019-02-24T23:36:35.489Z,13.70
2019-02-24T23:39:06.812Z,16.40
2019-02-24T23:41:37.956Z,20.43
2019-02-24T23:44:07.464Z,31.90
2019-02-24T23:46:36.971Z,44.42
2019-02-24T23:49:06.483Z,37.05
2019-02-24T23:51:35.764Z,30.12
2019-02-24T23:54:05.047Z,24.57
2019-02-24T23:56:34.564Z,21.85
2019-02-24T23:59:03.848Z,16.10
