createdAt,value
2018-07-20T00:00:12.452Z,6.00
2018-07-20T00:02:41.332Z,5.92
2018-07-20T00:05:09.982Z,5.83
2018-07-20T00:07:38.914Z,6.37
2018-07-20T00:10:07.681Z,5.92
2018-07-20T00:12:36.694Z,6.37
2018-07-20T00:15:05.694Z,6.62
2018-07-20T00:17:34.557Z,6.08
2018-07-20T00:20:03.416Z,5.67
2018-07-20T00:22:32.562Z,6.10
2018-07-20T00:25:01.713Z,5.85
2018-07-20T00:27:30.557Z,5.85
2018-07-20T00:29:59.383Z,5.60
2018-07-20T00:32:28.586Z,5.37
2018-07-20T00:34:57.940Z,6.05
2018-07-20T00:37:26.539Z,6.22
2018-07-20T00:39:55.224Z,5.87
2018-07-20T00:42:24.074Z,5.40
2018-07-20T00:44:52.681Z,5.58
2018-07-20T00:47:21.956Z,5.25
2018-07-20T00:49:50.320Z,5.10
2018-07-20T00:52:19.972Z,5.58
2018-07-20T00:54:48.564Z,5.35
2018-07-20T00:57:17.452Z,5.03
2018-07-20T00:59:46.137Z,5.55
2018-07-20T01:02:14.917Z,5.35
2018-07-20T01:04:43.794Z,6.22
2018-07-20T01:07:12.707Z,6.17
2018-07-20T01:09:41.441Z,6.17
2018-07-20T01:12:10.388Z,6.50
2018-07-20T01:14:39.576Z,5.97
2018-07-20T01:17:08.549Z,6.10
2018-07-20T01:19:37.229Z,6.35
2018-07-20T01:22:05.949Z,5.42
2018-07-20T01:24:34.653Z,6.17
2018-07-20T01:27:03.312Z,5.62
2018-07-20T01:29:32.497Z,6.42
2018-07-20T01:32:01.289Z,6.37
2018-07-20T01:34:29.986Z,6.53
2018-07-20T01:36:58.878Z,7.20
2018-07-20T01:39:27.931Z,6.62
2018-07-20T01:41:57.293Z,6.60
2018-07-20T01:44:27.204Z,7.20
2018-07-20T01:46:56.369Z,6.62
2018-07-20T01:49:25.597Z,6.60
2018-07-20T01:51:54.085Z,6.70
2018-07-20T01:54:23.676Z,6.40
2018-07-20T01:56:52.625Z,6.45
2018-07-20T01:59:21.627Z,6.58
2018-07-20T02:01:50.259Z,6.53
2018-07-20T02:04:18.880Z,7.00
2018-07-20T02:06:47.463Z,6.08
2018-07-20T02:09:20.436Z,6.58
2018-07-20T02:11:49.143Z,7.10
2018-07-20T02:14:17.833Z,6.70
2018-07-20T02:16:46.619Z,6.30
2018-07-20T02:19:15.439Z,6.55
2018-07-20T02:21:44.686Z,6.33
2018-07-20T02:24:13.972Z,6.22
2018-07-20T02:26:43.152Z,6.22
2018-07-20T02:29:11.540Z,6.40
2018-07-20T02:31:40.314Z,6.28
2018-07-20T02:34:10.355Z,5.97
2018-07-20T02:36:38.882Z,6.40
2018-07-20T02:39:09.520Z,6.20
2018-07-20T02:41:38.600Z,5.80
2018-07-20T02:44:07.497Z,5.87
2018-07-20T02:46:37.421Z,6.22
2018-07-20T02:49:06.330Z,5.85
2018-07-20T02:51:34.980Z,5.87
2018-07-20T02:54:04.007Z,5.65
2018-07-20T02:56:33.243Z,5.62
2018-07-20T02:59:02.488Z,5.50
2018-07-20T03:01:31.262Z,5.12
2018-07-20T03:03:59.980Z,5.30
2018-07-20T03:06:28.667Z,4.87
2018-07-20T03:08:57.364Z,4.55
2018-07-20T03:11:26.268Z,5.92
2018-07-20T03:13:54.846Z,5.55
2018-07-20T03:16:23.938Z,5.25
2018-07-20T03:18:52.420Z,5.60
2018-07-20T03:21:21.155Z,5.53
2018-07-20T03:23:49.984Z,6.40
2018-07-20T03:26:18.632Z,5.00
2018-07-20T03:28:47.268Z,5.90
2018-07-20T03:31:17.540Z,5.15
2018-07-20T03:33:46.660Z,5.55
2018-07-20T03:36:15.255Z,5.78
2018-07-20T03:38:44.087Z,6.00
2018-07-20T03:41:12.844Z,5.75
2018-07-20T03:43:41.572Z,6.33
2018-07-20T03:46:11.299Z,5.95
2018-07-20T03:48:43.107Z,6.15
2018-07-20T03:51:13.035Z,5.70
2018-07-20T03:53:41.812Z,5.83
2018-07-20T03:56:10.544Z,5.90
2018-07-20T03:58:42.366Z,5.92
2018-07-20T04:01:11.888Z,6.17
2018-07-20T04:03:40.557Z,5.35
2018-07-20T04:06:09.243Z,5.22
2018-07-20T04:08:38.100Z,5.42
2018-07-20T04:11:06.567Z,4.95
2018-07-20T04:13:38.548Z,5.37
2018-07-20T04:16:07.313Z,5.60
2018-07-20T04:18:38.949Z,5.12
2018-07-20T04:21:07.566Z,5.42
2018-07-20T04:23:39.352Z,4.97
2018-07-20T04:26:11.217Z,4.78
2018-07-20T04:28:40.240Z,4.97
2018-07-20T04:31:15.165Z,4.97
2018-07-20T04:33:44.444Z,5.78
2018-07-20T04:36:14.330Z,4.72
2018-07-20T04:38:43.026Z,5.22
2018-07-20T04:41:29.910Z,5.40
2018-07-20T04:43:58.374Z,5.20
2018-07-20T04:46:26.928Z,5.05
2018-07-20T04:48:55.675Z,5.03
2018-07-20T04:51:24.333Z,5.30
2018-07-20T04:53:52.992Z,4.90
2018-07-20T04:56:24.572Z,4.83
2018-07-20T04:58:54.355Z,4.50
2018-07-20T05:01:23.118Z,5.08
2018-07-20T05:03:51.792Z,5.22
2018-07-20T05:06:20.743Z,4.37
2018-07-20T05:08:49.967Z,5.25
2018-07-20T05:11:18.879Z,4.40
2018-07-20T05:13:47.866Z,5.37
2018-07-20T05:16:16.388Z,5.17
2018-07-20T05:18:45.299Z,5.45
2018-07-20T05:21:15.033Z,4.72
2018-07-20T05:23:44.884Z,4.60
2018-07-20T05:26:13.797Z,4.80
2018-07-20T05:28:42.552Z,4.55
2018-07-20T05:31:11.374Z,4.37
2018-07-20T05:33:41.374Z,4.80
2018-07-20T05:36:10.066Z,4.95
2018-07-20T05:38:38.849Z,4.92
2018-07-20T05:41:08.130Z,4.70
2018-07-20T05:43:36.533Z,4.75
2018-07-20T05:46:08.239Z,4.45
2018-07-20T05:48:40.046Z,5.05
2018-07-20T05:51:09.764Z,4.90
2018-07-20T05:53:39.725Z,4.40
2018-07-20T05:56:08.573Z,4.62
2018-07-20T05:58:37.153Z,4.08
2018-07-20T06:01:05.929Z,3.77
2018-07-20T06:03:35.442Z,3.67
2018-07-20T06:06:04.025Z,3.50
2018-07-20T06:08:33.755Z,3.27
2018-07-20T06:11:05.879Z,2.90
2018-07-20T06:13:37.822Z,2.92
2018-07-20T06:16:06.485Z,2.80
2018-07-20T06:18:35.387Z,2.27
2018-07-20T06:21:03.929Z,2.45
2018-07-20T06:23:38.219Z,2.22
2018-07-20T06:26:09.864Z,2.55
2018-07-20T06:28:52.354Z,2.52
2018-07-20T06:31:21.309Z,2.50
2018-07-20T06:33:50.284Z,2.45
2018-07-20T06:36:19.384Z,1.92
2018-07-20T06:38:48.246Z,2.17
2018-07-20T06:41:18.194Z,1.82
2018-07-20T06:43:47.840Z,2.10
2018-07-20T06:46:16.669Z,1.80
2018-07-20T06:48:46.260Z,1.82
2018-07-20T06:51:16.009Z,2.05
2018-07-20T06:53:47.593Z,1.75
2018-07-20T06:56:16.391Z,1.75
2018-07-20T06:58:45.072Z,1.90
2018-07-20T07:01:13.936Z,1.77
2018-07-20T07:03:43.634Z,1.95
2018-07-20T07:06:12.399Z,2.08
2018-07-20T07:08:42.397Z,2.10
2018-07-20T07:11:10.953Z,1.92
2018-07-20T07:13:39.766Z,1.80
2018-07-20T07:16:08.547Z,1.80
2018-07-20T07:18:38.121Z,1.90
2018-07-20T07:21:07.847Z,2.00
2018-07-20T07:23:36.560Z,1.80
2018-07-20T07:26:06.266Z,1.90
2018-07-20T07:28:39.011Z,1.70
2018-07-20T07:31:07.941Z,1.70
2018-07-20T07:33:36.730Z,2.00
2018-07-20T07:36:05.437Z,1.70
2018-07-20T07:38:34.169Z,1.32
2018-07-20T07:41:02.843Z,1.70
2018-07-20T07:43:31.532Z,1.90
2018-07-20T07:46:00.170Z,1.80
2018-07-20T07:48:28.747Z,1.80
2018-07-20T07:50:57.635Z,1.87
2018-07-20T07:53:26.428Z,1.82
2018-07-20T07:55:55.236Z,1.67
2018-07-20T07:58:24.198Z,1.80
2018-07-20T08:00:52.795Z,1.90
2018-07-20T08:03:21.398Z,1.70
2018-07-20T08:05:50.109Z,1.72
2018-07-20T08:08:18.680Z,1.72
2018-07-20T08:10:47.509Z,1.92
2018-07-20T08:13:17.535Z,1.72
2018-07-20T08:15:46.156Z,1.67
2018-07-20T08:18:14.829Z,1.95
2018-07-20T08:20:44.557Z,1.70
2018-07-20T08:23:14.698Z,1.90
2018-07-20T08:25:43.271Z,1.95
2018-07-20T08:28:12.637Z,2.33
2018-07-20T08:30:41.895Z,1.90
2018-07-20T08:33:10.890Z,1.77
2018-07-20T08:35:39.347Z,1.60
2018-07-20T08:38:11.094Z,1.50
2018-07-20T08:40:40.777Z,1.60
2018-07-20T08:43:12.624Z,2.00
2018-07-20T08:45:44.412Z,7.67
2018-07-20T08:48:13.122Z,1.90
2018-07-20T08:50:43.848Z,1.72
2018-07-20T08:53:12.525Z,1.62
2018-07-20T08:55:41.404Z,1.42
2018-07-20T08:58:10.220Z,1.72
2018-07-20T09:00:38.975Z,1.60
2018-07-20T09:03:10.633Z,1.60
2018-07-20T09:05:39.353Z,1.65
2018-07-20T09:08:08.962Z,2.08
2018-07-20T09:10:43.021Z,1.90
2018-07-20T09:13:12.277Z,2.10
2018-07-20T09:15:41.002Z,1.98
2018-07-20T09:18:09.858Z,1.85
2018-07-20T09:20:38.571Z,1.92
2018-07-20T09:23:07.236Z,1.85
2018-07-20T09:25:35.953Z,2.20
2018-07-20T09:28:05.814Z,1.85
2018-07-20T09:30:34.397Z,1.90
2018-07-20T09:33:03.360Z,2.02
2018-07-20T09:35:32.537Z,2.10
2018-07-20T09:38:01.751Z,1.90
2018-07-20T09:40:30.349Z,1.90
2018-07-20T09:42:59.065Z,1.98
2018-07-20T09:45:27.754Z,1.90
2018-07-20T09:47:56.540Z,2.00
2018-07-20T09:50:26.171Z,1.60
2018-07-20T09:52:54.860Z,1.72
2018-07-20T09:55:23.564Z,1.37
2018-07-20T09:57:52.309Z,1.90
2018-07-20T10:00:26.696Z,1.87
2018-07-20T10:02:55.908Z,2.00
2018-07-20T10:05:24.505Z,2.15
2018-07-20T10:07:53.506Z,1.85
2018-07-20T10:10:22.184Z,2.05
2018-07-20T10:12:51.917Z,2.00
2018-07-20T10:15:24.017Z,1.98
2018-07-20T10:17:53.266Z,1.82
2018-07-20T10:20:22.073Z,2.02
2018-07-20T10:22:51.124Z,1.85
2018-07-20T10:25:19.699Z,1.80
2018-07-20T10:27:48.395Z,1.80
2018-07-20T10:30:18.009Z,2.12
2018-07-20T10:32:46.984Z,1.85
2018-07-20T10:35:18.559Z,1.67
2018-07-20T10:37:47.362Z,1.82
2018-07-20T10:40:18.397Z,1.90
2018-07-20T10:42:46.692Z,2.30
2018-07-20T10:45:15.558Z,2.02
2018-07-20T10:47:45.557Z,2.17
2018-07-20T10:50:14.028Z,1.90
2018-07-20T10:52:42.712Z,1.82
2018-07-20T10:55:17.218Z,2.77
2018-07-20T10:57:46.117Z,1.85
2018-07-20T11:00:14.711Z,2.52
2018-07-20T11:02:46.915Z,2.08
2018-07-20T11:05:16.329Z,2.30
2018-07-20T11:07:45.797Z,3.00
2018-07-20T11:10:14.505Z,2.15
2018-07-20T11:12:52.800Z,1.98
2018-07-20T11:15:21.975Z,2.30
2018-07-20T11:17:53.773Z,2.33
2018-07-20T11:20:22.604Z,2.12
2018-07-20T11:22:50.658Z,2.22
2018-07-20T11:25:22.240Z,2.60
2018-07-20T11:27:51.013Z,2.22
2018-07-20T11:30:20.134Z,2.40
2018-07-20T11:32:48.841Z,2.72
2018-07-20T11:35:17.950Z,2.30
2018-07-20T11:37:46.584Z,2.00
2018-07-20T11:40:16.329Z,2.40
2018-07-20T11:42:45.133Z,2.72
2018-07-20T11:45:13.820Z,2.45
2018-07-20T11:47:43.754Z,2.70
2018-07-20T11:50:13.471Z,2.27
2018-07-20T11:52:42.534Z,2.83
2018-07-20T11:55:11.139Z,1.95
2018-07-20T11:57:42.963Z,2.40
2018-07-20T12:00:11.821Z,2.67
2018-07-20T12:02:43.689Z,2.30
2018-07-20T12:05:12.132Z,2.40
2018-07-20T12:07:41.077Z,2.90
2018-07-20T12:10:09.857Z,3.00
2018-07-20T12:12:46.057Z,2.50
2018-07-20T12:15:16.177Z,2.77
2018-07-20T12:17:47.447Z,2.67
2018-07-20T12:20:15.820Z,2.40
2018-07-20T12:22:45.456Z,2.30
2018-07-20T12:25:14.254Z,2.42
2018-07-20T12:27:45.937Z,2.70
2018-07-20T12:30:15.683Z,2.45
2018-07-20T12:32:44.606Z,2.40
2018-07-20T12:35:13.025Z,2.33
2018-07-20T12:37:42.117Z,2.50
2018-07-20T12:40:11.044Z,2.40
2018-07-20T12:42:39.273Z,2.95
2018-07-20T12:45:11.249Z,2.33
2018-07-20T12:47:40.064Z,2.70
2018-07-20T12:50:08.749Z,2.15
2018-07-20T12:52:38.021Z,2.00
2018-07-20T12:55:07.092Z,3.10
2018-07-20T12:57:36.233Z,3.33
2018-07-20T13:00:05.449Z,2.80
2018-07-20T13:02:34.221Z,2.50
2018-07-20T13:05:03.153Z,2.35
2018-07-20T13:07:31.977Z,2.30
2018-07-20T13:11:33.935Z,2.52
2018-07-20T13:14:02.469Z,2.12
2018-07-20T13:16:31.030Z,2.25
2018-07-20T13:19:01.013Z,2.40
2018-07-20T13:21:30.115Z,2.50
2018-07-20T13:23:59.050Z,2.33
2018-07-20T13:26:28.033Z,1.87
2018-07-20T13:28:56.808Z,2.65
2018-07-20T13:31:25.752Z,2.20
2018-07-20T13:33:54.553Z,1.90
2018-07-20T13:36:23.276Z,2.30
2018-07-20T13:38:52.049Z,2.98
2018-07-20T13:41:21.345Z,2.58
2018-07-20T13:43:50.337Z,2.77
2018-07-20T13:46:19.614Z,2.30
2018-07-20T13:48:48.454Z,2.17
2018-07-20T13:51:17.338Z,2.47
2018-07-20T13:53:46.349Z,1.80
2018-07-20T13:56:14.897Z,2.55
2018-07-20T13:58:43.680Z,2.20
2018-07-20T14:01:12.401Z,2.92
2018-07-20T14:03:41.315Z,2.52
2018-07-20T14:06:09.817Z,2.10
2018-07-20T14:08:38.583Z,2.52
2018-07-20T14:11:07.305Z,2.10
2018-07-20T14:13:36.067Z,2.10
2018-07-20T14:16:04.967Z,2.30
2018-07-20T14:18:33.454Z,2.17
2018-07-20T14:21:02.699Z,1.95
2018-07-20T14:23:31.573Z,1.90
2018-07-20T14:26:01.543Z,1.98
2018-07-20T14:28:30.518Z,1.70
2018-07-20T14:30:59.315Z,1.80
2018-07-20T14:33:29.246Z,1.77
2018-07-20T14:36:01.118Z,1.90
2018-07-20T14:38:30.072Z,1.70
2018-07-20T14:40:59.694Z,1.98
2018-07-20T14:43:28.781Z,1.70
2018-07-20T14:45:57.707Z,2.00
2018-07-20T14:48:27.738Z,1.55
2018-07-20T14:50:56.710Z,1.82
2018-07-20T14:53:25.760Z,1.67
2018-07-20T14:55:54.390Z,1.90
2018-07-20T14:58:23.368Z,1.50
2018-07-20T15:00:52.240Z,1.87
2018-07-20T15:03:21.141Z,1.87
2018-07-20T15:05:50.238Z,1.62
2018-07-20T15:08:19.058Z,1.50
2018-07-20T15:10:50.397Z,2.05
2018-07-20T15:13:20.312Z,1.72
2018-07-20T15:15:49.377Z,2.08
2018-07-20T15:18:18.820Z,1.92
2018-07-20T15:20:47.882Z,2.37
2018-07-20T15:23:17.098Z,2.10
2018-07-20T15:25:46.404Z,2.52
2018-07-20T15:28:15.206Z,2.45
2018-07-20T15:30:44.130Z,1.90
2018-07-20T15:33:13.036Z,2.45
2018-07-20T15:35:42.073Z,1.92
2018-07-20T15:38:10.687Z,1.92
2018-07-20T15:40:39.653Z,1.77
2018-07-20T15:43:09.010Z,2.40
2018-07-20T15:45:37.384Z,2.33
2018-07-20T15:48:06.430Z,2.30
2018-07-20T15:50:36.307Z,2.45
2018-07-20T15:55:36.704Z,2.22
2018-07-20T15:58:05.649Z,2.27
2018-07-20T16:00:34.200Z,2.45
2018-07-20T16:03:03.196Z,2.50
2018-07-20T16:05:32.009Z,2.20
2018-07-20T16:08:00.928Z,2.08
2018-07-20T16:10:29.855Z,2.22
2018-07-20T16:12:58.581Z,2.33
2018-07-20T16:15:27.285Z,2.12
2018-07-20T16:17:57.519Z,2.00
2018-07-20T16:20:26.377Z,1.87
2018-07-20T16:22:57.717Z,2.15
2018-07-20T16:25:26.518Z,2.35
2018-07-20T16:27:55.560Z,2.17
2018-07-20T16:30:27.164Z,1.82
2018-07-20T16:32:58.793Z,1.98
2018-07-20T16:35:28.008Z,2.00
2018-07-20T16:37:56.428Z,2.42
2018-07-20T16:40:25.935Z,2.30
2018-07-20T16:42:55.135Z,2.08
2018-07-20T16:45:29.956Z,2.12
2018-07-20T16:47:58.968Z,2.08
2018-07-20T16:50:28.024Z,2.05
2018-07-20T16:52:56.614Z,2.17
2018-07-20T16:55:25.493Z,2.05
2018-07-20T16:57:54.411Z,2.40
2018-07-20T17:00:23.354Z,2.30
2018-07-20T17:02:52.280Z,2.00
2018-07-20T17:05:21.307Z,2.02
2018-07-20T17:07:50.217Z,2.20
2018-07-20T17:10:20.160Z,2.00
2018-07-20T17:12:48.541Z,2.27
2018-07-20T17:15:17.432Z,1.85
2018-07-20T17:17:46.073Z,2.27
2018-07-20T17:20:14.943Z,2.47
2018-07-20T17:22:44.534Z,2.20
2018-07-20T17:25:13.583Z,2.47
2018-07-20T17:27:42.606Z,2.20
2018-07-20T17:30:11.733Z,2.20
2018-07-20T17:32:43.511Z,2.27
2018-07-20T17:35:19.447Z,1.90
2018-07-20T17:37:48.100Z,1.87
2018-07-20T17:40:16.776Z,2.22
2018-07-20T17:42:45.176Z,2.00
2018-07-20T17:45:14.109Z,1.85
2018-07-20T17:47:46.125Z,1.87
2018-07-20T17:50:14.615Z,2.17
2018-07-20T17:52:43.486Z,2.00
2018-07-20T17:55:12.437Z,2.00
2018-07-20T17:57:42.246Z,2.05
2018-07-20T18:00:11.511Z,1.72
2018-07-20T18:02:41.182Z,1.82
2018-07-20T18:05:09.689Z,1.80
2018-07-20T18:07:39.121Z,1.80
2018-07-20T18:10:08.214Z,2.33
2018-07-20T18:12:37.026Z,1.90
2018-07-20T18:15:07.688Z,1.98
2018-07-20T18:17:37.552Z,1.75
2018-07-20T18:20:06.354Z,1.90
2018-07-20T18:22:35.196Z,2.05
2018-07-20T18:25:07.224Z,1.87
2018-07-20T18:27:36.918Z,1.85
2018-07-20T18:30:06.065Z,1.70
2018-07-20T18:32:36.288Z,1.65
2018-07-20T18:35:05.377Z,1.95
2018-07-20T18:37:34.630Z,1.80
2018-07-20T18:40:03.624Z,1.90
2018-07-20T18:42:32.004Z,1.90
2018-07-20T18:45:01.151Z,2.12
2018-07-20T18:47:32.393Z,1.80
2018-07-20T18:50:01.816Z,1.90
2018-07-20T18:52:32.333Z,1.80
2018-07-20T18:55:02.250Z,1.90
2018-07-20T18:57:33.848Z,1.87
2018-07-20T19:00:03.524Z,1.80
2018-07-20T19:02:32.841Z,2.00
2018-07-20T19:05:02.838Z,2.00
2018-07-20T19:07:31.620Z,1.70
2018-07-20T19:10:01.932Z,1.60
2018-07-20T19:12:31.560Z,2.00
2018-07-20T19:15:03.526Z,1.90
2018-07-20T19:17:33.236Z,1.55
2018-07-20T19:20:05.576Z,1.57
2018-07-20T19:22:35.255Z,1.82
2018-07-20T19:25:05.114Z,1.87
2018-07-20T19:27:40.246Z,1.90
2018-07-20T19:30:16.599Z,1.92
2018-07-20T19:32:48.688Z,1.90
2018-07-20T19:35:18.068Z,1.87
2018-07-20T19:37:48.364Z,2.35
2018-07-20T19:40:18.743Z,1.95
2018-07-20T19:42:51.345Z,1.95
2018-07-20T19:45:21.184Z,1.90
2018-07-20T19:47:56.012Z,2.17
2018-07-20T19:50:30.780Z,1.77
2018-07-20T19:52:59.952Z,2.20
2018-07-20T19:55:30.620Z,1.92
2018-07-20T19:58:02.557Z,2.17
2018-07-20T20:00:32.348Z,1.75
2018-07-20T20:03:08.551Z,2.22
2018-07-20T20:05:41.451Z,1.98
2018-07-20T20:08:12.957Z,2.10
2018-07-20T20:10:43.133Z,1.80
2018-07-20T20:13:14.142Z,2.00
2018-07-20T20:15:48.709Z,2.10
2018-07-20T20:18:22.503Z,2.10
2018-07-20T20:20:52.917Z,1.90
2018-07-20T20:23:21.794Z,2.12
2018-07-20T20:25:51.842Z,1.92
2018-07-20T20:28:26.372Z,2.30
2018-07-20T20:30:57.846Z,2.37
2018-07-20T20:33:29.236Z,2.08
2018-07-20T20:35:58.629Z,2.12
2018-07-20T20:38:30.777Z,2.37
2018-07-20T20:41:00.343Z,2.42
2018-07-20T20:43:30.622Z,2.58
2018-07-20T20:45:59.341Z,2.27
2018-07-20T20:48:28.492Z,3.15
2018-07-20T20:50:58.155Z,2.65
2018-07-20T20:53:27.867Z,3.10
2018-07-20T20:55:56.234Z,2.75
2018-07-20T20:58:26.209Z,2.75
2018-07-20T21:00:57.794Z,2.90
2018-07-20T21:03:26.782Z,2.52
2018-07-20T21:05:55.525Z,2.85
2018-07-20T21:08:24.820Z,2.67
2018-07-20T21:10:53.896Z,2.80
2018-07-20T21:13:22.750Z,2.27
2018-07-20T21:15:51.712Z,2.77
2018-07-20T21:18:30.074Z,2.55
2018-07-20T21:21:04.029Z,2.72
2018-07-20T21:23:32.432Z,2.72
2018-07-20T21:26:01.006Z,2.33
2018-07-20T21:28:30.601Z,3.05
2018-07-20T21:30:59.329Z,3.10
2018-07-20T21:33:33.557Z,3.17
2018-07-20T21:36:01.834Z,2.50
2018-07-20T21:38:36.278Z,3.00
2018-07-20T21:41:17.628Z,3.12
2018-07-20T21:43:46.393Z,2.72
2018-07-20T21:46:15.175Z,2.47
2018-07-20T21:48:43.848Z,2.50
2018-07-20T21:51:13.640Z,2.20
2018-07-20T21:53:43.381Z,2.30
2018-07-20T21:56:13.170Z,2.60
2018-07-20T21:58:44.829Z,3.00
2018-07-20T22:01:14.007Z,2.50
2018-07-20T22:03:50.421Z,3.20
2018-07-20T22:06:35.787Z,2.67
2018-07-20T22:09:07.358Z,2.90
2018-07-20T22:14:28.641Z,2.75
2018-07-20T22:16:57.995Z,2.77
2018-07-20T22:19:26.602Z,2.58
2018-07-20T22:21:55.902Z,2.87
2018-07-20T22:24:34.228Z,2.75
2018-07-20T22:27:03.073Z,3.05
2018-07-20T22:29:33.008Z,2.52
2018-07-20T22:32:07.619Z,2.62
2018-07-20T22:34:36.816Z,2.72
2018-07-20T22:37:08.865Z,2.70
2018-07-20T22:39:38.836Z,2.85
2018-07-20T22:42:07.891Z,2.77
2018-07-20T22:44:42.574Z,3.17
2018-07-20T22:47:12.000Z,2.72
2018-07-20T22:49:43.324Z,2.90
2018-07-20T22:52:30.571Z,2.67
2018-07-20T22:54:59.970Z,3.27
2018-07-20T22:57:28.541Z,3.08
2018-07-20T22:59:57.776Z,3.25
2018-07-20T23:02:47.837Z,3.00
2018-07-20T23:05:16.296Z,3.60
2018-07-20T23:07:45.190Z,2.70
2018-07-20T23:10:23.955Z,2.92
2018-07-20T23:12:53.409Z,3.17
2018-07-20T23:15:21.954Z,2.62
2018-07-20T23:17:51.816Z,2.87
2018-07-20T23:20:21.484Z,3.08
2018-07-20T23:22:50.745Z,2.72
2018-07-20T23:25:19.454Z,3.20
2018-07-20T23:27:48.621Z,2.85
2018-07-20T23:30:18.254Z,3.20
2018-07-20T23:32:58.495Z,3.17
2018-07-20T23:35:32.944Z,3.35
2018-07-20T23:38:07.719Z,3.00
2018-07-20T23:40:42.725Z,3.37
2018-07-20T23:43:13.924Z,3.30
2018-07-20T23:45:42.957Z,3.25
2018-07-20T23:48:26.654Z,3.65
2018-07-20T23:50:55.588Z,3.05
2018-07-20T23:53:29.705Z,3.10
2018-07-20T23:55:58.918Z,2.98
2018-07-20T23:58:33.090Z,3.30
