createdAt,value
2023-03-08T00:00:07.256Z,24
2023-03-08T00:05:08.306Z,23.7
2023-03-08T00:10:07.153Z,22.8
2023-03-08T00:15:06.365Z,20.2
2023-03-08T00:20:06.790Z,26.5
2023-03-08T00:25:06.247Z,31.5
2023-03-08T00:30:06.569Z,29
2023-03-08T00:35:06.175Z,40.3
2023-03-08T00:40:06.540Z,32.8
2023-03-08T00:45:06.778Z,33.2
2023-03-08T00:50:07.027Z,28
2023-03-08T00:55:06.402Z,24.9
2023-03-08T01:00:06.887Z,25.3
2023-03-08T01:05:06.911Z,29.6
2023-03-08T01:10:06.072Z,22.9
2023-03-08T01:15:06.381Z,14.8
2023-03-08T01:20:06.516Z,19.3
2023-03-08T01:25:06.970Z,19.7
2023-03-08T01:30:06.313Z,19.7
2023-03-08T01:35:06.608Z,14.8
2023-03-08T01:40:06.123Z,14.6
2023-03-08T01:45:06.433Z,16.7
2023-03-08T01:50:06.144Z,21.8
2023-03-08T01:55:06.476Z,18
2023-03-08T02:00:06.995Z,20.2
2023-03-08T02:05:06.232Z,15.4
2023-03-08T02:10:06.914Z,16.6
2023-03-08T02:15:06.166Z,15.2
2023-03-08T02:20:06.472Z,18.2
2023-03-08T02:25:06.177Z,15.9
2023-03-08T02:30:06.653Z,13.9
2023-03-08T02:35:06.959Z,14.8
2023-03-08T02:40:06.381Z,16.3
2023-03-08T02:45:06.661Z,11.3
2023-03-08T02:50:06.918Z,12.9
2023-03-08T02:55:06.260Z,12.9
2023-03-08T03:00:06.542Z,11.7
2023-03-08T03:05:06.600Z,13.3
2023-03-08T03:10:07.046Z,11.2
2023-03-08T03:15:06.285Z,10.5
2023-03-08T03:20:06.605Z,10.7
2023-03-08T03:25:06.963Z,11
2023-03-08T03:30:07.015Z,11.2
2023-03-08T03:35:06.394Z,10
2023-03-08T03:40:06.733Z,9.1
2023-03-08T03:45:06.102Z,9.1
2023-03-08T03:50:06.492Z,9.2
2023-03-08T03:55:06.722Z,9.9
2023-03-08T04:00:06.246Z,11.8
2023-03-08T04:05:06.277Z,11.6
2023-03-08T04:10:06.645Z,9.9
2023-03-08T04:15:07.066Z,8.9
2023-03-08T04:20:06.334Z,11.2
2023-03-08T04:25:06.569Z,9.7
2023-03-08T04:30:06.976Z,12.1
2023-03-08T04:35:06.342Z,13.4
2023-03-08T04:40:06.806Z,13.7
2023-03-08T04:45:06.179Z,12.8
2023-03-08T04:50:06.489Z,10.9
2023-03-08T04:55:06.892Z,12.8
2023-03-08T05:00:06.727Z,11.3
2023-03-08T05:05:06.933Z,9.3
2023-03-08T05:10:06.261Z,11.7
2023-03-08T05:15:06.573Z,13.5
2023-03-08T05:20:06.953Z,18.1
2023-03-08T05:25:06.369Z,10.7
2023-03-08T05:30:06.654Z,10.9
2023-03-08T05:35:06.871Z,8.6
2023-03-08T05:40:06.164Z,10.7
2023-03-08T05:45:06.424Z,18.4
2023-03-08T05:50:06.805Z,13.8
2023-03-08T05:55:06.118Z,17.3
2023-03-08T06:00:06.595Z,18.5
2023-03-08T06:05:06.835Z,18.4
2023-03-08T06:10:06.284Z,21.8
2023-03-08T06:15:06.478Z,22.3
2023-03-08T06:20:06.831Z,28
2023-03-08T06:25:06.198Z,21
2023-03-08T06:30:06.609Z,21.2
2023-03-08T06:35:06.961Z,22.8
2023-03-08T06:40:06.384Z,24.3
2023-03-08T06:45:06.705Z,27.3
2023-03-08T06:50:06.958Z,36.7
2023-03-08T06:55:06.370Z,26.8
2023-03-08T07:00:06.729Z,27.7
2023-03-08T07:05:06.686Z,26.4
2023-03-08T07:10:07.035Z,30.8
2023-03-08T07:15:06.502Z,26.4
2023-03-08T07:20:06.977Z,28.5
2023-03-08T07:25:06.304Z,22.8
2023-03-08T07:30:06.638Z,17.5
2023-03-08T07:35:06.847Z,24.4
2023-03-08T07:40:06.106Z,18.1
2023-03-08T07:45:06.424Z,17.9
2023-03-08T07:50:06.646Z,25
2023-03-08T07:55:06.974Z,16.5
2023-03-08T08:00:07.177Z,19.3
2023-03-08T08:05:06.295Z,19.3
2023-03-08T08:10:06.991Z,17.8
2023-03-08T08:15:06.350Z,15.1
2023-03-08T08:20:06.741Z,19.1
2023-03-08T08:25:06.112Z,20.2
2023-03-08T08:30:06.485Z,17.3
2023-03-08T08:35:06.829Z,24.7
2023-03-08T08:40:07.041Z,22.4
2023-03-08T08:45:06.315Z,17.3
2023-03-08T08:50:06.677Z,17.7
2023-03-08T08:55:06.970Z,17.7
2023-03-08T09:00:06.327Z,29
2023-03-08T09:05:06.371Z,26.7
2023-03-08T09:10:06.730Z,36.9
2023-03-08T09:15:06.344Z,35.3
2023-03-08T09:20:06.622Z,42
2023-03-08T09:25:06.913Z,46.1
2023-03-08T09:30:06.269Z,45.7
2023-03-08T09:35:06.657Z,50.1
2023-03-08T09:40:07.062Z,49.7
2023-03-08T09:45:06.206Z,32.6
2023-03-08T09:50:06.628Z,49.5
2023-03-08T09:55:06.535Z,51
2023-03-08T10:00:07.137Z,44.3
2023-03-08T10:05:06.342Z,29.5
2023-03-08T10:10:07.022Z,35.2
2023-03-08T10:15:06.581Z,19.8
2023-03-08T10:20:06.502Z,17.7
2023-03-08T10:25:07.050Z,13.5
2023-03-08T10:30:06.422Z,11.2
2023-03-08T10:35:06.749Z,15.9
2023-03-08T10:40:06.108Z,5.1
2023-03-08T10:45:06.394Z,4.2
2023-03-08T10:50:06.838Z,4.1
2023-03-08T10:55:06.251Z,3.4
2023-03-08T11:00:06.911Z,5.1
2023-03-08T11:05:06.078Z,6.1
2023-03-08T11:10:06.487Z,4.2
2023-03-08T11:15:06.868Z,5.3
2023-03-08T11:20:06.745Z,3.9
2023-03-08T11:25:06.941Z,5.4
2023-03-08T11:30:06.962Z,3.5
2023-03-08T11:35:06.356Z,4.5
2023-03-08T11:40:06.258Z,3.5
2023-03-08T11:45:06.884Z,4.1
2023-03-08T11:50:06.475Z,3.7
2023-03-08T11:55:07.056Z,4.9
2023-03-08T12:00:06.473Z,4.5
2023-03-08T12:05:06.992Z,4.9
2023-03-08T12:10:06.334Z,3.5
2023-03-08T12:15:06.117Z,4
2023-03-08T12:20:06.916Z,4.7
2023-03-08T12:25:07.026Z,3.4
2023-03-08T12:30:06.586Z,2.2
2023-03-08T12:35:06.354Z,3.7
2023-03-08T12:40:06.911Z,4.5
2023-03-08T12:45:06.844Z,3.7
2023-03-08T12:50:06.682Z,3.3
2023-03-08T12:55:06.438Z,4.8
2023-03-08T13:00:06.986Z,5.1
2023-03-08T13:05:06.193Z,5.8
2023-03-08T13:10:06.611Z,5.3
2023-03-08T13:15:06.348Z,4.9
2023-03-08T13:20:06.665Z,4.9
2023-03-08T13:25:06.209Z,3.8
2023-03-08T13:30:06.927Z,4.5
2023-03-08T13:35:06.291Z,5.8
2023-03-08T13:40:06.607Z,4.5
2023-03-08T13:45:06.939Z,8.9
2023-03-08T13:50:06.265Z,5.7
2023-03-08T13:55:07.010Z,6.3
2023-03-08T14:00:06.586Z,6.7
2023-03-08T14:05:06.707Z,5.6
2023-03-08T14:10:06.819Z,5.5
2023-03-08T14:15:06.553Z,6.2
2023-03-08T14:20:07.110Z,4.3
2023-03-08T14:25:06.461Z,4.4
2023-03-08T14:30:06.790Z,6.4
2023-03-08T14:35:06.099Z,5.2
2023-03-08T14:40:06.638Z,3.2
2023-03-08T14:45:06.944Z,21.7
2023-03-08T14:50:06.413Z,14.9
2023-03-08T14:55:06.666Z,16.4
2023-03-08T15:00:06.254Z,8.5
2023-03-08T15:05:06.333Z,14.5
2023-03-08T15:10:06.803Z,7.9
2023-03-08T15:15:06.840Z,31.1
2023-03-08T15:20:06.206Z,9.5
2023-03-08T15:25:06.441Z,12.9
2023-03-08T15:30:06.103Z,21.9
2023-03-08T15:35:06.455Z,8.4
2023-03-08T15:40:06.905Z,5
2023-03-08T15:45:06.527Z,5.1
2023-03-08T15:50:06.912Z,4.7
2023-03-08T15:55:06.276Z,5.2
2023-03-08T16:00:06.692Z,5.6
2023-03-08T16:05:06.738Z,16
2023-03-08T16:10:06.190Z,6.3
2023-03-08T16:15:06.401Z,6.2
2023-03-08T16:20:06.798Z,7.7
2023-03-08T16:25:06.083Z,8.5
2023-03-08T16:30:06.425Z,8
2023-03-08T16:35:06.759Z,4.7
2023-03-08T16:40:06.141Z,3.3
2023-03-08T16:45:06.533Z,4.5
2023-03-08T16:50:07.040Z,5.3
2023-03-08T16:55:06.463Z,7.8
2023-03-08T17:00:07.010Z,9.3
2023-03-08T17:05:06.123Z,6.9
2023-03-08T17:10:06.763Z,7.3
2023-03-08T17:15:06.183Z,8.8
2023-03-08T17:20:06.896Z,10.9
2023-03-08T17:25:06.259Z,9
2023-03-08T17:30:06.467Z,10.8
2023-03-08T17:35:06.766Z,13.2
2023-03-08T17:40:06.125Z,12.1
2023-03-08T17:45:06.496Z,9.4
2023-03-08T17:50:06.810Z,9.1
2023-03-08T17:55:07.078Z,6.7
2023-03-08T18:00:06.457Z,9.7
2023-03-08T18:05:06.734Z,12.8
2023-03-08T18:10:06.193Z,12.3
2023-03-08T18:15:06.529Z,14.4
2023-03-08T18:20:06.146Z,11.4
2023-03-08T18:25:06.325Z,13.1
2023-03-08T18:30:06.688Z,10.6
2023-03-08T18:35:07.061Z,13.3
2023-03-08T18:40:06.371Z,11.6
2023-03-08T18:45:06.572Z,9.8
2023-03-08T18:50:06.888Z,9.8
2023-03-08T18:55:06.170Z,8.9
2023-03-08T19:00:06.587Z,11.2
2023-03-08T19:05:06.695Z,7.4
2023-03-08T19:10:06.199Z,7.1
2023-03-08T19:15:06.485Z,4.8
2023-03-08T19:20:06.379Z,6.5
2023-03-08T19:25:06.791Z,8.7
2023-03-08T19:30:06.157Z,9.5
2023-03-08T19:35:06.681Z,10.8
2023-03-08T19:40:07.092Z,8.8
2023-03-08T19:45:06.377Z,9.4
2023-03-08T19:50:06.757Z,10.8
2023-03-08T19:55:06.097Z,9
2023-03-08T20:00:06.566Z,9.7
2023-03-08T20:05:06.751Z,8.2
2023-03-08T20:10:06.580Z,9
2023-03-08T20:15:06.877Z,11.2
2023-03-08T20:20:06.192Z,11.6
2023-03-08T20:25:06.630Z,30.1
2023-03-08T20:30:07.017Z,50.6
2023-03-08T20:35:06.362Z,35.4
2023-03-08T20:40:06.782Z,40
2023-03-08T20:45:06.148Z,35.8
2023-03-08T20:50:06.435Z,52.1
2023-03-08T20:55:06.785Z,39.9
2023-03-08T21:00:07.003Z,29.3
2023-03-08T21:05:07.010Z,24.2
2023-03-08T21:10:06.362Z,17.5
2023-03-08T21:15:06.655Z,17.5
2023-03-08T21:20:07.005Z,22.9
2023-03-08T21:25:06.519Z,33.9
2023-03-08T21:30:06.845Z,38.8
2023-03-08T21:35:06.100Z,35.3
2023-03-08T21:40:06.655Z,23.5
2023-03-08T21:45:06.953Z,23.5
2023-03-08T21:50:07.106Z,28.2
2023-03-08T21:55:06.406Z,24.5
2023-03-08T22:00:06.791Z,25.9
2023-03-08T22:05:07.016Z,29.2
2023-03-08T22:10:06.537Z,31.6
2023-03-08T22:15:06.806Z,27.5
2023-03-08T22:20:06.302Z,22.6
2023-03-08T22:25:06.665Z,22.9
2023-03-08T22:30:06.969Z,19.8
2023-03-08T22:35:06.286Z,18.3
2023-03-08T22:40:06.635Z,19.6
2023-03-08T22:45:07.010Z,18.7
2023-03-08T22:50:06.291Z,24.7
2023-03-08T22:55:06.726Z,33.3
2023-03-08T23:00:06.184Z,58.3
2023-03-08T23:05:06.330Z,59
2023-03-08T23:10:06.676Z,54.1
2023-03-08T23:15:07.083Z,62
2023-03-08T23:20:06.420Z,41.6
2023-03-08T23:25:06.861Z,40
2023-03-08T23:30:06.169Z,45.5
2023-03-08T23:35:06.603Z,40.3
2023-03-08T23:40:06.917Z,44.2
2023-03-08T23:45:06.278Z,39.6
2023-03-08T23:50:06.530Z,38.1
2023-03-08T23:55:06.843Z,33.1
