createdAt,value
2022-08-19T00:00:28.691Z,30.60
2022-08-19T00:05:44.292Z,35.80
2022-08-19T00:10:51.263Z,30.80
2022-08-19T00:15:59.799Z,30.70
2022-08-19T00:21:10.685Z,33.90
2022-08-19T00:26:18.233Z,34.10
2022-08-19T00:31:26.445Z,32.00
2022-08-19T00:36:34.384Z,30.80
2022-08-19T00:41:42.704Z,33.50
2022-08-19T00:46:57.773Z,32.80
2022-08-19T00:52:09.727Z,31.20
2022-08-19T00:57:21.301Z,37.00
2022-08-19T01:02:29.499Z,32.20
2022-08-19T01:07:38.327Z,34.90
2022-08-19T01:12:45.771Z,41.20
2022-08-19T01:17:54.100Z,36.70
2022-08-19T01:23:02.915Z,35.60
2022-08-19T01:28:10.821Z,35.80
2022-08-19T01:33:18.805Z,38.00
2022-08-19T01:38:29.589Z,37.80
2022-08-19T01:43:38.205Z,37.50
2022-08-19T01:49:08.557Z,37.50
2022-08-19T01:54:23.424Z,39.90
2022-08-19T01:59:38.169Z,35.70
2022-08-19T02:04:46.995Z,38.10
2022-08-19T02:09:54.543Z,41.40
2022-08-19T02:15:03.568Z,38.80
2022-08-19T02:20:14.239Z,37.90
2022-08-19T02:25:22.001Z,37.60
2022-08-19T02:30:29.304Z,39.50
2022-08-19T02:35:36.732Z,39.50
2022-08-19T02:40:50.791Z,35.70
2022-08-19T02:45:58.279Z,36.80
2022-08-19T02:51:05.434Z,35.20
2022-08-19T02:56:12.541Z,43.90
2022-08-19T03:01:26.861Z,37.70
2022-08-19T03:06:34.211Z,37.60
2022-08-19T03:11:41.670Z,39.70
2022-08-19T03:16:50.914Z,38.70
2022-08-19T03:21:59.102Z,39.60
2022-08-19T03:27:06.426Z,35.90
2022-08-19T03:32:19.802Z,37.40
2022-08-19T03:37:42.365Z,37.90
2022-08-19T03:42:49.704Z,39.40
2022-08-19T03:47:57.326Z,37.30
2022-08-19T03:53:04.492Z,34.90
2022-08-19T03:58:12.349Z,35.40
2022-08-19T04:03:20.329Z,35.30
2022-08-19T04:08:27.363Z,33.40
2022-08-19T04:13:34.233Z,34.40
2022-08-19T04:18:43.727Z,34.20
2022-08-19T04:23:53.726Z,33.30
2022-08-19T04:29:11.702Z,37.80
2022-08-19T04:34:25.341Z,41.80
2022-08-19T04:39:51.644Z,38.50
2022-08-19T04:45:09.306Z,38.40
2022-08-19T04:50:17.677Z,40.10
2022-08-19T04:55:26.842Z,39.50
2022-08-19T05:00:33.963Z,39.40
2022-08-19T05:05:46.361Z,41.50
2022-08-19T05:10:54.509Z,38.60
2022-08-19T05:16:02.619Z,44.80
2022-08-19T05:21:30.687Z,41.00
2022-08-19T05:26:38.299Z,47.40
2022-08-19T05:31:46.773Z,38.60
2022-08-19T05:36:58.200Z,38.20
2022-08-19T05:42:08.569Z,42.10
2022-08-19T05:47:17.279Z,43.10
2022-08-19T05:52:25.941Z,42.00
2022-08-19T05:57:41.421Z,41.00
2022-08-19T06:02:48.507Z,40.10
2022-08-19T06:07:55.755Z,38.20
2022-08-19T06:13:03.006Z,33.90
2022-08-19T06:18:09.944Z,37.20
2022-08-19T06:23:17.816Z,36.50
2022-08-19T06:28:26.346Z,34.70
2022-08-19T06:33:33.377Z,37.70
2022-08-19T06:38:40.867Z,40.60
2022-08-19T06:43:47.792Z,33.80
2022-08-19T06:48:55.646Z,36.50
2022-08-19T06:54:03.612Z,34.70
2022-08-19T06:59:13.709Z,32.60
2022-08-19T07:04:24.909Z,40.80
2022-08-19T07:09:32.721Z,39.70
2022-08-19T07:14:41.453Z,46.30
2022-08-19T07:19:48.536Z,43.30
2022-08-19T07:24:56.463Z,39.90
2022-08-19T07:30:03.857Z,43.80
2022-08-19T07:35:12.402Z,43.70
2022-08-19T07:40:19.951Z,42.60
2022-08-19T07:45:28.765Z,42.90
2022-08-19T07:50:36.717Z,44.30
2022-08-19T07:55:44.181Z,39.70
2022-08-19T08:00:53.465Z,36.30
2022-08-19T08:06:18.869Z,34.70
2022-08-19T08:11:28.975Z,32.90
2022-08-19T08:16:47.281Z,37.30
2022-08-19T08:21:56.966Z,30.90
2022-08-19T08:27:11.195Z,33.60
2022-08-19T08:32:18.886Z,36.90
2022-08-19T08:37:26.281Z,28.10
2022-08-19T08:42:36.354Z,31.50
2022-08-19T08:47:45.976Z,24.10
2022-08-19T08:52:57.181Z,29.30
2022-08-19T08:58:08.094Z,29.10
2022-08-19T09:03:23.107Z,24.00
2022-08-19T09:08:41.285Z,24.40
2022-08-19T09:14:29.113Z,25.00
2022-08-19T09:19:49.694Z,23.50
2022-08-19T09:24:58.363Z,25.80
2022-08-19T09:30:06.207Z,22.60
2022-08-19T09:35:15.014Z,28.00
2022-08-19T09:40:22.566Z,26.30
2022-08-19T09:45:32.300Z,23.40
2022-08-19T09:50:51.937Z,23.30
2022-08-19T09:56:00.431Z,21.40
2022-08-19T10:01:12.341Z,23.10
2022-08-19T10:06:20.149Z,24.60
2022-08-19T10:11:54.879Z,22.20
2022-08-19T10:17:17.410Z,28.10
2022-08-19T10:22:25.974Z,28.20
2022-08-19T10:27:33.593Z,35.10
2022-08-19T10:32:46.307Z,36.70
2022-08-19T10:37:57.338Z,39.50
2022-08-19T10:43:05.033Z,29.20
2022-08-19T10:48:15.613Z,33.30
2022-08-19T10:53:26.955Z,37.10
2022-08-19T10:58:34.835Z,31.40
2022-08-19T11:03:46.756Z,30.60
2022-08-19T11:08:54.046Z,28.90
2022-08-19T11:14:01.148Z,28.10
2022-08-19T11:19:09.764Z,29.10
2022-08-19T11:24:19.022Z,27.60
2022-08-19T11:29:28.870Z,22.50
2022-08-19T11:34:36.619Z,26.20
2022-08-19T11:39:43.674Z,22.50
2022-08-19T11:44:59.598Z,20.00
2022-08-19T11:50:07.591Z,20.80
2022-08-19T11:55:15.782Z,19.80
2022-08-19T12:00:23.489Z,20.90
2022-08-19T12:05:31.130Z,20.40
2022-08-19T12:10:43.295Z,18.40
2022-08-19T12:15:51.418Z,22.50
2022-08-19T12:20:58.350Z,20.00
2022-08-19T12:26:05.624Z,19.20
2022-08-19T12:31:13.762Z,19.10
2022-08-19T12:36:21.192Z,18.20
2022-08-19T12:41:28.409Z,18.90
2022-08-19T12:46:35.235Z,16.40
2022-08-19T12:51:43.840Z,14.20
2022-08-19T12:56:50.954Z,18.40
2022-08-19T13:01:58.706Z,20.80
2022-08-19T13:07:06.282Z,18.10
2022-08-19T13:12:14.733Z,17.10
2022-08-19T13:17:23.335Z,18.80
2022-08-19T13:22:30.952Z,15.00
2022-08-19T13:27:38.653Z,16.20
2022-08-19T13:33:05.569Z,15.30
2022-08-19T13:38:13.235Z,17.20
2022-08-19T13:43:23.803Z,15.00
2022-08-19T13:48:32.293Z,15.30
2022-08-19T13:53:39.967Z,14.40
2022-08-19T13:58:47.719Z,14.20
2022-08-19T14:03:55.094Z,16.30
2022-08-19T14:09:03.574Z,14.10
2022-08-19T14:14:13.321Z,13.40
2022-08-19T14:19:23.357Z,14.70
2022-08-19T14:24:30.564Z,15.60
2022-08-19T14:29:37.631Z,15.20
2022-08-19T14:34:47.058Z,15.00
2022-08-19T14:39:54.495Z,16.90
2022-08-19T14:45:03.182Z,14.90
2022-08-19T14:50:18.452Z,14.30
2022-08-19T14:55:25.985Z,16.40
2022-08-19T15:00:33.291Z,17.10
2022-08-19T15:05:43.973Z,14.10
2022-08-19T15:10:51.074Z,13.90
2022-08-19T15:15:58.555Z,16.50
2022-08-19T15:21:06.419Z,13.60
2022-08-19T15:26:16.029Z,13.70
2022-08-19T15:31:25.247Z,14.30
2022-08-19T15:36:36.505Z,15.60
2022-08-19T15:41:46.335Z,16.50
2022-08-19T15:46:53.688Z,15.70
2022-08-19T15:52:01.917Z,18.00
2022-08-19T15:57:27.233Z,19.10
2022-08-19T16:02:53.593Z,15.40
2022-08-19T16:08:01.412Z,16.50
2022-08-19T16:13:11.062Z,21.90
2022-08-19T16:18:18.009Z,22.20
2022-08-19T16:23:25.048Z,21.50
2022-08-19T16:28:32.198Z,21.10
2022-08-19T16:33:39.022Z,23.30
2022-08-19T16:38:46.703Z,23.40
2022-08-19T16:43:53.723Z,26.30
2022-08-19T16:49:00.716Z,23.30
2022-08-19T16:54:08.268Z,18.30
2022-08-19T16:59:15.622Z,17.30
2022-08-19T17:04:22.537Z,17.00
2022-08-19T17:09:29.597Z,19.70
2022-08-19T17:14:42.729Z,21.40
2022-08-19T17:19:53.234Z,20.30
2022-08-19T17:25:00.737Z,21.00
2022-08-19T17:30:09.687Z,19.30
2022-08-19T17:35:24.180Z,17.30
2022-08-19T17:40:31.540Z,18.70
2022-08-19T17:45:41.355Z,15.20
2022-08-19T17:50:48.338Z,18.70
2022-08-19T17:55:55.307Z,20.90
2022-08-19T18:01:03.032Z,23.10
2022-08-19T18:06:12.707Z,20.90
2022-08-19T18:11:19.989Z,22.00
2022-08-19T18:16:27.912Z,25.10
2022-08-19T18:21:36.299Z,23.00
2022-08-19T18:26:44.062Z,25.00
2022-08-19T18:31:51.168Z,22.50
2022-08-19T18:36:58.168Z,25.20
2022-08-19T18:42:23.247Z,24.70
2022-08-19T18:47:48.356Z,28.50
2022-08-19T18:52:55.404Z,24.40
2022-08-19T18:58:03.114Z,21.70
2022-08-19T19:03:11.479Z,21.90
2022-08-19T19:08:18.645Z,24.30
2022-08-19T19:13:27.076Z,24.80
2022-08-19T19:18:34.802Z,23.60
2022-08-19T19:23:42.613Z,24.90
2022-08-19T19:28:52.386Z,27.30
2022-08-19T19:33:59.382Z,21.40
2022-08-19T19:39:06.524Z,22.00
2022-08-19T19:44:30.832Z,23.50
2022-08-19T19:49:57.933Z,22.90
2022-08-19T19:55:09.672Z,24.50
2022-08-19T20:00:19.466Z,22.00
2022-08-19T20:05:29.736Z,24.10
2022-08-19T20:10:37.246Z,20.40
2022-08-19T20:15:44.910Z,19.00
2022-08-19T20:20:52.260Z,21.60
2022-08-19T20:25:59.782Z,18.40
2022-08-19T20:31:07.613Z,20.40
2022-08-19T20:36:14.822Z,24.20
2022-08-19T20:41:22.575Z,20.30
2022-08-19T20:46:30.393Z,17.40
2022-08-19T20:51:37.496Z,16.70
2022-08-19T20:56:44.902Z,19.90
2022-08-19T21:01:52.928Z,18.40
2022-08-19T21:07:00.543Z,21.30
2022-08-19T21:12:09.809Z,18.60
2022-08-19T21:17:16.836Z,19.50
2022-08-19T21:22:23.897Z,22.20
2022-08-19T21:27:31.510Z,22.80
2022-08-19T21:32:38.824Z,22.60
2022-08-19T21:37:45.836Z,20.40
2022-08-19T21:42:53.167Z,20.40
2022-08-19T21:48:00.338Z,21.50
2022-08-19T21:53:07.538Z,25.90
2022-08-19T21:58:18.194Z,22.40
2022-08-19T22:03:26.041Z,23.80
2022-08-19T22:08:33.141Z,22.10
2022-08-19T22:13:40.606Z,21.40
2022-08-19T22:18:48.061Z,24.60
2022-08-19T22:23:56.081Z,25.70
2022-08-19T22:29:03.183Z,19.40
2022-08-19T22:34:12.334Z,26.20
2022-08-19T22:39:19.498Z,21.80
2022-08-19T22:44:26.647Z,23.30
2022-08-19T22:49:33.682Z,20.70
2022-08-19T22:54:40.640Z,27.80
2022-08-19T22:59:48.747Z,22.50
2022-08-19T23:04:56.602Z,24.20
2022-08-19T23:10:03.743Z,26.80
2022-08-19T23:15:17.077Z,18.90
2022-08-19T23:20:27.518Z,23.70
2022-08-19T23:25:36.502Z,23.30
2022-08-19T23:30:45.875Z,20.40
2022-08-19T23:35:54.780Z,28.30
2022-08-19T23:41:04.575Z,22.10
2022-08-19T23:46:14.291Z,37.80
2022-08-19T23:51:34.790Z,34.70
2022-08-19T23:56:42.611Z,21.60
