createdAt,value
2022-11-25T00:00:19.700Z,27.63
2022-11-25T00:03:05.316Z,23.63
2022-11-25T00:05:50.796Z,20.23
2022-11-25T00:08:37.174Z,20.30
2022-11-25T00:11:23.079Z,17.58
2022-11-25T00:14:12.574Z,23.88
2022-11-25T00:16:58.112Z,25.48
2022-11-25T00:19:43.929Z,19.50
2022-11-25T00:22:29.548Z,19.58
2022-11-25T00:25:15.553Z,19.17
2022-11-25T00:28:00.904Z,18.70
2022-11-25T00:30:46.456Z,20.35
2022-11-25T00:33:32.183Z,22.50
2022-11-25T00:36:21.984Z,23.88
2022-11-25T00:39:11.882Z,13.70
2022-11-25T00:42:16.124Z,20.95
2022-11-25T00:45:01.690Z,21.98
2022-11-25T00:47:47.325Z,15.57
2022-11-25T00:50:32.655Z,24.33
2022-11-25T00:53:18.200Z,20.23
2022-11-25T00:56:15.792Z,16.88
2022-11-25T00:59:01.351Z,23.42
2022-11-25T01:01:47.485Z,20.35
2022-11-25T01:04:34.346Z,17.83
2022-11-25T01:07:20.239Z,19.08
2022-11-25T01:10:06.476Z,22.25
2022-11-25T01:12:52.348Z,17.73
2022-11-25T01:15:38.008Z,31.55
2022-11-25T01:18:23.903Z,32.53
2022-11-25T01:21:12.617Z,30.80
2022-11-25T01:24:01.170Z,27.60
2022-11-25T01:26:47.021Z,16.40
2022-11-25T01:29:33.585Z,14.55
2022-11-25T01:32:19.088Z,16.98
2022-11-25T01:35:05.269Z,17.73
2022-11-25T01:37:50.964Z,15.25
2022-11-25T01:40:36.559Z,20.58
2022-11-25T01:43:22.097Z,13.93
2022-11-25T01:46:25.752Z,20.13
2022-11-25T01:49:19.625Z,12.63
2022-11-25T01:52:27.625Z,14.60
2022-11-25T01:55:21.033Z,15.30
2022-11-25T01:58:12.236Z,16.30
2022-11-25T02:00:58.633Z,13.85
2022-11-25T02:03:48.985Z,14.20
2022-11-25T02:06:52.808Z,18.80
2022-11-25T02:09:42.580Z,15.30
2022-11-25T02:12:29.444Z,17.77
2022-11-25T02:15:17.015Z,15.82
2022-11-25T02:18:02.877Z,18.48
2022-11-25T02:20:48.669Z,18.70
2022-11-25T02:23:48.952Z,13.68
2022-11-25T02:26:35.629Z,16.80
2022-11-25T02:29:22.350Z,23.52
2022-11-25T02:32:08.104Z,17.50
2022-11-25T02:34:53.652Z,21.13
2022-11-25T02:37:39.269Z,24.05
2022-11-25T02:40:27.294Z,24.63
2022-11-25T02:43:13.881Z,21.70
2022-11-25T02:46:16.154Z,24.50
2022-11-25T02:49:09.931Z,23.77
2022-11-25T02:51:56.349Z,19.17
2022-11-25T02:54:41.908Z,22.13
2022-11-25T02:57:27.257Z,16.38
2022-11-25T03:00:13.474Z,17.85
2022-11-25T03:02:59.257Z,17.10
2022-11-25T03:05:44.775Z,16.98
2022-11-25T03:08:30.343Z,14.70
2022-11-25T03:11:16.418Z,22.85
2022-11-25T03:14:02.060Z,16.95
2022-11-25T03:16:47.792Z,18.02
2022-11-25T03:19:33.280Z,15.98
2022-11-25T03:22:18.849Z,11.65
2022-11-25T03:25:04.907Z,15.32
2022-11-25T03:27:50.811Z,18.35
2022-11-25T03:30:36.592Z,13.15
2022-11-25T03:33:22.933Z,12.07
2022-11-25T03:36:09.203Z,13.13
2022-11-25T03:38:54.820Z,13.38
2022-11-25T03:41:41.836Z,15.05
2022-11-25T03:44:27.404Z,16.63
2022-11-25T03:47:12.920Z,12.68
2022-11-25T03:49:58.566Z,13.35
2022-11-25T03:52:44.413Z,13.60
2022-11-25T03:55:30.811Z,13.55
2022-11-25T03:58:16.734Z,13.82
2022-11-25T04:01:02.875Z,10.40
2022-11-25T04:03:48.558Z,12.98
2022-11-25T04:06:34.389Z,14.10
2022-11-25T04:09:20.099Z,12.25
2022-11-25T04:12:26.027Z,11.07
2022-11-25T04:15:17.757Z,13.90
2022-11-25T04:18:07.376Z,12.35
2022-11-25T04:20:53.611Z,12.00
2022-11-25T04:23:40.297Z,11.80
2022-11-25T04:26:30.005Z,11.80
2022-11-25T04:29:15.953Z,11.50
2022-11-25T04:32:02.484Z,11.70
2022-11-25T04:34:48.033Z,13.40
2022-11-25T04:37:33.682Z,13.68
2022-11-25T04:40:19.287Z,13.05
2022-11-25T04:43:10.820Z,12.70
2022-11-25T04:46:16.637Z,13.88
2022-11-25T04:49:06.344Z,10.30
2022-11-25T04:51:52.411Z,14.88
2022-11-25T04:54:38.016Z,16.20
2022-11-25T04:57:23.890Z,17.27
2022-11-25T05:00:11.007Z,15.95
2022-11-25T05:02:57.292Z,20.08
2022-11-25T05:05:42.869Z,13.38
2022-11-25T05:08:28.511Z,15.00
2022-11-25T05:11:13.881Z,12.23
2022-11-25T05:13:59.697Z,12.70
2022-11-25T05:16:45.216Z,22.83
2022-11-25T05:19:31.332Z,14.68
2022-11-25T05:22:23.357Z,11.70
2022-11-25T05:25:10.759Z,14.77
2022-11-25T05:28:04.525Z,14.68
2022-11-25T05:30:50.364Z,18.67
2022-11-25T05:33:36.112Z,11.98
2022-11-25T05:36:23.284Z,16.98
2022-11-25T05:39:09.055Z,18.17
2022-11-25T05:42:17.407Z,18.55
2022-11-25T05:45:04.859Z,14.00
2022-11-25T05:47:51.825Z,21.42
2022-11-25T05:50:42.014Z,19.08
2022-11-25T05:53:37.364Z,19.15
2022-11-25T05:56:23.024Z,14.50
2022-11-25T05:59:11.433Z,14.57
2022-11-25T06:02:11.976Z,16.52
2022-11-25T06:04:57.784Z,16.23
2022-11-25T06:07:43.604Z,15.80
2022-11-25T06:10:29.693Z,23.73
2022-11-25T06:13:15.215Z,14.88
2022-11-25T06:16:10.159Z,23.75
2022-11-25T06:18:56.387Z,17.17
2022-11-25T06:21:42.082Z,24.92
2022-11-25T06:24:27.785Z,26.08
2022-11-25T06:27:18.519Z,17.80
2022-11-25T06:30:05.764Z,27.15
2022-11-25T06:32:51.699Z,29.73
2022-11-25T06:35:41.380Z,46.17
2022-11-25T06:38:27.833Z,30.48
2022-11-25T06:41:15.338Z,28.42
2022-11-25T06:44:01.024Z,34.88
2022-11-25T06:46:46.712Z,36.47
2022-11-25T06:49:32.324Z,34.25
2022-11-25T06:52:17.845Z,39.75
2022-11-25T06:55:04.105Z,26.73
2022-11-25T06:57:50.066Z,24.92
2022-11-25T07:00:39.853Z,34.63
2022-11-25T07:03:25.498Z,39.47
2022-11-25T07:06:15.530Z,33.38
2022-11-25T07:09:01.729Z,37.95
2022-11-25T07:11:47.552Z,35.30
2022-11-25T07:14:33.642Z,42.38
2022-11-25T07:17:19.459Z,37.25
2022-11-25T07:20:05.604Z,33.80
2022-11-25T07:22:51.608Z,38.95
2022-11-25T07:25:37.108Z,31.73
2022-11-25T07:28:22.875Z,29.88
2022-11-25T07:31:25.062Z,31.65
2022-11-25T07:34:20.412Z,36.38
2022-11-25T07:37:05.992Z,46.78
2022-11-25T07:39:51.772Z,38.33
2022-11-25T07:42:37.469Z,29.77
2022-11-25T07:45:24.461Z,39.33
2022-11-25T07:48:17.372Z,30.35
2022-11-25T07:51:03.196Z,38.95
2022-11-25T07:53:50.090Z,42.15
2022-11-25T07:56:38.504Z,33.58
2022-11-25T07:59:24.419Z,36.22
2022-11-25T08:02:10.502Z,31.20
2022-11-25T08:04:56.169Z,30.65
2022-11-25T08:07:41.636Z,35.10
2022-11-25T08:10:27.262Z,32.05
2022-11-25T08:13:13.266Z,33.65
2022-11-25T08:16:02.081Z,36.40
2022-11-25T08:18:48.834Z,28.30
2022-11-25T08:21:34.675Z,31.05
2022-11-25T08:24:21.299Z,27.67
2022-11-25T08:27:06.824Z,27.85
2022-11-25T08:29:52.660Z,26.38
2022-11-25T08:32:38.941Z,24.02
2022-11-25T08:35:24.493Z,21.42
2022-11-25T08:38:11.908Z,26.90
2022-11-25T08:40:57.593Z,29.15
2022-11-25T08:43:44.182Z,23.10
2022-11-25T08:46:33.479Z,23.83
2022-11-25T08:49:19.849Z,28.45
2022-11-25T08:52:05.410Z,21.45
2022-11-25T08:54:51.065Z,21.67
2022-11-25T08:57:36.908Z,23.05
2022-11-25T09:00:22.981Z,24.60
2022-11-25T09:03:09.772Z,24.50
2022-11-25T09:05:55.430Z,29.08
2022-11-25T09:08:42.629Z,25.67
2022-11-25T09:11:28.703Z,28.40
2022-11-25T09:14:14.941Z,27.52
2022-11-25T09:17:02.062Z,27.20
2022-11-25T09:19:48.017Z,27.77
2022-11-25T09:22:33.747Z,32.75
2022-11-25T09:25:20.287Z,37.35
2022-11-25T09:28:05.965Z,35.70
2022-11-25T09:30:52.702Z,40.55
2022-11-25T09:33:38.337Z,34.70
2022-11-25T09:36:24.895Z,33.50
2022-11-25T09:39:10.782Z,36.13
2022-11-25T09:42:24.243Z,36.78
2022-11-25T09:45:40.580Z,37.90
2022-11-25T09:49:20.308Z,40.67
2022-11-25T09:52:21.923Z,39.67
2022-11-25T09:55:17.337Z,39.42
2022-11-25T09:58:14.672Z,48.13
2022-11-25T10:01:03.847Z,50.58
2022-11-25T10:03:53.162Z,44.53
2022-11-25T10:06:54.946Z,41.92
2022-11-25T10:09:41.039Z,47.97
2022-11-25T10:12:32.578Z,48.38
2022-11-25T10:15:25.545Z,44.70
2022-11-25T10:18:25.128Z,44.27
2022-11-25T10:21:11.651Z,48.58
2022-11-25T10:23:58.575Z,42.10
2022-11-25T10:26:48.044Z,42.88
2022-11-25T10:29:38.499Z,44.75
2022-11-25T10:32:26.065Z,49.33
2022-11-25T10:35:34.348Z,50.67
2022-11-25T10:38:35.776Z,52.00
2022-11-25T10:41:25.236Z,46.08
2022-11-25T10:44:48.424Z,56.28
2022-11-25T10:47:44.089Z,43.38
2022-11-25T10:50:42.950Z,46.33
2022-11-25T10:53:30.794Z,42.50
2022-11-25T10:56:19.972Z,50.45
2022-11-25T10:59:14.520Z,44.90
2022-11-25T11:02:21.130Z,51.33
2022-11-25T11:05:10.152Z,52.10
2022-11-25T11:08:21.971Z,53.97
2022-11-25T11:11:23.111Z,56.38
2022-11-25T11:14:08.586Z,54.20
2022-11-25T11:16:56.784Z,59.42
2022-11-25T11:19:42.150Z,61.10
2022-11-25T11:22:28.250Z,61.00
2022-11-25T11:25:27.036Z,62.78
2022-11-25T11:28:30.771Z,65.72
2022-11-25T11:31:39.695Z,70.32
2022-11-25T11:34:40.478Z,66.30
2022-11-25T11:37:47.434Z,70.95
2022-11-25T11:40:44.884Z,73.50
2022-11-25T11:43:51.873Z,76.78
2022-11-25T11:46:46.052Z,70.45
2022-11-25T11:49:43.538Z,77.05
2022-11-25T11:52:47.365Z,79.07
2022-11-25T11:59:31.811Z,76.78
2022-11-25T12:02:20.624Z,74.72
2022-11-25T12:05:17.536Z,74.45
2022-11-25T12:08:12.266Z,84.25
2022-11-25T12:11:03.504Z,85.00
2022-11-25T12:14:25.993Z,83.03
2022-11-25T12:17:25.869Z,80.00
2022-11-25T12:20:32.469Z,86.10
2022-11-25T12:23:58.371Z,85.68
2022-11-25T12:27:07.964Z,93.20
2022-11-25T12:30:07.738Z,99.32
2022-11-25T12:33:08.423Z,107.15
2022-11-25T12:36:11.968Z,98.18
2022-11-25T12:39:05.468Z,106.97
2022-11-25T12:41:59.485Z,110.63
2022-11-25T12:44:45.260Z,112.07
2022-11-25T12:47:31.018Z,114.20
2022-11-25T12:50:25.359Z,110.45
2022-11-25T12:53:30.897Z,110.55
2022-11-25T12:56:26.405Z,108.60
2022-11-25T12:59:25.976Z,103.22
2022-11-25T13:02:24.009Z,115.03
2022-11-25T13:06:00.877Z,104.50
2022-11-25T13:09:10.609Z,117.47
2022-11-25T13:12:02.045Z,109.00
2022-11-25T13:15:12.886Z,104.97
2022-11-25T13:18:11.979Z,112.78
2022-11-25T13:21:10.286Z,108.05
2022-11-25T13:23:58.643Z,105.38
2022-11-25T13:26:49.450Z,110.07
2022-11-25T13:29:54.936Z,115.20
2022-11-25T13:32:42.305Z,107.05
2022-11-25T13:35:32.371Z,108.43
2022-11-25T13:38:30.410Z,101.45
2022-11-25T13:41:16.223Z,110.20
2022-11-25T13:44:15.860Z,111.05
2022-11-25T13:47:40.956Z,102.93
2022-11-25T13:50:41.854Z,111.25
2022-11-25T13:53:35.720Z,111.00
2022-11-25T13:56:21.567Z,110.60
2022-11-25T13:59:10.568Z,111.35
2022-11-25T14:02:30.659Z,111.60
2022-11-25T14:05:38.398Z,114.43
2022-11-25T14:08:38.148Z,108.43
2022-11-25T14:11:42.016Z,110.78
2022-11-25T14:14:58.336Z,108.60
2022-11-25T14:17:52.886Z,112.25
2022-11-25T14:20:58.388Z,104.93
2022-11-25T14:24:06.702Z,99.28
2022-11-25T14:26:54.056Z,106.22
2022-11-25T14:30:03.775Z,108.22
2022-11-25T14:33:02.453Z,103.45
2022-11-25T14:35:51.642Z,111.88
2022-11-25T14:38:53.919Z,107.35
2022-11-25T14:41:49.791Z,104.78
2022-11-25T14:44:46.348Z,107.50
2022-11-25T14:47:36.034Z,106.85
2022-11-25T14:50:40.603Z,107.32
2022-11-25T14:53:28.843Z,105.95
2022-11-25T14:56:16.257Z,114.03
2022-11-25T14:59:02.064Z,105.22
2022-11-25T15:01:54.270Z,111.47
2022-11-25T15:04:41.648Z,107.90
2022-11-25T15:07:31.314Z,118.05
2022-11-25T15:10:33.802Z,116.15
2022-11-25T15:13:42.927Z,117.47
2022-11-25T15:16:39.108Z,122.45
2022-11-25T15:19:33.275Z,123.95
2022-11-25T15:22:23.995Z,127.72
2022-11-25T15:25:14.716Z,125.63
2022-11-25T15:28:00.263Z,121.72
2022-11-25T15:31:00.297Z,125.28
2022-11-25T15:33:47.733Z,118.10
2022-11-25T15:36:33.632Z,123.55
2022-11-25T15:39:27.298Z,118.57
2022-11-25T15:42:18.824Z,118.60
2022-11-25T15:45:11.168Z,116.35
2022-11-25T15:47:57.541Z,116.15
2022-11-25T15:50:43.230Z,119.50
2022-11-25T15:53:33.314Z,119.18
2022-11-25T15:56:25.381Z,116.78
2022-11-25T15:59:45.890Z,127.93
2022-11-25T16:02:39.518Z,113.35
2022-11-25T16:05:37.336Z,120.53
2022-11-25T16:08:33.456Z,117.35
2022-11-25T16:11:20.563Z,117.28
2022-11-25T16:14:28.398Z,114.97
2022-11-25T16:17:14.623Z,113.75
2022-11-25T16:20:00.466Z,132.80
2022-11-25T16:22:46.811Z,114.32
2022-11-25T16:25:32.610Z,122.47
2022-11-25T16:28:23.234Z,112.80
2022-11-25T16:31:18.710Z,132.32
2022-11-25T16:34:15.790Z,132.85
2022-11-25T16:37:01.203Z,127.53
2022-11-25T16:39:46.863Z,119.35
2022-11-25T16:42:32.826Z,123.22
2022-11-25T16:45:25.092Z,125.60
2022-11-25T16:48:17.288Z,135.80
2022-11-25T16:51:03.181Z,128.63
2022-11-25T16:53:48.716Z,121.88
2022-11-25T16:56:43.303Z,124.45
2022-11-25T16:59:32.289Z,119.43
2022-11-25T17:02:22.479Z,135.57
2022-11-25T17:05:17.514Z,147.70
2022-11-25T17:08:03.112Z,145.93
2022-11-25T17:10:50.173Z,144.30
2022-11-25T17:13:39.025Z,144.80
2022-11-25T17:16:27.848Z,140.20
2022-11-25T17:19:16.152Z,143.88
2022-11-25T17:22:01.884Z,136.75
2022-11-25T17:24:48.139Z,136.07
2022-11-25T17:27:34.248Z,135.02
2022-11-25T17:30:21.873Z,153.05
2022-11-25T17:33:15.752Z,147.27
2022-11-25T17:36:01.304Z,141.05
2022-11-25T17:38:47.083Z,146.20
2022-11-25T17:41:39.475Z,137.73
2022-11-25T17:44:29.547Z,132.03
2022-11-25T17:47:16.601Z,138.00
2022-11-25T17:50:05.502Z,132.27
2022-11-25T17:52:51.780Z,130.43
2022-11-25T17:55:38.624Z,136.43
2022-11-25T17:58:24.504Z,125.30
2022-11-25T18:01:10.163Z,130.40
2022-11-25T18:03:55.811Z,138.77
2022-11-25T18:06:41.274Z,133.35
2022-11-25T18:09:27.188Z,128.70
2022-11-25T18:12:26.486Z,127.28
2022-11-25T18:15:18.964Z,129.95
2022-11-25T18:18:20.369Z,132.73
2022-11-25T18:21:06.326Z,129.13
2022-11-25T18:23:53.282Z,140.18
2022-11-25T18:26:44.874Z,131.25
2022-11-25T18:29:30.915Z,139.80
2022-11-25T18:32:16.621Z,127.88
2022-11-25T18:35:02.720Z,133.60
2022-11-25T18:37:48.493Z,130.38
2022-11-25T18:40:36.436Z,127.35
2022-11-25T18:43:24.959Z,126.22
2022-11-25T18:46:12.203Z,132.35
2022-11-25T18:48:57.897Z,144.82
2022-11-25T18:51:43.832Z,123.47
2022-11-25T18:54:29.627Z,129.25
2022-11-25T18:57:15.452Z,127.25
2022-11-25T19:00:31.562Z,129.30
2022-11-25T19:03:16.913Z,125.35
2022-11-25T19:06:03.279Z,116.63
2022-11-25T19:08:52.336Z,128.98
2022-11-25T19:11:46.218Z,130.43
2022-11-25T19:14:41.915Z,129.45
2022-11-25T19:17:28.281Z,124.72
2022-11-25T19:20:16.116Z,139.57
2022-11-25T19:23:16.147Z,136.80
2022-11-25T19:26:11.037Z,132.10
2022-11-25T19:29:03.625Z,138.55
2022-11-25T19:31:54.086Z,146.73
2022-11-25T19:34:43.999Z,154.15
2022-11-25T19:37:32.588Z,139.85
2022-11-25T19:40:22.304Z,135.15
2022-11-25T19:43:08.733Z,126.65
2022-11-25T19:45:56.872Z,136.98
2022-11-25T19:48:42.489Z,134.88
2022-11-25T19:51:32.171Z,136.02
2022-11-25T19:54:19.167Z,136.48
2022-11-25T19:57:10.205Z,132.30
2022-11-25T19:59:56.217Z,127.97
2022-11-25T20:02:43.096Z,137.13
2022-11-25T20:05:31.233Z,128.55
2022-11-25T20:08:23.738Z,134.75
2022-11-25T20:11:17.311Z,128.52
2022-11-25T20:14:04.275Z,122.47
2022-11-25T20:16:55.097Z,125.50
2022-11-25T20:19:40.805Z,129.25
2022-11-25T20:22:30.619Z,132.45
2022-11-25T20:25:16.607Z,128.98
2022-11-25T20:28:03.812Z,137.98
2022-11-25T20:30:51.637Z,129.60
2022-11-25T20:33:37.206Z,125.20
2022-11-25T20:36:28.765Z,119.30
2022-11-25T20:39:19.137Z,125.70
2022-11-25T20:42:05.299Z,116.78
2022-11-25T20:44:57.236Z,125.72
2022-11-25T20:47:43.562Z,119.57
2022-11-25T20:50:30.495Z,116.75
2022-11-25T20:53:17.899Z,121.63
2022-11-25T20:56:03.406Z,117.95
2022-11-25T20:58:49.036Z,110.25
2022-11-25T21:01:34.713Z,115.50
2022-11-25T21:04:20.977Z,110.03
2022-11-25T21:07:13.039Z,119.32
2022-11-25T21:09:59.049Z,113.18
2022-11-25T21:12:44.532Z,118.25
2022-11-25T21:15:30.283Z,113.55
2022-11-25T21:18:16.708Z,106.60
2022-11-25T21:21:03.044Z,114.57
2022-11-25T21:23:48.733Z,107.63
2022-11-25T21:26:34.839Z,104.60
2022-11-25T21:29:20.192Z,109.60
2022-11-25T21:32:24.428Z,110.20
2022-11-25T21:35:12.364Z,105.60
2022-11-25T21:37:58.736Z,104.90
2022-11-25T21:40:49.767Z,103.05
2022-11-25T21:43:40.675Z,100.82
2022-11-25T21:46:30.523Z,98.57
2022-11-25T21:49:16.180Z,98.00
2022-11-25T21:52:02.299Z,101.97
2022-11-25T21:54:48.072Z,94.28
2022-11-25T21:57:34.709Z,97.90
2022-11-25T22:00:24.648Z,93.43
2022-11-25T22:03:16.439Z,95.38
2022-11-25T22:06:02.489Z,103.03
2022-11-25T22:08:48.041Z,89.70
2022-11-25T22:11:36.991Z,89.00
2022-11-25T22:14:36.887Z,86.72
2022-11-25T22:17:22.852Z,94.63
2022-11-25T22:20:37.235Z,84.80
2022-11-25T22:23:23.346Z,88.60
2022-11-25T22:26:22.789Z,81.97
2022-11-25T22:29:18.373Z,76.07
2022-11-25T22:32:08.251Z,73.65
2022-11-25T22:34:55.345Z,78.93
2022-11-25T22:37:40.785Z,87.80
2022-11-25T22:40:26.599Z,77.68
2022-11-25T22:43:21.742Z,86.82
2022-11-25T22:46:07.407Z,85.22
2022-11-25T22:48:53.308Z,76.88
2022-11-25T22:51:38.741Z,82.32
2022-11-25T22:54:24.884Z,80.53
2022-11-25T22:57:10.585Z,75.18
2022-11-25T22:59:56.415Z,74.43
2022-11-25T23:02:42.320Z,79.55
2022-11-25T23:05:36.644Z,72.45
2022-11-25T23:08:25.142Z,75.78
2022-11-25T23:11:17.421Z,84.50
2022-11-25T23:14:02.678Z,100.70
2022-11-25T23:16:48.598Z,112.82
2022-11-25T23:19:34.239Z,105.15
2022-11-25T23:22:20.303Z,93.55
2022-11-25T23:25:13.867Z,83.63
2022-11-25T23:27:59.962Z,85.00
2022-11-25T23:30:53.966Z,90.25
2022-11-25T23:33:41.397Z,80.25
2022-11-25T23:36:31.371Z,82.63
2022-11-25T23:39:22.191Z,89.53
2022-11-25T23:42:19.211Z,86.80
2022-11-25T23:45:07.519Z,90.32
2022-11-25T23:47:55.088Z,83.57
2022-11-25T23:50:41.042Z,85.20
2022-11-25T23:53:32.946Z,90.07
2022-11-25T23:56:19.430Z,87.70
2022-11-25T23:59:13.393Z,98.45
