createdAt,value
2019-03-30T00:00:44.523Z,55.41
2019-03-30T00:03:33.414Z,55.42
2019-03-30T00:06:23.016Z,55.79
2019-03-30T00:09:12.715Z,55.73
2019-03-30T00:12:02.668Z,55.97
2019-03-30T00:14:52.250Z,56.96
2019-03-30T00:17:41.215Z,56.85
2019-03-30T00:20:30.818Z,56.59
2019-03-30T00:23:20.098Z,56.51
2019-03-30T00:26:10.420Z,57.07
2019-03-30T00:28:59.887Z,57.52
2019-03-30T00:31:48.682Z,57.67
2019-03-30T00:36:01.794Z,57.57
2019-03-30T00:38:51.396Z,57.47
2019-03-30T00:41:40.887Z,57.41
2019-03-30T00:44:29.975Z,57.45
2019-03-30T00:47:19.623Z,57.51
2019-03-30T00:50:09.625Z,57.17
2019-03-30T00:52:58.851Z,57.13
2019-03-30T00:55:47.998Z,57.29
2019-03-30T00:58:37.657Z,57.69
2019-03-30T01:01:27.666Z,58.44
2019-03-30T01:04:16.938Z,58.75
2019-03-30T01:07:06.475Z,58.35
2019-03-30T01:09:55.710Z,58.54
2019-03-30T01:12:44.750Z,58.31
2019-03-30T01:15:34.172Z,58.72
2019-03-30T01:18:24.026Z,58.67
2019-03-30T01:21:13.846Z,58.36
2019-03-30T01:24:03.663Z,58.52
2019-03-30T01:26:53.232Z,58.77
2019-03-30T01:29:42.219Z,58.89
2019-03-30T01:32:31.280Z,58.40
2019-03-30T01:35:21.066Z,58.20
2019-03-30T01:38:10.975Z,58.21
2019-03-30T01:41:00.088Z,58.62
2019-03-30T01:43:49.131Z,58.82
2019-03-30T01:46:38.824Z,58.93
2019-03-30T01:49:28.281Z,58.79
2019-03-30T01:52:18.181Z,58.74
2019-03-30T01:55:08.136Z,59.17
2019-03-30T01:57:56.664Z,59.11
2019-03-30T02:00:45.372Z,58.94
2019-03-30T02:03:34.954Z,59.31
2019-03-30T02:06:24.604Z,59.56
2019-03-30T02:09:13.999Z,59.34
2019-03-30T02:12:03.636Z,59.23
2019-03-30T02:14:53.418Z,59.54
2019-03-30T02:17:42.798Z,59.40
2019-03-30T02:20:51.165Z,59.22
2019-03-30T02:23:40.399Z,59.48
2019-03-30T02:26:30.171Z,59.10
2019-03-30T02:29:19.663Z,59.26
2019-03-30T02:32:09.024Z,59.82
2019-03-30T02:34:58.646Z,60.93
2019-03-30T02:37:48.393Z,61.32
2019-03-30T02:40:37.718Z,61.07
2019-03-30T02:43:27.484Z,61.59
2019-03-30T02:46:17.191Z,61.62
2019-03-30T02:49:06.776Z,61.81
2019-03-30T02:51:55.683Z,61.56
2019-03-30T02:54:45.492Z,61.09
2019-03-30T02:57:34.533Z,60.94
2019-03-30T03:00:23.972Z,60.50
2019-03-30T03:03:13.698Z,60.96
2019-03-30T03:06:02.470Z,60.51
2019-03-30T03:08:51.982Z,60.25
2019-03-30T03:11:41.617Z,60.18
2019-03-30T03:14:31.133Z,60.21
2019-03-30T03:17:20.505Z,60.45
2019-03-30T03:20:10.921Z,60.73
2019-03-30T03:23:00.198Z,60.11
2019-03-30T03:25:49.138Z,60.07
2019-03-30T03:28:38.720Z,59.63
2019-03-30T03:31:28.241Z,59.08
2019-03-30T03:34:17.866Z,59.34
2019-03-30T03:37:07.610Z,59.63
2019-03-30T03:39:57.107Z,60.05
2019-03-30T03:42:46.681Z,60.18
2019-03-30T03:45:36.473Z,60.11
2019-03-30T03:48:26.057Z,59.88
2019-03-30T03:51:26.311Z,59.18
2019-03-30T03:54:08.971Z,59.24
2019-03-30T03:56:59.732Z,59.58
2019-03-30T03:59:51.897Z,59.83
2019-03-30T04:02:42.063Z,60.25
2019-03-30T04:05:32.022Z,60.33
2019-03-30T04:08:23.279Z,60.50
2019-03-30T04:11:14.774Z,60.52
2019-03-30T04:14:05.267Z,60.30
2019-03-30T04:16:55.033Z,60.31
2019-03-30T04:19:43.950Z,60.57
2019-03-30T04:22:33.572Z,60.52
2019-03-30T04:25:22.889Z,60.61
2019-03-30T04:28:12.375Z,60.88
2019-03-30T04:31:00.947Z,60.95
2019-03-30T04:33:49.824Z,60.76
2019-03-30T04:36:39.323Z,61.07
2019-03-30T04:39:30.330Z,60.82
2019-03-30T04:42:19.981Z,60.71
2019-03-30T04:45:09.729Z,60.85
2019-03-30T04:47:59.117Z,60.64
2019-03-30T04:50:48.485Z,60.51
2019-03-30T04:53:37.729Z,60.58
2019-03-30T04:56:27.621Z,60.49
2019-03-30T04:59:17.219Z,60.65
2019-03-30T05:02:06.417Z,61.43
2019-03-30T05:04:55.898Z,61.57
2019-03-30T05:07:45.339Z,62.14
2019-03-30T05:10:35.227Z,61.97
2019-03-30T05:13:24.295Z,62.08
2019-03-30T05:16:13.371Z,61.60
2019-03-30T05:19:02.258Z,61.10
2019-03-30T05:21:51.734Z,60.62
2019-03-30T05:24:41.011Z,60.64
2019-03-30T05:27:30.480Z,61.14
2019-03-30T05:30:19.779Z,61.29
2019-03-30T05:33:10.783Z,61.84
2019-03-30T05:36:00.135Z,61.96
2019-03-30T05:38:49.349Z,62.08
2019-03-30T05:41:38.915Z,62.32
2019-03-30T05:44:28.242Z,62.51
2019-03-30T05:47:17.587Z,62.35
2019-03-30T05:50:07.005Z,62.38
2019-03-30T05:52:56.657Z,62.82
2019-03-30T05:55:46.621Z,62.94
2019-03-30T05:58:35.457Z,63.31
2019-03-30T06:01:25.124Z,63.10
2019-03-30T06:04:14.755Z,63.22
2019-03-30T06:07:03.909Z,63.14
2019-03-30T06:09:53.194Z,63.20
2019-03-30T06:12:42.171Z,63.63
2019-03-30T06:15:31.739Z,63.83
2019-03-30T06:18:21.443Z,64.41
2019-03-30T06:21:12.139Z,64.79
2019-03-30T06:24:00.973Z,65.15
2019-03-30T06:26:50.494Z,64.92
2019-03-30T06:29:39.647Z,64.43
2019-03-30T06:32:29.230Z,64.32
2019-03-30T06:35:18.810Z,63.73
2019-03-30T06:38:08.556Z,63.87
2019-03-30T06:40:57.809Z,63.84
2019-03-30T06:43:47.170Z,63.14
2019-03-30T06:46:39.476Z,63.11
2019-03-30T06:49:28.283Z,62.61
2019-03-30T06:52:17.335Z,62.58
2019-03-30T06:55:07.114Z,62.19
2019-03-30T06:57:56.054Z,61.91
2019-03-30T07:00:48.031Z,62.10
2019-03-30T07:03:37.575Z,61.85
2019-03-30T07:06:29.110Z,61.49
2019-03-30T07:09:21.439Z,61.26
2019-03-30T07:12:10.876Z,60.98
2019-03-30T07:15:03.012Z,60.83
2019-03-30T07:17:54.420Z,60.47
2019-03-30T07:20:44.257Z,60.24
2019-03-30T07:23:33.219Z,59.76
2019-03-30T07:26:22.803Z,59.36
2019-03-30T07:29:12.583Z,59.31
2019-03-30T07:32:02.260Z,58.30
2019-03-30T07:34:51.454Z,58.10
2019-03-30T07:37:40.855Z,58.03
2019-03-30T07:40:30.219Z,57.77
2019-03-30T07:43:19.740Z,57.66
2019-03-30T07:46:08.996Z,57.27
2019-03-30T07:48:58.564Z,56.67
2019-03-30T07:51:47.951Z,56.47
2019-03-30T07:54:40.494Z,55.79
2019-03-30T07:57:30.387Z,54.67
2019-03-30T08:00:19.827Z,54.55
2019-03-30T08:03:09.867Z,54.21
2019-03-30T08:05:59.296Z,54.04
2019-03-30T08:08:48.728Z,53.71
2019-03-30T08:11:37.502Z,53.74
2019-03-30T08:14:26.785Z,53.47
2019-03-30T08:17:16.235Z,53.16
2019-03-30T08:20:06.579Z,53.19
2019-03-30T08:22:57.577Z,53.49
2019-03-30T08:25:46.531Z,53.12
2019-03-30T08:28:36.445Z,52.95
2019-03-30T08:31:25.577Z,52.55
2019-03-30T08:34:14.645Z,53.06
2019-03-30T08:37:04.082Z,52.65
2019-03-30T08:39:53.550Z,52.24
2019-03-30T08:42:43.377Z,52.64
2019-03-30T08:45:33.012Z,52.49
2019-03-30T08:48:22.849Z,52.62
2019-03-30T08:51:12.332Z,52.48
2019-03-30T08:54:01.707Z,51.71
2019-03-30T08:56:51.598Z,51.15
2019-03-30T08:59:40.946Z,51.77
2019-03-30T09:02:30.704Z,50.99
2019-03-30T09:05:20.050Z,51.36
2019-03-30T09:08:09.717Z,50.61
2019-03-30T09:10:58.631Z,49.84
2019-03-30T09:13:48.464Z,49.51
2019-03-30T09:16:38.318Z,48.62
2019-03-30T09:19:27.480Z,48.69
2019-03-30T09:22:16.191Z,48.55
2019-03-30T09:25:05.992Z,47.60
2019-03-30T09:27:54.827Z,48.96
2019-03-30T09:30:44.453Z,48.45
2019-03-30T09:33:33.185Z,47.09
2019-03-30T09:36:22.209Z,47.26
2019-03-30T09:39:12.001Z,46.87
2019-03-30T09:42:01.766Z,47.14
2019-03-30T09:44:51.503Z,46.42
2019-03-30T09:47:40.889Z,45.79
2019-03-30T09:50:30.258Z,45.34
2019-03-30T09:53:20.031Z,44.40
2019-03-30T09:56:09.440Z,43.47
2019-03-30T09:58:58.601Z,42.17
2019-03-30T10:01:48.353Z,42.12
2019-03-30T10:04:37.653Z,43.59
2019-03-30T10:07:26.976Z,42.71
2019-03-30T10:10:16.639Z,43.68
2019-03-30T10:13:06.052Z,43.97
2019-03-30T10:15:55.827Z,45.16
2019-03-30T10:18:45.556Z,44.10
2019-03-30T10:21:34.443Z,42.56
2019-03-30T10:24:37.435Z,42.82
2019-03-30T10:27:14.763Z,43.74
2019-03-30T10:30:04.696Z,42.50
2019-03-30T10:32:54.274Z,41.90
2019-03-30T10:35:44.009Z,40.23
2019-03-30T10:38:33.302Z,40.76
2019-03-30T10:41:22.825Z,38.88
2019-03-30T10:44:12.437Z,40.11
2019-03-30T10:47:01.762Z,39.49
2019-03-30T10:49:54.374Z,40.51
2019-03-30T10:52:43.714Z,39.57
2019-03-30T10:55:33.384Z,38.79
2019-03-30T10:58:23.166Z,39.08
2019-03-30T11:01:12.720Z,38.54
2019-03-30T11:04:02.169Z,37.72
2019-03-30T11:06:51.621Z,37.56
2019-03-30T11:09:41.054Z,38.02
2019-03-30T11:12:30.133Z,38.08
2019-03-30T11:15:19.204Z,37.38
2019-03-30T11:18:10.586Z,37.37
2019-03-30T11:21:04.076Z,37.63
2019-03-30T11:23:53.626Z,39.79
2019-03-30T11:26:42.762Z,37.87
2019-03-30T11:29:32.346Z,37.87
2019-03-30T11:32:21.237Z,36.58
2019-03-30T11:35:10.974Z,38.68
2019-03-30T11:38:00.900Z,36.16
2019-03-30T11:40:50.382Z,37.81
2019-03-30T11:43:39.912Z,38.10
2019-03-30T11:46:29.184Z,35.67
2019-03-30T11:49:18.421Z,36.18
2019-03-30T11:52:07.650Z,36.95
2019-03-30T11:54:57.058Z,35.46
2019-03-30T11:57:46.565Z,34.67
2019-03-30T12:00:37.281Z,35.04
2019-03-30T12:03:27.019Z,33.70
2019-03-30T12:06:17.072Z,33.86
2019-03-30T12:09:08.255Z,33.17
2019-03-30T12:11:57.586Z,34.66
2019-03-30T12:14:47.051Z,35.18
2019-03-30T12:17:36.916Z,34.62
2019-03-30T12:20:26.211Z,34.00
2019-03-30T12:23:15.459Z,33.09
2019-03-30T12:26:05.001Z,33.13
2019-03-30T12:28:54.569Z,34.89
2019-03-30T12:31:43.687Z,33.62
2019-03-30T12:34:33.095Z,33.10
2019-03-30T12:37:22.535Z,33.36
2019-03-30T12:40:12.152Z,33.12
2019-03-30T12:43:01.276Z,30.67
2019-03-30T12:45:50.839Z,30.78
2019-03-30T12:48:39.897Z,32.25
2019-03-30T12:51:29.539Z,32.81
2019-03-30T12:54:18.872Z,28.83
2019-03-30T12:57:08.503Z,29.69
2019-03-30T12:59:59.339Z,29.69
2019-03-30T13:02:49.018Z,30.72
2019-03-30T13:05:38.479Z,31.05
2019-03-30T13:08:27.473Z,28.19
2019-03-30T13:11:16.463Z,28.48
2019-03-30T13:14:05.680Z,28.89
2019-03-30T13:16:55.287Z,28.49
2019-03-30T13:19:44.467Z,28.33
2019-03-30T13:22:34.371Z,27.73
2019-03-30T13:25:23.987Z,28.19
2019-03-30T13:28:13.687Z,28.20
2019-03-30T13:31:03.078Z,27.19
2019-03-30T13:33:52.334Z,28.28
2019-03-30T13:36:42.646Z,28.13
2019-03-30T13:39:32.361Z,28.13
2019-03-30T13:42:21.442Z,26.44
2019-03-30T13:45:11.183Z,26.89
2019-03-30T13:48:00.351Z,26.79
2019-03-30T13:50:49.116Z,26.47
2019-03-30T13:53:38.599Z,24.64
2019-03-30T13:56:28.289Z,24.73
2019-03-30T13:59:17.429Z,24.46
2019-03-30T14:02:06.213Z,24.80
2019-03-30T14:04:55.976Z,22.40
2019-03-30T14:07:45.331Z,22.72
2019-03-30T14:10:34.327Z,21.80
2019-03-30T14:13:23.651Z,21.62
2019-03-30T14:16:13.249Z,21.61
2019-03-30T14:19:02.479Z,20.74
2019-03-30T14:21:52.232Z,21.70
2019-03-30T14:24:41.239Z,22.17
2019-03-30T14:27:31.013Z,20.37
2019-03-30T14:30:20.147Z,18.65
2019-03-30T14:33:09.300Z,18.78
2019-03-30T14:35:59.338Z,19.16
2019-03-30T14:38:48.149Z,18.69
2019-03-30T14:41:37.149Z,17.63
2019-03-30T14:44:26.983Z,17.28
2019-03-30T14:47:16.131Z,16.64
2019-03-30T14:50:07.085Z,15.97
2019-03-30T14:52:56.112Z,17.05
2019-03-30T14:55:45.301Z,17.60
2019-03-30T14:58:34.465Z,17.65
2019-03-30T15:01:23.704Z,18.74
2019-03-30T15:04:13.166Z,18.66
2019-03-30T15:07:02.777Z,18.31
2019-03-30T15:09:52.523Z,17.50
2019-03-30T15:12:41.979Z,18.13
2019-03-30T15:15:31.536Z,17.52
2019-03-30T15:18:20.818Z,16.50
2019-03-30T15:21:09.885Z,15.78
2019-03-30T15:23:59.322Z,16.99
2019-03-30T15:26:59.802Z,16.88
2019-03-30T15:29:39.830Z,16.78
2019-03-30T15:32:28.507Z,16.43
2019-03-30T15:35:17.592Z,17.32
2019-03-30T15:38:07.324Z,17.22
2019-03-30T15:40:56.769Z,16.67
2019-03-30T15:43:45.952Z,16.48
2019-03-30T15:46:35.114Z,16.73
2019-03-30T15:49:24.370Z,17.70
2019-03-30T15:52:14.485Z,17.17
2019-03-30T15:55:04.221Z,17.92
2019-03-30T15:57:53.560Z,16.81
2019-03-30T16:00:43.271Z,16.81
2019-03-30T16:03:32.959Z,16.50
2019-03-30T16:06:22.602Z,17.28
2019-03-30T16:09:11.618Z,17.05
2019-03-30T16:12:01.053Z,17.20
2019-03-30T16:14:50.480Z,17.92
2019-03-30T16:17:39.949Z,17.54
2019-03-30T16:20:29.005Z,18.01
2019-03-30T16:23:18.514Z,18.07
2019-03-30T16:26:07.221Z,20.13
2019-03-30T16:28:56.519Z,21.67
2019-03-30T16:31:46.099Z,20.95
2019-03-30T16:34:34.752Z,21.32
2019-03-30T16:37:24.352Z,21.81
2019-03-30T16:40:13.837Z,23.22
2019-03-30T16:43:02.796Z,22.79
2019-03-30T16:45:52.194Z,23.53
2019-03-30T16:48:41.420Z,23.62
2019-03-30T16:51:30.277Z,23.81
2019-03-30T16:54:19.902Z,23.91
2019-03-30T16:57:09.227Z,25.03
2019-03-30T16:59:58.683Z,24.72
2019-03-30T17:02:48.018Z,25.75
2019-03-30T17:05:37.320Z,27.95
2019-03-30T17:08:26.951Z,26.31
2019-03-30T17:11:16.687Z,26.83
2019-03-30T17:14:05.881Z,27.17
2019-03-30T17:16:54.463Z,28.06
2019-03-30T17:19:43.832Z,28.51
2019-03-30T17:22:33.647Z,28.24
2019-03-30T17:25:22.255Z,29.44
2019-03-30T17:28:10.950Z,29.40
2019-03-30T17:30:59.864Z,29.63
2019-03-30T17:33:50.071Z,30.51
2019-03-30T17:36:39.257Z,30.41
2019-03-30T17:39:28.882Z,29.80
2019-03-30T17:42:18.343Z,31.28
2019-03-30T17:45:08.352Z,31.07
2019-03-30T17:47:57.953Z,31.84
2019-03-30T17:50:46.969Z,31.88
2019-03-30T17:53:39.291Z,32.94
2019-03-30T17:56:27.530Z,32.92
2019-03-30T17:59:16.457Z,32.95
2019-03-30T18:02:06.195Z,33.36
2019-03-30T18:04:55.322Z,33.27
2019-03-30T18:07:44.996Z,33.89
2019-03-30T18:10:34.734Z,34.03
2019-03-30T18:13:23.951Z,35.09
2019-03-30T18:16:13.160Z,34.51
2019-03-30T18:19:02.199Z,34.94
2019-03-30T18:21:51.824Z,35.29
2019-03-30T18:24:41.332Z,35.29
2019-03-30T18:27:30.643Z,36.54
2019-03-30T18:30:35.113Z,36.61
2019-03-30T18:33:25.234Z,36.76
2019-03-30T18:36:18.682Z,36.76
2019-03-30T18:39:10.059Z,37.05
2019-03-30T18:41:59.206Z,37.12
2019-03-30T18:44:50.641Z,37.69
2019-03-30T18:47:39.911Z,37.80
2019-03-30T18:50:31.450Z,37.60
2019-03-30T18:53:20.354Z,38.05
2019-03-30T18:56:09.750Z,38.32
2019-03-30T18:58:59.122Z,38.54
2019-03-30T19:01:49.081Z,38.43
2019-03-30T19:04:38.574Z,39.13
2019-03-30T19:07:28.038Z,38.64
2019-03-30T19:10:17.337Z,38.63
2019-03-30T19:13:07.005Z,37.77
2019-03-30T19:15:55.900Z,38.65
2019-03-30T19:18:45.354Z,38.25
2019-03-30T19:21:34.733Z,39.37
2019-03-30T19:24:24.035Z,38.97
2019-03-30T19:27:12.854Z,38.78
2019-03-30T19:30:02.707Z,38.07
2019-03-30T19:32:52.730Z,38.81
2019-03-30T19:35:42.397Z,38.82
2019-03-30T19:38:32.075Z,39.49
2019-03-30T19:41:21.691Z,39.75
2019-03-30T19:44:11.101Z,39.57
2019-03-30T19:47:01.097Z,39.51
2019-03-30T19:49:50.943Z,38.94
2019-03-30T19:52:40.740Z,38.80
2019-03-30T19:55:30.706Z,38.60
2019-03-30T19:58:20.227Z,38.79
2019-03-30T20:01:09.216Z,39.69
2019-03-30T20:03:58.332Z,39.78
2019-03-30T20:06:48.990Z,40.01
2019-03-30T20:09:38.218Z,40.79
2019-03-30T20:12:28.066Z,41.72
2019-03-30T20:15:18.492Z,41.99
2019-03-30T20:18:08.553Z,41.72
2019-03-30T20:20:59.332Z,42.07
2019-03-30T20:23:48.533Z,41.75
2019-03-30T20:26:37.830Z,42.39
2019-03-30T20:29:27.795Z,42.11
2019-03-30T20:32:17.650Z,42.58
2019-03-30T20:35:08.902Z,43.32
2019-03-30T20:37:58.207Z,43.48
2019-03-30T20:40:47.122Z,42.99
2019-03-30T20:43:36.433Z,43.79
2019-03-30T20:46:25.997Z,43.42
2019-03-30T20:49:15.396Z,42.87
2019-03-30T20:52:04.937Z,42.81
2019-03-30T20:54:54.670Z,43.78
2019-03-30T20:57:43.954Z,44.02
2019-03-30T21:00:34.155Z,44.19
2019-03-30T21:03:23.217Z,44.53
2019-03-30T21:06:13.126Z,45.08
2019-03-30T21:09:02.619Z,45.19
2019-03-30T21:11:52.342Z,45.31
2019-03-30T21:14:41.813Z,45.57
2019-03-30T21:17:31.405Z,46.04
2019-03-30T21:20:20.569Z,45.63
2019-03-30T21:23:09.687Z,45.47
2019-03-30T21:25:58.811Z,44.82
2019-03-30T21:28:48.207Z,45.87
2019-03-30T21:31:37.561Z,46.64
2019-03-30T21:34:27.347Z,47.09
2019-03-30T21:37:17.048Z,46.95
2019-03-30T21:40:07.298Z,47.30
2019-03-30T21:42:56.480Z,47.43
2019-03-30T21:45:46.151Z,47.94
2019-03-30T21:48:35.949Z,48.29
2019-03-30T21:51:25.442Z,48.15
2019-03-30T21:54:15.070Z,49.09
2019-03-30T21:57:04.326Z,49.51
2019-03-30T21:59:53.596Z,49.36
2019-03-30T22:02:42.986Z,48.98
2019-03-30T22:05:34.567Z,48.64
2019-03-30T22:08:22.884Z,48.46
2019-03-30T22:11:11.819Z,49.34
2019-03-30T22:14:00.795Z,49.26
2019-03-30T22:16:50.118Z,49.02
2019-03-30T22:19:39.204Z,48.28
2019-03-30T22:22:28.734Z,49.37
2019-03-30T22:25:18.228Z,49.70
2019-03-30T22:28:07.716Z,49.29
2019-03-30T22:30:56.783Z,48.80
2019-03-30T22:33:48.250Z,48.75
2019-03-30T22:36:38.520Z,49.44
2019-03-30T22:39:28.275Z,49.93
2019-03-30T22:42:17.557Z,50.13
2019-03-30T22:45:07.293Z,50.39
2019-03-30T22:47:56.743Z,49.99
2019-03-30T22:50:46.409Z,49.98
2019-03-30T22:53:36.329Z,49.40
2019-03-30T22:56:25.015Z,49.54
2019-03-30T22:59:14.235Z,49.33
2019-03-30T23:02:03.681Z,49.02
2019-03-30T23:04:53.299Z,49.28
2019-03-30T23:07:42.695Z,50.04
2019-03-30T23:10:31.440Z,49.91
2019-03-30T23:13:20.681Z,49.58
2019-03-30T23:16:09.489Z,50.10
2019-03-30T23:18:59.199Z,50.55
2019-03-30T23:21:48.718Z,50.64
2019-03-30T23:24:37.610Z,50.83
2019-03-30T23:27:26.971Z,50.91
2019-03-30T23:30:17.063Z,50.40
2019-03-30T23:33:06.314Z,50.19
2019-03-30T23:35:55.803Z,49.84
2019-03-30T23:38:45.547Z,49.74
2019-03-30T23:41:35.165Z,50.05
2019-03-30T23:44:24.079Z,51.02
2019-03-30T23:47:13.689Z,51.40
2019-03-30T23:50:02.877Z,51.50
2019-03-30T23:52:52.433Z,51.34
2019-03-30T23:55:42.193Z,51.57
2019-03-30T23:58:31.994Z,51.21
