createdAt,value
2023-01-27T00:01:42.042Z,13.50
2023-01-27T00:04:10.157Z,14.23
2023-01-27T00:06:38.257Z,15.43
2023-01-27T00:09:07.789Z,14.60
2023-01-27T00:11:53.686Z,13.10
2023-01-27T00:14:21.805Z,12.43
2023-01-27T00:16:49.904Z,15.93
2023-01-27T00:19:19.915Z,14.97
2023-01-27T00:22:06.713Z,20.13
2023-01-27T00:24:39.262Z,16.53
2023-01-27T00:27:09.674Z,14.40
2023-01-27T00:29:40.597Z,17.67
2023-01-27T00:32:26.443Z,15.50
2023-01-27T00:34:54.520Z,14.77
2023-01-27T00:37:22.635Z,13.23
2023-01-27T00:39:52.162Z,16.97
2023-01-27T00:42:20.259Z,16.87
2023-01-27T00:45:02.227Z,20.17
2023-01-27T00:47:30.350Z,15.63
2023-01-27T00:49:58.453Z,23.30
2023-01-27T00:52:26.591Z,16.47
2023-01-27T00:54:56.126Z,14.90
2023-01-27T00:57:24.428Z,20.70
2023-01-27T00:59:52.555Z,16.97
2023-01-27T01:02:20.655Z,14.80
2023-01-27T01:04:48.779Z,14.13
2023-01-27T01:07:16.879Z,14.07
2023-01-27T01:09:45.330Z,16.90
2023-01-27T01:12:14.791Z,17.73
2023-01-27T01:14:43.071Z,15.80
2023-01-27T01:17:11.173Z,15.43
2023-01-27T01:19:39.326Z,13.63
2023-01-27T01:22:07.469Z,17.43
2023-01-27T01:24:35.787Z,16.67
2023-01-27T01:27:03.853Z,18.93
2023-01-27T01:29:33.719Z,18.17
2023-01-27T01:32:01.799Z,16.47
2023-01-27T01:34:32.724Z,18.33
2023-01-27T01:37:00.839Z,16.77
2023-01-27T01:39:29.369Z,18.57
2023-01-27T01:41:57.509Z,13.77
2023-01-27T01:44:27.043Z,16.43
2023-01-27T01:46:56.846Z,19.13
2023-01-27T01:49:29.501Z,15.10
2023-01-27T01:52:01.094Z,17.33
2023-01-27T01:54:32.876Z,14.50
2023-01-27T01:57:06.421Z,19.03
2023-01-27T01:59:39.819Z,18.33
2023-01-27T02:02:13.481Z,18.70
2023-01-27T02:04:46.297Z,17.83
2023-01-27T02:07:21.146Z,16.80
2023-01-27T02:09:52.460Z,19.70
2023-01-27T02:12:20.595Z,16.73
2023-01-27T02:14:48.978Z,17.00
2023-01-27T02:17:18.842Z,20.13
2023-01-27T02:19:56.043Z,14.47
2023-01-27T02:22:31.405Z,13.37
2023-01-27T02:25:08.074Z,13.57
2023-01-27T02:27:38.128Z,12.60
2023-01-27T02:30:07.333Z,14.50
2023-01-27T02:32:35.490Z,13.30
2023-01-27T02:35:04.307Z,13.37
2023-01-27T02:37:33.977Z,14.77
2023-01-27T02:40:04.443Z,14.17
2023-01-27T02:42:32.643Z,15.27
2023-01-27T02:45:02.217Z,12.03
2023-01-27T02:47:30.437Z,13.13
2023-01-27T02:49:58.582Z,15.63
2023-01-27T02:52:26.685Z,13.10
2023-01-27T02:54:55.621Z,11.33
2023-01-27T02:57:23.740Z,11.50
2023-01-27T03:00:14.365Z,11.63
2023-01-27T03:02:42.629Z,8.73
2023-01-27T03:05:11.317Z,7.87
2023-01-27T03:07:39.748Z,9.90
2023-01-27T03:10:08.870Z,10.43
2023-01-27T03:12:37.169Z,10.80
2023-01-27T03:15:23.446Z,11.20
2023-01-27T03:18:12.250Z,10.87
2023-01-27T03:20:41.402Z,17.07
2023-01-27T03:23:10.108Z,17.63
2023-01-27T03:25:42.576Z,13.77
2023-01-27T03:28:11.108Z,16.20
2023-01-27T03:30:47.194Z,13.90
2023-01-27T03:33:21.655Z,14.77
2023-01-27T03:36:13.311Z,15.03
2023-01-27T03:39:07.969Z,13.50
2023-01-27T03:41:53.383Z,20.23
2023-01-27T03:44:40.486Z,17.33
2023-01-27T03:47:08.838Z,14.13
2023-01-27T03:49:39.099Z,13.37
2023-01-27T03:52:07.198Z,12.37
2023-01-27T03:54:35.273Z,14.60
2023-01-27T03:57:06.277Z,16.87
2023-01-27T03:59:35.403Z,14.67
2023-01-27T04:02:21.602Z,13.70
2023-01-27T04:05:08.628Z,15.30
2023-01-27T04:07:37.268Z,13.43
2023-01-27T04:10:08.203Z,17.23
2023-01-27T04:12:35.390Z,16.27
2023-01-27T04:15:03.569Z,15.17
2023-01-27T04:17:39.119Z,12.53
2023-01-27T04:20:10.103Z,17.23
2023-01-27T04:22:38.233Z,17.07
2023-01-27T04:25:08.611Z,17.93
2023-01-27T04:27:36.718Z,15.00
2023-01-27T04:30:05.631Z,17.07
2023-01-27T04:32:33.767Z,17.43
2023-01-27T04:35:01.972Z,17.23
2023-01-27T04:37:31.642Z,21.90
2023-01-27T04:39:59.723Z,18.17
2023-01-27T04:42:27.845Z,20.30
2023-01-27T04:44:55.950Z,20.47
2023-01-27T04:47:24.149Z,16.80
2023-01-27T04:49:52.246Z,15.93
2023-01-27T04:52:20.382Z,16.60
2023-01-27T04:54:51.644Z,14.33
2023-01-27T04:57:20.345Z,20.27
2023-01-27T04:59:50.121Z,16.77
2023-01-27T05:02:18.258Z,16.80
2023-01-27T05:04:46.395Z,14.17
2023-01-27T05:07:14.448Z,16.43
2023-01-27T05:09:42.644Z,17.90
2023-01-27T05:12:12.067Z,17.10
2023-01-27T05:14:40.176Z,20.43
2023-01-27T05:17:08.419Z,19.00
2023-01-27T05:19:36.557Z,16.67
2023-01-27T05:22:05.379Z,19.40
2023-01-27T05:24:33.635Z,14.93
2023-01-27T05:27:01.832Z,17.97
2023-01-27T05:29:31.447Z,16.50
2023-01-27T05:31:59.692Z,16.90
2023-01-27T05:34:27.845Z,17.33
2023-01-27T05:36:55.963Z,17.27
2023-01-27T05:39:24.194Z,16.00
2023-01-27T05:41:52.347Z,17.70
2023-01-27T05:44:20.553Z,18.37
2023-01-27T05:46:50.215Z,17.47
2023-01-27T05:49:18.477Z,22.20
2023-01-27T05:51:46.645Z,20.80
2023-01-27T05:54:14.778Z,20.47
2023-01-27T05:56:42.900Z,16.50
2023-01-27T05:59:11.985Z,18.70
2023-01-27T06:01:40.550Z,16.37
2023-01-27T06:04:11.113Z,17.90
2023-01-27T06:06:39.235Z,20.60
2023-01-27T06:09:07.352Z,18.33
2023-01-27T06:11:35.449Z,19.37
2023-01-27T06:14:03.564Z,19.03
2023-01-27T06:16:31.758Z,18.43
2023-01-27T06:18:59.935Z,17.30
2023-01-27T06:21:29.485Z,16.13
2023-01-27T06:23:58.373Z,19.07
2023-01-27T06:26:26.569Z,22.93
2023-01-27T06:28:56.698Z,22.70
2023-01-27T06:31:25.251Z,16.07
2023-01-27T06:33:53.394Z,15.63
2023-01-27T06:36:23.102Z,18.00
2023-01-27T06:38:52.792Z,17.47
2023-01-27T06:41:21.127Z,17.73
2023-01-27T06:43:49.225Z,19.17
2023-01-27T06:46:17.415Z,16.03
2023-01-27T06:48:45.595Z,18.53
2023-01-27T06:51:14.013Z,16.77
2023-01-27T06:53:42.749Z,18.20
2023-01-27T06:56:12.240Z,16.70
2023-01-27T06:58:40.296Z,18.90
2023-01-27T07:01:08.525Z,16.23
2023-01-27T07:03:37.296Z,16.17
2023-01-27T07:06:05.887Z,19.67
2023-01-27T07:08:34.104Z,22.93
2023-01-27T07:11:04.572Z,17.00
2023-01-27T07:13:34.113Z,16.93
2023-01-27T07:16:02.263Z,17.73
2023-01-27T07:18:30.902Z,16.00
2023-01-27T07:20:59.104Z,19.37
2023-01-27T07:23:27.367Z,18.03
2023-01-27T07:25:55.579Z,17.33
2023-01-27T07:28:23.644Z,19.00
2023-01-27T07:30:53.295Z,18.37
2023-01-27T07:33:21.448Z,15.83
2023-01-27T07:35:50.333Z,20.77
2023-01-27T07:38:18.717Z,17.07
2023-01-27T07:40:46.862Z,15.37
2023-01-27T07:43:15.045Z,16.60
2023-01-27T07:45:43.371Z,15.03
2023-01-27T07:48:13.396Z,14.80
2023-01-27T07:50:42.287Z,15.00
2023-01-27T07:53:12.605Z,15.63
2023-01-27T07:55:40.736Z,16.17
2023-01-27T07:58:09.450Z,15.40
2023-01-27T08:00:38.052Z,15.20
2023-01-27T08:03:06.944Z,18.17
2023-01-27T08:05:38.501Z,17.73
2023-01-27T08:08:07.137Z,19.43
2023-01-27T08:10:35.224Z,15.80
2023-01-27T08:13:03.383Z,16.73
2023-01-27T08:15:31.583Z,20.07
2023-01-27T08:18:00.588Z,27.00
2023-01-27T08:20:29.178Z,22.33
2023-01-27T08:22:58.687Z,22.17
2023-01-27T08:25:27.020Z,21.83
2023-01-27T08:27:57.008Z,19.33
2023-01-27T08:30:25.862Z,19.50
2023-01-27T08:32:54.003Z,16.77
2023-01-27T08:35:22.195Z,15.60
2023-01-27T08:37:50.337Z,16.30
2023-01-27T08:40:20.073Z,19.57
2023-01-27T08:42:50.806Z,15.57
2023-01-27T08:45:19.077Z,18.93
2023-01-27T08:47:47.254Z,14.90
2023-01-27T08:50:15.765Z,14.90
2023-01-27T08:52:44.071Z,15.30
2023-01-27T08:55:12.586Z,13.63
2023-01-27T08:57:42.085Z,14.47
2023-01-27T09:00:12.891Z,15.40
2023-01-27T09:02:41.408Z,17.10
2023-01-27T09:05:09.869Z,11.43
2023-01-27T09:07:38.122Z,19.27
2023-01-27T09:10:14.535Z,11.47
2023-01-27T09:12:45.528Z,10.63
2023-01-27T09:15:14.674Z,11.67
2023-01-27T09:17:43.124Z,13.97
2023-01-27T09:20:13.107Z,11.90
2023-01-27T09:22:42.923Z,17.17
2023-01-27T09:25:18.553Z,12.67
2023-01-27T09:27:48.088Z,12.53
2023-01-27T09:30:17.339Z,12.63
2023-01-27T09:32:45.498Z,12.47
2023-01-27T09:35:13.925Z,13.57
2023-01-27T09:37:47.947Z,12.17
2023-01-27T09:40:29.962Z,13.17
2023-01-27T09:43:34.069Z,12.97
2023-01-27T09:46:26.809Z,10.40
2023-01-27T09:49:13.707Z,13.37
2023-01-27T09:51:54.000Z,12.70
2023-01-27T09:54:37.343Z,11.97
2023-01-27T09:57:15.413Z,12.90
2023-01-27T10:00:02.268Z,11.53
2023-01-27T10:02:55.430Z,12.97
2023-01-27T10:05:46.193Z,12.57
2023-01-27T10:08:38.227Z,11.00
2023-01-27T10:11:23.805Z,12.27
2023-01-27T10:14:09.595Z,10.57
2023-01-27T10:16:59.435Z,10.27
2023-01-27T10:19:46.567Z,8.97
2023-01-27T10:22:21.470Z,10.37
2023-01-27T10:25:01.376Z,11.13
2023-01-27T10:27:37.075Z,12.23
2023-01-27T10:30:12.791Z,9.30
2023-01-27T10:32:45.753Z,11.73
2023-01-27T10:35:19.242Z,12.63
2023-01-27T10:37:59.373Z,10.13
2023-01-27T10:40:37.146Z,11.83
2023-01-27T10:43:11.951Z,14.07
2023-01-27T10:45:47.334Z,10.80
2023-01-27T10:48:29.242Z,11.63
2023-01-27T10:51:00.746Z,10.40
2023-01-27T10:53:35.312Z,15.53
2023-01-27T10:56:09.797Z,9.90
2023-01-27T10:58:51.514Z,11.43
2023-01-27T11:01:25.755Z,10.63
2023-01-27T11:04:02.044Z,12.77
2023-01-27T11:06:35.075Z,12.67
2023-01-27T11:09:09.950Z,12.00
2023-01-27T11:11:49.318Z,10.93
2023-01-27T11:14:28.906Z,12.77
2023-01-27T11:17:04.552Z,12.80
2023-01-27T11:19:43.140Z,11.17
2023-01-27T11:22:20.974Z,11.37
2023-01-27T11:24:56.418Z,8.73
2023-01-27T11:27:37.396Z,11.20
2023-01-27T11:30:14.636Z,9.97
2023-01-27T11:32:53.611Z,10.67
2023-01-27T11:35:23.946Z,10.17
2023-01-27T11:37:58.312Z,11.40
2023-01-27T11:40:33.872Z,10.63
2023-01-27T11:43:05.033Z,12.63
2023-01-27T11:45:36.701Z,11.97
2023-01-27T11:48:09.246Z,10.77
2023-01-27T11:50:38.978Z,13.13
2023-01-27T11:53:15.659Z,10.23
2023-01-27T11:55:47.082Z,11.97
2023-01-27T11:58:23.357Z,11.93
2023-01-27T12:00:57.696Z,10.93
2023-01-27T12:03:40.645Z,13.27
2023-01-27T12:06:16.917Z,16.20
2023-01-27T12:08:46.931Z,13.43
2023-01-27T12:11:21.135Z,12.63
2023-01-27T12:13:51.206Z,11.60
2023-01-27T12:16:19.504Z,15.17
2023-01-27T12:18:55.525Z,15.37
2023-01-27T12:21:36.873Z,10.80
2023-01-27T12:24:07.004Z,11.80
2023-01-27T12:26:38.506Z,10.07
2023-01-27T12:29:14.629Z,12.17
2023-01-27T12:31:49.055Z,12.70
2023-01-27T12:34:29.384Z,12.03
2023-01-27T12:37:00.459Z,11.67
2023-01-27T12:39:36.440Z,11.10
2023-01-27T12:42:04.625Z,12.57
2023-01-27T12:44:43.420Z,11.53
2023-01-27T12:47:26.151Z,11.60
2023-01-27T12:50:20.772Z,12.10
2023-01-27T12:53:10.043Z,11.47
2023-01-27T12:55:41.296Z,11.37
2023-01-27T12:58:30.511Z,10.53
2023-01-27T13:01:00.800Z,10.40
2023-01-27T13:03:30.822Z,11.03
2023-01-27T13:06:01.410Z,9.63
2023-01-27T13:08:34.997Z,11.57
2023-01-27T13:11:05.107Z,10.30
2023-01-27T13:13:33.359Z,11.47
2023-01-27T13:16:08.002Z,12.07
2023-01-27T13:18:38.508Z,12.17
2023-01-27T13:21:15.319Z,13.67
2023-01-27T13:23:47.474Z,11.33
2023-01-27T13:26:21.123Z,11.77
2023-01-27T13:28:55.292Z,12.60
2023-01-27T13:31:36.789Z,13.53
2023-01-27T13:34:14.569Z,17.83
2023-01-27T13:36:49.374Z,11.43
2023-01-27T13:39:28.589Z,12.83
2023-01-27T13:42:16.606Z,12.47
2023-01-27T13:44:49.251Z,13.57
2023-01-27T13:47:22.040Z,12.83
2023-01-27T13:49:56.945Z,11.07
2023-01-27T13:52:26.219Z,9.43
2023-01-27T13:54:56.230Z,12.13
2023-01-27T13:57:49.659Z,11.83
2023-01-27T14:00:24.069Z,11.07
2023-01-27T14:03:17.321Z,12.03
2023-01-27T14:06:09.904Z,9.10
2023-01-27T14:09:05.891Z,13.20
2023-01-27T14:11:41.492Z,9.70
2023-01-27T14:14:21.397Z,11.63
2023-01-27T14:17:04.610Z,10.43
2023-01-27T14:19:45.865Z,11.50
2023-01-27T14:22:23.858Z,12.50
2023-01-27T14:24:57.664Z,9.73
2023-01-27T14:27:33.079Z,13.53
2023-01-27T14:30:08.416Z,12.03
2023-01-27T14:32:40.745Z,13.83
2023-01-27T14:35:30.530Z,12.63
2023-01-27T14:38:10.010Z,10.50
2023-01-27T14:40:47.511Z,12.53
2023-01-27T14:43:26.257Z,9.70
2023-01-27T14:45:59.747Z,15.37
2023-01-27T14:48:45.807Z,13.10
2023-01-27T14:51:20.740Z,14.63
2023-01-27T14:54:03.837Z,11.97
2023-01-27T14:56:42.711Z,13.30
2023-01-27T14:59:28.377Z,15.40
2023-01-27T15:02:04.154Z,15.03
2023-01-27T15:04:54.299Z,10.03
2023-01-27T15:07:31.838Z,12.30
2023-01-27T15:10:11.663Z,12.43
2023-01-27T15:12:55.589Z,15.80
2023-01-27T15:15:45.819Z,17.07
2023-01-27T15:18:26.791Z,18.03
2023-01-27T15:21:13.372Z,14.27
2023-01-27T15:24:07.187Z,16.23
2023-01-27T15:26:37.115Z,14.07
2023-01-27T15:29:06.224Z,15.77
2023-01-27T15:31:35.887Z,16.17
2023-01-27T15:34:21.885Z,15.60
2023-01-27T15:37:14.773Z,17.90
2023-01-27T15:40:04.064Z,12.70
2023-01-27T15:42:50.416Z,16.80
2023-01-27T15:45:29.939Z,16.03
2023-01-27T15:48:02.811Z,14.43
2023-01-27T15:50:33.620Z,16.07
2023-01-27T15:53:06.515Z,20.43
2023-01-27T15:55:38.926Z,12.43
2023-01-27T15:58:22.363Z,13.60
2023-01-27T16:00:52.672Z,15.27
2023-01-27T16:03:28.783Z,17.97
2023-01-27T16:06:00.512Z,16.60
2023-01-27T16:08:33.022Z,18.20
2023-01-27T16:11:23.897Z,19.70
2023-01-27T16:13:52.103Z,18.10
2023-01-27T16:16:31.791Z,20.80
2023-01-27T16:19:19.922Z,18.13
2023-01-27T16:21:52.105Z,21.63
2023-01-27T16:24:30.087Z,19.37
2023-01-27T16:27:07.395Z,19.63
2023-01-27T16:29:40.876Z,20.50
2023-01-27T16:32:17.429Z,20.23
2023-01-27T16:34:50.433Z,22.50
2023-01-27T16:37:25.092Z,23.03
2023-01-27T16:40:00.320Z,23.77
2023-01-27T16:42:32.281Z,18.87
2023-01-27T16:45:03.556Z,19.60
2023-01-27T16:47:40.155Z,23.27
2023-01-27T16:50:32.961Z,20.77
2023-01-27T16:53:02.352Z,20.03
2023-01-27T16:55:30.683Z,21.67
2023-01-27T16:58:00.213Z,20.10
2023-01-27T17:00:31.665Z,22.23
2023-01-27T17:03:04.522Z,26.00
2023-01-27T17:05:35.108Z,23.47
2023-01-27T17:08:15.437Z,21.87
2023-01-27T17:10:52.265Z,22.43
2023-01-27T17:13:31.601Z,20.20
2023-01-27T17:16:01.605Z,18.97
2023-01-27T17:18:37.551Z,23.60
2023-01-27T17:21:17.935Z,21.70
2023-01-27T17:23:46.290Z,18.07
2023-01-27T17:26:17.212Z,18.93
2023-01-27T17:28:47.980Z,24.13
2023-01-27T17:31:21.498Z,18.33
2023-01-27T17:33:53.303Z,20.97
2023-01-27T17:36:23.316Z,23.13
2023-01-27T17:38:52.948Z,21.53
2023-01-27T17:41:28.042Z,20.47
2023-01-27T17:44:01.338Z,17.90
2023-01-27T17:46:33.069Z,22.23
2023-01-27T17:49:05.339Z,22.97
2023-01-27T17:51:42.059Z,20.67
2023-01-27T17:54:21.633Z,15.17
2023-01-27T17:56:53.188Z,22.60
2023-01-27T17:59:24.153Z,22.40
2023-01-27T18:01:57.102Z,21.93
2023-01-27T18:04:25.940Z,21.83
2023-01-27T18:06:56.230Z,19.17
2023-01-27T18:09:29.077Z,16.83
2023-01-27T18:11:59.945Z,21.70
2023-01-27T18:14:34.746Z,18.70
2023-01-27T18:17:06.706Z,18.93
2023-01-27T18:19:36.317Z,19.63
2023-01-27T18:22:16.761Z,20.57
2023-01-27T18:24:52.203Z,21.57
2023-01-27T18:27:25.631Z,22.73
2023-01-27T18:29:57.152Z,21.47
2023-01-27T18:32:30.301Z,24.77
2023-01-27T18:35:00.478Z,18.27
2023-01-27T18:37:33.419Z,19.53
2023-01-27T18:40:06.359Z,19.47
2023-01-27T18:42:35.196Z,18.83
2023-01-27T18:45:03.931Z,21.60
2023-01-27T18:47:36.273Z,21.93
2023-01-27T18:50:17.110Z,22.27
2023-01-27T18:52:48.475Z,21.10
2023-01-27T18:55:20.098Z,24.93
2023-01-27T18:57:50.397Z,19.93
2023-01-27T19:00:22.325Z,22.73
2023-01-27T19:02:54.593Z,23.67
2023-01-27T19:05:27.467Z,18.63
2023-01-27T19:07:58.812Z,15.40
2023-01-27T19:10:31.813Z,17.63
2023-01-27T19:13:02.208Z,19.27
2023-01-27T19:15:34.888Z,18.83
2023-01-27T19:18:09.036Z,18.97
2023-01-27T19:20:37.546Z,20.00
2023-01-27T19:23:12.934Z,22.03
2023-01-27T19:25:43.121Z,21.83
2023-01-27T19:28:19.154Z,25.47
2023-01-27T19:30:49.928Z,23.20
2023-01-27T19:33:22.051Z,19.20
2023-01-27T19:35:54.433Z,17.93
2023-01-27T19:38:32.426Z,20.60
2023-01-27T19:41:01.743Z,21.37
2023-01-27T19:43:30.319Z,23.40
2023-01-27T19:45:59.592Z,21.13
2023-01-27T19:48:30.337Z,21.23
2023-01-27T19:50:59.609Z,19.07
2023-01-27T19:53:30.812Z,18.40
2023-01-27T19:56:00.637Z,15.70
2023-01-27T19:58:29.551Z,15.27
2023-01-27T20:00:59.636Z,17.33
2023-01-27T20:03:31.466Z,14.97
2023-01-27T20:06:00.888Z,17.70
2023-01-27T20:08:31.665Z,15.83
2023-01-27T20:11:01.450Z,16.80
2023-01-27T20:13:31.927Z,16.27
2023-01-27T20:16:02.077Z,17.00
2023-01-27T20:18:32.148Z,13.93
2023-01-27T20:21:02.000Z,16.03
2023-01-27T20:23:32.000Z,18.97
2023-01-27T20:26:01.055Z,18.10
2023-01-27T20:28:30.275Z,18.27
2023-01-27T20:30:59.729Z,18.43
2023-01-27T20:33:30.046Z,20.70
2023-01-27T20:35:59.258Z,17.80
2023-01-27T20:38:28.378Z,19.57
2023-01-27T20:40:59.229Z,16.67
2023-01-27T20:43:35.124Z,17.47
2023-01-27T20:46:07.142Z,16.13
2023-01-27T20:48:37.801Z,20.23
2023-01-27T20:51:10.632Z,18.87
2023-01-27T20:53:46.708Z,18.83
2023-01-27T20:56:19.022Z,19.40
2023-01-27T20:58:49.867Z,23.23
2023-01-27T21:01:21.140Z,20.17
2023-01-27T21:03:53.087Z,18.93
2023-01-27T21:06:23.569Z,18.77
2023-01-27T21:09:14.096Z,19.73
2023-01-27T21:11:44.976Z,17.47
2023-01-27T21:14:13.836Z,21.13
2023-01-27T21:16:42.340Z,20.87
2023-01-27T21:19:12.835Z,19.20
2023-01-27T21:21:41.833Z,19.93
2023-01-27T21:24:10.863Z,19.07
2023-01-27T21:26:39.332Z,19.70
2023-01-27T21:29:12.261Z,17.23
2023-01-27T21:31:41.840Z,19.70
2023-01-27T21:34:11.991Z,21.93
2023-01-27T21:36:40.618Z,20.83
2023-01-27T21:39:09.276Z,17.73
2023-01-27T21:41:58.044Z,19.30
2023-01-27T21:44:48.512Z,20.53
2023-01-27T21:47:19.116Z,22.30
2023-01-27T21:50:04.129Z,18.00
2023-01-27T21:52:35.381Z,18.43
2023-01-27T21:55:05.856Z,20.83
2023-01-27T21:57:35.331Z,20.40
2023-01-27T22:00:06.350Z,24.90
2023-01-27T22:02:40.786Z,19.40
2023-01-27T22:05:10.295Z,21.40
2023-01-27T22:07:39.102Z,20.63
2023-01-27T22:10:12.445Z,22.17
2023-01-27T22:12:40.643Z,21.80
2023-01-27T22:15:12.265Z,25.20
2023-01-27T22:17:40.859Z,23.17
2023-01-27T22:20:12.865Z,25.63
2023-01-27T22:22:41.191Z,23.03
2023-01-27T22:25:10.434Z,20.63
2023-01-27T22:27:41.408Z,25.83
2023-01-27T22:30:14.503Z,26.47
2023-01-27T22:32:43.469Z,23.57
2023-01-27T22:35:12.520Z,22.87
2023-01-27T22:37:40.809Z,20.63
2023-01-27T22:40:10.345Z,27.43
2023-01-27T22:42:40.027Z,24.27
2023-01-27T22:45:10.200Z,21.47
2023-01-27T22:47:39.802Z,23.10
2023-01-27T22:50:09.194Z,26.63
2023-01-27T22:52:37.992Z,24.00
2023-01-27T22:55:07.045Z,21.83
2023-01-27T22:57:35.288Z,23.47
2023-01-27T23:00:03.738Z,28.43
2023-01-27T23:02:31.898Z,24.83
2023-01-27T23:05:02.294Z,27.10
2023-01-27T23:07:33.387Z,23.47
2023-01-27T23:10:01.456Z,27.27
2023-01-27T23:12:29.657Z,25.80
2023-01-27T23:14:59.490Z,31.67
2023-01-27T23:17:27.659Z,29.77
2023-01-27T23:19:55.758Z,28.33
2023-01-27T23:22:25.302Z,27.17
2023-01-27T23:24:53.394Z,28.67
2023-01-27T23:27:21.523Z,23.93
2023-01-27T23:29:49.638Z,30.13
2023-01-27T23:32:17.745Z,27.63
2023-01-27T23:34:45.873Z,30.57
2023-01-27T23:37:14.027Z,24.23
2023-01-27T23:39:48.615Z,30.83
2023-01-27T23:42:17.137Z,25.43
2023-01-27T23:44:45.383Z,27.93
2023-01-27T23:47:14.564Z,27.73
2023-01-27T23:49:42.648Z,24.13
2023-01-27T23:52:10.756Z,27.40
2023-01-27T23:54:38.930Z,29.50
2023-01-27T23:57:08.452Z,25.77
2023-01-27T23:59:36.686Z,27.07
