createdAt,value
2022-12-11T00:06:29.717Z,4.43
2022-12-11T00:09:17.428Z,4.58
2022-12-11T00:11:46.759Z,4.34
2022-12-11T00:14:50.566Z,3.97
2022-12-11T00:22:35.208Z,4.31
2022-12-11T00:25:01.784Z,4.35
2022-12-11T00:37:55.988Z,3.87
2022-12-11T00:40:27.057Z,3.66
2022-12-11T00:42:53.708Z,3.95
2022-12-11T00:49:13.625Z,3.80
2022-12-11T00:51:40.659Z,3.79
2022-12-11T00:54:19.075Z,3.70
2022-12-11T00:56:54.460Z,3.75
2022-12-11T01:10:24.968Z,3.30
2022-12-11T01:12:55.957Z,3.47
2022-12-11T01:16:18.703Z,3.38
2022-12-11T01:19:03.418Z,3.35
2022-12-11T01:21:35.626Z,3.19
2022-12-11T01:24:22.093Z,3.09
2022-12-11T01:29:37.646Z,3.36
2022-12-11T01:32:16.911Z,3.28
2022-12-11T01:37:18.747Z,3.13
2022-12-11T01:39:48.358Z,3.22
2022-12-11T01:56:20.744Z,2.86
2022-12-11T01:58:52.365Z,2.72
2022-12-11T02:01:27.365Z,2.56
2022-12-11T02:04:11.268Z,2.53
2022-12-11T02:06:50.536Z,2.30
2022-12-11T02:09:20.202Z,2.35
2022-12-11T02:12:24.750Z,2.18
2022-12-11T02:15:17.760Z,2.31
2022-12-11T02:20:30.657Z,2.11
2022-12-11T02:25:54.151Z,1.78
2022-12-11T02:29:08.177Z,1.90
2022-12-11T02:32:02.875Z,1.89
2022-12-11T02:35:00.303Z,2.20
2022-12-11T02:37:29.523Z,2.25
2022-12-11T02:39:57.165Z,2.10
2022-12-11T02:42:29.808Z,2.00
2022-12-11T02:45:46.728Z,1.86
2022-12-11T02:48:42.128Z,2.18
2022-12-11T02:51:10.431Z,2.15
2022-12-11T02:53:41.525Z,2.16
2022-12-11T02:56:24.647Z,1.95
2022-12-11T02:59:03.089Z,1.93
2022-12-11T03:07:12.221Z,2.06
2022-12-11T03:09:44.583Z,2.22
2022-12-11T03:12:24.504Z,1.91
2022-12-11T03:14:51.340Z,1.99
2022-12-11T03:17:30.079Z,1.98
2022-12-11T03:25:40.292Z,2.10
2022-12-11T03:28:21.830Z,2.03
2022-12-11T03:30:51.788Z,2.30
2022-12-11T03:33:45.744Z,2.17
2022-12-11T03:36:24.169Z,2.43
2022-12-11T03:38:58.684Z,2.22
2022-12-11T03:41:28.751Z,2.18
2022-12-11T03:43:59.184Z,2.15
2022-12-11T03:46:31.939Z,2.48
2022-12-11T03:51:35.768Z,2.07
2022-12-11T03:54:04.267Z,1.93
2022-12-11T04:15:43.700Z,1.81
2022-12-11T04:18:29.268Z,1.71
2022-12-11T04:21:15.318Z,1.59
2022-12-11T04:24:17.506Z,1.61
2022-12-11T04:26:46.675Z,1.56
2022-12-11T04:29:14.376Z,1.47
2022-12-11T04:31:40.942Z,1.57
2022-12-11T04:34:07.508Z,1.63
2022-12-11T04:36:34.040Z,1.76
2022-12-11T04:39:00.649Z,1.48
2022-12-11T04:41:27.273Z,1.40
2022-12-11T04:43:54.439Z,1.31
2022-12-11T04:46:23.197Z,1.41
2022-12-11T04:49:09.595Z,1.25
2022-12-11T04:51:36.177Z,1.69
2022-12-11T04:54:02.736Z,1.58
2022-12-11T04:56:29.412Z,1.43
2022-12-11T04:59:31.424Z,1.35
2022-12-11T05:02:22.233Z,1.54
2022-12-11T05:36:23.259Z,1.51
2022-12-11T05:38:50.919Z,1.57
2022-12-11T05:41:20.888Z,1.63
2022-12-11T05:46:25.706Z,1.70
2022-12-11T05:48:56.267Z,1.36
2022-12-11T05:51:23.832Z,1.44
2022-12-11T05:54:12.339Z,1.52
2022-12-11T05:56:39.036Z,1.59
2022-12-11T05:59:07.625Z,1.47
2022-12-11T06:01:40.145Z,1.74
2022-12-11T06:04:09.229Z,1.38
2022-12-11T06:06:36.510Z,1.62
2022-12-11T06:09:05.425Z,1.45
2022-12-11T06:11:34.265Z,1.36
2022-12-11T06:27:44.692Z,1.60
2022-12-11T06:30:11.984Z,1.45
2022-12-11T06:32:38.577Z,1.26
2022-12-11T06:35:05.799Z,1.50
2022-12-11T06:37:32.578Z,1.62
2022-12-11T06:39:59.234Z,1.31
2022-12-11T06:42:25.821Z,1.23
2022-12-11T06:44:57.491Z,1.28
2022-12-11T06:47:24.094Z,1.46
2022-12-11T06:49:50.640Z,1.32
2022-12-11T06:52:18.759Z,1.11
2022-12-11T06:54:46.116Z,1.22
2022-12-11T06:57:12.752Z,1.02
2022-12-11T06:59:39.370Z,1.17
2022-12-11T07:02:05.996Z,1.02
2022-12-11T07:04:37.384Z,1.13
2022-12-11T07:07:04.233Z,1.21
2022-12-11T07:09:30.813Z,1.25
2022-12-11T07:11:57.713Z,1.13
2022-12-11T07:49:29.767Z,1.89
2022-12-11T07:51:56.428Z,1.92
2022-12-11T07:54:23.016Z,1.74
2022-12-11T07:56:53.390Z,1.62
2022-12-11T07:59:21.066Z,1.86
2022-12-11T08:04:33.972Z,2.08
2022-12-11T08:18:09.866Z,2.26
2022-12-11T08:20:39.038Z,2.32
2022-12-11T08:23:06.714Z,2.41
2022-12-11T08:25:33.329Z,2.28
2022-12-11T08:28:03.179Z,2.20
2022-12-11T08:30:40.147Z,2.12
2022-12-11T08:33:08.319Z,1.81
2022-12-11T08:35:50.357Z,1.95
2022-12-11T08:38:25.882Z,1.96
2022-12-11T08:46:16.217Z,1.77
2022-12-11T08:48:43.460Z,1.83
2022-12-11T08:51:19.957Z,2.12
2022-12-11T08:53:46.649Z,1.90
2022-12-11T08:56:15.292Z,1.97
2022-12-11T08:58:42.846Z,1.96
2022-12-11T09:01:24.918Z,1.83
2022-12-11T09:17:15.968Z,1.78
2022-12-11T09:19:42.612Z,1.96
2022-12-11T09:24:44.442Z,1.90
2022-12-11T09:27:11.042Z,2.01
2022-12-11T09:45:57.369Z,2.07
2022-12-11T09:48:26.335Z,2.24
2022-12-11T09:50:55.125Z,2.18
2022-12-11T09:53:27.024Z,2.32
2022-12-11T09:56:04.625Z,2.49
2022-12-11T09:58:37.166Z,2.35
2022-12-11T10:03:52.342Z,2.75
2022-12-11T10:17:47.632Z,2.66
2022-12-11T10:20:36.971Z,2.81
2022-12-11T10:23:06.864Z,3.14
2022-12-11T10:25:41.130Z,2.99
2022-12-11T10:28:16.095Z,3.08
2022-12-11T10:31:11.030Z,2.85
2022-12-11T10:34:01.680Z,2.99
2022-12-11T10:36:33.244Z,3.07
2022-12-11T10:39:02.295Z,2.81
2022-12-11T10:41:41.889Z,2.66
2022-12-11T10:44:21.734Z,2.83
2022-12-11T10:47:09.501Z,2.81
2022-12-11T10:52:19.918Z,2.52
2022-12-11T10:54:54.852Z,2.20
2022-12-11T10:57:31.416Z,2.26
2022-12-11T11:11:01.967Z,2.31
2022-12-11T11:13:38.856Z,2.04
2022-12-11T11:16:12.243Z,2.35
2022-12-11T11:18:41.836Z,2.18
2022-12-11T11:21:17.744Z,2.33
2022-12-11T11:23:48.324Z,2.18
2022-12-11T11:26:23.830Z,2.37
2022-12-11T11:28:56.566Z,2.83
2022-12-11T11:47:19.989Z,2.36
2022-12-11T11:49:58.512Z,2.43
2022-12-11T11:52:32.345Z,2.20
2022-12-11T11:55:03.919Z,2.16
2022-12-11T11:58:00.960Z,2.26
2022-12-11T12:00:33.585Z,2.41
2022-12-11T12:03:09.498Z,2.50
2022-12-11T12:05:57.700Z,2.41
2022-12-11T12:08:49.050Z,2.37
2022-12-11T12:11:53.091Z,2.25
2022-12-11T12:14:52.059Z,2.13
2022-12-11T12:17:45.700Z,2.31
2022-12-11T12:20:27.813Z,2.39
2022-12-11T12:23:11.476Z,2.43
2022-12-11T12:25:48.387Z,2.57
2022-12-11T12:28:33.937Z,2.33
2022-12-11T12:31:23.197Z,2.31
2022-12-11T12:34:20.944Z,2.39
2022-12-11T12:37:00.549Z,2.48
2022-12-11T12:39:39.153Z,2.49
2022-12-11T12:42:29.937Z,2.55
2022-12-11T12:45:05.592Z,2.80
2022-12-11T13:05:19.773Z,2.90
2022-12-11T13:08:06.002Z,3.21
2022-12-11T13:10:36.212Z,2.96
2022-12-11T13:13:05.479Z,2.89
2022-12-11T13:15:42.896Z,3.21
2022-12-11T13:18:33.476Z,3.00
2022-12-11T13:21:00.632Z,3.20
2022-12-11T13:23:32.847Z,3.57
2022-12-11T13:26:04.784Z,2.98
2022-12-11T13:34:33.753Z,3.17
2022-12-11T13:37:05.557Z,2.76
2022-12-11T13:39:35.543Z,3.02
2022-12-11T13:42:05.624Z,3.17
2022-12-11T13:44:40.526Z,3.26
2022-12-11T14:04:21.171Z,3.04
2022-12-11T14:07:04.723Z,2.88
2022-12-11T14:09:32.258Z,2.87
2022-12-11T14:11:59.431Z,2.85
2022-12-11T14:14:44.995Z,2.81
2022-12-11T14:23:08.601Z,2.74
2022-12-11T14:25:35.686Z,2.36
2022-12-11T14:50:03.127Z,2.12
2022-12-11T14:52:45.991Z,1.95
2022-12-11T14:55:21.944Z,1.94
2022-12-11T14:57:50.886Z,2.14
2022-12-11T15:00:29.771Z,1.97
2022-12-11T15:03:23.653Z,2.10
2022-12-11T15:05:54.132Z,2.33
2022-12-11T15:08:33.045Z,2.06
2022-12-11T15:13:51.511Z,1.92
2022-12-11T15:16:21.725Z,1.76
2022-12-11T15:18:50.727Z,1.96
2022-12-11T15:21:19.059Z,2.04
2022-12-11T15:24:00.754Z,1.78
2022-12-11T15:26:44.142Z,1.78
2022-12-11T15:29:43.242Z,1.86
2022-12-11T15:32:14.121Z,1.90
2022-12-11T15:34:55.216Z,1.49
2022-12-11T15:37:40.161Z,1.79
2022-12-11T15:50:40.827Z,1.63
2022-12-11T15:53:07.537Z,1.52
2022-12-11T15:55:34.935Z,1.99
2022-12-11T15:58:05.948Z,2.13
2022-12-11T16:00:32.916Z,2.04
2022-12-11T16:22:20.861Z,2.16
2022-12-11T16:24:48.088Z,1.90
2022-12-11T16:27:18.607Z,2.13
2022-12-11T16:29:50.442Z,1.98
2022-12-11T16:32:51.342Z,1.94
2022-12-11T16:35:23.796Z,2.16
2022-12-11T16:37:59.902Z,2.14
2022-12-11T16:40:41.999Z,1.78
2022-12-11T16:43:21.510Z,1.76
2022-12-11T16:49:05.470Z,1.82
2022-12-11T17:01:56.208Z,1.67
2022-12-11T17:04:22.782Z,1.75
2022-12-11T17:06:51.144Z,1.59
2022-12-11T17:09:17.694Z,1.51
2022-12-11T17:11:44.625Z,1.46
2022-12-11T17:14:12.574Z,1.51
2022-12-11T17:16:39.235Z,1.40
2022-12-11T17:22:15.242Z,1.63
2022-12-11T17:25:11.160Z,1.60
2022-12-11T17:27:45.815Z,1.52
2022-12-11T17:33:29.405Z,1.55
2022-12-11T17:49:34.582Z,1.52
2022-12-11T17:52:03.234Z,1.46
2022-12-11T17:54:32.337Z,1.53
2022-12-11T17:57:00.325Z,1.49
2022-12-11T17:59:26.998Z,1.33
2022-12-11T18:01:53.762Z,1.66
2022-12-11T18:26:31.384Z,1.83
2022-12-11T18:28:58.023Z,1.58
2022-12-11T18:31:24.751Z,1.22
2022-12-11T18:33:52.677Z,1.27
2022-12-11T18:36:20.554Z,1.46
2022-12-11T18:38:48.243Z,1.90
2022-12-11T18:41:19.953Z,1.55
2022-12-11T18:43:47.102Z,1.54
2022-12-11T18:46:16.824Z,0.88
2022-12-11T18:49:24.684Z,1.33
2022-12-11T18:52:00.479Z,1.75
2022-12-11T18:57:34.647Z,1.66
2022-12-11T19:00:15.115Z,1.45
2022-12-11T19:03:13.864Z,1.33
2022-12-11T19:05:44.845Z,1.18
2022-12-11T19:08:13.834Z,1.39
2022-12-11T19:10:45.113Z,1.46
2022-12-11T19:13:12.140Z,1.45
2022-12-11T19:15:43.238Z,1.48
2022-12-11T19:18:10.837Z,1.63
2022-12-11T19:38:06.046Z,1.43
2022-12-11T19:40:32.644Z,1.20
2022-12-11T19:42:59.226Z,1.13
2022-12-11T19:45:25.828Z,1.17
2022-12-11T19:47:52.569Z,1.41
2022-12-11T20:21:09.422Z,1.35
2022-12-11T20:23:40.602Z,0.91
2022-12-11T20:26:13.394Z,0.68
2022-12-11T20:28:40.610Z,0.93
2022-12-11T20:31:18.262Z,1.05
2022-12-11T20:33:47.088Z,1.44
2022-12-11T20:36:33.230Z,1.50
2022-12-11T20:53:32.042Z,1.55
2022-12-11T20:55:59.059Z,0.75
2022-12-11T20:58:29.980Z,0.89
2022-12-11T21:00:57.441Z,1.03
2022-12-11T21:03:24.463Z,0.78
2022-12-11T21:05:51.008Z,0.55
2022-12-11T21:08:21.900Z,0.92
2022-12-11T21:10:48.667Z,1.43
2022-12-11T21:13:16.750Z,1.29
2022-12-11T21:15:44.091Z,1.27
2022-12-11T21:18:10.680Z,1.07
2022-12-11T21:38:05.921Z,1.25
2022-12-11T21:40:32.554Z,0.86
2022-12-11T21:42:59.218Z,0.95
2022-12-11T21:45:59.407Z,0.61
2022-12-11T22:13:32.992Z,0.33
2022-12-11T22:46:58.860Z,-0.21
2022-12-11T22:54:55.887Z,-0.12
2022-12-11T23:17:25.944Z,-0.40
2022-12-11T23:19:52.573Z,-0.23
2022-12-11T23:22:19.142Z,-0.49
