createdAt,value
2018-12-21T00:00:02.999Z,14.13
2018-12-21T00:02:30.816Z,9.27
2018-12-21T00:04:58.691Z,13.83
2018-12-21T00:07:26.517Z,10.07
2018-12-21T00:09:54.374Z,10.60
2018-12-21T00:12:22.246Z,10.03
2018-12-21T00:14:50.098Z,10.90
2018-12-21T00:17:17.943Z,9.00
2018-12-21T00:19:45.707Z,11.57
2018-12-21T00:22:13.586Z,10.23
2018-12-21T00:24:41.450Z,11.67
2018-12-21T00:27:09.359Z,11.67
2018-12-21T00:29:37.236Z,8.00
2018-12-21T00:32:10.807Z,6.77
2018-12-21T00:34:44.162Z,9.70
2018-12-21T00:37:17.695Z,7.70
2018-12-21T00:39:51.231Z,7.63
2018-12-21T00:42:27.559Z,10.03
2018-12-21T00:44:59.900Z,7.10
2018-12-21T00:47:28.031Z,6.70
2018-12-21T00:49:55.905Z,6.37
2018-12-21T00:52:23.791Z,6.53
2018-12-21T00:54:51.637Z,9.37
2018-12-21T00:57:19.478Z,7.47
2018-12-21T00:59:49.349Z,6.87
2018-12-21T01:02:17.211Z,5.73
2018-12-21T01:04:45.154Z,5.40
2018-12-21T01:07:13.135Z,10.00
2018-12-21T01:09:40.974Z,5.53
2018-12-21T01:12:10.331Z,6.63
2018-12-21T01:14:38.284Z,6.37
2018-12-21T01:17:06.146Z,6.73
2018-12-21T01:19:33.942Z,3.23
2018-12-21T01:22:01.842Z,3.27
2018-12-21T01:24:29.619Z,4.17
2018-12-21T01:26:57.542Z,2.67
2018-12-21T01:29:25.344Z,5.17
2018-12-21T01:31:53.170Z,4.47
2018-12-21T01:34:21.031Z,2.23
2018-12-21T01:36:48.933Z,6.83
2018-12-21T01:39:16.885Z,3.77
2018-12-21T01:41:44.708Z,2.83
2018-12-21T01:44:12.579Z,2.80
2018-12-21T01:46:40.461Z,5.83
2018-12-21T01:49:08.339Z,2.00
2018-12-21T01:51:36.144Z,5.53
2018-12-21T01:54:03.953Z,2.73
2018-12-21T01:56:31.798Z,4.73
2018-12-21T01:58:59.649Z,2.57
2018-12-21T02:01:27.478Z,3.87
2018-12-21T02:03:55.259Z,2.93
2018-12-21T02:06:23.250Z,6.53
2018-12-21T02:08:51.052Z,3.97
2018-12-21T02:11:18.906Z,4.83
2018-12-21T02:13:46.766Z,5.30
2018-12-21T02:16:14.563Z,5.30
2018-12-21T02:18:42.406Z,4.67
2018-12-21T02:21:10.423Z,6.73
2018-12-21T02:23:38.246Z,5.03
2018-12-21T02:26:06.087Z,7.30
2018-12-21T02:28:33.958Z,3.33
2018-12-21T02:31:01.857Z,4.90
2018-12-21T02:33:29.694Z,6.87
2018-12-21T02:35:57.514Z,5.17
2018-12-21T02:38:25.384Z,4.80
2018-12-21T02:40:53.242Z,5.50
2018-12-21T02:43:21.119Z,5.90
2018-12-21T02:45:48.967Z,4.67
2018-12-21T02:48:16.846Z,5.70
2018-12-21T02:50:44.698Z,4.70
2018-12-21T02:53:12.532Z,4.93
2018-12-21T02:55:40.421Z,5.20
2018-12-21T02:58:08.397Z,6.97
2018-12-21T03:00:36.241Z,7.20
2018-12-21T03:03:04.115Z,6.53
2018-12-21T03:05:31.948Z,6.53
2018-12-21T03:07:59.729Z,4.93
2018-12-21T03:10:27.597Z,5.60
2018-12-21T03:12:55.448Z,9.07
2018-12-21T03:15:23.323Z,5.03
2018-12-21T03:17:51.170Z,6.70
2018-12-21T03:20:19.059Z,2.97
2018-12-21T03:22:46.901Z,7.27
2018-12-21T03:25:14.768Z,6.13
2018-12-21T03:27:42.597Z,5.07
2018-12-21T03:30:10.654Z,7.37
2018-12-21T03:32:38.647Z,8.03
2018-12-21T03:35:06.527Z,4.40
2018-12-21T03:37:34.412Z,7.00
2018-12-21T03:40:02.289Z,4.10
2018-12-21T03:42:30.149Z,3.73
2018-12-21T03:44:57.984Z,8.10
2018-12-21T03:50:00.338Z,6.73
2018-12-21T03:52:28.219Z,4.37
2018-12-21T03:54:56.106Z,3.40
2018-12-21T03:57:23.981Z,6.33
2018-12-21T03:59:51.807Z,5.30
2018-12-21T04:02:20.838Z,2.40
2018-12-21T04:04:49.023Z,5.83
2018-12-21T04:07:16.994Z,5.70
2018-12-21T04:09:44.852Z,4.30
2018-12-21T04:12:12.700Z,8.07
2018-12-21T04:14:40.717Z,5.07
2018-12-21T04:17:08.540Z,7.70
2018-12-21T04:19:36.398Z,3.87
2018-12-21T04:22:04.258Z,4.53
2018-12-21T04:24:32.157Z,5.60
2018-12-21T04:27:00.004Z,5.50
2018-12-21T04:29:28.056Z,5.50
2018-12-21T04:31:55.928Z,6.43
2018-12-21T04:34:23.771Z,8.00
2018-12-21T04:36:51.630Z,4.17
2018-12-21T04:39:19.554Z,6.93
2018-12-21T04:41:47.588Z,4.80
2018-12-21T04:44:15.565Z,3.83
2018-12-21T04:46:43.375Z,5.47
2018-12-21T04:49:11.250Z,4.20
2018-12-21T04:51:39.708Z,5.63
2018-12-21T04:54:07.542Z,8.17
2018-12-21T04:56:35.459Z,6.50
2018-12-21T04:59:03.531Z,5.00
2018-12-21T05:01:31.385Z,5.07
2018-12-21T05:03:59.341Z,4.67
2018-12-21T05:06:27.181Z,7.07
2018-12-21T05:08:55.226Z,6.70
2018-12-21T05:11:23.113Z,4.43
2018-12-21T05:13:50.980Z,2.07
2018-12-21T05:16:18.838Z,4.20
2018-12-21T05:18:46.675Z,4.10
2018-12-21T05:21:14.815Z,4.83
2018-12-21T05:23:42.779Z,4.10
2018-12-21T05:26:11.011Z,5.80
2018-12-21T05:28:39.065Z,4.60
2018-12-21T05:31:06.847Z,4.10
2018-12-21T05:33:34.752Z,5.70
2018-12-21T05:36:02.787Z,4.77
2018-12-21T05:38:30.967Z,7.17
2018-12-21T05:40:58.826Z,3.37
2018-12-21T05:43:27.103Z,5.00
2018-12-21T05:45:54.955Z,4.07
2018-12-21T05:48:22.783Z,4.80
2018-12-21T05:50:50.894Z,5.00
2018-12-21T05:53:18.709Z,6.60
2018-12-21T05:55:46.823Z,5.80
2018-12-21T05:58:14.823Z,5.77
2018-12-21T06:00:43.014Z,3.50
2018-12-21T06:03:10.872Z,5.47
2018-12-21T06:05:38.879Z,2.30
2018-12-21T06:08:06.814Z,4.03
2018-12-21T06:10:34.746Z,3.53
2018-12-21T06:13:02.608Z,4.23
2018-12-21T06:15:30.687Z,5.00
2018-12-21T06:17:58.515Z,2.93
2018-12-21T06:20:26.563Z,5.20
2018-12-21T06:22:54.539Z,8.20
2018-12-21T06:25:22.425Z,6.17
2018-12-21T06:27:50.315Z,4.80
2018-12-21T06:30:18.160Z,3.93
2018-12-21T06:32:46.195Z,3.63
2018-12-21T06:35:14.226Z,6.97
2018-12-21T06:37:42.083Z,3.43
2018-12-21T06:40:09.963Z,3.37
2018-12-21T06:42:38.013Z,5.30
2018-12-21T06:45:06.409Z,5.17
2018-12-21T06:47:34.381Z,5.17
2018-12-21T06:50:02.407Z,3.43
2018-12-21T06:52:30.486Z,7.10
2018-12-21T06:54:58.562Z,2.10
2018-12-21T06:57:26.645Z,5.27
2018-12-21T06:59:54.618Z,6.17
2018-12-21T07:02:23.059Z,3.83
2018-12-21T07:04:51.122Z,2.10
2018-12-21T07:07:18.961Z,4.07
2018-12-21T07:09:46.811Z,4.13
2018-12-21T07:12:14.655Z,4.70
2018-12-21T07:14:42.565Z,2.77
2018-12-21T07:17:10.816Z,5.93
2018-12-21T07:19:38.834Z,3.57
2018-12-21T07:22:06.693Z,4.23
2018-12-21T07:24:34.674Z,5.03
2018-12-21T07:27:02.779Z,3.67
2018-12-21T07:29:30.810Z,7.37
2018-12-21T07:31:58.816Z,4.73
2018-12-21T07:34:26.680Z,3.63
2018-12-21T07:36:54.570Z,6.00
2018-12-21T07:39:22.690Z,5.47
2018-12-21T07:41:50.524Z,4.40
2018-12-21T07:44:18.365Z,4.10
2018-12-21T07:46:46.254Z,4.80
2018-12-21T07:49:14.129Z,6.73
2018-12-21T07:51:41.992Z,6.07
2018-12-21T07:54:09.962Z,3.67
2018-12-21T07:56:37.812Z,4.83
2018-12-21T07:59:05.633Z,3.83
2018-12-21T08:01:33.470Z,5.63
2018-12-21T08:04:01.702Z,3.90
2018-12-21T08:06:29.996Z,3.20
2018-12-21T08:08:58.092Z,5.07
2018-12-21T08:11:26.273Z,2.77
2018-12-21T08:13:54.421Z,3.60
2018-12-21T08:16:22.257Z,5.40
2018-12-21T08:18:50.045Z,4.07
2018-12-21T08:21:17.935Z,7.87
2018-12-21T08:23:45.743Z,3.20
2018-12-21T08:26:13.637Z,3.10
2018-12-21T08:28:41.487Z,5.40
2018-12-21T08:31:11.232Z,4.37
2018-12-21T08:33:39.277Z,3.17
2018-12-21T08:36:07.138Z,2.30
2018-12-21T08:38:34.971Z,4.27
2018-12-21T08:41:02.947Z,6.00
2018-12-21T08:43:30.826Z,4.23
2018-12-21T08:45:58.636Z,4.23
2018-12-21T08:48:26.459Z,3.70
2018-12-21T08:50:54.319Z,3.10
2018-12-21T08:53:22.155Z,2.77
2018-12-21T08:55:49.942Z,4.87
2018-12-21T08:58:17.798Z,6.83
2018-12-21T09:00:45.834Z,6.03
2018-12-21T09:03:13.762Z,4.07
2018-12-21T09:05:41.687Z,5.27
2018-12-21T09:08:09.542Z,2.87
2018-12-21T09:10:37.368Z,3.70
2018-12-21T09:13:05.296Z,3.53
2018-12-21T09:15:34.227Z,4.60
2018-12-21T09:18:02.081Z,2.70
2018-12-21T09:20:29.959Z,2.43
2018-12-21T09:22:57.823Z,5.30
2018-12-21T09:25:25.632Z,4.70
2018-12-21T09:27:53.534Z,4.00
2018-12-21T09:30:34.079Z,2.33
2018-12-21T09:33:01.967Z,2.23
2018-12-21T09:35:29.877Z,1.03
2018-12-21T09:37:57.749Z,1.30
2018-12-21T09:40:25.615Z,2.77
2018-12-21T09:42:53.558Z,2.50
2018-12-21T09:45:21.451Z,2.10
2018-12-21T09:47:49.271Z,2.23
2018-12-21T09:50:17.274Z,1.23
2018-12-21T09:52:45.154Z,1.47
2018-12-21T09:55:12.981Z,1.67
2018-12-21T09:57:40.826Z,0.83
2018-12-21T10:00:10.988Z,0.80
2018-12-21T10:02:39.216Z,1.30
2018-12-21T10:05:09.657Z,2.03
2018-12-21T10:07:37.594Z,2.27
2018-12-21T10:10:05.697Z,2.60
2018-12-21T10:12:33.567Z,2.23
2018-12-21T10:15:01.420Z,1.07
2018-12-21T10:17:29.236Z,2.13
2018-12-21T10:19:57.131Z,3.10
2018-12-21T10:22:24.983Z,1.73
2018-12-21T10:24:54.182Z,1.50
2018-12-21T10:27:23.577Z,1.30
2018-12-21T10:29:51.407Z,1.23
2018-12-21T10:32:19.412Z,0.97
2018-12-21T10:34:47.284Z,1.17
2018-12-21T10:37:16.760Z,2.43
2018-12-21T10:39:44.811Z,1.70
2018-12-21T10:42:12.695Z,1.30
2018-12-21T10:44:40.578Z,1.87
2018-12-21T10:47:08.390Z,1.73
2018-12-21T10:49:36.387Z,1.47
2018-12-21T10:52:04.363Z,1.30
2018-12-21T10:54:32.182Z,1.90
2018-12-21T10:57:00.059Z,1.43
2018-12-21T10:59:27.852Z,1.80
2018-12-21T11:01:55.723Z,2.33
2018-12-21T11:04:23.618Z,2.43
2018-12-21T11:06:51.511Z,1.97
2018-12-21T11:09:19.349Z,2.83
2018-12-21T11:11:47.203Z,2.60
2018-12-21T11:14:15.074Z,2.00
2018-12-21T11:16:42.875Z,3.97
2018-12-21T11:19:10.750Z,1.87
2018-12-21T11:21:38.596Z,1.30
2018-12-21T11:24:06.575Z,1.43
2018-12-21T11:26:34.446Z,1.40
2018-12-21T11:29:02.377Z,1.77
2018-12-21T11:31:30.283Z,1.57
2018-12-21T11:33:58.334Z,1.50
2018-12-21T11:36:26.193Z,1.70
2018-12-21T11:38:54.046Z,2.20
2018-12-21T11:41:21.947Z,1.57
2018-12-21T11:43:49.789Z,2.40
2018-12-21T11:46:17.695Z,2.10
2018-12-21T11:48:45.561Z,2.50
2018-12-21T11:51:13.464Z,1.53
2018-12-21T11:53:41.323Z,1.40
2018-12-21T11:56:09.148Z,3.07
2018-12-21T11:58:37.030Z,1.93
2018-12-21T12:01:04.921Z,1.60
2018-12-21T12:03:32.747Z,1.33
2018-12-21T12:06:00.654Z,1.93
2018-12-21T12:08:28.547Z,1.80
2018-12-21T12:10:56.430Z,2.63
2018-12-21T12:13:24.275Z,2.17
2018-12-21T12:15:52.142Z,2.00
2018-12-21T12:18:20.624Z,2.73
2018-12-21T12:20:48.666Z,1.70
2018-12-21T12:23:16.500Z,1.67
2018-12-21T12:25:44.344Z,2.63
2018-12-21T12:28:12.200Z,4.20
2018-12-21T12:30:40.054Z,2.10
2018-12-21T12:33:07.990Z,1.83
2018-12-21T12:35:35.887Z,1.20
2018-12-21T12:38:03.749Z,1.37
2018-12-21T12:40:31.600Z,1.07
2018-12-21T12:42:59.510Z,1.20
2018-12-21T12:45:34.074Z,0.90
2018-12-21T12:48:01.943Z,1.10
2018-12-21T12:50:29.800Z,1.20
2018-12-21T12:52:57.748Z,2.40
2018-12-21T12:55:25.648Z,3.93
2018-12-21T12:57:53.524Z,5.13
2018-12-21T13:00:21.342Z,2.97
2018-12-21T13:02:49.224Z,3.23
2018-12-21T13:05:17.103Z,1.30
2018-12-21T13:07:44.919Z,1.30
2018-12-21T13:10:12.766Z,1.80
2018-12-21T13:12:40.656Z,1.93
2018-12-21T13:15:29.620Z,1.03
2018-12-21T13:17:57.447Z,1.83
2018-12-21T13:20:25.350Z,1.20
2018-12-21T13:22:53.193Z,1.43
2018-12-21T13:25:21.019Z,1.43
2018-12-21T13:27:48.894Z,2.00
2018-12-21T13:30:16.780Z,2.40
2018-12-21T13:32:44.604Z,1.40
2018-12-21T13:35:12.454Z,1.30
2018-12-21T13:37:40.316Z,1.20
2018-12-21T13:40:11.125Z,1.70
2018-12-21T13:42:39.194Z,1.37
2018-12-21T13:45:09.259Z,1.80
2018-12-21T13:47:37.131Z,8.80
2018-12-21T13:50:08.079Z,6.17
2018-12-21T13:52:35.964Z,4.97
2018-12-21T13:55:04.647Z,2.67
2018-12-21T13:57:32.448Z,2.87
2018-12-21T14:00:00.308Z,3.10
2018-12-21T14:02:28.150Z,2.70
2018-12-21T14:04:56.030Z,3.30
2018-12-21T14:07:23.918Z,2.83
2018-12-21T14:09:51.767Z,3.90
2018-12-21T14:12:19.655Z,4.00
2018-12-21T14:14:47.454Z,6.40
2018-12-21T14:17:15.362Z,4.90
2018-12-21T14:19:43.175Z,7.13
2018-12-21T14:22:11.038Z,9.97
2018-12-21T14:24:38.895Z,6.60
2018-12-21T14:27:06.753Z,4.40
2018-12-21T14:29:34.613Z,5.10
2018-12-21T14:32:02.468Z,4.87
2018-12-21T14:34:30.510Z,4.00
2018-12-21T14:36:58.706Z,7.00
2018-12-21T14:39:26.574Z,3.90
2018-12-21T14:41:54.395Z,4.73
2018-12-21T14:44:22.254Z,3.93
2018-12-21T14:46:50.058Z,5.80
2018-12-21T14:49:17.942Z,3.73
2018-12-21T14:51:45.802Z,3.50
2018-12-21T14:54:13.663Z,3.30
2018-12-21T14:56:41.535Z,2.97
2018-12-21T14:59:09.339Z,2.90
2018-12-21T15:01:37.255Z,2.80
2018-12-21T15:04:05.077Z,2.80
2018-12-21T15:06:32.887Z,2.40
2018-12-21T15:09:00.738Z,2.37
2018-12-21T15:11:28.671Z,2.93
2018-12-21T15:13:56.499Z,1.83
2018-12-21T15:16:24.314Z,1.80
2018-12-21T15:18:52.248Z,1.70
2018-12-21T15:21:20.097Z,1.50
2018-12-21T15:23:47.966Z,1.83
2018-12-21T15:26:15.783Z,2.10
2018-12-21T15:28:43.763Z,2.30
2018-12-21T15:31:11.683Z,1.50
2018-12-21T15:33:39.558Z,2.30
2018-12-21T15:36:07.396Z,2.37
2018-12-21T15:38:35.391Z,1.60
2018-12-21T15:41:03.295Z,2.20
2018-12-21T15:43:31.266Z,1.40
2018-12-21T15:45:59.104Z,1.50
2018-12-21T15:48:26.946Z,1.60
2018-12-21T15:50:54.858Z,3.73
2018-12-21T15:53:22.715Z,1.83
2018-12-21T15:55:54.799Z,1.77
2018-12-21T15:58:20.490Z,4.23
2018-12-21T16:00:48.359Z,2.10
2018-12-21T16:03:16.245Z,2.57
2018-12-21T16:05:44.123Z,1.50
2018-12-21T16:08:15.831Z,3.57
2018-12-21T16:10:43.691Z,2.33
2018-12-21T16:13:11.511Z,2.27
2018-12-21T16:15:39.375Z,3.00
2018-12-21T16:18:07.355Z,1.70
2018-12-21T16:20:35.178Z,5.07
2018-12-21T16:23:03.066Z,3.20
2018-12-21T16:25:30.878Z,1.93
2018-12-21T16:27:58.712Z,4.57
2018-12-21T16:30:26.579Z,4.43
2018-12-21T16:32:54.449Z,5.63
2018-12-21T16:35:22.282Z,2.67
2018-12-21T16:37:50.097Z,6.03
2018-12-21T16:40:18.386Z,4.37
2018-12-21T16:42:46.294Z,4.60
2018-12-21T16:45:14.251Z,5.53
2018-12-21T16:47:42.072Z,5.13
2018-12-21T16:50:11.969Z,4.87
2018-12-21T16:52:39.799Z,3.83
2018-12-21T16:55:08.314Z,8.87
2018-12-21T16:57:36.155Z,4.60
2018-12-21T17:00:12.983Z,5.20
2018-12-21T17:02:41.929Z,4.23
2018-12-21T17:05:10.546Z,5.20
2018-12-21T17:07:38.479Z,8.83
2018-12-21T17:10:13.973Z,5.10
2018-12-21T17:12:42.812Z,8.53
2018-12-21T17:15:10.712Z,7.37
2018-12-21T17:17:38.575Z,5.80
2018-12-21T17:20:07.983Z,7.50
2018-12-21T17:22:35.898Z,6.77
2018-12-21T17:25:03.999Z,6.80
2018-12-21T17:27:31.850Z,8.47
2018-12-21T17:29:59.703Z,6.70
2018-12-21T17:32:27.532Z,6.43
2018-12-21T17:34:55.959Z,9.80
2018-12-21T17:37:23.995Z,10.13
2018-12-21T17:39:51.839Z,7.83
2018-12-21T17:42:19.669Z,21.70
2018-12-21T17:44:47.527Z,10.43
2018-12-21T17:47:15.376Z,7.37
2018-12-21T17:49:43.242Z,16.87
2018-12-21T17:52:11.170Z,8.27
2018-12-21T17:54:38.974Z,15.63
2018-12-21T17:57:06.824Z,10.33
2018-12-21T17:59:34.653Z,12.27
2018-12-21T18:02:02.523Z,10.80
2018-12-21T18:04:30.388Z,9.40
2018-12-21T18:06:58.291Z,12.97
2018-12-21T18:09:31.258Z,17.20
2018-12-21T18:11:59.113Z,12.00
2018-12-21T18:14:29.273Z,14.47
2018-12-21T18:16:57.215Z,11.77
2018-12-21T18:19:25.110Z,8.17
2018-12-21T18:21:59.050Z,10.50
2018-12-21T18:24:27.965Z,11.90
2018-12-21T18:26:55.823Z,6.10
2018-12-21T18:29:24.610Z,10.27
2018-12-21T18:31:58.863Z,10.13
2018-12-21T18:34:32.122Z,8.17
2018-12-21T18:37:00.257Z,9.87
2018-12-21T18:39:28.076Z,9.83
2018-12-21T18:41:56.032Z,6.47
2018-12-21T18:44:23.934Z,11.53
2018-12-21T18:46:51.769Z,9.93
2018-12-21T18:49:19.915Z,7.33
2018-12-21T18:51:47.739Z,8.80
2018-12-21T18:54:15.578Z,6.23
2018-12-21T18:56:50.391Z,5.63
2018-12-21T18:59:18.308Z,7.60
2018-12-21T19:01:46.155Z,10.07
2018-12-21T19:04:14.039Z,5.40
2018-12-21T19:06:41.939Z,7.33
2018-12-21T19:09:09.759Z,4.93
2018-12-21T19:11:37.598Z,7.23
2018-12-21T19:14:05.432Z,8.30
2018-12-21T19:16:33.436Z,10.60
2018-12-21T19:19:01.388Z,9.60
2018-12-21T19:21:29.244Z,6.33
2018-12-21T19:23:57.069Z,5.10
2018-12-21T19:26:24.929Z,6.17
2018-12-21T19:28:52.906Z,6.30
2018-12-21T19:31:20.758Z,5.73
2018-12-21T19:33:48.565Z,5.63
2018-12-21T19:36:16.674Z,7.87
2018-12-21T19:38:44.509Z,10.63
2018-12-21T19:41:12.384Z,7.80
2018-12-21T19:43:40.219Z,6.87
2018-12-21T19:46:08.028Z,8.10
2018-12-21T19:48:35.894Z,12.80
2018-12-21T19:51:03.777Z,10.97
2018-12-21T19:53:31.640Z,11.40
2018-12-21T19:56:14.042Z,7.47
2018-12-21T19:58:42.586Z,9.03
2018-12-21T20:01:10.421Z,10.20
2018-12-21T20:03:44.902Z,10.10
2018-12-21T20:06:13.254Z,11.77
2018-12-21T20:08:42.538Z,18.10
2018-12-21T20:11:10.442Z,12.23
2018-12-21T20:13:38.290Z,10.57
2018-12-21T20:16:06.698Z,10.97
2018-12-21T20:18:35.484Z,10.73
2018-12-21T20:21:03.622Z,15.43
2018-12-21T20:23:31.497Z,13.40
2018-12-21T20:25:59.816Z,16.80
2018-12-21T20:28:27.854Z,17.87
2018-12-21T20:30:56.210Z,16.13
2018-12-21T20:33:24.080Z,11.27
2018-12-21T20:35:51.911Z,13.67
2018-12-21T20:38:21.483Z,19.00
2018-12-21T20:40:49.846Z,15.10
2018-12-21T20:43:17.895Z,12.73
2018-12-21T20:45:45.800Z,15.17
2018-12-21T20:48:13.656Z,17.33
2018-12-21T20:50:41.710Z,13.57
2018-12-21T20:53:10.027Z,14.63
2018-12-21T20:55:38.074Z,10.67
2018-12-21T20:58:31.898Z,16.43
2018-12-21T21:00:59.715Z,20.77
2018-12-21T21:03:27.545Z,15.23
2018-12-21T21:05:55.544Z,16.23
2018-12-21T21:08:23.335Z,10.93
2018-12-21T21:10:51.262Z,14.20
2018-12-21T21:13:19.634Z,12.23
2018-12-21T21:15:47.647Z,16.03
2018-12-21T21:18:15.528Z,19.80
2018-12-21T21:20:43.391Z,12.77
2018-12-21T21:23:11.231Z,19.07
2018-12-21T21:25:39.084Z,14.10
2018-12-21T21:28:07.074Z,16.77
2018-12-21T21:30:36.775Z,12.30
2018-12-21T21:33:04.634Z,15.03
2018-12-21T21:35:32.551Z,10.73
2018-12-21T21:38:00.521Z,13.80
2018-12-21T21:40:28.404Z,15.27
2018-12-21T21:42:57.658Z,11.13
2018-12-21T21:45:25.960Z,14.57
2018-12-21T21:47:54.726Z,10.53
2018-12-21T21:50:22.580Z,12.27
2018-12-21T21:52:50.377Z,13.30
2018-12-21T21:55:18.798Z,12.53
2018-12-21T21:57:46.595Z,14.70
2018-12-21T22:00:14.673Z,10.00
2018-12-21T22:02:42.818Z,14.60
2018-12-21T22:05:10.712Z,10.87
2018-12-21T22:07:38.582Z,8.93
2018-12-21T22:10:08.840Z,14.03
2018-12-21T22:12:36.671Z,11.40
2018-12-21T22:15:05.208Z,8.53
2018-12-21T22:17:33.043Z,4.97
2018-12-21T22:20:00.936Z,2.63
2018-12-21T22:22:28.786Z,2.93
2018-12-21T22:24:56.602Z,6.23
2018-12-21T22:27:24.484Z,2.47
2018-12-21T22:29:52.367Z,4.83
2018-12-21T22:32:20.351Z,4.83
2018-12-21T22:34:48.179Z,3.00
2018-12-21T22:37:15.983Z,4.00
2018-12-21T22:39:43.883Z,2.60
2018-12-21T22:42:11.799Z,4.10
2018-12-21T22:44:39.643Z,3.37
2018-12-21T22:47:07.503Z,2.23
2018-12-21T22:49:35.375Z,2.70
2018-12-21T22:52:03.215Z,2.90
2018-12-21T22:54:31.110Z,1.50
2018-12-21T22:56:58.918Z,4.17
2018-12-21T22:59:26.746Z,3.07
2018-12-21T23:01:54.603Z,1.93
2018-12-21T23:04:22.521Z,2.37
2018-12-21T23:06:50.365Z,1.43
2018-12-21T23:09:18.340Z,3.30
2018-12-21T23:11:46.158Z,1.90
2018-12-21T23:14:13.986Z,3.00
2018-12-21T23:16:41.828Z,2.43
2018-12-21T23:19:09.659Z,1.70
2018-12-21T23:21:37.510Z,2.23
2018-12-21T23:24:05.377Z,2.10
2018-12-21T23:26:33.227Z,1.77
2018-12-21T23:29:01.149Z,3.40
2018-12-21T23:31:29.082Z,2.00
2018-12-21T23:33:56.935Z,3.17
2018-12-21T23:36:24.789Z,2.50
2018-12-21T23:38:52.611Z,2.13
2018-12-21T23:41:20.424Z,3.73
2018-12-21T23:43:48.263Z,3.67
2018-12-21T23:46:16.151Z,5.03
2018-12-21T23:48:44.083Z,4.00
2018-12-21T23:51:11.932Z,3.63
2018-12-21T23:53:39.816Z,2.60
2018-12-21T23:56:11.969Z,3.87
2018-12-21T23:58:37.551Z,3.90
