createdAt,value
2023-02-01T00:00:34.267Z,8.03
2023-02-01T00:03:02.059Z,8.02
2023-02-01T00:05:28.846Z,7.75
2023-02-01T00:07:55.732Z,7.72
2023-02-01T00:10:22.821Z,7.62
2023-02-01T00:12:49.775Z,7.57
2023-02-01T00:15:16.700Z,7.50
2023-02-01T00:17:43.399Z,7.64
2023-02-01T00:20:10.960Z,7.66
2023-02-01T00:22:37.846Z,7.59
2023-02-01T00:25:04.940Z,7.60
2023-02-01T00:27:31.715Z,7.51
2023-02-01T00:29:58.505Z,7.40
2023-02-01T00:32:25.402Z,7.47
2023-02-01T00:34:52.220Z,7.67
2023-02-01T00:37:19.227Z,7.69
2023-02-01T00:39:45.990Z,7.73
2023-02-01T00:42:12.813Z,7.75
2023-02-01T00:44:39.660Z,7.80
2023-02-01T00:47:07.814Z,7.70
2023-02-01T00:49:34.686Z,7.66
2023-02-01T00:52:01.641Z,7.51
2023-02-01T00:54:28.422Z,7.55
2023-02-01T00:56:55.232Z,7.47
2023-02-01T00:59:22.045Z,7.49
2023-02-01T01:01:48.916Z,7.57
2023-02-01T01:04:15.804Z,7.68
2023-02-01T01:06:42.681Z,7.61
2023-02-01T01:09:10.189Z,7.61
2023-02-01T01:11:38.909Z,7.72
2023-02-01T01:14:08.888Z,7.69
2023-02-01T01:16:37.034Z,7.67
2023-02-01T01:19:04.261Z,7.67
2023-02-01T01:21:31.566Z,7.69
2023-02-01T01:23:58.815Z,7.68
2023-02-01T01:26:28.006Z,7.75
2023-02-01T01:29:00.284Z,7.63
2023-02-01T01:31:28.071Z,7.64
2023-02-01T01:33:56.877Z,7.61
2023-02-01T01:36:24.698Z,7.40
2023-02-01T01:38:52.174Z,7.45
2023-02-01T01:41:22.082Z,7.25
2023-02-01T01:44:07.696Z,7.33
2023-02-01T01:46:41.649Z,7.02
2023-02-01T01:49:17.628Z,7.02
2023-02-01T01:51:52.241Z,6.82
2023-02-01T01:54:29.911Z,6.79
2023-02-01T01:57:00.206Z,6.48
2023-02-01T01:59:27.616Z,6.56
2023-02-01T02:01:54.854Z,6.19
2023-02-01T02:04:22.038Z,6.10
2023-02-01T02:06:53.574Z,5.97
2023-02-01T02:09:20.785Z,6.02
2023-02-01T02:11:49.380Z,6.00
2023-02-01T02:14:20.669Z,6.26
2023-02-01T02:17:14.951Z,6.24
2023-02-01T02:20:19.034Z,6.42
2023-02-01T02:22:49.526Z,6.41
2023-02-01T02:25:19.353Z,6.25
2023-02-01T02:28:05.083Z,6.24
2023-02-01T02:31:10.319Z,6.26
2023-02-01T02:34:00.131Z,6.05
2023-02-01T02:36:35.662Z,6.06
2023-02-01T02:39:33.438Z,6.09
2023-02-01T02:42:42.311Z,6.18
2023-02-01T02:45:38.132Z,6.22
2023-02-01T02:48:16.795Z,6.18
2023-02-01T02:51:22.823Z,6.20
2023-02-01T02:54:35.610Z,6.20
2023-02-01T02:57:23.483Z,5.96
2023-02-01T03:00:08.921Z,5.92
2023-02-01T03:02:54.881Z,5.90
2023-02-01T03:05:21.999Z,5.97
2023-02-01T03:08:10.587Z,6.01
2023-02-01T03:11:03.442Z,6.06
2023-02-01T03:13:52.206Z,6.07
2023-02-01T03:16:24.205Z,6.12
2023-02-01T03:18:57.814Z,6.05
2023-02-01T03:21:35.006Z,6.08
2023-02-01T03:24:06.050Z,6.10
2023-02-01T03:26:39.233Z,6.01
2023-02-01T03:29:15.169Z,6.04
2023-02-01T03:31:43.839Z,6.09
2023-02-01T03:34:13.501Z,6.14
2023-02-01T03:36:52.654Z,6.14
2023-02-01T03:39:46.623Z,5.95
2023-02-01T03:42:23.677Z,5.80
2023-02-01T03:45:11.411Z,5.70
2023-02-01T03:47:46.167Z,5.87
2023-02-01T03:50:16.739Z,5.75
2023-02-01T03:52:48.111Z,5.80
2023-02-01T03:55:17.569Z,5.74
2023-02-01T03:58:04.215Z,5.67
2023-02-01T04:00:31.186Z,5.71
2023-02-01T04:02:58.630Z,5.67
2023-02-01T04:05:25.516Z,5.80
2023-02-01T04:08:02.462Z,5.77
2023-02-01T04:10:29.354Z,5.78
2023-02-01T04:12:56.123Z,5.95
2023-02-01T04:15:22.917Z,6.02
2023-02-01T04:17:49.760Z,5.99
2023-02-01T04:20:16.874Z,5.99
2023-02-01T04:22:44.245Z,6.11
2023-02-01T04:25:11.686Z,6.07
2023-02-01T04:30:10.676Z,6.01
2023-02-01T04:32:38.681Z,5.99
2023-02-01T04:35:06.330Z,5.86
2023-02-01T04:37:33.159Z,5.69
2023-02-01T04:39:59.910Z,5.86
2023-02-01T04:42:26.816Z,5.92
2023-02-01T04:44:53.603Z,5.93
2023-02-01T04:47:20.375Z,5.85
2023-02-01T04:49:47.128Z,6.00
2023-02-01T04:52:13.912Z,5.99
2023-02-01T04:54:40.662Z,6.11
2023-02-01T04:57:07.378Z,6.08
2023-02-01T04:59:34.114Z,6.18
2023-02-01T05:02:00.877Z,6.23
2023-02-01T05:04:27.767Z,6.14
2023-02-01T05:06:54.543Z,6.13
2023-02-01T05:09:22.821Z,6.23
2023-02-01T05:12:07.998Z,6.26
2023-02-01T05:14:34.903Z,6.29
2023-02-01T05:17:01.765Z,6.31
2023-02-01T05:19:28.595Z,6.04
2023-02-01T05:21:55.362Z,5.98
2023-02-01T05:24:22.155Z,6.00
2023-02-01T05:26:50.137Z,6.09
2023-02-01T05:29:18.320Z,5.71
2023-02-01T05:31:47.082Z,5.84
2023-02-01T05:34:14.655Z,5.85
2023-02-01T05:36:41.852Z,5.61
2023-02-01T05:39:08.735Z,5.60
2023-02-01T05:41:35.679Z,5.50
2023-02-01T05:44:02.616Z,5.63
2023-02-01T05:46:29.519Z,5.42
2023-02-01T05:48:56.364Z,5.39
2023-02-01T05:51:23.079Z,5.38
2023-02-01T05:53:49.820Z,5.32
2023-02-01T05:56:16.574Z,5.26
2023-02-01T05:58:43.355Z,5.44
2023-02-01T06:01:10.133Z,5.55
2023-02-01T06:03:37.187Z,5.44
2023-02-01T06:06:05.120Z,5.55
2023-02-01T06:08:33.185Z,5.54
2023-02-01T06:11:09.067Z,5.53
2023-02-01T06:13:36.189Z,5.50
2023-02-01T06:16:04.274Z,5.34
2023-02-01T06:18:31.725Z,5.31
2023-02-01T06:21:01.133Z,5.35
2023-02-01T06:23:29.581Z,5.44
2023-02-01T06:26:05.048Z,5.40
2023-02-01T06:28:33.423Z,5.37
2023-02-01T06:31:08.047Z,5.42
2023-02-01T06:33:36.194Z,5.31
2023-02-01T06:36:05.700Z,5.40
2023-02-01T06:38:32.585Z,5.22
2023-02-01T06:40:59.339Z,5.31
2023-02-01T06:43:27.542Z,5.36
2023-02-01T06:45:55.188Z,5.19
2023-02-01T06:48:21.994Z,5.23
2023-02-01T06:50:48.777Z,5.16
2023-02-01T06:53:15.590Z,5.32
2023-02-01T06:55:42.304Z,5.40
2023-02-01T06:58:09.074Z,5.39
2023-02-01T07:00:44.819Z,5.41
2023-02-01T07:03:11.605Z,5.52
2023-02-01T07:05:38.347Z,5.44
2023-02-01T07:08:05.374Z,5.59
2023-02-01T07:10:32.117Z,5.50
2023-02-01T07:12:59.191Z,5.37
2023-02-01T07:15:26.017Z,5.35
2023-02-01T07:17:55.673Z,5.39
2023-02-01T07:20:23.292Z,5.46
2023-02-01T07:22:55.431Z,5.54
2023-02-01T07:25:22.314Z,5.51
2023-02-01T07:27:49.246Z,5.53
2023-02-01T07:30:16.100Z,5.61
2023-02-01T07:32:43.304Z,5.54
2023-02-01T07:35:10.200Z,5.64
2023-02-01T07:37:37.038Z,5.56
2023-02-01T07:40:04.172Z,5.58
2023-02-01T07:42:31.007Z,5.75
2023-02-01T07:45:03.166Z,5.59
2023-02-01T07:47:34.783Z,5.87
2023-02-01T07:50:01.494Z,5.92
2023-02-01T07:52:31.530Z,6.04
2023-02-01T07:54:58.465Z,6.08
2023-02-01T07:57:25.251Z,6.14
2023-02-01T08:00:10.795Z,6.24
2023-02-01T08:02:41.813Z,6.37
2023-02-01T08:05:09.357Z,6.53
2023-02-01T08:07:36.236Z,6.53
2023-02-01T08:10:03.556Z,6.60
2023-02-01T08:12:30.838Z,6.58
2023-02-01T08:14:57.633Z,6.50
2023-02-01T08:17:24.543Z,6.58
2023-02-01T08:19:51.294Z,6.64
2023-02-01T08:22:17.996Z,6.67
2023-02-01T08:24:45.309Z,6.66
2023-02-01T08:27:13.643Z,7.11
2023-02-01T08:29:40.524Z,7.30
2023-02-01T08:32:08.311Z,7.20
2023-02-01T08:34:35.925Z,7.26
2023-02-01T08:37:02.990Z,7.30
2023-02-01T08:39:29.826Z,7.53
2023-02-01T08:42:15.206Z,7.38
2023-02-01T08:44:41.970Z,7.33
2023-02-01T08:47:08.843Z,7.73
2023-02-01T08:49:35.615Z,7.29
2023-02-01T08:52:07.293Z,7.19
2023-02-01T08:54:37.662Z,7.27
2023-02-01T08:57:05.064Z,7.46
2023-02-01T08:59:33.131Z,7.48
2023-02-01T09:02:00.124Z,7.69
2023-02-01T09:04:27.018Z,7.61
2023-02-01T09:06:56.551Z,7.87
2023-02-01T09:09:24.340Z,8.03
2023-02-01T09:11:51.609Z,8.19
2023-02-01T09:14:19.213Z,8.28
2023-02-01T09:16:46.238Z,8.44
2023-02-01T09:19:25.961Z,8.61
2023-02-01T09:21:53.619Z,8.79
2023-02-01T09:24:20.521Z,8.88
2023-02-01T09:26:47.509Z,8.95
2023-02-01T09:29:14.579Z,8.93
2023-02-01T09:31:44.153Z,8.87
2023-02-01T09:34:13.631Z,8.97
2023-02-01T09:36:40.434Z,9.06
2023-02-01T09:39:07.258Z,9.19
2023-02-01T09:42:12.929Z,9.34
2023-02-01T09:45:12.092Z,9.24
2023-02-01T09:47:49.023Z,9.38
2023-02-01T09:50:22.986Z,9.49
2023-02-01T09:52:59.166Z,9.52
2023-02-01T09:55:43.605Z,9.59
2023-02-01T09:58:16.246Z,9.81
2023-02-01T10:00:51.791Z,9.95
2023-02-01T10:03:18.679Z,10.08
2023-02-01T10:05:45.818Z,10.26
2023-02-01T10:08:41.301Z,10.36
2023-02-01T10:11:49.313Z,10.52
2023-02-01T10:14:25.027Z,10.52
2023-02-01T10:17:03.398Z,10.74
2023-02-01T10:19:48.795Z,10.87
2023-02-01T10:23:03.588Z,11.01
2023-02-01T10:25:32.390Z,11.14
2023-02-01T10:28:02.162Z,11.05
2023-02-01T10:30:38.473Z,11.16
2023-02-01T10:33:26.620Z,11.16
2023-02-01T10:35:59.671Z,11.13
2023-02-01T10:38:30.107Z,11.25
2023-02-01T10:41:04.072Z,11.29
2023-02-01T10:43:32.220Z,11.35
2023-02-01T10:45:59.109Z,11.51
2023-02-01T10:48:26.132Z,11.62
2023-02-01T10:50:58.647Z,11.84
2023-02-01T10:54:05.058Z,11.65
2023-02-01T10:56:32.530Z,11.71
2023-02-01T10:59:04.881Z,11.93
2023-02-01T11:01:36.504Z,12.04
2023-02-01T11:04:05.623Z,11.91
2023-02-01T11:06:34.740Z,12.07
2023-02-01T11:09:10.613Z,12.31
2023-02-01T11:12:00.496Z,12.33
2023-02-01T11:14:35.407Z,12.56
2023-02-01T11:17:19.520Z,12.42
2023-02-01T11:19:57.206Z,12.47
2023-02-01T11:22:28.102Z,12.60
2023-02-01T11:24:55.279Z,12.86
2023-02-01T11:27:27.506Z,13.01
2023-02-01T11:30:01.396Z,13.23
2023-02-01T11:32:28.905Z,13.03
2023-02-01T11:35:06.331Z,13.20
2023-02-01T11:37:43.892Z,13.31
2023-02-01T11:40:16.952Z,13.40
2023-02-01T11:43:26.457Z,13.42
2023-02-01T11:46:01.982Z,13.52
2023-02-01T11:48:31.853Z,13.69
2023-02-01T11:51:18.901Z,13.75
2023-02-01T11:54:22.639Z,13.70
2023-02-01T11:57:14.438Z,13.66
2023-02-01T11:59:57.827Z,13.67
2023-02-01T12:02:46.741Z,13.75
2023-02-01T12:05:25.924Z,13.91
2023-02-01T12:08:34.160Z,14.00
2023-02-01T12:11:06.489Z,14.02
2023-02-01T12:13:56.235Z,14.17
2023-02-01T12:16:36.330Z,14.25
2023-02-01T12:19:17.115Z,14.27
2023-02-01T12:22:05.279Z,14.43
2023-02-01T12:25:16.081Z,14.59
2023-02-01T12:28:04.174Z,14.66
2023-02-01T12:30:50.829Z,14.68
2023-02-01T12:33:51.507Z,14.71
2023-02-01T12:36:32.623Z,14.81
2023-02-01T12:39:34.901Z,14.92
2023-02-01T12:42:09.796Z,14.96
2023-02-01T12:45:03.699Z,15.01
2023-02-01T12:47:55.397Z,15.03
2023-02-01T12:50:28.906Z,15.01
2023-02-01T12:53:07.772Z,15.11
2023-02-01T12:55:46.851Z,15.12
2023-02-01T12:58:24.285Z,15.21
2023-02-01T13:01:09.578Z,15.22
2023-02-01T13:04:01.916Z,15.31
2023-02-01T13:06:33.998Z,15.39
2023-02-01T13:09:03.761Z,15.41
2023-02-01T13:11:36.338Z,15.45
2023-02-01T13:14:38.281Z,15.51
2023-02-01T13:17:24.442Z,15.59
2023-02-01T13:20:00.916Z,15.38
2023-02-01T13:22:42.324Z,15.48
2023-02-01T13:25:25.501Z,15.29
2023-02-01T13:27:56.243Z,15.03
2023-02-01T13:30:48.707Z,15.05
2023-02-01T13:33:53.107Z,14.67
2023-02-01T13:36:52.424Z,14.68
2023-02-01T13:39:27.922Z,14.69
2023-02-01T13:42:05.376Z,14.46
2023-02-01T13:44:41.334Z,14.35
2023-02-01T13:47:30.263Z,14.53
2023-02-01T13:50:13.304Z,14.76
2023-02-01T13:52:56.856Z,15.00
2023-02-01T13:55:23.951Z,15.07
2023-02-01T13:58:04.241Z,15.11
2023-02-01T14:00:37.339Z,15.20
2023-02-01T14:03:07.236Z,15.08
2023-02-01T14:05:35.437Z,15.03
2023-02-01T14:08:08.733Z,15.13
2023-02-01T14:10:59.579Z,15.25
2023-02-01T14:13:39.549Z,15.38
2023-02-01T14:16:07.332Z,15.45
2023-02-01T14:18:42.153Z,15.50
2023-02-01T14:21:24.195Z,15.57
2023-02-01T14:23:54.149Z,15.56
2023-02-01T14:26:36.056Z,15.57
2023-02-01T14:29:21.637Z,15.57
2023-02-01T14:32:07.832Z,15.66
2023-02-01T14:34:55.658Z,15.70
2023-02-01T14:37:22.958Z,15.70
2023-02-01T14:40:06.972Z,15.71
2023-02-01T14:42:44.188Z,15.51
2023-02-01T14:45:20.137Z,15.46
2023-02-01T14:47:52.046Z,15.42
2023-02-01T14:50:28.235Z,15.33
2023-02-01T14:53:13.652Z,15.18
2023-02-01T14:55:52.384Z,15.08
2023-02-01T14:58:50.362Z,14.97
2023-02-01T15:01:55.200Z,14.92
2023-02-01T15:04:24.750Z,14.86
2023-02-01T15:06:59.940Z,14.81
2023-02-01T15:09:37.719Z,14.82
2023-02-01T15:12:11.549Z,14.73
2023-02-01T15:14:50.125Z,14.67
2023-02-01T15:17:34.676Z,14.68
2023-02-01T15:20:25.051Z,14.58
2023-02-01T15:22:59.524Z,14.54
2023-02-01T15:25:35.201Z,14.46
2023-02-01T15:28:02.024Z,14.44
2023-02-01T15:30:34.497Z,14.44
2023-02-01T15:33:13.543Z,14.43
2023-02-01T15:35:48.928Z,14.46
2023-02-01T15:38:24.741Z,14.42
2023-02-01T15:41:13.262Z,14.34
2023-02-01T15:43:51.350Z,14.31
2023-02-01T15:46:43.811Z,14.29
2023-02-01T15:49:25.703Z,14.26
2023-02-01T15:51:54.541Z,14.27
2023-02-01T15:54:27.052Z,14.31
2023-02-01T15:56:57.340Z,14.31
2023-02-01T15:59:32.021Z,14.28
2023-02-01T16:01:58.915Z,14.33
2023-02-01T16:04:31.961Z,14.31
2023-02-01T16:07:05.489Z,14.28
2023-02-01T16:09:40.953Z,14.36
2023-02-01T16:12:32.425Z,14.39
2023-02-01T16:14:59.260Z,14.41
2023-02-01T16:17:25.997Z,14.43
2023-02-01T16:19:53.145Z,14.31
2023-02-01T16:22:20.027Z,14.30
2023-02-01T16:24:46.797Z,14.31
2023-02-01T16:27:13.495Z,14.35
2023-02-01T16:29:42.061Z,14.30
2023-02-01T16:32:20.950Z,14.28
2023-02-01T16:34:48.605Z,14.29
2023-02-01T16:37:24.977Z,14.30
2023-02-01T16:39:52.217Z,14.26
2023-02-01T16:42:19.083Z,14.20
2023-02-01T16:44:45.788Z,14.24
2023-02-01T16:47:17.325Z,14.22
2023-02-01T16:49:44.842Z,14.19
2023-02-01T16:52:21.803Z,14.12
2023-02-01T16:54:49.221Z,14.10
2023-02-01T16:57:20.787Z,14.01
2023-02-01T16:59:47.631Z,14.00
2023-02-01T17:02:23.534Z,13.97
2023-02-01T17:04:50.750Z,13.92
2023-02-01T17:07:19.686Z,13.84
2023-02-01T17:09:47.916Z,13.85
2023-02-01T17:12:26.340Z,13.82
2023-02-01T17:14:54.214Z,13.75
2023-02-01T17:17:29.026Z,13.73
2023-02-01T17:20:05.689Z,13.69
2023-02-01T17:22:33.063Z,13.65
2023-02-01T17:24:59.808Z,13.61
2023-02-01T17:27:26.573Z,13.53
2023-02-01T17:29:53.954Z,13.51
2023-02-01T17:32:23.971Z,13.51
2023-02-01T17:34:50.811Z,13.47
2023-02-01T17:37:35.181Z,13.46
2023-02-01T17:40:02.098Z,13.41
2023-02-01T17:42:30.509Z,13.38
2023-02-01T17:45:03.164Z,13.36
2023-02-01T17:47:29.891Z,13.34
2023-02-01T17:49:57.040Z,13.33
2023-02-01T17:52:26.102Z,13.32
2023-02-01T17:54:54.308Z,13.29
2023-02-01T17:57:21.300Z,13.28
2023-02-01T17:59:48.382Z,13.24
2023-02-01T18:02:21.084Z,13.23
2023-02-01T18:04:49.353Z,13.20
2023-02-01T18:07:16.750Z,13.16
2023-02-01T18:09:43.532Z,13.13
2023-02-01T18:12:19.441Z,13.11
2023-02-01T18:14:46.202Z,13.09
2023-02-01T18:17:12.992Z,13.08
2023-02-01T18:19:40.080Z,13.05
2023-02-01T18:22:10.318Z,13.00
2023-02-01T18:24:37.543Z,12.99
2023-02-01T18:27:04.281Z,12.97
2023-02-01T18:29:31.023Z,12.98
2023-02-01T18:31:57.896Z,12.96
2023-02-01T18:34:25.487Z,12.93
2023-02-01T18:36:52.667Z,12.93
2023-02-01T18:39:19.453Z,12.90
2023-02-01T18:41:48.437Z,12.91
2023-02-01T18:44:16.866Z,12.90
2023-02-01T18:46:44.421Z,12.88
2023-02-01T18:49:14.178Z,12.86
2023-02-01T18:51:42.566Z,12.82
2023-02-01T18:54:12.015Z,12.80
2023-02-01T18:56:38.873Z,12.75
2023-02-01T18:59:05.688Z,12.75
2023-02-01T19:01:32.479Z,12.75
2023-02-01T19:04:07.404Z,12.70
2023-02-01T19:06:38.578Z,12.68
2023-02-01T19:09:05.377Z,12.60
2023-02-01T19:11:32.079Z,12.56
2023-02-01T19:13:58.899Z,12.54
2023-02-01T19:16:25.685Z,12.48
2023-02-01T19:18:54.160Z,12.45
2023-02-01T19:21:20.974Z,12.42
2023-02-01T19:23:47.701Z,12.37
2023-02-01T19:26:16.249Z,12.32
2023-02-01T19:28:46.942Z,12.18
2023-02-01T19:31:15.120Z,12.19
2023-02-01T19:33:42.008Z,12.14
2023-02-01T19:36:10.876Z,12.07
2023-02-01T19:38:38.331Z,11.91
2023-02-01T19:41:05.832Z,11.90
2023-02-01T19:43:33.035Z,11.87
2023-02-01T19:46:02.725Z,11.73
2023-02-01T19:48:31.404Z,11.79
2023-02-01T19:50:59.140Z,11.69
2023-02-01T19:53:27.744Z,11.24
2023-02-01T19:55:58.609Z,11.24
2023-02-01T19:58:26.555Z,11.23
2023-02-01T20:00:54.600Z,11.19
2023-02-01T20:03:22.077Z,11.25
2023-02-01T20:05:57.730Z,11.18
2023-02-01T20:08:25.476Z,11.13
2023-02-01T20:10:52.247Z,10.93
2023-02-01T20:13:19.064Z,10.89
2023-02-01T20:15:46.148Z,10.87
2023-02-01T20:18:13.093Z,10.79
2023-02-01T20:20:41.181Z,10.82
2023-02-01T20:23:08.053Z,10.79
2023-02-01T20:25:37.797Z,10.77
2023-02-01T20:28:04.782Z,10.75
2023-02-01T20:30:32.505Z,10.87
2023-02-01T20:32:59.403Z,10.73
2023-02-01T20:35:26.715Z,10.79
2023-02-01T20:37:54.331Z,10.81
2023-02-01T20:40:21.228Z,10.77
2023-02-01T20:42:48.192Z,10.75
2023-02-01T20:45:15.241Z,10.78
2023-02-01T20:47:43.234Z,10.89
2023-02-01T20:50:10.958Z,10.91
2023-02-01T20:52:37.773Z,10.99
2023-02-01T20:55:04.960Z,10.98
2023-02-01T20:57:31.830Z,10.99
2023-02-01T20:59:58.588Z,11.03
2023-02-01T21:02:25.744Z,10.99
2023-02-01T21:04:52.791Z,11.01
2023-02-01T21:07:19.571Z,10.89
2023-02-01T21:09:46.318Z,10.80
2023-02-01T21:12:13.286Z,10.67
2023-02-01T21:14:40.410Z,10.69
2023-02-01T21:17:07.205Z,10.59
2023-02-01T21:19:43.241Z,10.50
2023-02-01T21:22:11.590Z,10.44
2023-02-01T21:24:38.434Z,10.38
2023-02-01T21:27:05.211Z,10.31
2023-02-01T21:29:32.220Z,10.26
2023-02-01T21:31:59.336Z,10.28
2023-02-01T21:34:26.158Z,10.18
2023-02-01T21:36:52.986Z,10.20
2023-02-01T21:39:19.806Z,10.17
2023-02-01T21:42:22.016Z,10.16
2023-02-01T21:44:49.354Z,10.25
2023-02-01T21:47:18.173Z,10.14
2023-02-01T21:49:46.287Z,10.19
2023-02-01T21:52:14.058Z,10.10
2023-02-01T21:54:41.291Z,9.95
2023-02-01T21:57:12.673Z,9.99
2023-02-01T21:59:41.031Z,9.96
2023-02-01T22:02:13.525Z,9.92
2023-02-01T22:04:40.940Z,9.89
2023-02-01T22:07:08.085Z,9.97
2023-02-01T22:09:36.136Z,9.88
2023-02-01T22:12:03.343Z,9.90
2023-02-01T22:14:30.268Z,9.85
2023-02-01T22:16:57.211Z,9.90
2023-02-01T22:19:26.528Z,9.91
2023-02-01T22:21:53.380Z,9.97
2023-02-01T22:24:21.429Z,10.08
2023-02-01T22:26:49.281Z,10.02
2023-02-01T22:29:19.206Z,10.02
2023-02-01T22:31:46.142Z,10.07
2023-02-01T22:34:13.189Z,9.93
2023-02-01T22:36:40.323Z,9.96
2023-02-01T22:39:07.213Z,9.76
2023-02-01T22:41:33.905Z,9.66
2023-02-01T22:44:01.077Z,9.58
2023-02-01T22:46:31.287Z,9.63
2023-02-01T22:48:59.343Z,9.49
2023-02-01T22:51:31.085Z,9.45
2023-02-01T22:53:58.588Z,9.24
2023-02-01T22:56:30.678Z,9.23
2023-02-01T22:58:58.868Z,9.26
2023-02-01T23:01:25.878Z,9.03
2023-02-01T23:03:57.534Z,9.02
2023-02-01T23:06:24.924Z,8.97
2023-02-01T23:08:56.206Z,9.02
2023-02-01T23:11:23.348Z,8.94
2023-02-01T23:13:50.433Z,9.01
2023-02-01T23:16:17.420Z,8.96
2023-02-01T23:18:44.360Z,8.96
2023-02-01T23:21:14.466Z,9.07
2023-02-01T23:23:45.339Z,8.98
2023-02-01T23:26:12.191Z,9.14
2023-02-01T23:28:38.844Z,9.13
2023-02-01T23:31:10.170Z,9.13
2023-02-01T23:33:37.833Z,9.04
2023-02-01T23:36:07.650Z,8.91
2023-02-01T23:38:34.573Z,8.81
2023-02-01T23:41:06.934Z,8.88
2023-02-01T23:43:52.857Z,8.90
2023-02-01T23:46:20.826Z,8.97
2023-02-01T23:48:49.106Z,8.92
2023-02-01T23:51:16.208Z,8.95
2023-02-01T23:53:44.853Z,8.93
2023-02-01T23:56:24.207Z,8.84
2023-02-01T23:58:56.931Z,8.75
