createdAt,value
2023-04-02T00:01:52.910Z,34.28
2023-04-02T00:04:22.906Z,31.23
2023-04-02T00:06:54.740Z,33.67
2023-04-02T00:11:54.980Z,28.40
2023-04-02T00:17:01.671Z,39.80
2023-04-02T00:19:34.141Z,34.92
2023-04-02T00:22:02.799Z,32.17
2023-04-02T00:24:30.116Z,29.42
2023-04-02T00:26:57.390Z,32.45
2023-04-02T00:29:24.989Z,33.60
2023-04-02T00:31:53.565Z,31.30
2023-04-02T00:34:25.990Z,33.13
2023-04-02T00:36:53.844Z,34.25
2023-04-02T00:39:24.809Z,29.23
2023-04-02T00:41:58.926Z,34.20
2023-04-02T00:44:30.636Z,28.67
2023-04-02T00:46:58.585Z,30.77
2023-04-02T00:49:33.190Z,27.73
2023-04-02T00:52:04.286Z,26.67
2023-04-02T00:54:34.767Z,28.90
2023-04-02T00:57:02.287Z,34.35
2023-04-02T01:04:55.549Z,27.48
2023-04-02T01:07:30.849Z,26.02
2023-04-02T01:15:40.014Z,22.30
2023-04-02T01:18:31.539Z,22.38
2023-04-02T01:26:32.473Z,20.50
2023-04-02T01:31:38.138Z,19.13
2023-04-02T01:34:09.273Z,22.00
2023-04-02T01:44:55.034Z,22.98
2023-04-02T01:47:25.829Z,20.73
2023-04-02T01:49:58.206Z,24.00
2023-04-02T01:52:36.095Z,22.00
2023-04-02T01:55:04.793Z,20.23
2023-04-02T01:57:32.145Z,16.38
2023-04-02T02:00:02.056Z,16.42
2023-04-02T02:02:31.117Z,16.98
2023-04-02T02:04:59.100Z,18.83
2023-04-02T02:07:28.547Z,15.73
2023-04-02T02:09:56.109Z,14.73
2023-04-02T02:12:23.462Z,19.23
2023-04-02T02:14:52.520Z,21.67
2023-04-02T02:17:30.817Z,21.33
2023-04-02T02:20:00.680Z,18.92
2023-04-02T02:22:31.384Z,25.38
2023-04-02T02:25:01.233Z,23.02
2023-04-02T02:27:46.598Z,18.33
2023-04-02T02:33:33.100Z,21.05
2023-04-02T02:38:56.693Z,22.08
2023-04-02T02:41:55.214Z,20.17
2023-04-02T02:44:27.796Z,22.10
2023-04-02T02:47:01.021Z,18.13
2023-04-02T02:49:32.462Z,21.98
2023-04-02T02:52:20.129Z,20.30
2023-04-02T02:55:01.378Z,21.77
2023-04-02T02:57:43.180Z,23.75
2023-04-02T03:00:12.016Z,21.80
2023-04-02T03:02:42.444Z,25.05
2023-04-02T03:07:44.391Z,21.08
2023-04-02T03:12:56.990Z,20.75
2023-04-02T03:18:07.948Z,21.60
2023-04-02T03:20:46.015Z,21.83
2023-04-02T03:23:20.587Z,19.98
2023-04-02T03:26:10.872Z,21.80
2023-04-02T03:28:42.655Z,20.85
2023-04-02T03:31:34.042Z,19.23
2023-04-02T03:34:10.145Z,24.77
2023-04-02T03:36:44.474Z,19.80
2023-04-02T03:39:27.446Z,18.92
2023-04-02T03:52:51.838Z,23.55
2023-04-02T03:55:29.965Z,25.88
2023-04-02T04:03:18.720Z,27.13
2023-04-02T04:05:53.188Z,24.60
2023-04-02T04:08:27.110Z,23.58
2023-04-02T04:10:57.639Z,30.50
2023-04-02T04:13:33.707Z,26.85
2023-04-02T04:16:05.703Z,26.52
2023-04-02T04:18:44.179Z,27.25
2023-04-02T04:23:55.622Z,26.00
2023-04-02T04:26:41.979Z,23.80
2023-04-02T04:31:55.724Z,21.63
2023-04-02T04:34:46.814Z,26.02
2023-04-02T04:37:41.042Z,21.58
2023-04-02T04:42:49.180Z,24.55
2023-04-02T04:48:37.108Z,22.15
2023-04-02T04:53:48.936Z,22.65
2023-04-02T04:56:23.369Z,25.23
2023-04-02T04:59:16.596Z,22.88
2023-04-02T05:04:23.015Z,19.60
2023-04-02T05:06:57.735Z,23.20
2023-04-02T05:14:52.041Z,19.77
2023-04-02T05:17:28.749Z,22.38
2023-04-02T05:22:47.706Z,20.25
2023-04-02T05:25:33.122Z,20.88
2023-04-02T05:28:30.911Z,23.27
2023-04-02T05:31:12.458Z,24.88
2023-04-02T05:33:40.981Z,20.42
2023-04-02T05:36:12.281Z,25.02
2023-04-02T05:38:47.892Z,24.70
2023-04-02T05:41:36.947Z,20.88
2023-04-02T05:46:56.372Z,22.08
2023-04-02T05:49:48.320Z,19.88
2023-04-02T05:57:43.870Z,22.25
2023-04-02T06:00:31.952Z,23.35
2023-04-02T06:03:07.594Z,18.48
2023-04-02T06:05:39.510Z,17.02
2023-04-02T06:08:11.789Z,24.63
2023-04-02T06:10:48.161Z,16.88
2023-04-02T06:13:18.639Z,22.50
2023-04-02T06:15:47.867Z,17.27
2023-04-02T06:18:31.431Z,20.48
2023-04-02T06:23:48.645Z,17.48
2023-04-02T06:29:07.447Z,18.15
2023-04-02T06:31:39.565Z,17.20
2023-04-02T06:34:16.545Z,18.23
2023-04-02T06:36:52.379Z,16.73
2023-04-02T06:39:23.332Z,17.85
2023-04-02T06:42:14.679Z,16.60
2023-04-02T06:45:02.241Z,14.68
2023-04-02T06:47:50.724Z,15.48
2023-04-02T06:50:44.653Z,17.95
2023-04-02T06:56:10.339Z,14.90
2023-04-02T06:58:37.764Z,14.65
2023-04-02T07:01:05.862Z,15.85
2023-04-02T07:03:40.813Z,16.35
2023-04-02T07:06:17.619Z,12.15
2023-04-02T07:08:46.369Z,12.77
2023-04-02T07:11:19.424Z,14.38
2023-04-02T07:13:50.257Z,14.70
2023-04-02T07:16:20.944Z,12.20
2023-04-02T07:18:49.382Z,13.30
2023-04-02T07:21:17.500Z,14.88
2023-04-02T07:23:46.161Z,10.43
2023-04-02T07:26:16.196Z,8.63
2023-04-02T07:28:43.714Z,8.00
2023-04-02T07:31:18.127Z,17.65
2023-04-02T07:33:45.602Z,9.90
2023-04-02T07:36:16.150Z,12.30
2023-04-02T07:38:43.957Z,13.70
2023-04-02T07:41:11.938Z,10.35
2023-04-02T07:43:40.114Z,11.73
2023-04-02T07:46:07.968Z,11.48
2023-04-02T07:48:35.396Z,12.85
2023-04-02T07:51:03.887Z,13.32
2023-04-02T07:53:34.578Z,15.27
2023-04-02T07:56:03.369Z,13.75
2023-04-02T07:58:31.926Z,19.50
2023-04-02T08:01:00.327Z,17.20
2023-04-02T08:03:28.222Z,14.15
2023-04-02T08:05:58.114Z,17.42
2023-04-02T08:08:26.127Z,15.07
2023-04-02T08:10:53.389Z,14.45
2023-04-02T08:13:21.048Z,16.95
2023-04-02T08:15:48.657Z,17.85
2023-04-02T08:18:16.021Z,18.63
2023-04-02T08:20:43.826Z,13.98
2023-04-02T08:23:17.307Z,13.88
2023-04-02T08:25:45.807Z,13.30
2023-04-02T08:28:13.597Z,13.07
2023-04-02T08:30:41.360Z,15.13
2023-04-02T08:33:08.792Z,10.68
2023-04-02T08:35:36.751Z,16.80
2023-04-02T08:38:04.309Z,12.88
2023-04-02T08:40:36.042Z,11.85
2023-04-02T08:48:21.826Z,15.63
2023-04-02T08:50:49.575Z,13.48
2023-04-02T08:53:21.412Z,14.25
2023-04-02T08:58:41.636Z,19.13
2023-04-02T09:01:36.899Z,17.77
2023-04-02T09:04:10.577Z,16.05
2023-04-02T09:06:37.902Z,16.65
2023-04-02T09:09:05.391Z,15.30
2023-04-02T09:11:55.287Z,15.20
2023-04-02T09:17:23.091Z,16.63
2023-04-02T09:20:02.525Z,18.10
2023-04-02T09:22:32.202Z,15.55
2023-04-02T09:25:01.975Z,12.48
2023-04-02T09:27:32.589Z,15.15
2023-04-02T09:35:26.491Z,15.82
2023-04-02T09:43:40.267Z,18.33
2023-04-02T09:46:25.201Z,13.93
2023-04-02T09:48:58.525Z,16.00
2023-04-02T09:51:33.529Z,12.82
2023-04-02T09:56:46.127Z,17.42
2023-04-02T10:04:38.916Z,15.70
2023-04-02T10:07:07.008Z,12.38
2023-04-02T10:09:36.995Z,13.77
2023-04-02T10:12:08.074Z,16.13
2023-04-02T10:14:43.432Z,11.05
2023-04-02T10:19:56.105Z,11.25
2023-04-02T10:22:24.153Z,12.68
2023-04-02T10:24:51.916Z,16.02
2023-04-02T10:33:00.580Z,12.63
2023-04-02T10:35:52.980Z,15.05
2023-04-02T10:41:33.940Z,14.48
2023-04-02T10:49:43.441Z,13.38
2023-04-02T10:52:31.871Z,13.25
2023-04-02T10:55:04.820Z,11.77
2023-04-02T10:57:41.701Z,15.77
2023-04-02T11:16:20.403Z,18.60
2023-04-02T11:21:59.704Z,14.77
2023-04-02T11:35:07.541Z,11.80
2023-04-02T11:37:38.612Z,12.20
2023-04-02T11:42:51.943Z,15.55
2023-04-02T11:50:41.204Z,14.60
2023-04-02T12:10:18.305Z,9.93
2023-04-02T12:12:45.797Z,8.82
2023-04-02T12:18:14.114Z,9.93
2023-04-02T12:20:43.178Z,11.40
2023-04-02T12:23:22.842Z,10.55
2023-04-02T12:26:24.472Z,12.13
2023-04-02T12:28:51.832Z,7.95
2023-04-02T12:31:20.808Z,11.13
2023-04-02T12:33:52.351Z,11.38
2023-04-02T12:38:52.711Z,10.35
2023-04-02T12:44:02.297Z,7.80
2023-04-02T12:46:32.119Z,9.30
2023-04-02T12:49:10.354Z,11.25
2023-04-02T12:51:38.278Z,11.38
2023-04-02T12:54:05.826Z,9.23
2023-04-02T12:56:33.298Z,6.22
2023-04-02T12:59:01.589Z,7.30
2023-04-02T13:01:32.002Z,9.18
2023-04-02T13:04:12.536Z,4.80
2023-04-02T13:06:41.823Z,5.00
2023-04-02T13:09:28.925Z,6.22
2023-04-02T13:11:56.505Z,6.00
2023-04-02T13:14:24.829Z,8.15
2023-04-02T13:16:52.291Z,5.25
2023-04-02T13:21:58.682Z,9.50
2023-04-02T13:24:28.586Z,5.82
2023-04-02T13:26:58.388Z,4.47
2023-04-02T13:32:08.113Z,4.80
2023-04-02T13:34:35.440Z,5.18
2023-04-02T13:37:03.156Z,5.30
2023-04-02T13:39:30.846Z,3.92
2023-04-02T13:41:59.945Z,4.10
2023-04-02T13:44:30.202Z,4.25
2023-04-02T13:46:58.327Z,4.55
2023-04-02T13:49:26.602Z,3.75
2023-04-02T13:51:58.177Z,5.43
2023-04-02T13:56:56.711Z,2.92
2023-04-02T13:59:24.875Z,4.43
2023-04-02T14:01:54.626Z,4.20
2023-04-02T14:04:25.706Z,3.63
2023-04-02T14:07:22.030Z,3.42
2023-04-02T14:16:07.312Z,5.68
2023-04-02T14:24:19.598Z,5.03
2023-04-02T14:27:19.818Z,2.78
2023-04-02T14:35:29.939Z,3.53
2023-04-02T14:38:25.762Z,3.50
2023-04-02T14:40:57.391Z,2.10
2023-04-02T14:46:04.366Z,2.65
2023-04-02T14:48:56.897Z,4.22
2023-04-02T14:52:04.666Z,2.88
2023-04-02T14:54:39.312Z,2.95
2023-04-02T15:02:45.228Z,3.60
2023-04-02T15:07:58.476Z,2.80
2023-04-02T15:10:31.608Z,1.90
2023-04-02T15:13:00.831Z,3.92
2023-04-02T15:18:10.235Z,3.42
2023-04-02T15:20:43.676Z,6.90
2023-04-02T15:25:56.147Z,2.58
2023-04-02T15:28:30.268Z,3.40
2023-04-02T15:31:00.193Z,4.10
2023-04-02T15:36:43.850Z,2.28
2023-04-02T15:44:44.979Z,3.30
2023-04-02T15:47:36.880Z,2.80
2023-04-02T15:50:34.328Z,4.88
2023-04-02T15:53:15.653Z,4.53
2023-04-02T15:55:50.900Z,3.15
2023-04-02T16:01:43.825Z,4.35
2023-04-02T16:04:39.463Z,3.08
2023-04-02T16:12:42.938Z,5.10
2023-04-02T16:15:18.670Z,4.85
2023-04-02T16:17:48.731Z,5.82
2023-04-02T16:20:20.203Z,10.50
2023-04-02T16:23:00.592Z,12.07
2023-04-02T16:25:35.141Z,17.08
2023-04-02T16:28:25.047Z,8.80
2023-04-02T16:31:14.834Z,12.23
2023-04-02T16:36:36.307Z,9.93
2023-04-02T16:47:30.147Z,12.95
2023-04-02T16:55:39.362Z,7.78
2023-04-02T17:01:08.735Z,6.25
2023-04-02T17:12:04.172Z,5.25
2023-04-02T17:14:39.770Z,8.93
2023-04-02T17:17:15.074Z,7.82
2023-04-02T17:19:44.108Z,7.28
2023-04-02T17:22:17.601Z,7.45
2023-04-02T17:24:52.411Z,7.35
2023-04-02T17:30:05.266Z,7.50
2023-04-02T17:32:34.028Z,7.15
2023-04-02T17:35:17.022Z,7.07
2023-04-02T17:40:38.179Z,4.90
2023-04-02T17:43:15.171Z,3.95
2023-04-02T17:51:30.797Z,5.13
2023-04-02T17:59:35.027Z,8.20
2023-04-02T18:02:27.407Z,6.57
2023-04-02T18:07:59.175Z,9.52
2023-04-02T18:13:37.309Z,5.95
2023-04-02T18:16:38.505Z,6.68
2023-04-02T18:27:27.400Z,5.97
2023-04-02T18:33:03.642Z,6.63
2023-04-02T18:38:36.711Z,6.30
2023-04-02T18:41:43.991Z,6.13
2023-04-02T18:50:16.148Z,5.82
2023-04-02T18:52:43.829Z,6.47
2023-04-02T18:55:18.949Z,7.93
2023-04-02T18:57:50.774Z,7.43
2023-04-02T19:03:02.465Z,7.03
2023-04-02T19:08:34.299Z,7.07
2023-04-02T19:11:06.077Z,6.75
2023-04-02T19:13:33.928Z,5.25
2023-04-02T19:19:01.131Z,8.73
2023-04-02T19:21:53.976Z,12.43
2023-04-02T19:28:00.723Z,8.32
2023-04-02T19:36:14.667Z,6.32
2023-04-02T19:38:54.650Z,9.30
2023-04-02T19:41:44.420Z,7.72
2023-04-02T19:46:41.113Z,6.65
2023-04-02T19:49:17.031Z,6.15
2023-04-02T19:51:44.621Z,5.85
2023-04-02T19:54:12.950Z,9.40
2023-04-02T19:56:42.568Z,8.35
2023-04-02T19:59:18.227Z,6.43
2023-04-02T20:01:46.933Z,6.60
2023-04-02T20:04:14.877Z,5.70
2023-04-02T20:06:42.453Z,6.45
2023-04-02T20:09:09.734Z,7.15
2023-04-02T20:11:38.183Z,5.53
2023-04-02T20:14:06.164Z,7.65
2023-04-02T20:16:34.645Z,6.50
2023-04-02T20:19:01.979Z,4.97
2023-04-02T20:21:34.993Z,6.35
2023-04-02T20:24:02.315Z,5.68
2023-04-02T20:26:30.312Z,9.30
2023-04-02T20:28:57.596Z,6.63
2023-04-02T20:31:24.890Z,8.13
2023-04-02T20:33:57.073Z,8.68
2023-04-02T20:36:25.076Z,6.40
2023-04-02T20:38:52.931Z,7.35
2023-04-02T20:41:20.410Z,8.98
2023-04-02T20:43:48.102Z,8.10
2023-04-02T20:46:16.136Z,8.50
2023-04-02T20:48:44.214Z,7.38
2023-04-02T20:51:14.565Z,6.90
2023-04-02T20:53:42.414Z,14.02
2023-04-02T20:56:14.114Z,6.47
2023-04-02T20:58:42.481Z,7.05
2023-04-02T21:01:13.666Z,7.03
2023-04-02T21:03:41.078Z,10.68
2023-04-02T21:06:21.956Z,7.75
2023-04-02T21:08:49.998Z,6.47
2023-04-02T21:11:17.866Z,7.63
2023-04-02T21:13:45.738Z,9.02
2023-04-02T21:16:16.791Z,10.73
2023-04-02T21:18:44.605Z,7.90
2023-04-02T21:21:14.059Z,6.43
2023-04-02T21:23:42.864Z,7.53
2023-04-02T21:26:13.466Z,7.85
2023-04-02T21:28:41.169Z,6.93
2023-04-02T21:31:11.479Z,9.75
2023-04-02T21:33:41.340Z,6.43
2023-04-02T21:36:11.577Z,5.60
2023-04-02T21:38:44.776Z,8.63
2023-04-02T21:43:49.179Z,6.43
2023-04-02T21:46:18.193Z,8.10
2023-04-02T21:48:46.271Z,8.32
2023-04-02T21:51:16.197Z,7.88
2023-04-02T21:53:44.103Z,7.43
2023-04-02T21:56:15.257Z,6.35
2023-04-02T21:58:43.710Z,9.20
2023-04-02T22:01:23.960Z,8.43
2023-04-02T22:03:54.982Z,7.20
2023-04-02T22:06:23.684Z,9.07
2023-04-02T22:08:54.693Z,6.40
2023-04-02T22:11:24.950Z,5.55
2023-04-02T22:13:52.468Z,6.18
2023-04-02T22:16:22.658Z,6.45
2023-04-02T22:18:51.307Z,6.38
2023-04-02T22:21:19.677Z,7.90
2023-04-02T22:23:47.471Z,6.05
2023-04-02T22:26:16.231Z,5.75
2023-04-02T22:28:44.086Z,8.80
2023-04-02T22:31:15.837Z,6.25
2023-04-02T22:36:11.206Z,5.05
2023-04-02T22:38:38.613Z,8.00
2023-04-02T22:41:15.808Z,6.90
2023-04-02T22:43:45.095Z,8.25
2023-04-02T22:46:14.358Z,7.88
2023-04-02T22:48:42.488Z,5.72
2023-04-02T22:51:11.206Z,5.65
2023-04-02T22:53:39.162Z,5.68
2023-04-02T22:56:10.671Z,5.97
2023-04-02T22:58:38.526Z,7.15
2023-04-02T23:03:47.792Z,8.05
2023-04-02T23:06:16.836Z,8.60
2023-04-02T23:08:44.716Z,7.88
2023-04-02T23:11:14.614Z,6.57
2023-04-02T23:13:42.650Z,7.93
2023-04-02T23:16:12.664Z,7.80
2023-04-02T23:18:41.161Z,15.90
2023-04-02T23:21:08.998Z,8.52
2023-04-02T23:23:36.901Z,8.80
2023-04-02T23:28:49.380Z,10.55
2023-04-02T23:31:19.518Z,7.63
2023-04-02T23:33:46.989Z,6.20
2023-04-02T23:36:18.817Z,8.05
2023-04-02T23:38:46.104Z,9.05
2023-04-02T23:41:16.063Z,7.90
2023-04-02T23:43:43.798Z,10.23
2023-04-02T23:46:11.165Z,11.68
2023-04-02T23:48:38.576Z,9.73
2023-04-02T23:51:06.344Z,11.55
2023-04-02T23:53:34.802Z,10.48
2023-04-02T23:56:02.184Z,11.00
2023-04-02T23:58:29.844Z,10.27
