createdAt,value
2019-04-01T00:00:43.124Z,29.30
2019-04-01T00:03:13.657Z,29.20
2019-04-01T00:05:43.668Z,29.20
2019-04-01T00:08:14.199Z,29.10
2019-04-01T00:10:44.111Z,29.30
2019-04-01T00:13:14.332Z,29.30
2019-04-01T00:15:44.554Z,29.30
2019-04-01T00:18:16.559Z,29.40
2019-04-01T00:20:46.839Z,29.50
2019-04-01T00:23:18.187Z,29.70
2019-04-01T00:25:48.203Z,29.50
2019-04-01T00:28:18.335Z,29.50
2019-04-01T00:30:48.849Z,29.50
2019-04-01T00:33:19.685Z,29.60
2019-04-01T00:35:50.009Z,29.70
2019-04-01T00:38:20.127Z,29.90
2019-04-01T00:40:50.144Z,30.00
2019-04-01T00:43:38.285Z,30.00
2019-04-01T00:46:09.223Z,29.80
2019-04-01T00:48:38.936Z,30.00
2019-04-01T00:51:09.153Z,30.10
2019-04-01T00:53:39.074Z,30.30
2019-04-01T00:56:09.392Z,30.20
2019-04-01T00:58:40.944Z,30.50
2019-04-01T01:01:11.164Z,30.40
2019-04-01T01:03:43.228Z,30.50
2019-04-01T01:06:13.347Z,30.90
2019-04-01T01:08:43.363Z,31.10
2019-04-01T01:11:13.584Z,31.30
2019-04-01T01:13:44.011Z,31.30
2019-04-01T01:16:14.129Z,31.20
2019-04-01T01:18:44.248Z,31.10
2019-04-01T01:21:14.264Z,31.10
2019-04-01T01:23:44.383Z,31.20
2019-04-01T01:26:14.501Z,31.40
2019-04-01T01:28:44.723Z,31.30
2019-04-01T01:31:14.742Z,31.50
2019-04-01T01:33:44.960Z,31.30
2019-04-01T01:36:15.079Z,31.80
2019-04-01T01:38:46.836Z,31.70
2019-04-01T01:41:16.954Z,31.90
2019-04-01T01:43:47.995Z,31.80
2019-04-01T01:46:18.113Z,32.10
2019-04-01T01:48:48.335Z,32.40
2019-04-01T01:51:18.455Z,32.60
2019-04-01T01:53:49.903Z,32.70
2019-04-01T01:56:20.022Z,32.90
2019-04-01T01:58:50.243Z,33.10
2019-04-01T02:01:20.362Z,33.00
2019-04-01T02:03:51.812Z,33.10
2019-04-01T02:06:22.032Z,33.10
2019-04-01T02:08:52.460Z,33.00
2019-04-01T02:11:22.476Z,33.10
2019-04-01T02:13:52.698Z,33.20
2019-04-01T02:16:25.887Z,33.00
2019-04-01T02:18:57.850Z,33.00
2019-04-01T02:21:28.172Z,33.60
2019-04-01T02:23:58.804Z,33.60
2019-04-01T02:26:30.450Z,33.50
2019-04-01T02:29:00.785Z,33.90
2019-04-01T02:31:31.515Z,33.80
2019-04-01T02:34:01.941Z,33.60
2019-04-01T02:36:35.030Z,32.90
2019-04-01T02:39:09.352Z,33.20
2019-04-01T02:41:43.255Z,33.10
2019-04-01T02:44:13.271Z,33.10
2019-04-01T02:46:44.003Z,33.00
2019-04-01T02:49:14.122Z,32.90
2019-04-01T02:51:44.447Z,32.90
2019-04-01T02:54:14.564Z,32.50
2019-04-01T02:56:44.788Z,32.40
2019-04-01T02:59:15.518Z,32.60
2019-04-01T03:01:46.456Z,32.50
2019-04-01T03:04:16.793Z,32.50
2019-04-01T03:06:47.514Z,32.10
2019-04-01T03:09:19.081Z,32.00
2019-04-01T03:11:50.721Z,32.10
2019-04-01T03:14:20.841Z,32.20
2019-04-01T03:16:50.864Z,31.70
2019-04-01T03:19:22.922Z,31.40
2019-04-01T03:21:53.038Z,31.50
2019-04-01T03:24:23.259Z,31.30
2019-04-01T03:26:53.993Z,31.10
2019-04-01T03:29:26.982Z,32.30
2019-04-01T03:31:57.098Z,31.10
2019-04-01T03:34:27.490Z,31.20
2019-04-01T03:36:57.950Z,31.40
2019-04-01T03:39:29.502Z,31.20
2019-04-01T03:41:59.826Z,30.80
2019-04-01T03:44:32.402Z,30.80
2019-04-01T03:47:02.522Z,30.80
2019-04-01T03:49:32.646Z,30.60
2019-04-01T03:52:04.300Z,30.50
2019-04-01T03:54:34.924Z,30.30
2019-04-01T03:57:05.247Z,30.00
2019-04-01T03:59:36.186Z,30.40
2019-04-01T04:02:06.928Z,30.10
2019-04-01T04:04:37.176Z,29.60
2019-04-01T04:07:12.377Z,30.00
2019-04-01T04:09:42.510Z,30.10
2019-04-01T04:12:12.513Z,30.20
2019-04-01T04:14:42.710Z,30.00
2019-04-01T04:17:17.564Z,30.00
2019-04-01T04:19:49.631Z,29.90
2019-04-01T04:22:19.667Z,30.00
2019-04-01T04:24:50.075Z,30.10
2019-04-01T04:27:21.524Z,30.00
2019-04-01T04:29:51.436Z,30.00
2019-04-01T04:32:24.938Z,30.00
2019-04-01T04:34:59.760Z,30.00
2019-04-01T04:37:31.928Z,29.90
2019-04-01T04:40:01.945Z,29.70
2019-04-01T04:42:32.267Z,29.80
2019-04-01T04:45:02.287Z,29.80
2019-04-01T04:47:34.862Z,29.70
2019-04-01T04:50:06.719Z,29.70
2019-04-01T04:52:36.735Z,29.80
2019-04-01T04:55:07.059Z,30.00
2019-04-01T04:57:37.074Z,29.60
2019-04-01T05:00:08.320Z,29.60
2019-04-01T05:02:41.001Z,29.80
2019-04-01T05:05:11.118Z,29.40
2019-04-01T05:07:42.567Z,29.50
2019-04-01T05:10:12.584Z,29.60
2019-04-01T05:12:43.010Z,29.40
2019-04-01T05:15:12.923Z,29.00
2019-04-01T05:17:46.807Z,28.90
2019-04-01T05:20:16.619Z,29.00
2019-04-01T05:22:48.093Z,30.00
2019-04-01T05:25:18.222Z,36.00
2019-04-01T05:27:50.378Z,28.10
2019-04-01T05:30:20.804Z,28.20
2019-04-01T05:32:52.720Z,27.90
2019-04-01T05:35:24.216Z,28.00
2019-04-01T05:38:00.668Z,28.50
2019-04-01T05:40:31.723Z,28.60
2019-04-01T05:43:01.842Z,28.30
2019-04-01T05:45:33.590Z,28.20
2019-04-01T05:48:04.332Z,28.10
2019-04-01T05:50:37.524Z,27.80
2019-04-01T05:53:08.154Z,27.60
2019-04-01T05:55:38.477Z,27.70
2019-04-01T05:58:09.109Z,27.50
2019-04-01T06:00:43.937Z,27.50
2019-04-01T06:03:14.672Z,26.70
2019-04-01T06:05:45.403Z,26.40
2019-04-01T06:08:15.829Z,26.50
2019-04-01T06:10:46.052Z,26.30
2019-04-01T06:13:17.500Z,25.90
2019-04-01T06:15:48.441Z,25.90
2019-04-01T06:18:18.352Z,25.90
2019-04-01T06:20:48.470Z,25.10
2019-04-01T06:23:22.179Z,25.50
2019-04-01T06:25:52.907Z,24.80
2019-04-01T06:28:23.025Z,24.90
2019-04-01T06:30:54.680Z,24.40
2019-04-01T06:33:25.107Z,24.40
2019-04-01T06:35:55.225Z,23.70
2019-04-01T06:38:25.958Z,23.20
2019-04-01T06:40:59.046Z,23.10
2019-04-01T06:43:29.472Z,23.00
2019-04-01T06:45:59.708Z,22.90
2019-04-01T06:48:30.073Z,22.90
2019-04-01T06:51:00.237Z,22.10
2019-04-01T06:53:33.326Z,22.10
2019-04-01T06:56:03.550Z,21.70
2019-04-01T06:58:37.250Z,21.40
2019-04-01T07:01:07.982Z,21.00
2019-04-01T07:03:38.511Z,21.00
2019-04-01T07:06:08.431Z,20.30
2019-04-01T07:08:40.591Z,20.40
2019-04-01T07:11:10.722Z,19.90
2019-04-01T07:13:42.367Z,19.50
2019-04-01T07:16:15.683Z,19.20
2019-04-01T07:18:44.445Z,19.20
2019-04-01T07:21:14.565Z,18.60
2019-04-01T07:23:44.787Z,18.80
2019-04-01T07:26:15.007Z,17.90
2019-04-01T07:28:45.642Z,18.30
2019-04-01T07:31:16.268Z,17.90
2019-04-01T07:33:46.591Z,17.40
2019-04-01T07:36:17.017Z,17.30
2019-04-01T07:38:48.469Z,17.30
2019-04-01T07:41:18.407Z,17.00
2019-04-01T07:43:49.523Z,16.10
2019-04-01T07:46:19.297Z,16.20
2019-04-01T07:48:50.171Z,15.20
2019-04-01T07:51:22.056Z,15.50
2019-04-01T07:53:53.992Z,15.00
2019-04-01T07:56:24.316Z,14.50
2019-04-01T07:58:56.073Z,14.80
2019-04-01T08:01:26.089Z,13.90
2019-04-01T08:03:56.310Z,14.00
2019-04-01T08:06:26.433Z,13.60
2019-04-01T08:08:56.446Z,13.80
2019-04-01T08:11:28.127Z,14.20
2019-04-01T08:13:58.220Z,14.50
2019-04-01T08:16:28.952Z,13.90
2019-04-01T08:18:59.071Z,13.30
2019-04-01T08:21:32.057Z,13.10
2019-04-01T08:24:05.045Z,13.50
2019-04-01T08:26:35.263Z,12.30
2019-04-01T08:29:07.328Z,12.20
2019-04-01T08:31:43.693Z,12.70
2019-04-01T08:34:14.324Z,12.40
2019-04-01T08:36:44.341Z,11.40
2019-04-01T08:39:16.199Z,11.40
2019-04-01T08:41:48.571Z,11.40
2019-04-01T08:44:19.202Z,11.10
2019-04-01T08:46:49.729Z,11.10
2019-04-01T08:49:21.999Z,10.40
2019-04-01T08:51:52.425Z,9.80
2019-04-01T08:54:26.435Z,11.00
2019-04-01T08:57:00.345Z,10.10
2019-04-01T08:59:30.563Z,10.10
2019-04-01T09:02:00.785Z,10.10
2019-04-01T09:04:31.519Z,10.10
2019-04-01T09:07:02.063Z,10.10
2019-04-01T09:09:33.496Z,9.20
2019-04-01T09:12:03.838Z,9.80
2019-04-01T09:14:36.293Z,9.50
2019-04-01T09:17:06.310Z,9.40
2019-04-01T09:19:36.429Z,9.50
2019-04-01T09:22:07.879Z,8.60
2019-04-01T09:24:38.100Z,9.20
2019-04-01T09:27:08.423Z,8.90
2019-04-01T09:29:38.542Z,9.60
2019-04-01T09:32:09.582Z,9.10
2019-04-01T09:34:47.381Z,8.50
2019-04-01T09:37:17.704Z,9.40
2019-04-01T09:39:47.925Z,8.10
2019-04-01T09:42:20.914Z,8.00
2019-04-01T09:44:53.079Z,8.00
2019-04-01T09:47:23.196Z,7.50
2019-04-01T09:49:53.111Z,7.30
2019-04-01T09:52:23.230Z,8.30
2019-04-01T09:54:54.684Z,7.60
2019-04-01T09:57:24.901Z,6.80
2019-04-01T09:59:55.429Z,7.80
2019-04-01T10:02:31.948Z,7.60
2019-04-01T10:04:59.455Z,8.60
2019-04-01T10:07:29.699Z,7.40
2019-04-01T10:10:00.000Z,7.90
2019-04-01T10:12:30.221Z,7.00
2019-04-01T10:15:00.482Z,7.30
2019-04-01T10:17:31.072Z,7.10
2019-04-01T10:20:03.701Z,7.50
2019-04-01T10:22:32.746Z,7.70
2019-04-01T10:25:09.620Z,7.20
2019-04-01T10:27:39.535Z,6.00
2019-04-01T10:30:14.363Z,6.90
2019-04-01T10:32:44.687Z,6.10
2019-04-01T10:35:15.221Z,6.20
2019-04-01T10:37:45.436Z,6.40
2019-04-01T10:40:16.067Z,6.30
2019-04-01T10:42:47.927Z,6.60
2019-04-01T10:45:18.967Z,6.00
2019-04-01T10:47:48.923Z,6.40
2019-04-01T10:50:20.299Z,6.50
2019-04-01T10:52:50.631Z,6.60
2019-04-01T10:55:20.840Z,5.70
2019-04-01T10:57:53.947Z,5.80
2019-04-01T11:00:22.919Z,6.50
2019-04-01T11:02:53.229Z,6.00
2019-04-01T11:05:25.015Z,5.40
2019-04-01T11:07:57.679Z,6.50
2019-04-01T11:10:29.780Z,5.00
2019-04-01T11:13:00.280Z,5.50
2019-04-01T11:15:33.590Z,5.00
2019-04-01T11:18:03.930Z,4.90
2019-04-01T11:20:36.150Z,5.50
2019-04-01T11:23:06.006Z,5.50
2019-04-01T11:25:39.605Z,4.60
2019-04-01T11:28:09.827Z,3.90
2019-04-01T11:30:40.163Z,4.50
2019-04-01T11:33:10.380Z,3.90
2019-04-01T11:35:40.502Z,4.00
2019-04-01T11:38:11.022Z,3.80
2019-04-01T11:40:41.182Z,4.40
2019-04-01T11:43:12.980Z,4.00
2019-04-01T11:45:45.902Z,4.40
2019-04-01T11:48:16.332Z,4.30
2019-04-01T11:50:48.066Z,4.20
2019-04-01T11:53:18.186Z,3.90
2019-04-01T11:55:51.489Z,4.50
2019-04-01T11:58:21.492Z,4.90
2019-04-01T12:00:51.814Z,3.90
2019-04-01T12:03:23.367Z,2.60
2019-04-01T12:05:53.691Z,3.00
2019-04-01T12:08:23.912Z,3.40
2019-04-01T12:10:53.928Z,3.80
2019-04-01T12:13:23.944Z,3.10
2019-04-01T12:15:54.166Z,4.10
2019-04-01T12:18:24.386Z,3.70
2019-04-01T12:20:54.505Z,3.30
2019-04-01T12:23:24.624Z,2.90
2019-04-01T12:25:54.846Z,3.10
2019-04-01T12:28:26.704Z,2.80
2019-04-01T12:30:59.794Z,2.90
2019-04-01T12:33:29.911Z,3.20
2019-04-01T12:36:02.795Z,3.00
2019-04-01T12:38:32.919Z,2.50
2019-04-01T12:41:06.412Z,2.80
2019-04-01T12:43:36.428Z,1.90
2019-04-01T12:46:06.854Z,1.50
2019-04-01T12:48:39.769Z,1.80
2019-04-01T12:51:09.754Z,1.50
2019-04-01T12:53:40.077Z,2.20
2019-04-01T12:56:10.298Z,1.60
2019-04-01T12:58:45.283Z,2.10
2019-04-01T13:01:16.475Z,1.70
2019-04-01T13:03:49.461Z,2.10
2019-04-01T13:06:19.788Z,1.60
2019-04-01T13:08:50.108Z,1.70
2019-04-01T13:11:21.661Z,2.10
2019-04-01T13:13:51.882Z,1.20
2019-04-01T13:16:21.901Z,1.00
2019-04-01T13:18:52.221Z,1.00
2019-04-01T13:21:22.237Z,1.00
2019-04-01T13:23:52.459Z,1.30
2019-04-01T13:26:25.854Z,1.10
2019-04-01T13:28:58.840Z,1.00
2019-04-01T13:31:30.392Z,1.00
2019-04-01T13:34:02.150Z,1.00
2019-04-01T13:36:33.702Z,1.00
2019-04-01T13:39:05.975Z,1.40
2019-04-01T13:41:42.409Z,1.50
2019-04-01T13:44:09.029Z,1.70
2019-04-01T13:46:41.247Z,1.80
2019-04-01T13:49:12.760Z,1.40
2019-04-01T13:51:44.569Z,1.20
2019-04-01T13:54:14.469Z,1.00
2019-04-01T13:56:46.018Z,1.00
2019-04-01T13:59:17.479Z,1.00
2019-04-01T14:01:49.323Z,1.00
2019-04-01T14:04:20.879Z,1.00
2019-04-01T14:06:51.420Z,1.00
2019-04-01T14:09:22.448Z,1.00
2019-04-01T14:11:52.567Z,1.00
2019-04-01T14:14:22.788Z,1.00
2019-04-01T14:16:54.135Z,1.00
2019-04-01T14:19:25.075Z,1.00
2019-04-01T14:21:56.728Z,1.00
2019-04-01T14:24:28.588Z,1.00
2019-04-01T14:26:58.707Z,1.00
2019-04-01T14:29:28.986Z,1.00
2019-04-01T14:32:02.444Z,1.00
2019-04-01T14:34:33.261Z,1.00
2019-04-01T14:37:09.675Z,1.00
2019-04-01T14:39:39.337Z,1.00
2019-04-01T14:42:12.526Z,1.00
2019-04-01T14:44:42.542Z,1.00
2019-04-01T14:47:12.559Z,1.00
2019-04-01T14:49:44.008Z,1.00
2019-04-01T14:52:14.128Z,1.00
2019-04-01T14:54:47.318Z,1.00
2019-04-01T14:57:18.973Z,1.00
2019-04-01T14:59:49.194Z,1.00
2019-04-01T15:02:20.746Z,1.00
2019-04-01T15:04:50.865Z,1.00
2019-04-01T15:07:20.984Z,1.00
2019-04-01T15:09:51.513Z,1.00
2019-04-01T15:12:23.065Z,1.00
2019-04-01T15:14:53.285Z,1.00
2019-04-01T15:17:23.917Z,1.00
2019-04-01T15:19:54.650Z,1.00
2019-04-01T15:22:27.158Z,1.00
2019-04-01T15:25:01.645Z,1.00
2019-04-01T15:27:31.708Z,1.00
2019-04-01T15:30:03.013Z,1.00
2019-04-01T15:32:33.128Z,1.00
2019-04-01T15:35:04.880Z,1.00
2019-04-01T15:37:37.535Z,1.00
2019-04-01T15:40:08.502Z,1.00
2019-04-01T15:42:40.182Z,1.40
2019-04-01T15:45:09.968Z,1.00
2019-04-01T15:47:40.188Z,1.00
2019-04-01T15:50:11.127Z,1.00
2019-04-01T15:52:42.884Z,1.10
2019-04-01T15:55:12.764Z,1.40
2019-04-01T15:57:44.056Z,1.00
2019-04-01T16:00:20.215Z,1.00
2019-04-01T16:02:49.951Z,1.00
2019-04-01T16:05:19.832Z,1.00
2019-04-01T16:07:50.253Z,1.50
2019-04-01T16:10:23.135Z,1.10
2019-04-01T16:12:56.225Z,1.30
2019-04-01T16:15:26.038Z,1.70
2019-04-01T16:17:57.113Z,1.50
2019-04-01T16:20:29.571Z,1.70
2019-04-01T16:22:59.156Z,2.00
2019-04-01T16:25:31.630Z,2.30
2019-04-01T16:28:01.954Z,2.20
2019-04-01T16:30:31.837Z,2.20
2019-04-01T16:33:04.445Z,2.50
2019-04-01T16:35:37.219Z,2.20
2019-04-01T16:38:08.872Z,2.10
2019-04-01T16:40:38.796Z,2.30
2019-04-01T16:43:10.084Z,2.10
2019-04-01T16:45:40.465Z,2.20
2019-04-01T16:48:10.277Z,2.00
2019-04-01T16:50:40.109Z,2.50
2019-04-01T16:53:11.333Z,2.50
2019-04-01T16:55:41.144Z,2.90
2019-04-01T16:58:11.058Z,3.20
2019-04-01T17:00:41.075Z,3.40
2019-04-01T17:03:13.512Z,3.70
2019-04-01T17:05:44.976Z,3.90
2019-04-01T17:08:17.985Z,4.10
2019-04-01T17:10:48.903Z,4.50
2019-04-01T17:13:19.042Z,5.20
2019-04-01T17:15:48.915Z,5.40
2019-04-01T17:18:22.454Z,5.60
2019-04-01T17:20:52.695Z,5.70
2019-04-01T17:23:28.081Z,6.00
2019-04-01T17:26:01.539Z,6.40
2019-04-01T17:28:31.428Z,6.30
2019-04-01T17:31:01.367Z,6.50
2019-04-01T17:33:33.151Z,7.20
2019-04-01T17:36:05.470Z,7.10
2019-04-01T17:38:36.920Z,7.60
2019-04-01T17:41:07.141Z,7.70
2019-04-01T17:43:37.362Z,8.70
2019-04-01T17:46:10.152Z,8.50
2019-04-01T17:48:39.853Z,8.30
2019-04-01T17:51:10.327Z,8.30
2019-04-01T17:53:40.602Z,8.70
2019-04-01T17:56:10.723Z,9.00
2019-04-01T17:58:40.327Z,9.00
2019-04-01T18:01:10.565Z,9.10
2019-04-01T18:03:40.565Z,8.90
2019-04-01T18:06:11.661Z,9.30
2019-04-01T18:08:43.113Z,9.70
2019-04-01T18:11:15.928Z,9.80
2019-04-01T18:13:46.816Z,9.90
2019-04-01T18:16:18.940Z,10.20
2019-04-01T18:18:49.060Z,10.40
2019-04-01T18:21:19.282Z,10.70
2019-04-01T18:23:50.526Z,10.80
2019-04-01T18:26:20.650Z,11.00
2019-04-01T18:28:50.764Z,11.30
2019-04-01T18:31:21.395Z,11.40
2019-04-01T18:33:56.451Z,11.80
2019-04-01T18:36:25.833Z,11.80
2019-04-01T18:38:55.846Z,11.70
2019-04-01T18:41:25.965Z,11.60
2019-04-01T18:43:57.076Z,11.70
2019-04-01T18:46:27.534Z,11.90
2019-04-01T18:48:57.653Z,12.00
2019-04-01T18:51:27.605Z,12.40
2019-04-01T18:53:57.382Z,12.60
2019-04-01T18:56:29.132Z,13.20
2019-04-01T18:58:59.766Z,13.00
2019-04-01T19:01:29.234Z,13.00
2019-04-01T19:03:58.834Z,13.30
2019-04-01T19:06:28.381Z,13.30
2019-04-01T19:09:08.661Z,14.00
2019-04-01T19:11:29.202Z,14.10
2019-04-01T19:13:58.692Z,14.30
2019-04-01T19:16:28.267Z,14.20
2019-04-01T19:18:58.236Z,14.60
2019-04-01T19:21:27.678Z,14.40
2019-04-01T19:23:57.523Z,14.70
2019-04-01T19:26:31.043Z,14.90
2019-04-01T19:29:00.187Z,15.00
2019-04-01T19:31:31.050Z,14.90
2019-04-01T19:34:00.608Z,15.10
2019-04-01T19:36:30.203Z,15.10
2019-04-01T19:39:01.550Z,14.90
2019-04-01T19:41:32.398Z,14.80
2019-04-01T19:44:02.029Z,15.20
2019-04-01T19:46:31.510Z,15.00
2019-04-01T19:49:04.720Z,15.20
2019-04-01T19:51:32.425Z,15.30
2019-04-01T19:54:03.917Z,15.30
2019-04-01T19:56:35.140Z,15.50
2019-04-01T19:59:04.969Z,15.40
2019-04-01T20:01:36.174Z,15.50
2019-04-01T20:04:09.393Z,15.50
2019-04-01T20:06:40.900Z,15.60
2019-04-01T20:09:11.487Z,15.40
2019-04-01T20:11:41.052Z,15.60
2019-04-01T20:14:12.016Z,15.60
2019-04-01T20:16:47.019Z,15.40
2019-04-01T20:19:16.774Z,15.70
2019-04-01T20:21:47.531Z,15.80
2019-04-01T20:24:20.201Z,15.60
2019-04-01T20:26:51.396Z,15.70
2019-04-01T20:29:22.436Z,16.00
2019-04-01T20:31:52.078Z,15.80
2019-04-01T20:34:23.094Z,18.10
2019-04-01T20:36:52.691Z,17.00
2019-04-01T20:39:22.613Z,17.60
2019-04-01T20:41:52.216Z,16.30
2019-04-01T20:44:21.813Z,15.20
2019-04-01T20:46:52.999Z,14.70
2019-04-01T20:49:22.840Z,15.00
2019-04-01T20:51:54.040Z,15.50
2019-04-01T20:54:25.091Z,15.80
2019-04-01T20:56:54.597Z,15.70
2019-04-01T20:59:27.610Z,16.00
2019-04-01T21:01:57.190Z,16.20
2019-04-01T21:04:27.148Z,16.30
2019-04-01T21:06:57.288Z,16.20
2019-04-01T21:09:28.809Z,16.60
2019-04-01T21:11:58.380Z,16.90
2019-04-01T21:14:28.483Z,16.90
2019-04-01T21:16:58.015Z,17.00
2019-04-01T21:19:27.405Z,17.20
2019-04-01T21:21:58.490Z,17.30
2019-04-01T21:24:28.052Z,17.40
2019-04-01T21:26:57.557Z,17.40
2019-04-01T21:29:30.133Z,17.20
2019-04-01T21:31:59.657Z,17.10
2019-04-01T21:34:29.129Z,17.30
2019-04-01T21:36:58.647Z,17.10
2019-04-01T21:39:30.039Z,17.50
2019-04-01T21:41:59.499Z,17.40
2019-04-01T21:44:29.003Z,17.70
2019-04-01T21:46:58.543Z,17.10
2019-04-01T21:49:27.919Z,17.60
2019-04-01T21:51:57.824Z,17.50
2019-04-01T21:54:28.146Z,17.50
2019-04-01T21:57:00.576Z,17.10
2019-04-01T21:59:32.340Z,17.10
2019-04-01T22:02:01.984Z,17.00
2019-04-01T22:04:31.765Z,17.40
2019-04-01T22:07:01.211Z,17.20
2019-04-01T22:09:30.803Z,17.50
2019-04-01T22:12:03.995Z,17.20
2019-04-01T22:14:34.655Z,17.10
2019-04-01T22:17:04.407Z,17.40
2019-04-01T22:19:33.965Z,17.20
2019-04-01T22:22:03.465Z,17.40
2019-04-01T22:24:33.409Z,17.70
2019-04-01T22:27:03.459Z,17.50
2019-04-01T22:29:32.996Z,17.60
2019-04-01T22:32:02.668Z,17.50
2019-04-01T22:34:35.162Z,17.70
2019-04-01T22:37:08.104Z,18.00
2019-04-01T22:39:37.873Z,17.90
2019-04-01T22:42:07.637Z,18.00
2019-04-01T22:44:37.098Z,18.30
2019-04-01T22:47:06.578Z,18.40
2019-04-01T22:49:36.082Z,18.40
2019-04-01T22:52:06.482Z,18.40
2019-04-01T22:54:36.525Z,18.50
2019-04-01T22:57:08.179Z,18.40
2019-04-01T22:59:37.786Z,18.40
2019-04-01T23:02:07.495Z,18.60
2019-04-01T23:04:38.285Z,18.40
2019-04-01T23:07:08.317Z,18.80
2019-04-01T23:09:39.754Z,18.70
2019-04-01T23:12:09.366Z,18.70
2019-04-01T23:14:39.365Z,19.00
2019-04-01T23:17:10.528Z,19.00
2019-04-01T23:19:39.965Z,19.10
2019-04-01T23:22:11.919Z,18.90
2019-04-01T23:24:40.715Z,18.90
2019-04-01T23:27:10.559Z,18.80
2019-04-01T23:29:40.506Z,18.80
2019-04-01T23:32:11.686Z,19.00
2019-04-01T23:34:43.599Z,19.20
2019-04-01T23:37:13.632Z,19.10
2019-04-01T23:39:45.075Z,19.40
2019-04-01T23:42:16.357Z,19.70
2019-04-01T23:44:46.528Z,19.80
2019-04-01T23:47:16.593Z,19.60
2019-04-01T23:49:46.099Z,19.80
2019-04-01T23:52:15.604Z,19.60
2019-04-01T23:54:45.314Z,20.00
2019-04-01T23:57:15.899Z,19.90
2019-04-01T23:59:45.427Z,19.90
