createdAt,value
2018-09-03T00:02:12.542Z,6.45
2018-09-03T00:04:44.000Z,9.63
2018-09-03T00:07:15.772Z,7.70
2018-09-03T00:09:46.303Z,6.05
2018-09-03T00:12:17.965Z,6.57
2018-09-03T00:14:46.705Z,6.05
2018-09-03T00:17:17.060Z,7.55
2018-09-03T00:19:45.736Z,7.07
2018-09-03T00:22:16.449Z,7.68
2018-09-03T00:24:46.561Z,8.57
2018-09-03T00:27:18.130Z,8.77
2018-09-03T00:29:49.895Z,7.70
2018-09-03T00:32:36.282Z,6.47
2018-09-03T00:35:24.098Z,8.05
2018-09-03T00:38:12.097Z,7.65
2018-09-03T00:40:59.154Z,8.00
2018-09-03T00:43:47.187Z,8.75
2018-09-03T00:46:35.244Z,9.15
2018-09-03T00:49:04.142Z,7.75
2018-09-03T00:51:35.918Z,7.47
2018-09-03T00:54:04.986Z,7.43
2018-09-03T00:56:36.757Z,8.82
2018-09-03T00:59:08.413Z,8.52
2018-09-03T01:01:39.044Z,7.12
2018-09-03T01:04:09.448Z,8.00
2018-09-03T01:06:39.682Z,7.40
2018-09-03T01:09:11.866Z,9.05
2018-09-03T01:11:43.804Z,10.30
2018-09-03T01:14:15.435Z,8.50
2018-09-03T01:16:48.053Z,8.82
2018-09-03T01:19:18.728Z,8.13
2018-09-03T01:21:47.724Z,8.70
2018-09-03T01:24:17.886Z,8.27
2018-09-03T01:26:48.012Z,12.35
2018-09-03T01:29:20.609Z,9.60
2018-09-03T01:31:55.765Z,8.57
2018-09-03T01:34:28.598Z,10.88
2018-09-03T01:36:56.886Z,9.02
2018-09-03T01:39:28.471Z,11.07
2018-09-03T01:41:58.693Z,10.98
2018-09-03T01:44:30.212Z,8.82
2018-09-03T01:46:58.902Z,12.40
2018-09-03T01:49:27.794Z,11.05
2018-09-03T01:51:57.892Z,10.82
2018-09-03T01:54:29.096Z,9.98
2018-09-03T01:56:59.335Z,12.63
2018-09-03T01:59:29.733Z,10.15
2018-09-03T02:02:01.681Z,9.88
2018-09-03T02:04:32.134Z,11.18
2018-09-03T02:07:00.760Z,10.75
2018-09-03T02:09:32.802Z,11.25
2018-09-03T02:12:01.416Z,12.02
2018-09-03T02:14:33.123Z,11.43
2018-09-03T02:17:04.490Z,11.82
2018-09-03T02:19:33.181Z,9.82
2018-09-03T02:22:03.357Z,10.75
2018-09-03T02:24:34.256Z,11.27
2018-09-03T02:27:03.009Z,10.27
2018-09-03T02:29:34.666Z,11.32
2018-09-03T02:32:07.474Z,13.40
2018-09-03T02:34:37.634Z,12.73
2018-09-03T02:37:09.783Z,11.20
2018-09-03T02:39:40.185Z,14.00
2018-09-03T02:42:10.262Z,12.32
2018-09-03T02:44:40.435Z,11.00
2018-09-03T02:47:10.611Z,12.30
2018-09-03T02:49:40.790Z,12.70
2018-09-03T02:52:09.361Z,11.35
2018-09-03T02:54:39.911Z,13.32
2018-09-03T02:57:10.036Z,12.13
2018-09-03T02:59:40.150Z,12.37
2018-09-03T03:02:09.122Z,12.70
2018-09-03T03:04:40.872Z,13.90
2018-09-03T03:07:11.209Z,12.15
2018-09-03T03:09:43.087Z,14.65
2018-09-03T03:12:13.133Z,12.25
2018-09-03T03:14:44.973Z,12.75
2018-09-03T03:17:16.441Z,12.13
2018-09-03T03:19:46.750Z,13.68
2018-09-03T03:22:17.145Z,13.68
2018-09-03T03:24:47.642Z,16.00
2018-09-03T03:27:19.538Z,15.00
2018-09-03T03:29:49.950Z,14.98
2018-09-03T03:32:20.097Z,18.58
2018-09-03T03:34:51.877Z,16.83
2018-09-03T03:37:22.156Z,13.00
2018-09-03T03:39:53.900Z,15.57
2018-09-03T03:42:24.268Z,14.05
2018-09-03T03:44:55.906Z,17.33
2018-09-03T03:47:25.938Z,15.38
2018-09-03T03:49:57.992Z,15.10
2018-09-03T03:52:37.737Z,18.00
2018-09-03T03:55:10.211Z,16.98
2018-09-03T03:57:39.157Z,17.37
2018-09-03T04:00:09.781Z,19.52
2018-09-03T04:02:42.713Z,19.50
2018-09-03T04:05:15.171Z,15.95
2018-09-03T04:07:47.132Z,18.30
2018-09-03T04:10:18.733Z,17.62
2018-09-03T04:12:57.365Z,16.15
2018-09-03T04:15:29.694Z,17.42
2018-09-03T04:17:58.364Z,18.85
2018-09-03T04:20:27.111Z,20.62
2018-09-03T04:22:58.906Z,18.30
2018-09-03T04:25:30.685Z,17.58
2018-09-03T04:28:02.461Z,18.58
2018-09-03T04:30:34.206Z,19.30
2018-09-03T04:33:04.448Z,16.25
2018-09-03T04:35:36.028Z,18.80
2018-09-03T04:38:06.378Z,17.62
2018-09-03T04:40:36.649Z,20.33
2018-09-03T04:43:08.356Z,22.87
2018-09-03T04:45:38.507Z,19.95
2018-09-03T04:48:08.729Z,17.67
2018-09-03T04:50:39.247Z,17.75
2018-09-03T04:53:09.379Z,21.27
2018-09-03T04:55:40.971Z,24.60
2018-09-03T04:58:12.272Z,19.50
2018-09-03T05:00:42.490Z,21.15
2018-09-03T05:03:13.099Z,21.73
2018-09-03T05:05:45.041Z,19.73
2018-09-03T05:08:16.577Z,23.02
2018-09-03T05:10:46.249Z,18.08
2018-09-03T05:13:15.125Z,21.50
2018-09-03T05:15:45.142Z,22.58
2018-09-03T05:18:13.831Z,21.12
2018-09-03T05:20:45.598Z,20.85
2018-09-03T05:23:17.253Z,35.10
2018-09-03T05:25:47.397Z,22.33
2018-09-03T05:28:18.897Z,20.75
2018-09-03T05:30:47.715Z,21.58
2018-09-03T05:33:19.427Z,21.45
2018-09-03T05:35:51.216Z,21.15
2018-09-03T05:38:21.994Z,24.50
2018-09-03T05:40:53.490Z,21.83
2018-09-03T05:43:24.218Z,23.42
2018-09-03T05:45:54.567Z,22.48
2018-09-03T05:48:24.723Z,22.52
2018-09-03T05:50:54.919Z,19.73
2018-09-03T05:53:25.606Z,24.27
2018-09-03T05:55:57.775Z,24.05
2018-09-03T05:58:27.050Z,22.05
2018-09-03T06:00:58.654Z,23.62
2018-09-03T06:03:30.311Z,22.13
2018-09-03T06:06:02.140Z,23.87
2018-09-03T06:08:32.360Z,21.65
2018-09-03T06:11:01.940Z,23.52
2018-09-03T06:13:32.235Z,23.52
2018-09-03T06:16:02.411Z,24.08
2018-09-03T06:18:32.623Z,20.75
2018-09-03T06:21:02.903Z,24.12
2018-09-03T06:23:31.388Z,23.40
2018-09-03T06:26:03.190Z,26.90
2018-09-03T06:28:34.704Z,21.15
2018-09-03T06:31:06.553Z,20.48
2018-09-03T06:33:36.718Z,18.70
2018-09-03T06:36:06.907Z,22.85
2018-09-03T06:38:37.063Z,21.27
2018-09-03T06:41:06.348Z,23.35
2018-09-03T06:43:38.368Z,20.12
2018-09-03T06:46:10.054Z,20.88
2018-09-03T06:48:40.177Z,22.00
2018-09-03T06:51:12.056Z,21.45
2018-09-03T06:53:42.143Z,22.37
2018-09-03T06:56:12.354Z,20.65
2018-09-03T06:58:42.649Z,23.75
2018-09-03T07:01:12.803Z,19.15
2018-09-03T07:03:43.665Z,22.10
2018-09-03T07:06:15.504Z,21.52
2018-09-03T07:08:44.115Z,25.35
2018-09-03T07:11:15.651Z,22.50
2018-09-03T07:13:47.335Z,22.15
2018-09-03T07:16:16.191Z,21.70
2018-09-03T07:18:47.931Z,26.30
2018-09-03T07:21:18.448Z,22.92
2018-09-03T07:23:49.444Z,23.85
2018-09-03T07:26:18.525Z,20.08
2018-09-03T07:28:50.154Z,22.17
2018-09-03T07:31:21.763Z,19.58
2018-09-03T07:33:51.788Z,20.83
2018-09-03T07:36:23.999Z,24.87
2018-09-03T07:38:55.652Z,20.15
2018-09-03T07:41:23.365Z,22.27
2018-09-03T07:43:55.039Z,20.35
2018-09-03T07:46:27.109Z,17.92
2018-09-03T07:48:57.314Z,23.60
2018-09-03T07:51:26.068Z,21.20
2018-09-03T07:53:57.556Z,20.05
2018-09-03T07:56:27.584Z,25.00
2018-09-03T07:58:56.745Z,20.50
2018-09-03T08:01:26.912Z,25.08
2018-09-03T08:03:57.987Z,21.17
2018-09-03T08:06:26.876Z,20.23
2018-09-03T08:08:56.990Z,20.08
2018-09-03T08:11:27.071Z,21.73
2018-09-03T08:13:58.812Z,21.77
2018-09-03T08:16:29.907Z,22.48
2018-09-03T08:19:00.015Z,20.85
2018-09-03T08:21:30.595Z,25.10
2018-09-03T08:24:00.758Z,21.37
2018-09-03T08:26:31.252Z,20.88
2018-09-03T08:29:03.352Z,20.95
2018-09-03T08:31:33.444Z,20.77
2018-09-03T08:34:04.749Z,21.62
2018-09-03T08:36:35.016Z,22.08
2018-09-03T08:39:07.640Z,22.87
2018-09-03T08:41:37.726Z,23.30
2018-09-03T08:44:06.252Z,22.02
2018-09-03T08:46:34.808Z,25.70
2018-09-03T08:49:05.143Z,22.13
2018-09-03T08:51:33.710Z,20.20
2018-09-03T08:54:04.031Z,22.45
2018-09-03T08:56:34.190Z,22.23
2018-09-03T08:59:04.591Z,24.00
2018-09-03T09:01:34.692Z,25.12
2018-09-03T09:04:03.295Z,21.27
2018-09-03T09:06:35.372Z,28.67
2018-09-03T09:09:06.021Z,23.87
2018-09-03T09:11:37.935Z,22.02
2018-09-03T09:14:07.078Z,22.25
2018-09-03T09:16:37.278Z,22.60
2018-09-03T09:19:05.857Z,21.05
2018-09-03T09:21:35.946Z,23.02
2018-09-03T09:24:04.453Z,24.05
2018-09-03T09:26:33.289Z,23.20
2018-09-03T09:29:03.436Z,20.52
2018-09-03T09:31:33.536Z,21.12
2018-09-03T09:34:02.100Z,20.98
2018-09-03T09:36:30.706Z,21.27
2018-09-03T09:39:00.841Z,21.55
2018-09-03T09:41:33.536Z,21.00
2018-09-03T09:44:07.309Z,25.58
2018-09-03T09:46:37.724Z,24.83
2018-09-03T09:49:06.300Z,24.48
2018-09-03T09:51:36.396Z,25.85
2018-09-03T09:54:05.271Z,24.25
2018-09-03T09:56:35.385Z,23.58
2018-09-03T09:59:06.058Z,22.15
2018-09-03T10:01:38.899Z,23.90
2018-09-03T10:04:11.013Z,26.48
2018-09-03T10:06:41.235Z,25.75
2018-09-03T10:09:11.345Z,24.35
2018-09-03T10:11:41.456Z,25.65
2018-09-03T10:14:13.046Z,23.48
2018-09-03T10:16:43.428Z,20.05
2018-09-03T10:19:15.371Z,25.00
2018-09-03T10:21:47.043Z,22.73
2018-09-03T10:24:15.657Z,20.35
2018-09-03T10:26:47.277Z,20.67
2018-09-03T10:29:18.765Z,18.55
2018-09-03T10:31:47.434Z,21.02
2018-09-03T10:34:16.086Z,23.35
2018-09-03T10:36:47.652Z,20.20
2018-09-03T10:39:17.900Z,21.02
2018-09-03T10:41:48.395Z,20.00
2018-09-03T10:44:16.905Z,22.45
2018-09-03T10:46:49.955Z,18.62
2018-09-03T10:49:21.739Z,18.48
2018-09-03T10:51:53.500Z,18.00
2018-09-03T10:54:24.281Z,19.55
2018-09-03T10:56:54.899Z,20.35
2018-09-03T10:59:26.595Z,16.62
2018-09-03T11:01:56.782Z,16.83
2018-09-03T11:04:28.448Z,18.17
2018-09-03T11:06:57.096Z,16.87
2018-09-03T11:09:27.553Z,18.25
2018-09-03T11:11:58.441Z,18.70
2018-09-03T11:14:27.139Z,16.00
2018-09-03T11:16:55.717Z,19.20
2018-09-03T11:19:27.284Z,20.33
2018-09-03T11:21:57.345Z,16.10
2018-09-03T11:24:27.704Z,15.57
2018-09-03T11:26:58.087Z,16.20
2018-09-03T11:29:28.457Z,18.15
2018-09-03T11:32:00.047Z,16.15
2018-09-03T11:34:30.113Z,13.35
2018-09-03T11:36:58.707Z,19.00
2018-09-03T11:39:30.559Z,15.77
2018-09-03T11:42:02.428Z,14.95
2018-09-03T11:44:33.984Z,14.50
2018-09-03T11:47:02.618Z,15.82
2018-09-03T11:49:34.434Z,15.25
2018-09-03T11:52:04.535Z,16.85
2018-09-03T11:54:36.265Z,16.27
2018-09-03T11:57:06.295Z,15.18
2018-09-03T11:59:36.479Z,16.80
2018-09-03T12:02:07.729Z,16.48
2018-09-03T12:04:36.459Z,15.95
2018-09-03T12:07:06.489Z,17.58
2018-09-03T12:09:35.082Z,18.33
2018-09-03T12:12:05.621Z,16.27
2018-09-03T12:14:38.882Z,16.40
2018-09-03T12:17:07.503Z,16.87
2018-09-03T12:19:37.813Z,19.05
2018-09-03T12:22:08.170Z,18.10
2018-09-03T12:24:38.328Z,17.05
2018-09-03T12:27:08.386Z,14.80
2018-09-03T12:29:36.974Z,15.70
2018-09-03T12:32:08.499Z,15.10
2018-09-03T12:34:40.129Z,12.95
2018-09-03T12:37:10.784Z,17.77
2018-09-03T12:39:40.978Z,17.75
2018-09-03T12:42:12.663Z,13.55
2018-09-03T12:44:41.270Z,12.77
2018-09-03T12:47:12.813Z,14.50
2018-09-03T12:49:45.897Z,15.75
2018-09-03T12:52:16.096Z,15.20
2018-09-03T12:54:46.316Z,16.48
2018-09-03T12:57:15.130Z,12.60
2018-09-03T12:59:45.213Z,16.17
2018-09-03T13:02:15.201Z,14.75
2018-09-03T13:04:44.359Z,14.87
2018-09-03T13:07:14.432Z,15.95
2018-09-03T13:09:44.602Z,15.40
2018-09-03T13:12:15.045Z,16.62
2018-09-03T13:14:45.097Z,17.05
2018-09-03T13:17:15.180Z,15.38
2018-09-03T13:19:45.286Z,16.48
2018-09-03T13:22:16.919Z,17.60
2018-09-03T13:24:48.457Z,19.75
2018-09-03T13:27:17.079Z,16.50
2018-09-03T13:29:47.816Z,17.92
2018-09-03T13:32:20.309Z,17.52
2018-09-03T13:34:53.563Z,19.35
2018-09-03T13:37:23.791Z,19.58
2018-09-03T13:39:53.904Z,18.65
2018-09-03T13:42:22.031Z,19.67
2018-09-03T13:44:52.119Z,19.67
2018-09-03T13:47:23.590Z,18.58
2018-09-03T13:49:52.157Z,19.08
2018-09-03T13:52:22.299Z,20.58
2018-09-03T13:54:53.351Z,21.55
2018-09-03T13:57:25.029Z,23.20
2018-09-03T13:59:53.542Z,19.15
2018-09-03T14:02:25.149Z,18.40
2018-09-03T14:04:57.011Z,20.30
2018-09-03T14:07:28.012Z,20.30
2018-09-03T14:09:58.144Z,22.45
2018-09-03T14:12:30.386Z,21.40
2018-09-03T14:14:58.948Z,24.45
2018-09-03T14:17:31.029Z,24.05
2018-09-03T14:20:00.856Z,23.23
2018-09-03T14:22:32.276Z,21.98
2018-09-03T14:25:01.980Z,21.52
2018-09-03T14:27:32.442Z,22.73
2018-09-03T14:30:03.532Z,22.02
2018-09-03T14:32:35.252Z,20.00
2018-09-03T14:35:05.994Z,20.85
2018-09-03T14:37:34.582Z,20.92
2018-09-03T14:40:05.402Z,22.70
2018-09-03T14:42:35.335Z,23.30
2018-09-03T14:45:05.536Z,23.05
2018-09-03T14:47:35.617Z,22.75
2018-09-03T14:50:07.276Z,21.95
2018-09-03T14:52:39.005Z,25.00
2018-09-03T14:55:07.634Z,22.48
2018-09-03T14:57:36.231Z,20.25
2018-09-03T15:00:07.720Z,23.60
2018-09-03T15:02:38.815Z,23.48
2018-09-03T15:05:08.905Z,23.50
2018-09-03T15:07:40.698Z,21.87
2018-09-03T15:10:09.278Z,21.17
2018-09-03T15:12:39.429Z,23.92
2018-09-03T15:15:11.377Z,26.67
2018-09-03T15:17:42.891Z,23.30
2018-09-03T15:20:13.115Z,22.87
2018-09-03T15:22:43.340Z,21.37
2018-09-03T15:25:13.973Z,23.85
2018-09-03T15:27:44.128Z,24.63
2018-09-03T15:30:12.697Z,22.77
2018-09-03T15:32:44.505Z,20.42
2018-09-03T15:35:14.713Z,21.95
2018-09-03T15:37:46.325Z,21.58
2018-09-03T15:40:16.786Z,21.25
2018-09-03T15:42:46.845Z,19.60
2018-09-03T15:45:18.442Z,19.52
2018-09-03T15:47:47.904Z,21.92
2018-09-03T15:50:18.929Z,18.15
2018-09-03T15:52:49.599Z,19.33
2018-09-03T15:55:18.263Z,18.23
2018-09-03T15:57:46.872Z,17.30
2018-09-03T16:00:18.636Z,17.83
2018-09-03T16:02:50.570Z,19.10
2018-09-03T16:05:20.849Z,23.80
2018-09-03T16:07:51.016Z,19.37
2018-09-03T16:10:22.067Z,19.85
2018-09-03T16:12:52.158Z,21.40
2018-09-03T16:15:22.507Z,19.23
2018-09-03T16:17:54.590Z,24.02
2018-09-03T16:20:24.486Z,21.37
2018-09-03T16:22:54.649Z,20.17
2018-09-03T16:25:26.300Z,18.92
2018-09-03T16:27:54.926Z,22.25
2018-09-03T16:30:25.297Z,21.33
2018-09-03T16:32:54.665Z,24.70
2018-09-03T16:35:26.587Z,23.77
2018-09-03T16:37:58.117Z,21.90
2018-09-03T16:40:28.379Z,22.70
2018-09-03T16:42:59.962Z,22.65
2018-09-03T16:45:28.531Z,24.20
2018-09-03T16:47:58.624Z,20.50
2018-09-03T16:50:27.275Z,23.15
2018-09-03T16:52:55.923Z,24.23
2018-09-03T16:55:26.280Z,21.65
2018-09-03T16:57:54.833Z,25.55
2018-09-03T17:00:26.341Z,27.17
2018-09-03T17:02:56.802Z,21.75
2018-09-03T17:05:25.996Z,23.70
2018-09-03T17:07:57.652Z,24.95
2018-09-03T17:10:26.828Z,23.67
2018-09-03T17:12:57.168Z,23.40
2018-09-03T17:15:27.965Z,23.33
2018-09-03T17:17:58.526Z,24.75
2018-09-03T17:20:26.975Z,22.27
2018-09-03T17:22:57.090Z,25.95
2018-09-03T17:25:28.932Z,26.15
2018-09-03T17:27:57.676Z,27.02
2018-09-03T17:30:29.303Z,26.45
2018-09-03T17:32:59.462Z,27.62
2018-09-03T17:35:28.063Z,28.10
2018-09-03T17:37:58.384Z,24.37
2018-09-03T17:40:28.642Z,27.60
2018-09-03T17:43:01.240Z,28.27
2018-09-03T17:45:33.060Z,25.40
2018-09-03T17:48:04.616Z,26.98
2018-09-03T17:50:36.117Z,27.27
2018-09-03T17:53:08.141Z,25.65
2018-09-03T17:55:37.843Z,25.30
2018-09-03T17:58:08.352Z,24.25
2018-09-03T18:00:37.780Z,21.77
2018-09-03T18:03:06.383Z,21.83
2018-09-03T18:05:36.495Z,23.35
2018-09-03T18:08:05.658Z,22.75
2018-09-03T18:10:37.160Z,23.67
2018-09-03T18:13:07.491Z,25.10
2018-09-03T18:15:39.814Z,28.17
2018-09-03T18:18:10.062Z,22.58
2018-09-03T18:20:41.370Z,25.75
2018-09-03T18:23:13.342Z,24.55
2018-09-03T18:25:44.905Z,23.80
2018-09-03T18:28:13.703Z,22.85
2018-09-03T18:30:45.331Z,25.62
2018-09-03T18:33:15.341Z,22.87
2018-09-03T18:35:44.567Z,23.15
2018-09-03T18:38:14.641Z,28.40
2018-09-03T18:40:46.470Z,25.67
2018-09-03T18:43:16.755Z,24.05
2018-09-03T18:45:46.994Z,24.42
2018-09-03T18:48:17.175Z,24.42
2018-09-03T18:50:47.311Z,23.95
2018-09-03T18:53:18.902Z,25.23
2018-09-03T18:55:49.120Z,23.40
2018-09-03T18:58:20.715Z,26.62
2018-09-03T19:00:51.030Z,25.95
2018-09-03T19:03:22.730Z,26.67
2018-09-03T19:05:54.296Z,28.83
2018-09-03T19:08:23.081Z,26.48
2018-09-03T19:10:53.214Z,28.62
2018-09-03T19:13:24.803Z,29.67
2018-09-03T19:15:55.135Z,28.38
2018-09-03T19:18:27.705Z,27.45
2018-09-03T19:20:59.755Z,28.95
2018-09-03T19:23:29.850Z,28.05
2018-09-03T19:25:59.985Z,34.83
2018-09-03T19:28:31.903Z,32.55
2018-09-03T19:31:04.532Z,40.47
2018-09-03T19:33:34.681Z,35.13
2018-09-03T19:36:03.381Z,42.17
2018-09-03T19:38:31.977Z,42.72
2018-09-03T19:41:02.341Z,44.65
2018-09-03T19:43:31.320Z,40.03
2018-09-03T19:46:03.147Z,48.70
2018-09-03T19:48:34.960Z,48.95
2018-09-03T19:51:06.885Z,46.20
2018-09-03T19:53:37.378Z,70.05
2018-09-03T19:56:06.005Z,48.42
2018-09-03T19:58:36.015Z,41.45
2018-09-03T20:01:07.671Z,51.83
2018-09-03T20:03:36.253Z,44.72
2018-09-03T20:06:06.455Z,40.50
2018-09-03T20:08:36.598Z,44.67
2018-09-03T20:11:08.082Z,40.63
2018-09-03T20:13:39.598Z,41.97
2018-09-03T20:16:08.694Z,49.67
2018-09-03T20:18:36.876Z,53.13
2018-09-03T20:21:07.283Z,51.28
2018-09-03T20:23:35.304Z,52.65
2018-09-03T20:26:05.281Z,55.08
2018-09-03T20:28:37.433Z,58.90
2018-09-03T20:31:09.006Z,53.92
2018-09-03T20:33:37.622Z,54.92
2018-09-03T20:36:09.415Z,53.55
2018-09-03T20:38:41.066Z,53.30
2018-09-03T20:41:11.265Z,57.20
2018-09-03T20:43:43.127Z,58.15
2018-09-03T20:46:11.791Z,58.47
2018-09-03T20:48:41.738Z,60.90
2018-09-03T20:51:13.346Z,55.40
2018-09-03T20:53:43.581Z,55.95
2018-09-03T20:56:13.644Z,52.55
2018-09-03T20:58:42.299Z,52.95
2018-09-03T21:01:11.372Z,52.65
2018-09-03T21:03:41.495Z,54.70
2018-09-03T21:06:12.392Z,54.22
2018-09-03T21:08:44.202Z,58.75
2018-09-03T21:11:14.296Z,52.83
2018-09-03T21:13:44.615Z,57.67
2018-09-03T21:16:14.722Z,53.72
2018-09-03T21:18:45.284Z,57.22
2018-09-03T21:21:15.402Z,52.53
2018-09-03T21:23:46.980Z,75.22
2018-09-03T21:26:17.126Z,58.78
2018-09-03T21:28:49.193Z,56.78
2018-09-03T21:31:19.461Z,58.53
2018-09-03T21:33:49.883Z,54.67
2018-09-03T21:36:21.425Z,57.55
2018-09-03T21:38:51.484Z,53.45
2018-09-03T21:41:20.723Z,54.42
2018-09-03T21:43:52.553Z,59.20
2018-09-03T21:46:22.904Z,57.42
2018-09-03T21:48:54.915Z,58.22
2018-09-03T21:51:26.654Z,57.22
2018-09-03T21:53:56.800Z,63.55
2018-09-03T21:56:27.070Z,52.67
2018-09-03T21:58:57.411Z,63.78
2018-09-03T22:01:29.018Z,60.60
2018-09-03T22:03:59.299Z,62.00
2018-09-03T22:06:33.455Z,53.92
2018-09-03T22:09:05.648Z,55.50
2018-09-03T22:11:37.292Z,48.13
2018-09-03T22:14:07.552Z,51.50
2018-09-03T22:16:36.122Z,49.60
2018-09-03T22:19:07.694Z,52.88
2018-09-03T22:21:37.817Z,56.60
2018-09-03T22:24:06.501Z,59.47
2018-09-03T22:26:35.771Z,53.28
2018-09-03T22:29:05.934Z,54.78
2018-09-03T22:31:34.604Z,56.80
2018-09-03T22:34:06.790Z,54.55
2018-09-03T22:36:35.329Z,54.42
2018-09-03T22:39:05.858Z,65.12
2018-09-03T22:41:37.747Z,54.20
2018-09-03T22:44:09.261Z,52.10
2018-09-03T22:46:41.351Z,55.63
2018-09-03T22:49:11.557Z,53.90
2018-09-03T22:51:42.811Z,52.62
2018-09-03T22:54:13.060Z,59.30
2018-09-03T22:56:44.611Z,71.60
2018-09-03T22:59:16.157Z,65.65
2018-09-03T23:01:46.465Z,55.78
2018-09-03T23:04:16.842Z,61.67
2018-09-03T23:06:47.091Z,57.55
2018-09-03T23:09:17.744Z,56.08
2018-09-03T23:11:48.118Z,50.38
2018-09-03T23:14:16.827Z,57.30
2018-09-03T23:16:47.081Z,62.92
2018-09-03T23:19:17.238Z,63.25
2018-09-03T23:21:47.692Z,60.92
2018-09-03T23:24:17.847Z,67.43
2018-09-03T23:26:49.429Z,71.28
2018-09-03T23:29:21.086Z,64.30
2018-09-03T23:31:51.136Z,68.00
2018-09-03T23:34:21.597Z,71.25
2018-09-03T23:36:53.159Z,66.65
2018-09-03T23:39:23.335Z,69.12
2018-09-03T23:41:53.465Z,69.85
2018-09-03T23:44:25.198Z,59.42
2018-09-03T23:46:57.138Z,66.78
2018-09-03T23:49:27.426Z,69.93
2018-09-03T23:51:57.722Z,77.25
2018-09-03T23:54:27.617Z,98.67
2018-09-03T23:56:57.973Z,85.85
2018-09-03T23:59:28.100Z,74.82
