createdAt,value
2019-02-16T00:02:36.226Z,99.90
2019-02-16T00:05:18.373Z,99.90
2019-02-16T00:08:00.502Z,99.90
2019-02-16T00:10:42.386Z,99.90
2019-02-16T00:13:24.078Z,99.90
2019-02-16T00:15:54.351Z,99.90
2019-02-16T00:18:36.018Z,99.90
2019-02-16T00:21:17.920Z,99.90
2019-02-16T00:23:59.909Z,99.90
2019-02-16T00:26:41.846Z,99.90
2019-02-16T00:29:23.909Z,99.90
2019-02-16T00:32:05.962Z,99.90
2019-02-16T00:34:47.934Z,99.90
2019-02-16T00:37:30.106Z,99.90
2019-02-16T00:40:12.018Z,99.90
2019-02-16T00:42:54.835Z,99.90
2019-02-16T00:45:36.590Z,99.90
2019-02-16T00:48:06.873Z,99.90
2019-02-16T00:50:49.290Z,99.90
2019-02-16T00:53:31.012Z,99.90
2019-02-16T00:56:13.114Z,99.90
2019-02-16T00:58:55.218Z,99.90
2019-02-16T01:01:36.763Z,99.90
2019-02-16T01:04:18.965Z,99.90
2019-02-16T01:07:00.995Z,99.90
2019-02-16T01:09:42.981Z,99.90
2019-02-16T01:12:24.922Z,99.90
2019-02-16T01:18:32.145Z,99.90
2019-02-16T01:21:22.475Z,99.90
2019-02-16T01:23:58.001Z,99.90
2019-02-16T01:26:39.916Z,99.90
2019-02-16T01:29:21.814Z,99.90
2019-02-16T01:32:03.888Z,99.90
2019-02-16T01:34:45.846Z,99.90
2019-02-16T01:37:28.780Z,99.90
2019-02-16T01:40:10.833Z,99.90
2019-02-16T01:42:52.959Z,99.90
2019-02-16T01:45:34.890Z,99.90
2019-02-16T01:48:17.162Z,99.90
2019-02-16T01:50:59.080Z,99.90
2019-02-16T01:53:41.182Z,99.90
2019-02-16T01:56:23.583Z,99.90
2019-02-16T01:59:05.784Z,99.90
2019-02-16T02:01:47.895Z,99.90
2019-02-16T02:04:29.993Z,99.90
2019-02-16T02:07:11.542Z,99.90
2019-02-16T02:09:53.573Z,99.90
2019-02-16T02:12:35.467Z,99.90
2019-02-16T02:15:17.274Z,99.90
2019-02-16T02:17:59.050Z,99.90
2019-02-16T02:20:41.214Z,99.90
2019-02-16T02:23:23.225Z,99.90
2019-02-16T02:28:53.783Z,99.90
2019-02-16T02:31:37.459Z,99.90
2019-02-16T02:34:19.737Z,99.90
2019-02-16T02:37:01.401Z,99.90
2019-02-16T02:39:49.350Z,99.90
2019-02-16T02:42:30.972Z,99.90
2019-02-16T02:45:13.092Z,99.90
2019-02-16T02:47:55.123Z,99.90
2019-02-16T02:50:37.162Z,99.90
2019-02-16T02:53:19.566Z,99.90
2019-02-16T02:56:01.581Z,99.90
2019-02-16T02:58:43.707Z,99.90
2019-02-16T03:01:25.904Z,99.90
2019-02-16T03:07:33.705Z,99.90
2019-02-16T03:10:15.481Z,99.90
2019-02-16T03:12:57.498Z,99.90
2019-02-16T03:15:27.779Z,99.90
2019-02-16T03:18:09.802Z,99.90
2019-02-16T03:23:40.905Z,99.90
2019-02-16T03:29:49.366Z,99.90
2019-02-16T03:32:31.551Z,99.90
2019-02-16T03:35:13.476Z,99.90
2019-02-16T03:37:55.746Z,99.90
2019-02-16T03:40:37.810Z,99.90
2019-02-16T03:43:20.145Z,99.90
2019-02-16T03:46:03.085Z,99.90
2019-02-16T03:48:45.072Z,99.90
2019-02-16T03:51:27.301Z,99.90
2019-02-16T03:53:57.583Z,99.90
2019-02-16T03:56:39.939Z,99.90
2019-02-16T03:59:21.865Z,99.90
2019-02-16T04:02:03.439Z,99.90
2019-02-16T04:04:45.690Z,99.90
2019-02-16T04:07:28.023Z,99.90
2019-02-16T04:10:14.017Z,99.90
2019-02-16T04:12:56.187Z,99.90
2019-02-16T04:15:38.344Z,99.90
2019-02-16T04:18:20.544Z,99.90
2019-02-16T04:21:02.999Z,99.90
2019-02-16T04:23:45.046Z,99.90
2019-02-16T04:26:27.250Z,99.90
2019-02-16T04:28:57.508Z,99.90
2019-02-16T04:34:48.226Z,99.90
2019-02-16T04:37:30.093Z,99.90
2019-02-16T04:40:12.318Z,99.90
2019-02-16T04:42:54.630Z,99.90
2019-02-16T04:45:24.907Z,99.90
2019-02-16T04:48:14.239Z,99.90
2019-02-16T04:50:56.223Z,99.90
2019-02-16T04:53:38.268Z,99.90
2019-02-16T04:56:20.577Z,99.90
2019-02-16T04:59:02.712Z,99.90
2019-02-16T05:01:44.693Z,99.90
2019-02-16T05:04:26.806Z,99.90
2019-02-16T05:07:08.850Z,99.90
2019-02-16T05:09:50.672Z,99.90
2019-02-16T05:12:32.922Z,99.90
2019-02-16T05:15:14.910Z,99.90
2019-02-16T05:17:57.108Z,99.90
2019-02-16T05:20:39.350Z,99.90
2019-02-16T05:23:21.472Z,99.90
2019-02-16T05:26:03.394Z,99.90
2019-02-16T05:28:45.540Z,99.90
2019-02-16T05:31:15.833Z,99.90
2019-02-16T05:34:05.166Z,99.90
2019-02-16T05:36:47.506Z,99.90
2019-02-16T05:39:29.663Z,99.90
2019-02-16T05:42:11.377Z,99.90
2019-02-16T05:44:53.567Z,99.90
2019-02-16T05:47:35.802Z,99.90
2019-02-16T05:50:17.787Z,99.90
2019-02-16T05:52:59.896Z,99.90
2019-02-16T05:55:42.075Z,99.90
2019-02-16T05:58:24.194Z,99.90
2019-02-16T06:01:06.169Z,99.90
2019-02-16T06:03:48.033Z,99.90
2019-02-16T06:06:31.404Z,99.90
2019-02-16T06:12:39.186Z,99.90
2019-02-16T06:15:21.401Z,99.90
2019-02-16T06:18:03.451Z,99.90
2019-02-16T06:20:45.447Z,99.90
2019-02-16T06:23:27.549Z,99.90
2019-02-16T06:28:58.965Z,99.90
2019-02-16T06:31:41.230Z,99.90
2019-02-16T06:34:23.172Z,99.90
2019-02-16T06:40:29.637Z,99.90
2019-02-16T06:43:11.686Z,99.90
2019-02-16T06:45:41.944Z,99.90
2019-02-16T06:48:24.010Z,99.90
2019-02-16T06:51:05.820Z,99.90
2019-02-16T06:53:48.119Z,99.90
2019-02-16T06:56:50.383Z,99.90
2019-02-16T06:59:32.434Z,99.90
2019-02-16T07:02:14.673Z,99.90
2019-02-16T07:05:01.478Z,99.90
2019-02-16T07:07:44.873Z,99.90
2019-02-16T07:10:26.735Z,99.90
2019-02-16T07:13:08.565Z,99.90
2019-02-16T07:19:00.635Z,99.90
2019-02-16T07:24:47.614Z,99.90
2019-02-16T07:27:29.758Z,99.90
2019-02-16T07:30:11.611Z,99.90
2019-02-16T07:32:53.593Z,99.90
2019-02-16T07:38:43.502Z,99.90
2019-02-16T07:41:25.425Z,99.90
2019-02-16T07:47:28.917Z,99.90
2019-02-16T07:53:40.888Z,99.90
2019-02-16T07:56:33.072Z,99.90
2019-02-16T07:59:34.110Z,99.90
2019-02-16T08:02:23.763Z,99.90
2019-02-16T08:05:20.977Z,99.90
2019-02-16T08:08:09.776Z,99.90
2019-02-16T08:11:10.254Z,99.90
2019-02-16T08:17:34.476Z,99.90
2019-02-16T08:23:40.387Z,99.90
2019-02-16T08:26:44.575Z,99.90
2019-02-16T08:29:44.946Z,99.90
2019-02-16T08:32:46.266Z,99.90
2019-02-16T08:35:47.070Z,99.90
2019-02-16T08:38:53.794Z,99.90
2019-02-16T08:41:55.014Z,99.90
2019-02-16T08:44:56.338Z,99.90
2019-02-16T08:48:00.135Z,99.90
2019-02-16T08:50:46.957Z,99.90
2019-02-16T08:53:32.239Z,99.90
2019-02-16T08:56:33.284Z,99.90
2019-02-16T08:59:34.277Z,99.90
2019-02-16T09:02:33.565Z,99.90
2019-02-16T09:05:24.303Z,99.90
2019-02-16T09:08:13.545Z,99.90
2019-02-16T09:11:21.829Z,99.90
2019-02-16T09:14:11.055Z,99.90
2019-02-16T09:23:37.787Z,99.90
2019-02-16T09:26:38.569Z,99.90
2019-02-16T09:29:21.733Z,99.90
2019-02-16T09:32:13.127Z,99.90
2019-02-16T09:35:09.656Z,99.90
2019-02-16T09:37:58.908Z,99.90
2019-02-16T09:41:07.171Z,99.90
2019-02-16T09:44:07.922Z,99.90
2019-02-16T09:47:11.708Z,99.90
2019-02-16T09:50:12.176Z,99.90
2019-02-16T09:53:01.409Z,99.90
2019-02-16T09:56:02.554Z,99.90
2019-02-16T09:59:03.585Z,99.90
2019-02-16T10:02:07.071Z,99.90
2019-02-16T10:04:56.355Z,99.90
2019-02-16T10:08:04.647Z,99.90
2019-02-16T10:11:05.176Z,99.90
2019-02-16T10:14:09.001Z,99.90
2019-02-16T10:20:34.543Z,99.90
2019-02-16T10:23:34.594Z,99.90
2019-02-16T10:26:30.400Z,99.90
2019-02-16T10:29:31.457Z,99.90
2019-02-16T10:32:22.220Z,99.90
2019-02-16T10:35:16.984Z,99.90
2019-02-16T10:38:13.618Z,99.90
2019-02-16T10:41:24.256Z,99.90
2019-02-16T10:44:24.801Z,99.90
2019-02-16T10:47:26.128Z,99.90
2019-02-16T10:50:26.994Z,99.90
2019-02-16T10:53:31.133Z,99.90
2019-02-16T10:56:32.492Z,99.90
2019-02-16T10:59:33.977Z,99.90
2019-02-16T11:02:35.098Z,99.90
2019-02-16T11:05:39.085Z,99.90
2019-02-16T11:08:31.962Z,99.90
2019-02-16T11:11:27.345Z,99.90
2019-02-16T11:14:34.883Z,99.90
2019-02-16T11:17:37.556Z,99.90
2019-02-16T11:20:29.766Z,99.90
2019-02-16T11:23:30.754Z,99.90
2019-02-16T11:26:31.581Z,99.90
2019-02-16T11:29:37.282Z,99.90
2019-02-16T11:32:19.550Z,99.90
2019-02-16T11:35:11.538Z,99.90
2019-02-16T11:38:12.034Z,99.90
2019-02-16T11:41:19.001Z,99.90
2019-02-16T11:44:23.949Z,99.90
2019-02-16T11:50:47.425Z,99.90
2019-02-16T11:53:35.780Z,99.90
2019-02-16T11:59:32.176Z,99.90
2019-02-16T12:02:39.413Z,99.90
2019-02-16T12:05:41.720Z,99.90
2019-02-16T12:08:48.858Z,99.90
2019-02-16T12:11:38.052Z,99.90
2019-02-16T12:14:46.352Z,99.90
2019-02-16T12:20:58.889Z,99.90
2019-02-16T12:23:47.966Z,99.90
2019-02-16T12:29:57.028Z,99.90
2019-02-16T12:33:04.004Z,99.90
2019-02-16T12:36:08.250Z,99.90
2019-02-16T12:39:13.653Z,99.90
2019-02-16T12:45:28.667Z,99.90
2019-02-16T12:51:32.027Z,99.90
2019-02-16T12:54:31.895Z,99.90
2019-02-16T12:57:32.825Z,99.90
2019-02-16T13:00:34.082Z,99.90
2019-02-16T13:03:34.905Z,99.90
2019-02-16T13:06:31.618Z,99.90
2019-02-16T13:09:32.181Z,99.90
2019-02-16T13:12:35.856Z,99.90
2019-02-16T13:15:39.602Z,99.90
2019-02-16T13:18:29.221Z,99.90
2019-02-16T13:21:17.814Z,99.90
2019-02-16T13:24:12.546Z,99.90
2019-02-16T13:27:13.497Z,99.90
2019-02-16T13:30:11.974Z,99.90
2019-02-16T13:33:19.544Z,99.90
2019-02-16T13:39:28.875Z,99.90
2019-02-16T13:42:17.605Z,99.90
2019-02-16T13:48:43.922Z,99.90
2019-02-16T13:51:36.252Z,99.90
2019-02-16T13:54:31.760Z,99.90
2019-02-16T13:57:33.694Z,99.90
2019-02-16T14:00:23.023Z,99.90
2019-02-16T14:03:13.846Z,99.90
2019-02-16T14:06:11.563Z,99.90
2019-02-16T14:09:12.890Z,99.90
2019-02-16T14:12:02.788Z,99.90
2019-02-16T14:15:11.206Z,99.90
2019-02-16T14:17:45.138Z,99.90
2019-02-16T14:20:34.506Z,99.90
2019-02-16T14:23:16.144Z,99.90
2019-02-16T14:25:57.732Z,99.90
2019-02-16T14:28:40.563Z,99.90
2019-02-16T14:31:28.254Z,99.90
2019-02-16T14:34:06.532Z,99.90
2019-02-16T14:36:48.593Z,99.90
2019-02-16T14:39:32.600Z,99.90
2019-02-16T14:42:15.041Z,99.90
2019-02-16T14:48:22.290Z,99.90
2019-02-16T14:51:03.034Z,99.80
2019-02-16T14:53:46.334Z,90.40
2019-02-16T14:56:28.274Z,73.30
2019-02-16T14:59:10.459Z,65.80
2019-02-16T15:01:52.380Z,59.50
2019-02-16T15:04:35.806Z,56.60
2019-02-16T15:10:08.005Z,52.90
2019-02-16T15:13:09.295Z,53.40
2019-02-16T15:15:51.510Z,53.00
2019-02-16T15:18:33.901Z,51.80
2019-02-16T15:21:16.046Z,52.40
2019-02-16T15:23:58.202Z,54.30
2019-02-16T15:26:39.968Z,56.60
2019-02-16T15:29:22.329Z,60.90
2019-02-16T15:32:04.083Z,69.30
2019-02-16T15:34:46.025Z,89.30
2019-02-16T15:37:28.075Z,99.40
2019-02-16T15:40:09.943Z,99.90
2019-02-16T15:42:52.049Z,99.90
2019-02-16T15:45:34.240Z,99.90
2019-02-16T15:48:16.333Z,99.90
2019-02-16T15:50:58.489Z,99.90
2019-02-16T15:53:40.438Z,99.90
2019-02-16T15:59:47.976Z,99.90
2019-02-16T16:02:18.250Z,99.90
2019-02-16T16:05:07.600Z,99.90
2019-02-16T16:07:54.530Z,99.90
2019-02-16T16:10:44.259Z,99.90
2019-02-16T16:16:55.222Z,99.90
2019-02-16T16:19:59.479Z,99.90
2019-02-16T16:23:08.109Z,99.90
2019-02-16T16:26:03.924Z,99.90
2019-02-16T16:29:00.539Z,99.90
2019-02-16T16:31:58.238Z,99.90
2019-02-16T16:34:59.569Z,99.90
2019-02-16T16:38:09.194Z,99.90
2019-02-16T16:41:15.151Z,99.90
2019-02-16T16:47:24.179Z,99.90
2019-02-16T16:50:18.742Z,99.90
2019-02-16T16:53:21.747Z,99.90
2019-02-16T16:56:08.258Z,99.90
2019-02-16T17:02:26.773Z,99.90
2019-02-16T17:05:27.874Z,99.90
2019-02-16T17:17:33.397Z,99.90
2019-02-16T17:20:40.638Z,99.90
2019-02-16T17:23:41.404Z,99.90
2019-02-16T17:26:48.000Z,99.90
2019-02-16T17:29:38.762Z,99.90
2019-02-16T17:32:41.322Z,99.90
2019-02-16T17:35:48.295Z,99.90
2019-02-16T17:38:52.105Z,99.90
2019-02-16T17:41:58.700Z,99.90
2019-02-16T17:45:02.473Z,99.90
2019-02-16T17:50:47.908Z,99.90
2019-02-16T17:53:55.473Z,99.90
2019-02-16T17:56:55.361Z,99.90
2019-02-16T17:59:56.034Z,99.90
2019-02-16T18:02:57.207Z,99.90
2019-02-16T18:06:00.795Z,99.90
2019-02-16T18:09:02.097Z,99.90
2019-02-16T18:11:51.400Z,99.90
2019-02-16T18:14:53.435Z,99.90
2019-02-16T18:17:43.379Z,99.90
2019-02-16T18:20:34.916Z,99.90
2019-02-16T18:23:28.182Z,99.90
2019-02-16T18:26:23.097Z,99.90
2019-02-16T18:29:27.317Z,99.90
2019-02-16T18:32:19.115Z,99.90
2019-02-16T18:35:24.000Z,99.90
2019-02-16T18:38:23.063Z,99.90
2019-02-16T18:41:23.950Z,99.90
2019-02-16T18:44:24.921Z,99.90
2019-02-16T18:47:23.406Z,99.90
2019-02-16T18:50:21.320Z,99.90
2019-02-16T18:56:00.866Z,99.90
2019-02-16T18:58:50.139Z,99.90
2019-02-16T19:01:39.841Z,99.90
2019-02-16T19:04:32.147Z,99.90
2019-02-16T19:07:33.363Z,99.90
2019-02-16T19:10:23.247Z,99.90
2019-02-16T19:13:12.584Z,99.90
2019-02-16T19:19:21.497Z,99.90
2019-02-16T19:22:27.813Z,99.90
2019-02-16T19:25:30.900Z,99.90
2019-02-16T19:28:35.189Z,99.90
2019-02-16T19:31:36.105Z,99.90
2019-02-16T19:34:36.738Z,99.90
2019-02-16T19:37:20.301Z,99.90
2019-02-16T19:40:24.325Z,99.90
2019-02-16T19:43:14.777Z,99.90
2019-02-16T19:46:07.129Z,99.90
2019-02-16T19:49:18.505Z,99.90
2019-02-16T19:52:19.751Z,99.90
2019-02-16T19:55:13.143Z,99.90
2019-02-16T19:58:19.801Z,99.90
2019-02-16T20:01:21.021Z,99.90
2019-02-16T20:04:22.188Z,99.90
2019-02-16T20:07:22.989Z,99.90
2019-02-16T20:10:19.227Z,99.90
2019-02-16T20:13:26.172Z,99.90
2019-02-16T20:22:39.778Z,99.90
2019-02-16T20:25:40.475Z,99.90
2019-02-16T20:31:55.428Z,99.90
2019-02-16T20:34:59.567Z,99.90
2019-02-16T20:37:47.530Z,99.90
2019-02-16T20:40:48.165Z,99.90
2019-02-16T20:43:48.874Z,99.90
2019-02-16T20:46:58.283Z,99.90
2019-02-16T20:50:43.292Z,99.90
2019-02-16T20:53:10.191Z,99.90
2019-02-16T20:59:20.896Z,99.90
2019-02-16T21:02:22.803Z,99.90
2019-02-16T21:05:14.629Z,99.90
2019-02-16T21:08:16.394Z,99.90
2019-02-16T21:11:17.603Z,99.90
2019-02-16T21:17:19.771Z,99.90
2019-02-16T21:20:13.164Z,99.90
2019-02-16T21:22:58.822Z,99.90
2019-02-16T21:25:59.515Z,99.90
2019-02-16T21:29:07.005Z,99.90
2019-02-16T21:32:08.534Z,99.90
2019-02-16T21:35:10.049Z,99.90
2019-02-16T21:38:10.788Z,99.90
2019-02-16T21:41:11.383Z,99.90
2019-02-16T21:47:32.235Z,99.90
2019-02-16T21:50:32.729Z,99.90
