createdAt,value
2018-12-23T00:01:49.980Z,284.67
2018-12-23T00:04:18.849Z,288.10
2018-12-23T00:06:47.758Z,280.67
2018-12-23T00:09:16.744Z,255.67
2018-12-23T00:11:45.445Z,249.87
2018-12-23T00:14:16.485Z,234.67
2018-12-23T00:16:45.274Z,221.60
2018-12-23T00:19:14.569Z,209.17
2018-12-23T00:21:43.499Z,218.40
2018-12-23T00:24:12.500Z,283.47
2018-12-23T00:26:41.225Z,340.93
2018-12-23T00:29:09.979Z,333.77
2018-12-23T00:31:38.733Z,387.93
2018-12-23T00:34:07.863Z,397.83
2018-12-23T00:36:37.052Z,383.07
2018-12-23T00:39:07.398Z,369.23
2018-12-23T00:41:36.735Z,374.60
2018-12-23T00:44:06.713Z,373.53
2018-12-23T00:46:35.360Z,382.50
2018-12-23T00:49:04.168Z,353.80
2018-12-23T00:51:32.919Z,372.33
2018-12-23T00:54:01.684Z,343.47
2018-12-23T00:56:30.448Z,353.53
2018-12-23T00:58:59.190Z,354.07
2018-12-23T01:01:27.956Z,352.03
2018-12-23T01:03:56.673Z,355.20
2018-12-23T01:06:25.474Z,338.37
2018-12-23T01:08:54.904Z,346.53
2018-12-23T01:11:23.607Z,326.23
2018-12-23T01:13:52.435Z,327.53
2018-12-23T01:16:21.512Z,322.53
2018-12-23T01:18:50.273Z,311.80
2018-12-23T01:24:34.707Z,295.90
2018-12-23T01:27:04.622Z,312.30
2018-12-23T01:29:34.584Z,341.00
2018-12-23T01:32:04.495Z,274.87
2018-12-23T01:34:37.180Z,281.63
2018-12-23T01:37:06.114Z,295.30
2018-12-23T01:39:36.102Z,286.33
2018-12-23T01:42:06.073Z,301.57
2018-12-23T01:44:35.966Z,290.37
2018-12-23T01:47:05.893Z,297.83
2018-12-23T01:49:35.802Z,273.73
2018-12-23T01:52:05.809Z,261.87
2018-12-23T01:54:35.856Z,289.77
2018-12-23T01:57:05.925Z,282.30
2018-12-23T01:59:35.969Z,297.97
2018-12-23T02:02:06.174Z,291.43
2018-12-23T02:04:36.150Z,312.40
2018-12-23T02:07:07.742Z,289.83
2018-12-23T02:09:38.211Z,298.20
2018-12-23T02:12:08.410Z,309.47
2018-12-23T02:14:38.394Z,306.10
2018-12-23T02:17:11.261Z,302.53
2018-12-23T02:19:41.480Z,269.53
2018-12-23T02:22:11.451Z,307.60
2018-12-23T02:24:45.000Z,308.00
2018-12-23T02:27:14.934Z,227.80
2018-12-23T02:29:45.009Z,267.10
2018-12-23T02:32:14.938Z,227.70
2018-12-23T02:34:44.913Z,247.67
2018-12-23T02:37:14.916Z,248.17
2018-12-23T02:39:44.848Z,226.00
2018-12-23T02:42:14.791Z,232.77
2018-12-23T02:44:44.698Z,221.33
2018-12-23T02:47:14.646Z,224.77
2018-12-23T02:49:44.584Z,226.53
2018-12-23T02:52:14.517Z,220.23
2018-12-23T02:54:44.759Z,216.57
2018-12-23T02:57:14.670Z,223.67
2018-12-23T02:59:44.586Z,212.43
2018-12-23T03:02:14.541Z,207.73
2018-12-23T03:04:44.489Z,202.03
2018-12-23T03:07:14.410Z,198.27
2018-12-23T03:09:44.329Z,190.50
2018-12-23T03:12:14.251Z,193.20
2018-12-23T03:14:44.179Z,178.73
2018-12-23T03:17:14.145Z,179.93
2018-12-23T03:19:44.061Z,157.60
2018-12-23T03:22:13.936Z,102.77
2018-12-23T03:24:43.843Z,73.23
2018-12-23T03:27:13.731Z,41.13
2018-12-23T03:29:43.620Z,36.17
2018-12-23T03:32:13.500Z,19.93
2018-12-23T03:34:43.627Z,14.77
2018-12-23T03:37:13.570Z,10.53
2018-12-23T03:39:43.521Z,6.73
2018-12-23T03:42:13.457Z,5.03
2018-12-23T03:44:43.360Z,5.10
2018-12-23T03:47:13.297Z,4.00
2018-12-23T03:49:43.226Z,3.30
2018-12-23T03:52:13.198Z,3.50
2018-12-23T03:54:43.093Z,4.17
2018-12-23T03:57:13.624Z,3.30
2018-12-23T03:59:43.946Z,2.60
2018-12-23T04:02:13.849Z,3.73
2018-12-23T04:04:43.779Z,2.70
2018-12-23T04:07:13.648Z,3.10
2018-12-23T04:09:43.568Z,4.23
2018-12-23T04:12:13.454Z,4.37
2018-12-23T04:14:43.382Z,27.80
2018-12-23T04:17:13.368Z,50.50
2018-12-23T04:19:43.268Z,59.03
2018-12-23T04:22:13.166Z,60.60
2018-12-23T04:24:44.134Z,43.17
2018-12-23T04:27:14.087Z,40.57
2018-12-23T04:29:44.095Z,42.57
2018-12-23T04:32:14.015Z,25.47
2018-12-23T04:34:43.941Z,24.43
2018-12-23T04:37:14.085Z,23.60
2018-12-23T04:39:44.003Z,17.97
2018-12-23T04:42:13.954Z,15.50
2018-12-23T04:44:43.884Z,27.50
2018-12-23T04:47:13.832Z,30.57
2018-12-23T04:49:43.731Z,36.43
2018-12-23T04:52:13.686Z,18.60
2018-12-23T04:54:43.644Z,20.93
2018-12-23T04:57:13.567Z,15.43
2018-12-23T04:59:43.515Z,36.87
2018-12-23T05:02:13.453Z,33.03
2018-12-23T05:04:43.368Z,23.87
2018-12-23T05:07:13.291Z,24.73
2018-12-23T05:09:43.158Z,25.40
2018-12-23T05:12:15.723Z,20.80
2018-12-23T05:14:45.634Z,23.07
2018-12-23T05:17:15.599Z,24.57
2018-12-23T05:19:45.600Z,22.97
2018-12-23T05:22:17.167Z,18.47
2018-12-23T05:24:47.284Z,22.60
2018-12-23T05:27:17.243Z,18.90
2018-12-23T05:29:47.231Z,20.50
2018-12-23T05:32:17.179Z,21.57
2018-12-23T05:34:47.080Z,23.37
2018-12-23T05:37:16.995Z,24.60
2018-12-23T05:39:46.900Z,34.53
2018-12-23T05:42:18.275Z,22.47
2018-12-23T05:44:48.225Z,23.90
2018-12-23T05:47:18.163Z,19.20
2018-12-23T05:49:48.086Z,15.50
2018-12-23T05:52:17.993Z,20.20
2018-12-23T05:54:47.868Z,17.13
2018-12-23T05:57:17.767Z,16.17
2018-12-23T05:59:47.640Z,16.77
2018-12-23T06:02:17.533Z,18.53
2018-12-23T06:04:47.502Z,21.63
2018-12-23T06:07:17.457Z,20.17
2018-12-23T06:09:47.509Z,23.90
2018-12-23T06:12:17.403Z,20.53
2018-12-23T06:14:47.310Z,26.90
2018-12-23T06:17:17.193Z,19.37
2018-12-23T06:19:47.101Z,18.70
2018-12-23T06:22:17.013Z,18.97
2018-12-23T06:24:46.929Z,16.30
2018-12-23T06:27:16.821Z,17.37
2018-12-23T06:29:46.768Z,16.77
2018-12-23T06:32:16.651Z,16.77
2018-12-23T06:34:47.105Z,13.20
2018-12-23T06:37:17.027Z,13.77
2018-12-23T06:39:46.972Z,15.93
2018-12-23T06:42:16.895Z,18.40
2018-12-23T06:44:46.761Z,14.93
2018-12-23T06:47:16.652Z,18.83
2018-12-23T06:50:01.026Z,24.73
2018-12-23T06:52:30.917Z,24.70
2018-12-23T06:55:00.819Z,26.17
2018-12-23T06:57:30.703Z,15.37
2018-12-23T07:00:00.744Z,18.20
2018-12-23T07:02:30.632Z,21.03
2018-12-23T07:05:00.672Z,25.97
2018-12-23T07:07:30.548Z,24.53
2018-12-23T07:10:00.559Z,25.27
2018-12-23T07:12:30.493Z,19.63
2018-12-23T07:15:00.477Z,17.03
2018-12-23T07:17:30.450Z,15.93
2018-12-23T07:20:00.912Z,17.50
2018-12-23T07:22:30.953Z,18.30
2018-12-23T07:25:00.928Z,17.40
2018-12-23T07:27:30.956Z,17.43
2018-12-23T07:30:00.936Z,18.30
2018-12-23T07:32:30.867Z,17.70
2018-12-23T07:35:00.805Z,15.67
2018-12-23T07:37:30.751Z,16.67
2018-12-23T07:40:00.696Z,17.77
2018-12-23T07:42:31.703Z,16.47
2018-12-23T07:45:01.615Z,15.77
2018-12-23T07:47:31.564Z,17.63
2018-12-23T07:50:01.476Z,19.60
2018-12-23T07:52:31.395Z,21.40
2018-12-23T07:55:01.301Z,23.20
2018-12-23T07:57:31.236Z,22.00
2018-12-23T08:00:01.154Z,32.07
2018-12-23T08:02:31.044Z,34.87
2018-12-23T08:05:00.934Z,37.27
2018-12-23T08:07:36.179Z,33.20
2018-12-23T08:10:02.772Z,24.67
2018-12-23T08:12:32.700Z,15.73
2018-12-23T08:15:02.610Z,8.60
2018-12-23T08:17:32.511Z,7.27
2018-12-23T08:20:02.437Z,5.50
2018-12-23T08:22:32.294Z,7.40
2018-12-23T08:25:02.234Z,6.93
2018-12-23T08:27:32.294Z,4.57
2018-12-23T08:30:02.641Z,5.23
2018-12-23T08:32:33.004Z,3.73
2018-12-23T08:35:02.923Z,3.20
2018-12-23T08:37:32.850Z,7.00
2018-12-23T08:40:02.748Z,16.97
2018-12-23T08:42:32.718Z,20.07
2018-12-23T08:45:02.604Z,14.03
2018-12-23T08:47:32.495Z,9.50
2018-12-23T08:50:02.395Z,4.77
2018-12-23T08:52:32.259Z,6.47
2018-12-23T08:55:02.164Z,8.87
2018-12-23T08:57:32.096Z,8.97
2018-12-23T09:00:01.997Z,13.97
2018-12-23T09:02:31.888Z,11.63
2018-12-23T09:05:01.801Z,9.77
2018-12-23T09:07:31.708Z,8.67
2018-12-23T09:10:01.652Z,13.27
2018-12-23T09:12:31.585Z,11.97
2018-12-23T09:15:01.491Z,10.70
2018-12-23T09:17:31.412Z,10.90
2018-12-23T09:20:01.306Z,10.43
2018-12-23T09:22:31.200Z,10.80
2018-12-23T09:25:01.088Z,9.47
2018-12-23T09:27:30.980Z,10.37
2018-12-23T09:30:00.882Z,13.13
2018-12-23T09:32:30.788Z,13.30
2018-12-23T09:35:00.696Z,14.77
2018-12-23T09:37:30.591Z,13.40
2018-12-23T09:40:00.509Z,12.53
2018-12-23T09:42:30.436Z,11.70
2018-12-23T09:45:00.386Z,13.80
2018-12-23T09:47:30.428Z,8.70
2018-12-23T09:50:00.339Z,10.93
2018-12-23T09:52:30.265Z,8.47
2018-12-23T09:55:00.116Z,9.07
2018-12-23T09:57:30.191Z,7.70
2018-12-23T10:00:00.160Z,7.53
2018-12-23T10:02:30.008Z,7.07
2018-12-23T10:04:59.974Z,9.43
2018-12-23T10:07:29.939Z,10.93
2018-12-23T10:09:59.829Z,9.03
2018-12-23T10:12:29.809Z,9.27
2018-12-23T10:14:59.785Z,6.67
2018-12-23T10:17:29.687Z,7.63
2018-12-23T10:19:59.594Z,8.07
2018-12-23T10:22:29.495Z,6.50
2018-12-23T10:24:59.436Z,8.73
2018-12-23T10:27:29.491Z,10.03
2018-12-23T10:29:59.433Z,13.33
2018-12-23T10:32:29.373Z,13.87
2018-12-23T10:34:59.292Z,15.13
2018-12-23T10:37:29.185Z,18.27
2018-12-23T10:39:59.081Z,14.60
2018-12-23T10:42:29.082Z,16.27
2018-12-23T10:44:58.996Z,18.27
2018-12-23T10:47:29.236Z,19.07
2018-12-23T10:49:59.193Z,18.10
2018-12-23T10:52:29.122Z,18.83
2018-12-23T10:54:59.270Z,13.33
2018-12-23T10:57:29.421Z,12.83
2018-12-23T10:59:59.367Z,7.37
2018-12-23T11:02:29.267Z,6.97
2018-12-23T11:04:59.473Z,6.80
2018-12-23T11:07:29.450Z,6.50
2018-12-23T11:10:02.147Z,7.70
2018-12-23T11:12:31.126Z,8.10
2018-12-23T11:15:01.052Z,8.77
2018-12-23T11:17:30.996Z,12.37
2018-12-23T11:20:00.869Z,14.87
2018-12-23T11:22:30.771Z,11.97
2018-12-23T11:25:00.705Z,8.53
2018-12-23T11:27:30.632Z,8.20
2018-12-23T11:30:00.568Z,8.87
2018-12-23T11:32:30.502Z,12.47
2018-12-23T11:35:00.449Z,9.70
2018-12-23T11:37:30.423Z,14.23
2018-12-23T11:40:00.318Z,7.27
2018-12-23T11:42:30.344Z,7.30
2018-12-23T11:45:00.296Z,5.73
2018-12-23T11:47:30.189Z,3.97
2018-12-23T11:50:00.151Z,5.13
2018-12-23T11:52:30.131Z,3.80
2018-12-23T11:55:00.149Z,4.47
2018-12-23T11:57:30.132Z,4.67
2018-12-23T12:00:00.095Z,4.73
2018-12-23T12:02:30.065Z,6.80
2018-12-23T12:04:59.999Z,8.93
2018-12-23T12:07:29.932Z,8.80
2018-12-23T12:09:59.855Z,7.83
2018-12-23T12:12:29.752Z,7.77
2018-12-23T12:14:59.795Z,10.87
2018-12-23T12:17:29.714Z,6.50
2018-12-23T12:19:59.638Z,8.07
2018-12-23T12:22:29.562Z,11.00
2018-12-23T12:24:59.542Z,11.53
2018-12-23T12:27:29.436Z,6.93
2018-12-23T12:29:59.399Z,5.97
2018-12-23T12:32:29.364Z,4.60
2018-12-23T12:35:01.596Z,4.90
2018-12-23T12:37:31.561Z,4.13
2018-12-23T12:40:01.442Z,5.03
2018-12-23T12:42:31.418Z,3.90
2018-12-23T12:45:01.385Z,3.80
2018-12-23T12:47:31.312Z,4.17
2018-12-23T12:50:01.230Z,4.37
2018-12-23T12:52:31.161Z,4.73
2018-12-23T12:55:01.078Z,6.20
2018-12-23T12:57:30.969Z,4.77
2018-12-23T13:00:00.866Z,5.00
2018-12-23T13:02:30.803Z,4.57
2018-12-23T13:05:00.759Z,4.73
2018-12-23T13:07:30.696Z,6.00
2018-12-23T13:10:00.587Z,6.13
2018-12-23T13:12:30.559Z,4.97
2018-12-23T13:15:00.514Z,4.63
2018-12-23T13:17:30.449Z,5.00
2018-12-23T13:20:00.371Z,5.00
2018-12-23T13:22:30.337Z,5.17
2018-12-23T13:25:00.287Z,5.00
2018-12-23T13:27:30.215Z,5.97
2018-12-23T13:30:00.197Z,5.30
2018-12-23T13:32:30.200Z,4.87
2018-12-23T13:35:00.161Z,4.93
2018-12-23T13:37:30.049Z,3.40
2018-12-23T13:40:06.973Z,5.17
2018-12-23T13:42:58.289Z,4.93
2018-12-23T13:46:13.278Z,8.30
2018-12-23T13:49:25.563Z,2.70
2018-12-23T13:52:38.465Z,3.43
2018-12-23T13:55:37.142Z,3.30
2018-12-23T13:58:29.112Z,2.87
2018-12-23T14:01:32.171Z,2.37
2018-12-23T14:04:37.057Z,1.47
2018-12-23T14:07:36.071Z,1.43
2018-12-23T14:10:52.753Z,1.43
2018-12-23T14:13:22.716Z,1.33
2018-12-23T14:15:52.699Z,1.70
2018-12-23T14:18:22.621Z,2.10
2018-12-23T14:20:52.599Z,2.27
2018-12-23T14:23:22.782Z,3.77
2018-12-23T14:25:52.748Z,2.40
2018-12-23T14:28:22.674Z,1.83
2018-12-23T14:30:52.589Z,1.87
2018-12-23T14:33:22.597Z,2.23
2018-12-23T14:35:52.571Z,2.00
2018-12-23T14:38:22.485Z,2.47
2018-12-23T14:40:52.465Z,2.43
2018-12-23T14:43:22.373Z,2.97
2018-12-23T14:45:52.317Z,3.10
2018-12-23T14:48:22.323Z,3.13
2018-12-23T14:50:52.464Z,3.83
2018-12-23T14:53:22.396Z,3.30
2018-12-23T14:55:52.284Z,2.97
2018-12-23T14:58:22.222Z,2.60
2018-12-23T15:00:52.212Z,3.13
2018-12-23T15:03:22.161Z,3.13
2018-12-23T15:05:52.101Z,4.23
2018-12-23T15:08:22.031Z,4.27
2018-12-23T15:10:51.989Z,4.43
2018-12-23T15:13:21.961Z,3.80
2018-12-23T15:15:51.935Z,4.43
2018-12-23T15:18:21.894Z,4.47
2018-12-23T15:20:51.822Z,4.63
2018-12-23T15:23:21.799Z,4.40
2018-12-23T15:25:51.780Z,4.20
2018-12-23T15:28:21.720Z,4.67
2018-12-23T15:30:51.667Z,3.43
2018-12-23T15:33:23.848Z,3.20
2018-12-23T15:35:53.862Z,3.47
2018-12-23T15:38:23.825Z,3.20
2018-12-23T15:40:53.829Z,2.97
2018-12-23T15:43:23.758Z,2.43
2018-12-23T15:45:53.693Z,2.87
2018-12-23T15:48:24.933Z,3.00
2018-12-23T15:50:54.802Z,2.77
2018-12-23T15:53:24.710Z,2.87
2018-12-23T15:55:54.650Z,3.57
2018-12-23T15:58:24.684Z,3.33
2018-12-23T16:00:54.661Z,4.23
2018-12-23T16:03:24.619Z,6.70
2018-12-23T16:05:54.552Z,7.00
2018-12-23T16:08:24.545Z,13.23
2018-12-23T16:10:54.519Z,9.90
2018-12-23T16:13:24.609Z,9.40
2018-12-23T16:15:54.519Z,13.03
2018-12-23T16:18:24.515Z,10.23
2018-12-23T16:20:54.518Z,9.67
2018-12-23T16:23:24.465Z,7.47
2018-12-23T16:25:54.400Z,6.93
2018-12-23T16:28:24.326Z,9.33
2018-12-23T16:30:54.244Z,6.87
2018-12-23T16:33:24.169Z,7.27
2018-12-23T16:35:54.121Z,6.30
2018-12-23T16:38:24.165Z,6.60
2018-12-23T16:40:54.050Z,3.60
2018-12-23T16:43:23.962Z,5.00
2018-12-23T16:45:53.868Z,4.40
2018-12-23T16:48:23.825Z,3.67
2018-12-23T16:50:53.751Z,4.23
2018-12-23T16:53:23.717Z,3.33
2018-12-23T16:55:53.672Z,4.67
2018-12-23T16:58:23.661Z,4.17
2018-12-23T17:00:53.620Z,3.80
2018-12-23T17:03:23.535Z,3.77
2018-12-23T17:05:53.440Z,5.10
2018-12-23T17:08:23.403Z,6.93
2018-12-23T17:10:53.332Z,5.20
2018-12-23T17:13:23.313Z,4.17
2018-12-23T17:15:53.284Z,3.77
2018-12-23T17:18:23.213Z,4.07
2018-12-23T17:20:53.128Z,4.23
2018-12-23T17:23:23.056Z,4.00
2018-12-23T17:25:53.027Z,3.50
2018-12-23T17:28:22.983Z,5.80
2018-12-23T17:30:52.947Z,3.90
2018-12-23T17:33:22.871Z,4.30
2018-12-23T17:35:52.807Z,4.50
2018-12-23T17:38:22.750Z,4.23
2018-12-23T17:40:52.656Z,5.83
2018-12-23T17:43:22.595Z,5.67
2018-12-23T17:45:52.580Z,5.30
2018-12-23T17:48:22.547Z,9.00
2018-12-23T17:50:52.432Z,7.60
2018-12-23T17:53:22.443Z,7.03
2018-12-23T17:55:52.323Z,6.80
2018-12-23T17:58:22.347Z,5.80
2018-12-23T18:00:52.330Z,5.53
2018-12-23T18:03:22.239Z,4.83
2018-12-23T18:05:52.244Z,6.67
2018-12-23T18:08:22.163Z,4.67
2018-12-23T18:10:52.089Z,5.07
2018-12-23T18:13:22.049Z,6.40
2018-12-23T18:15:52.026Z,5.80
2018-12-23T18:18:22.004Z,4.97
2018-12-23T18:20:52.102Z,6.90
2018-12-23T18:23:22.202Z,6.50
2018-12-23T18:25:52.244Z,5.87
2018-12-23T18:28:22.320Z,6.17
2018-12-23T18:30:52.315Z,6.93
2018-12-23T18:33:22.400Z,6.30
2018-12-23T18:35:52.387Z,6.67
2018-12-23T18:38:22.471Z,7.97
2018-12-23T18:40:52.350Z,8.60
2018-12-23T18:43:22.284Z,7.37
2018-12-23T18:45:52.236Z,7.33
2018-12-23T18:48:22.500Z,8.37
2018-12-23T18:50:52.453Z,5.27
2018-12-23T18:53:22.552Z,5.00
2018-12-23T18:55:52.489Z,3.77
2018-12-23T18:58:22.550Z,4.97
2018-12-23T19:00:56.473Z,3.73
2018-12-23T19:03:26.510Z,4.17
2018-12-23T19:05:56.465Z,3.93
2018-12-23T19:08:37.288Z,2.90
2018-12-23T19:11:42.885Z,3.50
2018-12-23T19:14:39.046Z,5.33
2018-12-23T19:18:09.092Z,4.00
2018-12-23T19:21:17.589Z,3.80
2018-12-23T19:24:51.020Z,3.77
2018-12-23T19:28:03.044Z,8.97
2018-12-23T19:31:22.391Z,28.10
2018-12-23T19:34:09.146Z,37.27
2018-12-23T19:37:21.383Z,33.33
2018-12-23T19:40:34.654Z,24.40
2018-12-23T19:43:41.057Z,25.30
2018-12-23T19:46:57.350Z,32.90
2018-12-23T19:50:08.692Z,31.70
2018-12-23T19:53:21.481Z,30.43
2018-12-23T19:56:09.981Z,34.83
2018-12-23T19:59:23.375Z,39.83
2018-12-23T20:02:15.005Z,37.03
2018-12-23T20:05:20.186Z,36.97
2018-12-23T20:08:36.661Z,36.13
2018-12-23T20:11:50.449Z,36.10
2018-12-23T20:15:03.934Z,37.53
2018-12-23T20:18:04.290Z,39.17
2018-12-23T20:21:10.091Z,34.97
2018-12-23T20:24:39.769Z,36.47
2018-12-23T20:28:05.104Z,35.90
2018-12-23T20:31:05.425Z,31.90
2018-12-23T20:34:06.537Z,27.37
2018-12-23T20:37:20.528Z,27.97
2018-12-23T20:40:31.298Z,23.03
2018-12-23T20:43:40.340Z,26.60
2018-12-23T20:46:44.486Z,26.33
2018-12-23T20:49:51.346Z,30.13
2018-12-23T20:52:45.802Z,27.20
2018-12-23T20:56:15.570Z,27.87
2018-12-23T20:59:40.823Z,45.00
2018-12-23T21:02:55.092Z,44.23
2018-12-23T21:06:29.940Z,44.53
2018-12-23T21:09:36.565Z,31.23
2018-12-23T21:12:50.193Z,34.63
2018-12-23T21:15:55.504Z,33.17
2018-12-23T21:18:52.354Z,28.77
2018-12-23T21:22:11.757Z,31.80
2018-12-23T21:25:17.375Z,30.40
2018-12-23T21:28:20.063Z,34.30
2018-12-23T21:31:34.203Z,30.47
2018-12-23T21:34:43.485Z,34.17
2018-12-23T21:38:00.914Z,31.43
2018-12-23T21:41:26.926Z,29.97
2018-12-23T21:44:53.041Z,30.93
2018-12-23T21:47:43.981Z,30.00
2018-12-23T21:51:12.938Z,33.10
2018-12-23T21:54:08.699Z,29.60
2018-12-23T21:57:21.387Z,31.80
2018-12-23T22:00:29.961Z,29.10
2018-12-23T22:03:46.853Z,28.43
2018-12-23T22:06:50.443Z,29.53
2018-12-23T22:10:03.445Z,33.13
2018-12-23T22:13:25.963Z,28.00
2018-12-23T22:15:56.071Z,30.83
2018-12-23T22:18:27.069Z,29.87
2018-12-23T22:20:57.455Z,31.37
2018-12-23T22:23:28.703Z,26.87
2018-12-23T22:26:00.784Z,23.80
2018-12-23T22:28:30.760Z,28.23
2018-12-23T22:31:00.733Z,26.20
2018-12-23T22:33:30.685Z,25.33
2018-12-23T22:36:00.611Z,25.70
2018-12-23T22:38:30.538Z,26.63
2018-12-23T22:41:12.085Z,24.70
2018-12-23T22:43:42.057Z,26.63
2018-12-23T22:46:12.015Z,24.13
2018-12-23T22:48:41.992Z,27.13
2018-12-23T22:51:11.967Z,22.73
2018-12-23T22:53:41.916Z,26.07
2018-12-23T22:56:11.861Z,24.07
2018-12-23T22:58:41.928Z,25.60
2018-12-23T23:01:12.003Z,27.83
2018-12-23T23:03:41.934Z,29.37
2018-12-23T23:06:11.870Z,29.43
2018-12-23T23:08:41.829Z,27.40
2018-12-23T23:11:11.765Z,25.80
2018-12-23T23:13:41.722Z,26.50
2018-12-23T23:16:11.593Z,27.07
2018-12-23T23:18:41.584Z,25.83
2018-12-23T23:21:11.542Z,26.97
2018-12-23T23:23:42.689Z,30.07
2018-12-23T23:26:12.674Z,29.73
2018-12-23T23:28:42.618Z,27.47
2018-12-23T23:31:12.530Z,28.83
2018-12-23T23:33:42.467Z,30.37
2018-12-23T23:36:12.402Z,27.10
2018-12-23T23:38:42.279Z,29.87
2018-12-23T23:41:12.189Z,34.47
2018-12-23T23:43:42.229Z,31.13
2018-12-23T23:46:12.135Z,28.67
2018-12-23T23:48:42.080Z,35.23
2018-12-23T23:51:11.985Z,30.43
2018-12-23T23:53:41.904Z,30.40
2018-12-23T23:56:11.820Z,27.23
2018-12-23T23:58:41.767Z,29.10
