createdAt,value
2019-01-05T00:01:51.780Z,2.20
2019-01-05T00:04:39.863Z,3.20
2019-01-05T00:07:23.335Z,2.93
2019-01-05T00:10:09.444Z,2.70
2019-01-05T00:12:59.789Z,2.63
2019-01-05T00:15:46.689Z,2.70
2019-01-05T00:18:40.627Z,2.50
2019-01-05T00:21:34.822Z,2.67
2019-01-05T00:24:21.876Z,3.20
2019-01-05T00:27:09.001Z,2.27
2019-01-05T00:29:59.591Z,2.63
2019-01-05T00:32:48.733Z,3.00
2019-01-05T00:36:17.559Z,2.67
2019-01-05T00:39:08.613Z,2.70
2019-01-05T00:42:10.589Z,2.27
2019-01-05T00:45:11.677Z,2.47
2019-01-05T00:48:00.648Z,2.77
2019-01-05T00:50:57.453Z,2.83
2019-01-05T00:53:58.141Z,2.17
2019-01-05T00:56:45.661Z,2.40
2019-01-05T00:59:34.035Z,2.47
2019-01-05T01:02:28.807Z,2.40
2019-01-05T01:05:19.765Z,2.43
2019-01-05T01:08:06.433Z,2.50
2019-01-05T01:11:01.424Z,2.70
2019-01-05T01:13:47.864Z,2.53
2019-01-05T01:16:27.597Z,2.60
2019-01-05T01:19:15.972Z,2.37
2019-01-05T01:22:09.821Z,2.13
2019-01-05T01:25:06.837Z,2.80
2019-01-05T01:28:10.040Z,2.13
2019-01-05T01:31:03.897Z,2.30
2019-01-05T01:33:51.966Z,2.10
2019-01-05T01:36:35.428Z,1.83
2019-01-05T01:39:25.162Z,2.20
2019-01-05T01:42:14.537Z,2.13
2019-01-05T01:45:05.721Z,2.17
2019-01-05T01:48:01.890Z,2.57
2019-01-05T01:50:49.632Z,1.97
2019-01-05T01:53:38.208Z,2.57
2019-01-05T01:56:29.859Z,2.27
2019-01-05T01:59:29.300Z,2.43
2019-01-05T02:02:21.573Z,1.77
2019-01-05T02:05:10.055Z,2.40
2019-01-05T02:08:18.226Z,2.20
2019-01-05T02:11:08.905Z,2.40
2019-01-05T02:14:01.717Z,2.10
2019-01-05T02:17:08.041Z,2.67
2019-01-05T02:20:53.725Z,2.10
2019-01-05T02:24:24.605Z,1.93
2019-01-05T02:27:39.387Z,2.63
2019-01-05T02:30:57.709Z,2.03
2019-01-05T02:34:17.716Z,1.93
2019-01-05T02:38:09.712Z,2.30
2019-01-05T02:41:50.685Z,2.40
2019-01-05T02:44:57.165Z,2.67
2019-01-05T02:48:30.729Z,2.00
2019-01-05T02:52:11.142Z,2.20
2019-01-05T02:55:35.941Z,2.53
2019-01-05T02:59:00.422Z,2.13
2019-01-05T03:02:45.738Z,2.20
2019-01-05T03:06:18.675Z,2.33
2019-01-05T03:09:50.645Z,2.40
2019-01-05T03:13:00.983Z,2.37
2019-01-05T03:16:41.905Z,2.93
2019-01-05T03:20:25.575Z,2.30
2019-01-05T03:23:52.938Z,2.30
2019-01-05T03:27:40.246Z,2.00
2019-01-05T03:31:30.071Z,2.33
2019-01-05T03:35:00.604Z,1.87
2019-01-05T03:38:16.575Z,2.40
2019-01-05T03:41:33.136Z,3.00
2019-01-05T03:44:55.472Z,2.20
2019-01-05T03:48:14.237Z,2.40
2019-01-05T03:51:36.906Z,2.13
2019-01-05T03:55:07.352Z,2.03
2019-01-05T03:58:30.373Z,1.53
2019-01-05T04:02:09.229Z,2.10
2019-01-05T04:05:27.935Z,1.90
2019-01-05T04:08:43.131Z,2.10
2019-01-05T04:12:37.765Z,2.40
2019-01-05T04:16:12.175Z,2.50
2019-01-05T04:19:54.798Z,1.70
2019-01-05T04:23:25.697Z,1.73
2019-01-05T04:27:12.983Z,2.50
2019-01-05T04:30:52.007Z,2.40
2019-01-05T04:34:31.567Z,2.07
2019-01-05T04:38:06.651Z,2.20
2019-01-05T04:41:23.664Z,2.23
2019-01-05T04:44:39.757Z,2.43
2019-01-05T04:48:27.094Z,2.03
2019-01-05T04:51:55.895Z,2.10
2019-01-05T04:55:39.569Z,2.03
2019-01-05T04:58:54.921Z,2.17
2019-01-05T05:02:29.014Z,2.37
2019-01-05T05:05:52.312Z,2.10
2019-01-05T05:09:36.843Z,2.50
2019-01-05T05:13:06.848Z,2.67
2019-01-05T05:17:02.514Z,1.60
2019-01-05T05:20:20.983Z,1.80
2019-01-05T05:23:54.239Z,2.40
2019-01-05T05:27:23.146Z,2.00
2019-01-05T05:30:48.462Z,2.53
2019-01-05T05:34:07.803Z,1.70
2019-01-05T05:37:39.626Z,2.20
2019-01-05T05:41:30.046Z,2.13
2019-01-05T05:44:40.903Z,1.70
2019-01-05T05:48:17.571Z,1.90
2019-01-05T05:51:54.439Z,2.20
2019-01-05T05:55:17.507Z,2.10
2019-01-05T05:58:27.446Z,1.73
2019-01-05T06:01:53.481Z,2.33
2019-01-05T06:05:27.043Z,2.03
2019-01-05T06:09:02.585Z,2.20
2019-01-05T06:12:36.795Z,1.93
2019-01-05T06:16:04.247Z,1.73
2019-01-05T06:19:39.095Z,1.90
2019-01-05T06:23:16.025Z,2.37
2019-01-05T06:27:02.019Z,2.03
2019-01-05T06:30:48.882Z,1.57
2019-01-05T06:34:37.102Z,2.10
2019-01-05T06:37:52.365Z,1.90
2019-01-05T06:41:27.126Z,2.10
2019-01-05T06:44:49.707Z,1.80
2019-01-05T06:48:27.568Z,1.93
2019-01-05T06:51:56.638Z,2.27
2019-01-05T06:55:41.113Z,2.30
2019-01-05T06:59:12.712Z,2.03
2019-01-05T07:02:43.881Z,1.80
2019-01-05T07:06:01.717Z,2.13
2019-01-05T07:09:41.410Z,2.00
2019-01-05T07:13:05.966Z,1.67
2019-01-05T07:16:34.666Z,1.70
2019-01-05T07:20:17.473Z,1.80
2019-01-05T07:23:30.189Z,1.80
2019-01-05T07:27:06.853Z,1.70
2019-01-05T07:30:29.613Z,1.63
2019-01-05T07:34:04.637Z,1.80
2019-01-05T07:37:44.620Z,2.37
2019-01-05T07:41:27.445Z,1.40
2019-01-05T07:45:06.565Z,1.70
2019-01-05T07:48:41.512Z,1.77
2019-01-05T07:52:22.449Z,1.57
2019-01-05T07:55:52.327Z,1.70
2019-01-05T07:59:15.862Z,1.60
2019-01-05T08:02:39.281Z,1.70
2019-01-05T08:05:58.920Z,1.50
2019-01-05T08:09:41.936Z,1.67
2019-01-05T08:12:59.505Z,1.63
2019-01-05T08:16:47.463Z,1.87
2019-01-05T08:20:12.438Z,1.53
2019-01-05T08:23:36.291Z,1.50
2019-01-05T08:27:00.280Z,1.70
2019-01-05T08:30:41.685Z,1.77
2019-01-05T08:34:15.939Z,1.50
2019-01-05T08:37:38.410Z,1.40
2019-01-05T08:40:56.810Z,1.47
2019-01-05T08:44:15.254Z,1.53
2019-01-05T08:47:57.709Z,1.90
2019-01-05T08:51:40.766Z,1.53
2019-01-05T08:55:01.828Z,1.77
2019-01-05T08:58:57.604Z,1.77
2019-01-05T09:02:24.380Z,1.80
2019-01-05T09:05:53.869Z,1.63
2019-01-05T09:09:11.271Z,1.50
2019-01-05T09:12:37.830Z,1.50
2019-01-05T09:16:12.407Z,1.30
2019-01-05T09:19:24.618Z,1.40
2019-01-05T09:22:41.554Z,1.47
2019-01-05T09:26:04.018Z,1.60
2019-01-05T09:29:33.651Z,1.43
2019-01-05T09:33:19.174Z,1.50
2019-01-05T09:37:02.800Z,1.23
2019-01-05T09:40:13.998Z,1.30
2019-01-05T09:43:39.606Z,1.60
2019-01-05T09:46:52.501Z,1.20
2019-01-05T09:50:27.688Z,1.40
2019-01-05T09:54:11.114Z,1.30
2019-01-05T09:57:26.466Z,1.30
2019-01-05T10:00:56.871Z,1.50
2019-01-05T10:04:23.757Z,1.33
2019-01-05T10:08:05.156Z,1.60
2019-01-05T10:11:48.934Z,1.40
2019-01-05T10:15:12.889Z,1.20
2019-01-05T10:18:36.597Z,1.20
2019-01-05T10:22:00.077Z,1.20
2019-01-05T10:25:24.814Z,1.40
2019-01-05T10:28:57.171Z,1.30
2019-01-05T10:32:45.983Z,1.30
2019-01-05T10:36:15.377Z,1.20
2019-01-05T10:39:35.703Z,1.30
2019-01-05T10:42:59.362Z,1.47
2019-01-05T10:46:54.762Z,1.40
2019-01-05T10:50:27.591Z,1.40
2019-01-05T10:53:51.422Z,2.50
2019-01-05T10:57:24.056Z,1.03
2019-01-05T11:00:54.401Z,1.13
2019-01-05T11:04:08.002Z,1.20
2019-01-05T11:07:34.933Z,1.30
2019-01-05T11:11:12.287Z,1.33
2019-01-05T11:14:28.500Z,1.17
2019-01-05T11:17:41.265Z,1.30
2019-01-05T11:21:21.310Z,1.30
2019-01-05T11:25:16.630Z,0.90
2019-01-05T11:28:32.278Z,1.23
2019-01-05T11:31:58.266Z,1.27
2019-01-05T11:35:17.414Z,1.60
2019-01-05T11:38:51.318Z,1.20
2019-01-05T11:42:22.398Z,1.50
2019-01-05T11:45:56.859Z,1.23
2019-01-05T11:49:23.609Z,1.47
2019-01-05T11:52:45.293Z,1.30
2019-01-05T11:55:52.326Z,1.40
2019-01-05T11:59:14.226Z,1.10
2019-01-05T12:02:53.116Z,1.30
2019-01-05T12:06:21.819Z,1.43
2019-01-05T12:09:57.994Z,1.10
2019-01-05T12:13:42.065Z,1.23
2019-01-05T12:17:11.034Z,0.90
2019-01-05T12:20:21.354Z,1.30
2019-01-05T12:23:45.028Z,1.30
2019-01-05T12:27:01.758Z,1.20
2019-01-05T12:30:41.720Z,1.03
2019-01-05T12:34:14.433Z,1.20
2019-01-05T12:37:51.549Z,1.10
2019-01-05T12:41:00.362Z,1.20
2019-01-05T12:44:53.142Z,1.30
2019-01-05T12:48:11.518Z,0.90
2019-01-05T12:51:41.002Z,1.10
2019-01-05T12:55:23.593Z,0.97
2019-01-05T12:58:55.076Z,1.10
2019-01-05T13:02:50.167Z,0.90
2019-01-05T13:06:29.907Z,1.30
2019-01-05T13:09:51.113Z,1.03
2019-01-05T13:13:28.035Z,1.20
2019-01-05T13:16:59.320Z,1.00
2019-01-05T13:20:27.385Z,1.00
2019-01-05T13:23:56.387Z,1.00
2019-01-05T13:27:30.370Z,1.63
2019-01-05T13:31:03.094Z,0.93
2019-01-05T13:34:36.505Z,1.20
2019-01-05T13:38:22.126Z,1.20
2019-01-05T13:41:44.098Z,1.00
2019-01-05T13:44:57.682Z,1.00
2019-01-05T13:48:14.134Z,0.90
2019-01-05T13:51:36.575Z,1.10
2019-01-05T13:54:18.074Z,1.27
2019-01-05T13:57:09.208Z,1.10
2019-01-05T13:59:48.337Z,1.00
2019-01-05T14:02:39.281Z,1.13
2019-01-05T14:05:30.538Z,1.00
2019-01-05T14:08:30.978Z,1.00
2019-01-05T14:11:17.506Z,0.97
2019-01-05T14:14:08.884Z,1.30
2019-01-05T14:16:55.542Z,1.10
2019-01-05T14:19:42.311Z,1.40
2019-01-05T14:22:42.880Z,1.50
2019-01-05T14:25:29.427Z,1.10
2019-01-05T14:28:16.083Z,1.10
2019-01-05T14:31:02.856Z,1.10
2019-01-05T14:33:49.695Z,1.10
2019-01-05T14:36:52.881Z,1.30
2019-01-05T14:39:49.983Z,1.00
2019-01-05T14:42:43.999Z,1.20
2019-01-05T14:45:35.943Z,1.07
2019-01-05T14:48:24.090Z,1.50
2019-01-05T14:51:23.120Z,0.87
2019-01-05T14:54:06.884Z,1.50
2019-01-05T14:56:53.081Z,1.40
2019-01-05T14:59:43.979Z,1.40
2019-01-05T15:02:31.766Z,1.40
2019-01-05T15:05:18.706Z,1.17
2019-01-05T15:08:06.813Z,2.27
2019-01-05T15:11:03.718Z,1.47
2019-01-05T15:14:06.816Z,1.00
2019-01-05T15:16:55.594Z,1.33
2019-01-05T15:19:46.519Z,1.27
2019-01-05T15:22:34.674Z,1.97
2019-01-05T15:25:34.136Z,1.50
2019-01-05T15:28:20.917Z,1.50
2019-01-05T15:31:13.902Z,1.60
2019-01-05T15:34:01.934Z,1.53
2019-01-05T15:36:56.299Z,1.40
2019-01-05T15:39:47.250Z,1.67
2019-01-05T15:42:33.876Z,1.47
2019-01-05T15:45:28.156Z,2.13
2019-01-05T15:48:34.145Z,1.53
2019-01-05T15:51:20.704Z,1.80
2019-01-05T15:54:07.499Z,1.70
2019-01-05T15:57:03.036Z,1.73
2019-01-05T16:00:09.475Z,1.30
2019-01-05T16:03:04.414Z,1.30
2019-01-05T16:05:52.493Z,1.50
2019-01-05T16:08:39.048Z,1.60
2019-01-05T16:11:25.811Z,1.73
2019-01-05T16:14:16.069Z,2.33
2019-01-05T16:17:02.516Z,1.10
2019-01-05T16:20:08.547Z,1.83
2019-01-05T16:23:02.826Z,1.97
2019-01-05T16:25:56.965Z,2.70
2019-01-05T16:28:36.718Z,1.97
2019-01-05T16:31:23.221Z,2.13
2019-01-05T16:34:10.077Z,2.73
2019-01-05T16:37:16.252Z,1.83
2019-01-05T16:40:02.862Z,1.90
2019-01-05T16:42:59.431Z,2.20
2019-01-05T16:45:45.885Z,1.70
2019-01-05T16:48:38.089Z,2.30
2019-01-05T16:51:24.566Z,1.90
2019-01-05T16:54:07.189Z,2.33
2019-01-05T16:56:55.278Z,1.90
2019-01-05T16:59:52.442Z,2.03
2019-01-05T17:02:38.674Z,2.00
2019-01-05T17:05:29.812Z,1.57
2019-01-05T17:08:29.697Z,1.80
2019-01-05T17:11:16.172Z,1.50
2019-01-05T17:14:04.211Z,1.53
2019-01-05T17:17:06.508Z,1.87
2019-01-05T17:19:50.164Z,1.77
2019-01-05T17:22:52.149Z,1.90
2019-01-05T17:25:52.032Z,1.77
2019-01-05T17:28:38.777Z,1.83
2019-01-05T17:31:33.014Z,1.53
2019-01-05T17:34:14.206Z,2.43
2019-01-05T17:37:02.330Z,1.63
2019-01-05T17:39:53.200Z,1.67
2019-01-05T17:42:50.591Z,2.83
2019-01-05T17:45:40.674Z,1.87
2019-01-05T17:48:27.412Z,1.60
2019-01-05T17:51:14.227Z,2.30
2019-01-05T17:54:01.052Z,1.60
2019-01-05T17:56:58.214Z,1.30
2019-01-05T17:59:48.602Z,1.50
2019-01-05T18:02:36.706Z,2.13
2019-01-05T18:05:23.304Z,1.40
2019-01-05T18:08:10.015Z,1.50
2019-01-05T18:10:54.196Z,1.80
2019-01-05T18:13:40.796Z,1.50
2019-01-05T18:16:28.995Z,1.67
2019-01-05T18:19:17.128Z,1.53
2019-01-05T18:22:01.652Z,1.60
2019-01-05T18:24:48.303Z,1.37
2019-01-05T18:27:51.654Z,1.40
2019-01-05T18:30:38.275Z,1.60
2019-01-05T18:33:29.186Z,1.30
2019-01-05T18:36:23.184Z,1.60
2019-01-05T18:39:09.802Z,1.20
2019-01-05T18:41:56.335Z,1.20
2019-01-05T18:45:02.498Z,1.40
2019-01-05T18:47:56.326Z,1.53
2019-01-05T18:50:36.352Z,1.40
2019-01-05T18:53:28.322Z,1.17
2019-01-05T18:56:16.436Z,1.23
2019-01-05T18:59:10.363Z,1.37
2019-01-05T19:01:57.088Z,1.20
2019-01-05T19:04:44.952Z,1.30
2019-01-05T19:07:33.038Z,1.70
2019-01-05T19:10:30.057Z,1.37
2019-01-05T19:13:16.553Z,1.50
2019-01-05T19:16:08.566Z,1.60
2019-01-05T19:18:55.419Z,1.40
2019-01-05T19:21:42.200Z,1.30
2019-01-05T19:24:29.013Z,1.50
2019-01-05T19:27:14.338Z,1.40
2019-01-05T19:30:00.760Z,1.50
2019-01-05T19:32:50.226Z,1.20
2019-01-05T19:35:47.613Z,1.30
2019-01-05T19:38:48.503Z,1.20
2019-01-05T19:41:53.184Z,1.17
2019-01-05T19:44:41.222Z,0.90
2019-01-05T19:47:39.881Z,1.47
2019-01-05T19:50:26.517Z,1.10
2019-01-05T19:53:17.633Z,1.03
2019-01-05T19:56:04.434Z,1.20
2019-01-05T19:58:51.165Z,0.90
2019-01-05T20:01:39.274Z,1.10
2019-01-05T20:04:42.306Z,1.40
2019-01-05T20:07:36.435Z,1.00
2019-01-05T20:10:23.810Z,1.10
2019-01-05T20:13:20.939Z,1.20
2019-01-05T20:16:02.090Z,1.37
2019-01-05T20:19:05.182Z,0.90
2019-01-05T20:21:52.011Z,1.07
2019-01-05T20:24:38.509Z,1.30
2019-01-05T20:27:32.774Z,1.10
2019-01-05T20:30:19.242Z,1.10
2019-01-05T20:33:23.538Z,1.33
2019-01-05T20:36:20.474Z,1.30
2019-01-05T20:39:20.517Z,0.90
2019-01-05T20:42:06.901Z,1.00
2019-01-05T20:44:55.028Z,1.00
2019-01-05T20:47:41.546Z,0.93
2019-01-05T20:50:46.093Z,1.10
2019-01-05T20:53:40.666Z,1.30
2019-01-05T20:56:27.496Z,1.37
2019-01-05T20:59:24.682Z,0.97
2019-01-05T21:02:29.155Z,1.07
2019-01-05T21:05:15.939Z,1.10
2019-01-05T21:08:04.425Z,1.10
2019-01-05T21:11:01.431Z,1.47
2019-01-05T21:14:07.562Z,0.90
2019-01-05T21:16:58.470Z,1.37
2019-01-05T21:20:04.659Z,1.27
2019-01-05T21:22:58.665Z,1.00
2019-01-05T21:25:44.522Z,1.40
2019-01-05T21:28:31.043Z,1.13
2019-01-05T21:31:25.248Z,0.90
2019-01-05T21:34:22.410Z,1.27
2019-01-05T21:37:08.873Z,1.20
2019-01-05T21:39:55.666Z,1.20
2019-01-05T21:42:49.938Z,1.03
2019-01-05T21:45:37.315Z,0.70
2019-01-05T21:48:34.634Z,0.70
2019-01-05T21:51:22.770Z,1.20
2019-01-05T21:54:12.291Z,1.10
2019-01-05T21:57:09.604Z,1.03
2019-01-05T21:59:56.214Z,1.10
2019-01-05T22:02:43.357Z,1.13
2019-01-05T22:05:34.664Z,1.20
2019-01-05T22:08:25.697Z,1.63
2019-01-05T22:11:01.199Z,1.00
2019-01-05T22:13:43.457Z,0.90
2019-01-05T22:16:31.583Z,1.10
2019-01-05T22:19:19.690Z,1.00
2019-01-05T22:22:09.514Z,1.10
2019-01-05T22:24:56.050Z,0.93
2019-01-05T22:27:42.819Z,1.00
2019-01-05T22:30:29.529Z,1.10
2019-01-05T22:33:19.311Z,0.90
2019-01-05T22:36:05.966Z,1.20
2019-01-05T22:39:09.282Z,0.90
2019-01-05T22:42:01.247Z,0.90
2019-01-05T22:44:47.766Z,1.10
2019-01-05T22:47:35.874Z,1.10
2019-01-05T22:50:29.867Z,1.20
2019-01-05T22:53:24.154Z,1.07
2019-01-05T22:56:10.957Z,1.00
2019-01-05T22:59:08.245Z,1.10
2019-01-05T23:02:08.136Z,1.20
2019-01-05T23:04:49.562Z,0.83
2019-01-05T23:07:36.402Z,0.97
2019-01-05T23:10:32.358Z,1.10
2019-01-05T23:13:32.299Z,0.90
2019-01-05T23:16:29.250Z,0.90
2019-01-05T23:19:15.722Z,0.90
2019-01-05T23:22:04.060Z,1.10
2019-01-05T23:24:45.609Z,1.37
2019-01-05T23:27:33.862Z,1.07
2019-01-05T23:30:34.098Z,0.93
2019-01-05T23:33:16.559Z,0.93
2019-01-05T23:36:07.666Z,0.90
2019-01-05T23:39:13.676Z,0.90
2019-01-05T23:42:08.140Z,1.03
2019-01-05T23:45:05.103Z,0.80
2019-01-05T23:47:55.499Z,1.00
2019-01-05T23:50:42.082Z,0.93
2019-01-05T23:53:24.783Z,1.10
2019-01-05T23:56:11.218Z,0.70
2019-01-05T23:58:59.349Z,0.70
