createdAt,value
2022-08-23T00:04:36.988Z,19.30
2022-08-23T00:09:43.143Z,19.30
2022-08-23T00:14:54.404Z,19.30
2022-08-23T00:19:57.609Z,19.30
2022-08-23T00:25:01.606Z,19.30
2022-08-23T00:30:07.367Z,19.30
2022-08-23T00:35:22.227Z,19.40
2022-08-23T00:40:34.145Z,19.30
2022-08-23T00:46:16.461Z,19.40
2022-08-23T00:51:28.687Z,19.30
2022-08-23T00:56:35.420Z,19.40
2022-08-23T01:01:38.637Z,19.30
2022-08-23T01:06:56.674Z,19.30
2022-08-23T01:12:24.178Z,19.30
2022-08-23T01:17:46.846Z,19.30
2022-08-23T01:23:12.132Z,19.30
2022-08-23T01:28:18.373Z,19.30
2022-08-23T01:33:22.957Z,19.40
2022-08-23T01:38:32.905Z,19.40
2022-08-23T01:43:37.553Z,19.40
2022-08-23T01:48:40.391Z,19.40
2022-08-23T01:53:43.977Z,19.40
2022-08-23T01:58:48.565Z,19.40
2022-08-23T02:03:53.716Z,19.40
2022-08-23T02:09:17.760Z,19.40
2022-08-23T02:20:27.433Z,19.40
2022-08-23T02:25:54.815Z,19.40
2022-08-23T02:31:32.441Z,19.40
2022-08-23T02:42:49.998Z,19.30
2022-08-23T02:48:24.522Z,19.30
2022-08-23T02:54:10.718Z,19.20
2022-08-23T03:00:13.112Z,19.30
2022-08-23T03:05:46.039Z,19.30
2022-08-23T03:16:48.419Z,19.30
2022-08-23T03:22:02.884Z,19.30
2022-08-23T03:32:42.181Z,19.30
2022-08-23T03:43:40.192Z,19.30
2022-08-23T03:49:22.226Z,19.20
2022-08-23T03:54:33.024Z,19.20
2022-08-23T03:59:44.682Z,19.30
2022-08-23T04:10:53.012Z,19.30
2022-08-23T04:16:18.256Z,19.30
2022-08-23T04:21:54.091Z,19.30
2022-08-23T04:27:12.345Z,19.30
2022-08-23T04:32:30.735Z,19.30
2022-08-23T04:37:40.509Z,19.30
2022-08-23T04:42:44.541Z,19.20
2022-08-23T04:47:48.787Z,19.30
2022-08-23T04:52:53.279Z,19.30
2022-08-23T04:57:57.294Z,19.30
2022-08-23T05:03:16.693Z,19.30
2022-08-23T05:08:23.686Z,19.30
2022-08-23T05:13:28.311Z,19.30
2022-08-23T05:18:32.487Z,19.30
2022-08-23T05:23:35.545Z,19.30
2022-08-23T05:28:46.019Z,19.30
2022-08-23T05:33:51.069Z,19.30
2022-08-23T05:39:00.727Z,19.30
2022-08-23T05:44:04.378Z,19.30
2022-08-23T05:49:06.742Z,19.30
2022-08-23T05:54:09.702Z,19.30
2022-08-23T05:59:16.793Z,19.30
2022-08-23T06:04:20.735Z,19.30
2022-08-23T06:09:23.709Z,19.30
2022-08-23T06:14:26.018Z,19.30
2022-08-23T06:19:29.237Z,19.40
2022-08-23T06:24:57.368Z,19.40
2022-08-23T06:30:16.933Z,19.50
2022-08-23T06:35:39.390Z,19.50
2022-08-23T06:40:47.017Z,19.50
2022-08-23T06:46:25.792Z,19.60
2022-08-23T06:51:36.208Z,19.80
2022-08-23T06:56:52.048Z,19.90
2022-08-23T07:02:03.578Z,20.10
2022-08-23T07:07:44.065Z,20.20
2022-08-23T07:12:50.192Z,20.20
2022-08-23T07:17:56.685Z,20.20
2022-08-23T07:22:59.299Z,20.30
2022-08-23T07:28:02.259Z,20.20
2022-08-23T07:33:04.627Z,20.20
2022-08-23T07:38:12.922Z,20.40
2022-08-23T07:43:15.159Z,20.40
2022-08-23T07:48:27.395Z,20.90
2022-08-23T07:53:47.247Z,21.20
2022-08-23T07:58:52.936Z,21.20
2022-08-23T08:04:09.071Z,21.20
2022-08-23T08:09:15.374Z,21.30
2022-08-23T08:14:18.450Z,21.20
2022-08-23T08:19:27.233Z,21.00
2022-08-23T08:24:48.042Z,20.90
2022-08-23T08:29:50.615Z,21.10
2022-08-23T08:34:54.108Z,21.30
2022-08-23T08:39:56.438Z,21.60
2022-08-23T08:45:11.487Z,22.20
2022-08-23T08:50:49.857Z,22.80
2022-08-23T08:55:57.401Z,22.70
2022-08-23T09:01:00.213Z,22.60
2022-08-23T09:06:16.118Z,22.50
2022-08-23T09:11:36.337Z,23.00
2022-08-23T09:16:55.066Z,23.50
2022-08-23T09:22:11.143Z,24.00
2022-08-23T09:27:13.503Z,23.90
2022-08-23T09:32:34.056Z,23.60
2022-08-23T09:38:02.474Z,23.20
2022-08-23T09:43:16.320Z,23.20
2022-08-23T09:48:35.725Z,23.10
2022-08-23T09:53:40.942Z,23.20
2022-08-23T09:58:47.224Z,23.40
2022-08-23T10:04:16.598Z,24.00
2022-08-23T10:09:31.965Z,24.20
2022-08-23T10:14:37.855Z,24.70
2022-08-23T10:20:04.935Z,24.60
2022-08-23T10:25:31.636Z,24.30
2022-08-23T10:31:07.631Z,23.50
2022-08-23T10:36:23.540Z,23.20
2022-08-23T10:41:41.660Z,23.60
2022-08-23T10:47:01.436Z,23.80
2022-08-23T10:52:09.816Z,24.00
2022-08-23T10:57:20.500Z,24.10
2022-08-23T11:02:25.949Z,24.50
2022-08-23T11:07:43.458Z,24.80
2022-08-23T11:13:06.204Z,24.80
2022-08-23T11:18:33.372Z,25.10
2022-08-23T11:23:50.175Z,25.40
2022-08-23T11:29:05.969Z,25.20
2022-08-23T11:34:29.744Z,25.30
2022-08-23T11:39:58.689Z,25.60
2022-08-23T11:45:24.646Z,24.90
2022-08-23T11:51:04.521Z,24.40
2022-08-23T11:56:21.219Z,24.60
2022-08-23T12:01:35.203Z,24.90
2022-08-23T12:06:42.279Z,25.30
2022-08-23T12:11:56.696Z,25.40
2022-08-23T12:17:20.392Z,25.40
2022-08-23T12:22:51.817Z,25.30
2022-08-23T12:28:02.283Z,25.00
2022-08-23T12:33:34.857Z,24.90
2022-08-23T12:38:58.029Z,25.00
2022-08-23T12:44:08.083Z,25.20
2022-08-23T12:49:23.221Z,25.60
2022-08-23T12:54:36.899Z,26.00
2022-08-23T13:00:18.452Z,26.00
2022-08-23T13:05:53.347Z,25.80
2022-08-23T13:10:56.959Z,25.70
2022-08-23T13:16:26.874Z,25.80
2022-08-23T13:21:39.492Z,25.80
2022-08-23T13:26:43.909Z,25.70
2022-08-23T13:31:53.416Z,25.80
2022-08-23T13:36:58.926Z,26.30
2022-08-23T13:42:05.018Z,26.80
2022-08-23T13:47:21.427Z,27.10
2022-08-23T13:53:02.830Z,26.80
2022-08-23T13:57:45.832Z,26.70
2022-08-23T14:02:49.200Z,26.80
2022-08-23T14:07:53.080Z,26.90
2022-08-23T14:12:55.582Z,27.00
2022-08-23T14:17:59.025Z,26.80
2022-08-23T14:23:08.675Z,26.60
2022-08-23T14:28:18.521Z,26.60
2022-08-23T14:33:23.167Z,26.60
2022-08-23T14:38:25.373Z,26.70
2022-08-23T14:43:28.456Z,26.70
2022-08-23T14:48:31.064Z,26.60
2022-08-23T14:53:36.617Z,26.60
2022-08-23T14:58:40.369Z,26.40
2022-08-23T15:03:42.682Z,26.40
2022-08-23T15:08:45.269Z,26.50
2022-08-23T15:13:55.219Z,26.10
2022-08-23T15:18:58.607Z,26.20
2022-08-23T15:24:00.767Z,26.30
2022-08-23T15:29:04.462Z,26.40
2022-08-23T15:34:06.702Z,26.30
2022-08-23T15:39:15.172Z,26.10
2022-08-23T15:44:17.382Z,25.90
2022-08-23T15:49:19.612Z,25.70
2022-08-23T15:54:22.762Z,25.30
2022-08-23T15:59:25.276Z,25.10
2022-08-23T16:04:27.477Z,25.10
2022-08-23T16:09:37.866Z,25.10
2022-08-23T16:14:40.054Z,24.80
2022-08-23T16:19:44.110Z,24.70
2022-08-23T16:24:46.519Z,24.80
2022-08-23T16:29:48.997Z,25.00
2022-08-23T16:34:51.222Z,25.00
2022-08-23T16:39:53.805Z,24.70
2022-08-23T16:44:56.052Z,24.50
2022-08-23T16:49:58.287Z,24.40
2022-08-23T16:55:00.428Z,24.50
2022-08-23T17:00:06.902Z,24.60
2022-08-23T17:05:11.183Z,24.50
2022-08-23T17:10:15.456Z,24.40
2022-08-23T17:15:27.850Z,24.20
2022-08-23T17:20:33.178Z,24.10
2022-08-23T17:25:36.331Z,24.30
2022-08-23T17:30:38.481Z,24.30
2022-08-23T17:35:40.753Z,24.20
2022-08-23T17:40:43.233Z,24.10
2022-08-23T17:45:47.940Z,24.30
2022-08-23T17:50:50.314Z,24.20
2022-08-23T17:55:52.479Z,23.90
2022-08-23T18:00:55.190Z,23.80
2022-08-23T18:05:57.957Z,24.20
2022-08-23T18:11:00.262Z,24.70
2022-08-23T18:16:02.759Z,24.90
2022-08-23T18:21:07.753Z,24.80
2022-08-23T18:26:32.705Z,24.70
2022-08-23T18:31:35.751Z,24.00
2022-08-23T18:36:38.419Z,23.10
2022-08-23T18:41:41.512Z,22.50
2022-08-23T18:46:48.833Z,22.10
2022-08-23T18:51:56.591Z,21.90
2022-08-23T18:57:16.172Z,21.70
2022-08-23T19:02:19.742Z,21.60
2022-08-23T19:07:26.394Z,21.40
2022-08-23T19:13:08.093Z,21.30
2022-08-23T19:18:12.646Z,21.20
2022-08-23T19:23:21.243Z,21.00
2022-08-23T19:28:30.431Z,20.90
2022-08-23T19:33:38.753Z,20.80
2022-08-23T19:38:42.213Z,20.70
2022-08-23T19:43:44.546Z,20.60
2022-08-23T19:48:51.076Z,20.50
2022-08-23T19:54:11.322Z,20.40
2022-08-23T20:04:59.118Z,20.20
2022-08-23T20:10:01.394Z,20.10
2022-08-23T20:15:08.391Z,20.00
2022-08-23T20:20:14.006Z,19.90
2022-08-23T20:25:16.723Z,19.80
2022-08-23T20:30:20.828Z,19.80
2022-08-23T20:35:23.184Z,19.70
2022-08-23T20:40:26.365Z,19.60
2022-08-23T20:45:29.873Z,19.60
2022-08-23T20:55:49.126Z,19.50
2022-08-23T21:00:53.159Z,19.40
2022-08-23T21:06:08.607Z,19.40
2022-08-23T21:11:12.974Z,19.30
2022-08-23T21:16:18.426Z,19.20
2022-08-23T21:21:21.839Z,19.10
2022-08-23T21:26:26.719Z,19.10
2022-08-23T21:31:34.030Z,19.00
2022-08-23T21:36:38.304Z,18.90
2022-08-23T21:41:44.474Z,18.80
2022-08-23T21:46:48.377Z,18.80
2022-08-23T21:51:57.024Z,18.70
2022-08-23T21:57:00.124Z,18.70
2022-08-23T22:02:02.999Z,18.70
2022-08-23T22:07:15.287Z,18.70
2022-08-23T22:12:24.461Z,18.70
2022-08-23T22:17:31.981Z,18.80
2022-08-23T22:22:36.834Z,18.90
2022-08-23T22:27:40.499Z,19.00
2022-08-23T22:32:44.154Z,19.00
2022-08-23T22:38:10.265Z,18.90
2022-08-23T22:43:15.356Z,18.80
2022-08-23T22:48:19.369Z,18.60
2022-08-23T22:53:22.496Z,18.50
2022-08-23T22:58:26.423Z,18.40
2022-08-23T23:03:28.734Z,18.30
2022-08-23T23:08:31.378Z,18.20
2022-08-23T23:13:35.570Z,18.20
2022-08-23T23:18:49.393Z,18.00
2022-08-23T23:23:51.700Z,18.00
2022-08-23T23:28:54.704Z,17.90
2022-08-23T23:33:59.149Z,17.80
2022-08-23T23:39:04.145Z,17.70
2022-08-23T23:44:06.432Z,17.70
2022-08-23T23:49:11.844Z,17.60
2022-08-23T23:54:14.714Z,17.50
2022-08-23T23:59:20.893Z,17.40
