createdAt,value
2022-09-12T00:01:20.936Z,83.39
2022-09-12T00:03:49.939Z,83.54
2022-09-12T00:06:22.993Z,83.44
2022-09-12T00:08:51.954Z,83.63
2022-09-12T00:11:20.075Z,83.38
2022-09-12T00:13:48.310Z,83.52
2022-09-12T00:16:19.130Z,83.88
2022-09-12T00:18:47.923Z,84.00
2022-09-12T00:21:16.721Z,83.97
2022-09-12T00:23:45.172Z,83.83
2022-09-12T00:26:13.349Z,84.20
2022-09-12T00:28:42.724Z,84.35
2022-09-12T00:31:14.233Z,84.72
2022-09-12T00:33:43.973Z,84.96
2022-09-12T00:36:14.889Z,84.85
2022-09-12T00:38:43.026Z,84.82
2022-09-12T00:41:16.683Z,84.78
2022-09-12T00:43:47.885Z,84.93
2022-09-12T00:46:27.383Z,85.25
2022-09-12T00:49:00.422Z,85.17
2022-09-12T00:51:30.584Z,85.04
2022-09-12T00:54:00.956Z,85.07
2022-09-12T00:56:30.026Z,85.17
2022-09-12T00:59:03.726Z,84.76
2022-09-12T01:01:32.893Z,84.69
2022-09-12T01:04:03.877Z,84.95
2022-09-12T01:06:37.152Z,85.27
2022-09-12T01:09:06.222Z,85.24
2022-09-12T01:11:37.118Z,85.22
2022-09-12T01:14:07.529Z,85.13
2022-09-12T01:16:36.954Z,85.39
2022-09-12T01:19:20.352Z,85.20
2022-09-12T01:21:59.165Z,84.90
2022-09-12T01:24:59.019Z,85.62
2022-09-12T01:27:37.182Z,85.68
2022-09-12T01:30:23.411Z,85.92
2022-09-12T01:33:05.814Z,86.07
2022-09-12T01:35:37.899Z,86.36
2022-09-12T01:38:13.409Z,86.67
2022-09-12T01:40:47.013Z,86.98
2022-09-12T01:43:24.907Z,86.73
2022-09-12T01:46:01.202Z,86.65
2022-09-12T01:48:32.224Z,86.95
2022-09-12T01:51:07.695Z,86.64
2022-09-12T01:53:41.111Z,86.50
2022-09-12T01:56:14.408Z,86.74
2022-09-12T01:58:47.085Z,86.44
2022-09-12T02:01:21.458Z,87.07
2022-09-12T02:03:54.854Z,87.13
2022-09-12T02:06:27.097Z,86.97
2022-09-12T02:08:59.817Z,87.26
2022-09-12T02:11:27.937Z,87.40
2022-09-12T02:14:00.588Z,87.06
2022-09-12T02:16:35.587Z,87.01
2022-09-12T02:19:09.003Z,87.08
2022-09-12T02:21:40.200Z,86.84
2022-09-12T02:24:11.144Z,86.90
2022-09-12T02:26:47.364Z,87.10
2022-09-12T02:29:15.622Z,87.29
2022-09-12T02:31:47.652Z,87.34
2022-09-12T02:34:27.977Z,87.23
2022-09-12T02:37:06.592Z,87.21
2022-09-12T02:39:35.178Z,87.25
2022-09-12T02:42:04.436Z,87.29
2022-09-12T02:44:33.830Z,87.33
2022-09-12T02:47:07.123Z,87.44
2022-09-12T02:49:35.269Z,87.52
2022-09-12T02:52:04.260Z,87.47
2022-09-12T02:54:33.044Z,87.07
2022-09-12T02:57:03.077Z,87.30
2022-09-12T02:59:31.226Z,87.17
2022-09-12T03:02:19.186Z,87.21
2022-09-12T03:05:17.865Z,87.28
2022-09-12T03:08:00.342Z,87.18
2022-09-12T03:10:36.750Z,87.10
2022-09-12T03:13:16.784Z,86.89
2022-09-12T03:15:53.178Z,86.59
2022-09-12T03:18:33.921Z,85.81
2022-09-12T03:21:05.766Z,85.35
2022-09-12T03:23:38.132Z,85.47
2022-09-12T03:26:13.315Z,85.24
2022-09-12T03:28:43.518Z,84.51
2022-09-12T03:31:16.161Z,83.73
2022-09-12T03:33:45.931Z,85.40
2022-09-12T03:36:19.756Z,85.20
2022-09-12T03:38:47.893Z,86.26
2022-09-12T03:41:15.914Z,86.43
2022-09-12T03:43:44.055Z,86.26
2022-09-12T03:46:12.156Z,87.17
2022-09-12T03:48:40.314Z,86.52
2022-09-12T03:51:11.806Z,86.97
2022-09-12T03:53:41.927Z,86.43
2022-09-12T03:56:17.709Z,85.92
2022-09-12T03:58:45.668Z,86.43
2022-09-12T04:01:15.314Z,86.99
2022-09-12T04:03:44.546Z,87.87
2022-09-12T04:06:16.034Z,87.66
2022-09-12T04:08:44.822Z,88.28
2022-09-12T04:11:14.984Z,88.35
2022-09-12T04:13:44.478Z,88.12
2022-09-12T04:16:13.459Z,87.80
2022-09-12T04:18:41.735Z,87.50
2022-09-12T04:21:12.485Z,86.93
2022-09-12T04:23:42.260Z,86.93
2022-09-12T04:26:11.726Z,86.87
2022-09-12T04:28:39.969Z,86.37
2022-09-12T04:31:10.909Z,86.21
2022-09-12T04:33:39.391Z,86.81
2022-09-12T04:36:09.703Z,86.93
2022-09-12T04:38:38.208Z,87.06
2022-09-12T04:41:13.759Z,87.56
2022-09-12T04:43:41.990Z,87.58
2022-09-12T04:46:11.212Z,87.57
2022-09-12T04:48:39.623Z,87.87
2022-09-12T04:51:09.082Z,87.72
2022-09-12T04:53:38.652Z,87.57
2022-09-12T04:56:07.613Z,87.71
2022-09-12T04:58:41.592Z,87.38
2022-09-12T05:01:11.366Z,87.20
2022-09-12T05:03:40.069Z,87.01
2022-09-12T05:06:09.861Z,87.16
2022-09-12T05:08:38.453Z,86.77
2022-09-12T05:11:08.215Z,86.86
2022-09-12T05:13:40.413Z,86.82
2022-09-12T05:16:12.137Z,87.12
2022-09-12T05:18:42.605Z,86.92
2022-09-12T05:21:13.203Z,86.07
2022-09-12T05:23:41.824Z,86.00
2022-09-12T05:26:14.504Z,85.77
2022-09-12T05:28:42.956Z,85.41
2022-09-12T05:31:15.376Z,85.07
2022-09-12T05:33:47.132Z,85.11
2022-09-12T05:36:18.539Z,84.43
2022-09-12T05:38:47.342Z,84.34
2022-09-12T05:41:19.954Z,83.68
2022-09-12T05:43:53.373Z,83.80
2022-09-12T05:46:25.354Z,83.88
2022-09-12T05:48:56.281Z,83.81
2022-09-12T05:51:26.763Z,83.55
2022-09-12T05:53:56.784Z,83.53
2022-09-12T05:56:26.592Z,82.99
2022-09-12T05:58:56.300Z,82.79
2022-09-12T06:01:27.330Z,82.88
2022-09-12T06:03:57.828Z,82.12
2022-09-12T06:06:27.413Z,81.82
2022-09-12T06:08:58.564Z,82.08
2022-09-12T06:11:29.520Z,81.55
2022-09-12T06:13:59.186Z,81.55
2022-09-12T06:16:29.993Z,81.25
2022-09-12T06:19:00.070Z,81.18
2022-09-12T06:21:28.976Z,80.96
2022-09-12T06:23:58.745Z,80.78
2022-09-12T06:26:27.677Z,80.25
2022-09-12T06:28:57.131Z,80.27
2022-09-12T06:31:29.699Z,80.33
2022-09-12T06:34:02.529Z,79.89
2022-09-12T06:36:32.153Z,79.25
2022-09-12T06:39:03.200Z,79.31
2022-09-12T06:41:32.352Z,79.35
2022-09-12T06:44:01.347Z,78.73
2022-09-12T06:46:31.814Z,77.99
2022-09-12T06:49:01.121Z,77.60
2022-09-12T06:51:29.835Z,77.32
2022-09-12T06:54:02.077Z,77.96
2022-09-12T06:56:30.522Z,77.81
2022-09-12T06:59:00.034Z,75.46
2022-09-12T07:01:31.652Z,75.79
2022-09-12T07:04:01.449Z,75.76
2022-09-12T07:06:32.625Z,75.92
2022-09-12T07:09:01.926Z,75.72
2022-09-12T07:11:32.507Z,75.08
2022-09-12T07:14:04.865Z,74.33
2022-09-12T07:16:36.815Z,74.37
2022-09-12T07:19:06.887Z,74.49
2022-09-12T07:21:39.851Z,74.18
2022-09-12T07:24:10.102Z,74.34
2022-09-12T07:26:40.085Z,74.33
2022-09-12T07:29:34.822Z,72.96
2022-09-12T07:31:58.877Z,72.97
2022-09-12T07:34:27.099Z,73.22
2022-09-12T07:36:55.210Z,72.77
2022-09-12T07:39:23.286Z,72.76
2022-09-12T07:41:51.554Z,72.03
2022-09-12T07:44:19.639Z,70.32
2022-09-12T07:46:47.754Z,70.91
2022-09-12T07:49:17.368Z,69.97
2022-09-12T07:51:47.806Z,70.84
2022-09-12T07:54:15.942Z,70.41
2022-09-12T07:56:43.999Z,69.70
2022-09-12T07:59:12.111Z,70.31
2022-09-12T08:01:41.674Z,70.22
2022-09-12T08:04:09.936Z,68.46
2022-09-12T08:06:39.524Z,67.67
2022-09-12T08:09:08.525Z,67.69
2022-09-12T08:11:36.667Z,66.62
2022-09-12T08:14:05.882Z,67.88
2022-09-12T08:16:35.794Z,66.73
2022-09-12T08:19:04.731Z,65.35
2022-09-12T08:21:35.375Z,65.55
2022-09-12T08:24:07.015Z,66.07
2022-09-12T08:26:36.189Z,67.16
2022-09-12T08:29:05.355Z,65.22
2022-09-12T08:31:36.678Z,65.83
2022-09-12T08:34:05.619Z,65.58
2022-09-12T08:36:34.315Z,65.72
2022-09-12T08:39:05.535Z,63.93
2022-09-12T08:41:38.771Z,63.51
2022-09-12T08:44:24.300Z,64.73
2022-09-12T08:47:10.357Z,63.28
2022-09-12T08:49:40.962Z,61.32
2022-09-12T08:52:17.740Z,60.25
2022-09-12T08:54:47.671Z,59.73
2022-09-12T08:57:16.596Z,60.73
2022-09-12T08:59:46.272Z,58.93
2022-09-12T09:02:32.339Z,61.87
2022-09-12T09:05:02.512Z,60.46
2022-09-12T09:07:46.947Z,61.00
2022-09-12T09:10:25.456Z,60.33
2022-09-12T09:13:03.142Z,60.35
2022-09-12T09:15:42.599Z,59.24
2022-09-12T09:18:19.728Z,60.61
2022-09-12T09:20:53.081Z,57.75
2022-09-12T09:23:25.040Z,59.28
2022-09-12T09:25:59.539Z,61.08
2022-09-12T09:28:33.897Z,60.48
2022-09-12T09:31:02.628Z,60.17
2022-09-12T09:33:35.595Z,59.58
2022-09-12T09:36:14.927Z,58.90
2022-09-12T09:38:50.425Z,57.76
2022-09-12T09:41:32.309Z,58.07
2022-09-12T09:44:02.965Z,58.53
2022-09-12T09:46:31.318Z,58.79
2022-09-12T09:49:02.814Z,59.37
2022-09-12T09:51:36.459Z,59.60
2022-09-12T09:54:12.337Z,58.81
2022-09-12T09:56:42.976Z,58.80
2022-09-12T09:59:13.068Z,60.62
2022-09-12T10:01:46.507Z,60.16
2022-09-12T10:04:23.554Z,61.35
2022-09-12T10:06:54.431Z,60.98
2022-09-12T10:09:25.492Z,61.14
2022-09-12T10:11:55.897Z,61.69
2022-09-12T10:14:37.779Z,59.99
2022-09-12T10:17:25.900Z,60.48
2022-09-12T10:20:17.345Z,62.98
2022-09-12T10:22:50.281Z,62.08
2022-09-12T10:25:21.353Z,61.69
2022-09-12T10:27:57.186Z,61.22
2022-09-12T10:30:28.550Z,61.55
2022-09-12T10:33:00.888Z,61.05
2022-09-12T10:35:35.432Z,62.30
2022-09-12T10:38:07.549Z,62.65
2022-09-12T10:40:40.154Z,62.22
2022-09-12T10:43:24.767Z,62.19
2022-09-12T10:45:53.087Z,62.32
2022-09-12T10:48:29.647Z,63.12
2022-09-12T10:50:58.980Z,62.82
2022-09-12T10:53:33.657Z,62.37
2022-09-12T10:56:09.532Z,61.13
2022-09-12T10:58:53.797Z,60.10
2022-09-12T11:01:36.466Z,61.28
2022-09-12T11:04:20.342Z,61.64
2022-09-12T11:06:59.728Z,62.76
2022-09-12T11:09:36.221Z,63.44
2022-09-12T11:12:12.920Z,63.26
2022-09-12T11:14:55.806Z,64.09
2022-09-12T11:17:33.268Z,64.07
2022-09-12T11:20:18.505Z,64.25
2022-09-12T11:23:19.589Z,63.49
2022-09-12T11:25:54.124Z,64.46
2022-09-12T11:28:32.742Z,64.39
2022-09-12T11:31:28.863Z,62.47
2022-09-12T11:34:01.156Z,63.96
2022-09-12T11:36:38.135Z,65.31
2022-09-12T11:39:14.655Z,63.60
2022-09-12T11:41:44.437Z,63.88
2022-09-12T11:44:18.506Z,63.06
2022-09-12T11:46:51.775Z,63.19
2022-09-12T11:49:34.776Z,64.20
2022-09-12T11:52:07.854Z,63.35
2022-09-12T11:54:41.160Z,63.13
2022-09-12T11:57:16.120Z,63.93
2022-09-12T11:59:50.062Z,63.45
2022-09-12T12:02:25.851Z,64.01
2022-09-12T12:05:04.940Z,63.77
2022-09-12T12:07:45.159Z,62.30
2022-09-12T12:10:26.736Z,63.42
2022-09-12T12:12:56.678Z,62.83
2022-09-12T12:15:26.707Z,63.84
2022-09-12T12:18:08.930Z,63.29
2022-09-12T12:20:37.775Z,63.36
2022-09-12T12:23:05.873Z,63.97
2022-09-12T12:25:42.497Z,65.13
2022-09-12T12:28:10.587Z,63.50
2022-09-12T12:31:03.415Z,63.63
2022-09-12T12:34:16.540Z,62.05
2022-09-12T12:36:46.460Z,61.29
2022-09-12T12:40:01.504Z,59.92
2022-09-12T12:43:08.167Z,56.95
2022-09-12T12:46:01.065Z,58.05
2022-09-12T12:48:33.746Z,56.66
2022-09-12T12:51:37.445Z,55.80
2022-09-12T12:54:27.610Z,56.93
2022-09-12T12:57:07.653Z,57.05
2022-09-12T12:59:35.828Z,53.77
2022-09-12T13:02:05.709Z,54.64
2022-09-12T13:04:34.589Z,54.69
2022-09-12T13:07:08.916Z,53.84
2022-09-12T13:09:45.836Z,53.51
2022-09-12T13:12:20.773Z,53.80
2022-09-12T13:14:52.789Z,54.40
2022-09-12T13:17:29.119Z,54.18
2022-09-12T13:20:26.799Z,52.95
2022-09-12T13:22:56.007Z,51.63
2022-09-12T13:25:31.982Z,52.98
2022-09-12T13:28:09.650Z,52.77
2022-09-12T13:30:39.906Z,53.57
2022-09-12T13:33:19.429Z,52.79
2022-09-12T13:36:07.075Z,52.88
2022-09-12T13:38:44.611Z,52.15
2022-09-12T13:41:33.997Z,51.09
2022-09-12T13:44:03.627Z,51.67
2022-09-12T13:46:35.153Z,51.21
2022-09-12T13:49:12.859Z,52.01
2022-09-12T13:51:41.248Z,49.92
2022-09-12T13:54:09.586Z,51.80
2022-09-12T13:56:48.364Z,50.98
2022-09-12T13:59:16.561Z,52.10
2022-09-12T14:01:46.468Z,50.48
2022-09-12T14:04:37.937Z,52.48
2022-09-12T14:07:14.383Z,52.83
2022-09-12T14:09:44.939Z,53.02
2022-09-12T14:12:26.126Z,52.46
2022-09-12T14:14:54.920Z,52.15
2022-09-12T14:17:31.707Z,51.42
2022-09-12T14:20:03.427Z,51.22
2022-09-12T14:22:32.290Z,49.57
2022-09-12T14:25:00.943Z,50.80
2022-09-12T14:27:43.211Z,48.88
2022-09-12T14:30:25.032Z,49.15
2022-09-12T14:33:07.410Z,48.90
2022-09-12T14:35:36.400Z,48.68
2022-09-12T14:38:13.957Z,48.99
2022-09-12T14:40:44.519Z,49.39
2022-09-12T14:43:26.059Z,48.96
2022-09-12T14:45:56.130Z,48.48
2022-09-12T14:48:25.152Z,47.88
2022-09-12T14:50:54.956Z,48.55
2022-09-12T14:53:31.892Z,49.05
2022-09-12T14:56:07.510Z,48.61
2022-09-12T14:58:37.832Z,48.28
2022-09-12T15:01:27.734Z,48.13
2022-09-12T15:03:57.767Z,48.88
2022-09-12T15:06:29.703Z,47.94
2022-09-12T15:09:00.697Z,48.84
2022-09-12T15:11:28.944Z,49.04
2022-09-12T15:13:58.411Z,47.32
2022-09-12T15:16:26.622Z,47.75
2022-09-12T15:18:54.790Z,48.10
2022-09-12T15:21:22.888Z,48.96
2022-09-12T15:23:52.150Z,47.80
2022-09-12T15:26:21.870Z,48.32
2022-09-12T15:28:50.328Z,48.71
2022-09-12T15:31:25.199Z,48.85
2022-09-12T15:33:54.081Z,49.38
2022-09-12T15:36:23.611Z,49.84
2022-09-12T15:38:52.417Z,48.54
2022-09-12T15:41:22.631Z,50.04
2022-09-12T15:43:51.302Z,50.08
2022-09-12T15:46:21.326Z,49.21
2022-09-12T15:48:50.267Z,49.33
2022-09-12T15:51:19.802Z,50.09
2022-09-12T15:53:48.800Z,50.70
2022-09-12T15:56:19.236Z,50.83
2022-09-12T15:58:58.116Z,49.97
2022-09-12T16:01:29.856Z,49.76
2022-09-12T16:03:58.383Z,48.63
2022-09-12T16:06:27.260Z,48.52
2022-09-12T16:08:57.489Z,48.47
2022-09-12T16:11:28.104Z,48.41
2022-09-12T16:13:58.188Z,48.10
2022-09-12T16:16:26.385Z,48.41
2022-09-12T16:18:56.028Z,49.45
2022-09-12T16:21:28.471Z,49.26
2022-09-12T16:23:56.522Z,49.50
2022-09-12T16:26:24.614Z,49.38
2022-09-12T16:28:56.985Z,49.04
2022-09-12T16:31:25.447Z,49.50
2022-09-12T16:33:54.126Z,50.06
2022-09-12T16:36:24.481Z,49.54
2022-09-12T16:38:53.808Z,50.02
2022-09-12T16:41:25.207Z,50.05
2022-09-12T16:43:53.661Z,51.15
2022-09-12T16:46:24.003Z,51.11
2022-09-12T16:48:54.855Z,51.62
2022-09-12T16:51:28.972Z,52.10
2022-09-12T16:53:57.338Z,51.40
2022-09-12T16:56:27.305Z,52.60
2022-09-12T16:58:55.597Z,51.79
2022-09-12T17:01:25.523Z,52.47
2022-09-12T17:03:54.694Z,52.99
2022-09-12T17:06:25.244Z,52.91
2022-09-12T17:08:54.891Z,53.33
2022-09-12T17:11:26.577Z,52.73
2022-09-12T17:14:05.760Z,53.32
2022-09-12T17:16:35.348Z,53.21
2022-09-12T17:19:03.834Z,53.79
2022-09-12T17:21:33.975Z,53.16
2022-09-12T17:24:07.731Z,53.27
2022-09-12T17:26:35.907Z,52.90
2022-09-12T17:29:04.426Z,53.59
2022-09-12T17:31:33.436Z,52.88
2022-09-12T17:34:03.311Z,53.18
2022-09-12T17:36:32.402Z,53.17
2022-09-12T17:39:03.797Z,53.07
2022-09-12T17:41:33.536Z,53.50
2022-09-12T17:44:02.858Z,54.51
2022-09-12T17:46:35.082Z,54.63
2022-09-12T17:49:06.282Z,54.69
2022-09-12T17:51:35.751Z,55.01
2022-09-12T17:54:08.582Z,55.99
2022-09-12T17:56:38.205Z,55.24
2022-09-12T17:59:08.716Z,55.58
2022-09-12T18:01:54.674Z,55.81
2022-09-12T18:04:22.844Z,56.15
2022-09-12T18:06:51.287Z,55.82
2022-09-12T18:09:23.597Z,56.16
2022-09-12T18:11:52.952Z,56.05
2022-09-12T18:14:22.169Z,56.84
2022-09-12T18:16:50.922Z,57.24
2022-09-12T18:19:19.879Z,57.83
2022-09-12T18:21:48.140Z,58.23
2022-09-12T18:24:16.753Z,58.74
2022-09-12T18:26:46.408Z,59.05
2022-09-12T18:29:21.237Z,59.15
2022-09-12T18:31:49.963Z,59.38
2022-09-12T18:34:22.668Z,59.91
2022-09-12T18:36:55.216Z,59.60
2022-09-12T18:39:27.443Z,60.34
2022-09-12T18:41:57.750Z,59.95
2022-09-12T18:44:26.317Z,61.05
2022-09-12T18:46:54.933Z,60.54
2022-09-12T18:49:23.668Z,61.12
2022-09-12T18:51:54.057Z,61.39
2022-09-12T18:54:22.873Z,61.66
2022-09-12T18:56:51.593Z,62.09
2022-09-12T18:59:21.171Z,62.93
2022-09-12T19:01:53.602Z,63.70
2022-09-12T19:04:22.637Z,63.16
2022-09-12T19:06:51.162Z,63.41
2022-09-12T19:09:21.755Z,64.20
2022-09-12T19:11:50.721Z,63.66
2022-09-12T19:14:26.720Z,63.47
2022-09-12T19:16:55.481Z,63.56
2022-09-12T19:19:25.875Z,65.66
2022-09-12T19:21:56.544Z,67.18
2022-09-12T19:24:25.066Z,66.74
2022-09-12T19:26:53.629Z,67.94
2022-09-12T19:29:23.406Z,68.74
2022-09-12T19:31:53.944Z,69.51
2022-09-12T19:34:22.857Z,69.57
2022-09-12T19:36:51.318Z,69.76
2022-09-12T19:39:20.854Z,68.17
2022-09-12T19:41:49.541Z,68.41
2022-09-12T19:44:19.485Z,68.40
2022-09-12T19:46:49.263Z,68.32
2022-09-12T19:49:17.410Z,68.55
2022-09-12T19:51:45.670Z,69.16
2022-09-12T19:54:13.720Z,69.54
2022-09-12T19:56:41.931Z,70.09
2022-09-12T19:59:11.832Z,70.35
2022-09-12T20:01:40.343Z,69.79
2022-09-12T20:04:10.265Z,69.39
2022-09-12T20:06:38.746Z,67.96
2022-09-12T20:09:09.047Z,66.59
2022-09-12T20:11:37.191Z,65.04
2022-09-12T20:14:05.331Z,64.98
2022-09-12T20:16:33.791Z,64.69
2022-09-12T20:19:07.312Z,65.85
2022-09-12T20:21:38.024Z,67.07
2022-09-12T20:24:08.022Z,70.36
2022-09-12T20:26:36.457Z,71.19
2022-09-12T20:29:06.059Z,71.86
2022-09-12T20:31:34.640Z,71.81
2022-09-12T20:34:07.062Z,72.23
2022-09-12T20:36:36.667Z,71.98
2022-09-12T20:39:05.114Z,71.38
2022-09-12T20:41:35.394Z,72.06
2022-09-12T20:44:03.890Z,72.06
2022-09-12T20:46:32.135Z,71.84
2022-09-12T20:49:00.416Z,72.59
2022-09-12T20:51:30.435Z,71.60
2022-09-12T20:54:01.425Z,71.97
2022-09-12T20:56:31.778Z,71.91
2022-09-12T20:59:00.726Z,70.94
2022-09-12T21:01:31.407Z,70.93
2022-09-12T21:04:00.871Z,70.45
2022-09-12T21:06:29.045Z,69.30
2022-09-12T21:08:59.907Z,68.80
2022-09-12T21:11:30.074Z,69.84
2022-09-12T21:13:58.357Z,70.66
2022-09-12T21:16:26.873Z,71.07
2022-09-12T21:18:56.534Z,71.15
2022-09-12T21:21:25.249Z,71.65
2022-09-12T21:23:59.336Z,71.49
2022-09-12T21:26:27.635Z,72.71
2022-09-12T21:28:59.665Z,72.89
2022-09-12T21:31:27.924Z,72.15
2022-09-12T21:33:56.125Z,73.50
2022-09-12T21:36:25.571Z,74.33
2022-09-12T21:38:53.627Z,75.70
2022-09-12T21:41:21.666Z,75.18
2022-09-12T21:43:49.908Z,75.72
2022-09-12T21:46:20.092Z,75.02
2022-09-12T21:48:48.283Z,74.26
2022-09-12T21:51:16.317Z,75.69
2022-09-12T21:53:44.848Z,76.67
2022-09-12T21:56:12.876Z,77.60
2022-09-12T21:58:40.919Z,77.87
2022-09-12T22:01:09.884Z,78.16
2022-09-12T22:03:39.804Z,78.51
2022-09-12T22:06:08.163Z,78.55
2022-09-12T22:08:41.495Z,79.17
2022-09-12T22:11:10.475Z,79.09
2022-09-12T22:13:39.730Z,79.24
2022-09-12T22:16:08.153Z,78.60
2022-09-12T22:18:37.027Z,77.65
2022-09-12T22:21:08.558Z,76.90
2022-09-12T22:23:54.013Z,77.68
2022-09-12T22:26:22.320Z,77.58
2022-09-12T22:28:50.499Z,78.12
2022-09-12T22:31:19.092Z,78.42
2022-09-12T22:33:48.195Z,78.09
2022-09-12T22:36:17.723Z,78.93
2022-09-12T22:38:45.866Z,78.28
2022-09-12T22:41:14.755Z,78.44
2022-09-12T22:43:43.032Z,79.11
2022-09-12T22:46:13.405Z,80.29
2022-09-12T22:48:42.703Z,81.29
2022-09-12T22:51:11.569Z,81.58
2022-09-12T22:53:41.201Z,82.85
2022-09-12T22:56:10.437Z,82.85
2022-09-12T22:58:38.733Z,82.36
2022-09-12T23:01:07.718Z,82.66
2022-09-12T23:03:36.647Z,82.50
2022-09-12T23:06:05.662Z,82.85
2022-09-12T23:08:35.900Z,82.91
2022-09-12T23:11:09.221Z,82.61
2022-09-12T23:13:37.766Z,82.55
2022-09-12T23:16:08.144Z,81.94
2022-09-12T23:18:37.016Z,81.48
2022-09-12T23:21:06.907Z,81.12
2022-09-12T23:23:35.847Z,80.82
2022-09-12T23:26:08.053Z,80.74
2022-09-12T23:28:36.635Z,80.05
2022-09-12T23:31:05.148Z,78.95
2022-09-12T23:33:33.746Z,78.72
2022-09-12T23:36:03.095Z,79.59
2022-09-12T23:38:31.933Z,80.68
2022-09-12T23:41:01.279Z,81.25
2022-09-12T23:43:31.694Z,82.35
2022-09-12T23:46:00.227Z,81.98
2022-09-12T23:48:29.239Z,81.58
2022-09-12T23:50:57.413Z,82.88
2022-09-12T23:53:25.578Z,82.30
2022-09-12T23:55:54.069Z,81.57
2022-09-12T23:58:23.103Z,82.04
