createdAt,value
2022-12-26T00:00:58.559Z,8.80
2022-12-26T00:03:25.963Z,8.63
2022-12-26T00:05:53.058Z,3.85
2022-12-26T00:08:20.133Z,3.63
2022-12-26T00:10:47.188Z,6.28
2022-12-26T00:13:39.659Z,7.57
2022-12-26T00:16:07.329Z,4.05
2022-12-26T00:18:34.678Z,3.70
2022-12-26T00:21:02.515Z,4.00
2022-12-26T00:23:31.273Z,7.22
2022-12-26T00:26:06.170Z,5.05
2022-12-26T00:28:33.964Z,5.15
2022-12-26T00:31:13.654Z,3.20
2022-12-26T00:33:41.022Z,2.45
2022-12-26T00:36:19.441Z,3.13
2022-12-26T00:38:47.121Z,2.63
2022-12-26T00:41:15.517Z,3.92
2022-12-26T00:43:42.706Z,2.80
2022-12-26T00:46:09.914Z,5.57
2022-12-26T00:48:37.022Z,4.22
2022-12-26T00:51:05.294Z,3.03
2022-12-26T00:53:32.943Z,2.70
2022-12-26T00:56:00.181Z,4.07
2022-12-26T00:58:27.387Z,3.22
2022-12-26T01:00:54.822Z,2.67
2022-12-26T01:03:22.886Z,2.63
2022-12-26T01:05:52.159Z,2.78
2022-12-26T01:08:24.543Z,3.25
2022-12-26T01:10:53.320Z,2.83
2022-12-26T01:13:20.388Z,3.33
2022-12-26T01:15:49.873Z,3.28
2022-12-26T01:18:17.086Z,5.55
2022-12-26T01:20:44.097Z,5.38
2022-12-26T01:23:11.196Z,4.75
2022-12-26T01:26:18.343Z,2.45
2022-12-26T01:28:26.560Z,4.35
2022-12-26T01:30:54.529Z,2.42
2022-12-26T01:33:21.601Z,3.88
2022-12-26T01:35:53.248Z,5.57
2022-12-26T01:38:21.536Z,3.35
2022-12-26T01:40:49.599Z,8.82
2022-12-26T01:43:17.320Z,11.43
2022-12-26T01:45:51.278Z,5.15
2022-12-26T01:48:25.414Z,11.98
2022-12-26T01:50:57.543Z,8.85
2022-12-26T01:53:30.547Z,8.70
2022-12-26T01:56:07.209Z,12.68
2022-12-26T01:58:39.865Z,9.90
2022-12-26T02:01:08.803Z,7.43
2022-12-26T02:04:00.263Z,9.50
2022-12-26T02:06:27.592Z,12.57
2022-12-26T02:08:55.146Z,8.52
2022-12-26T02:11:27.260Z,16.70
2022-12-26T02:13:55.109Z,8.77
2022-12-26T02:16:22.679Z,10.02
2022-12-26T02:18:49.745Z,7.68
2022-12-26T02:21:28.982Z,7.07
2022-12-26T02:24:08.179Z,8.95
2022-12-26T02:26:50.354Z,7.88
2022-12-26T02:29:48.161Z,7.38
2022-12-26T02:32:51.861Z,8.27
2022-12-26T02:35:44.577Z,10.82
2022-12-26T02:38:20.674Z,9.38
2022-12-26T02:41:03.763Z,9.77
2022-12-26T02:43:36.611Z,9.27
2022-12-26T02:46:54.378Z,8.35
2022-12-26T02:50:05.244Z,11.45
2022-12-26T02:53:07.424Z,7.65
2022-12-26T02:55:57.486Z,9.55
2022-12-26T02:58:55.316Z,10.18
2022-12-26T03:01:57.553Z,10.88
2022-12-26T03:04:47.452Z,8.68
2022-12-26T03:07:39.293Z,8.82
2022-12-26T03:10:35.555Z,10.23
2022-12-26T03:13:10.993Z,6.97
2022-12-26T03:16:10.112Z,8.50
2022-12-26T03:18:56.813Z,7.40
2022-12-26T03:21:32.311Z,6.68
2022-12-26T03:24:00.123Z,8.85
2022-12-26T03:26:40.553Z,7.68
2022-12-26T03:29:32.800Z,7.13
2022-12-26T03:32:01.687Z,7.63
2022-12-26T03:34:29.461Z,8.88
2022-12-26T03:37:19.587Z,6.47
2022-12-26T03:40:16.437Z,8.52
2022-12-26T03:43:19.173Z,6.63
2022-12-26T03:46:10.243Z,4.90
2022-12-26T03:49:25.096Z,8.25
2022-12-26T03:52:43.699Z,9.25
2022-12-26T03:55:43.561Z,6.50
2022-12-26T03:58:41.231Z,6.65
2022-12-26T04:01:33.817Z,5.97
2022-12-26T04:04:22.888Z,4.40
2022-12-26T04:07:33.375Z,3.88
2022-12-26T04:10:31.334Z,5.05
2022-12-26T04:13:18.905Z,7.78
2022-12-26T04:16:08.034Z,6.50
2022-12-26T04:19:04.978Z,4.18
2022-12-26T04:22:03.402Z,3.42
2022-12-26T04:24:58.535Z,3.70
2022-12-26T04:27:48.119Z,4.32
2022-12-26T04:30:34.269Z,3.70
2022-12-26T04:33:28.189Z,3.97
2022-12-26T04:36:22.374Z,2.95
2022-12-26T04:39:14.598Z,4.03
2022-12-26T04:42:02.527Z,5.53
2022-12-26T04:44:30.881Z,4.85
2022-12-26T04:46:58.141Z,7.10
2022-12-26T04:49:43.637Z,8.35
2022-12-26T04:52:13.493Z,9.00
2022-12-26T04:54:41.300Z,4.57
2022-12-26T04:57:08.495Z,4.82
2022-12-26T04:59:35.734Z,6.72
2022-12-26T05:02:21.425Z,5.63
2022-12-26T05:05:07.120Z,4.53
2022-12-26T05:07:54.847Z,5.38
2022-12-26T05:10:25.614Z,3.80
2022-12-26T05:12:52.877Z,6.32
2022-12-26T05:15:20.545Z,4.45
2022-12-26T05:18:06.464Z,4.47
2022-12-26T05:20:52.009Z,4.80
2022-12-26T05:23:47.099Z,5.97
2022-12-26T05:26:37.622Z,5.47
2022-12-26T05:29:05.235Z,4.25
2022-12-26T05:31:35.813Z,3.58
2022-12-26T05:34:12.979Z,5.70
2022-12-26T05:36:43.728Z,6.30
2022-12-26T05:39:10.865Z,3.83
2022-12-26T05:41:38.645Z,3.67
2022-12-26T05:44:06.800Z,7.38
2022-12-26T05:46:35.075Z,3.10
2022-12-26T05:49:02.522Z,4.28
2022-12-26T05:51:29.740Z,3.88
2022-12-26T05:53:57.046Z,5.18
2022-12-26T05:56:24.620Z,7.13
2022-12-26T05:58:57.090Z,6.15
2022-12-26T06:01:25.201Z,5.80
2022-12-26T06:03:55.337Z,6.93
2022-12-26T06:06:23.838Z,7.63
2022-12-26T06:08:52.719Z,5.75
2022-12-26T06:11:20.284Z,4.15
2022-12-26T06:13:47.859Z,3.47
2022-12-26T06:16:17.812Z,4.43
2022-12-26T06:18:45.834Z,7.47
2022-12-26T06:21:15.664Z,6.25
2022-12-26T06:23:42.772Z,8.68
2022-12-26T06:26:12.732Z,4.97
2022-12-26T06:28:42.172Z,3.50
2022-12-26T06:31:17.654Z,3.83
2022-12-26T06:33:44.766Z,3.63
2022-12-26T06:36:16.042Z,5.55
2022-12-26T06:38:43.877Z,3.53
2022-12-26T06:41:13.934Z,6.28
2022-12-26T06:43:41.200Z,4.07
2022-12-26T06:46:12.712Z,4.43
2022-12-26T06:48:40.079Z,9.52
2022-12-26T06:51:14.030Z,6.72
2022-12-26T06:53:42.759Z,5.32
2022-12-26T06:56:16.125Z,5.78
2022-12-26T06:58:43.317Z,4.30
2022-12-26T07:01:16.957Z,5.00
2022-12-26T07:03:51.255Z,3.47
2022-12-26T07:06:38.283Z,3.67
2022-12-26T07:09:10.026Z,3.45
2022-12-26T07:11:39.356Z,4.88
2022-12-26T07:14:07.190Z,5.18
2022-12-26T07:16:36.150Z,7.20
2022-12-26T07:19:04.406Z,4.15
2022-12-26T07:21:37.997Z,5.50
2022-12-26T07:24:09.053Z,3.13
2022-12-26T07:26:36.164Z,3.17
2022-12-26T07:29:03.292Z,2.60
2022-12-26T07:31:30.514Z,3.08
2022-12-26T07:33:57.772Z,3.30
2022-12-26T07:36:25.392Z,4.38
2022-12-26T07:38:52.807Z,2.83
2022-12-26T07:41:38.973Z,4.18
2022-12-26T07:44:06.540Z,3.55
2022-12-26T07:46:33.772Z,5.68
2022-12-26T07:49:01.493Z,6.93
2022-12-26T07:51:28.969Z,4.68
2022-12-26T07:53:56.204Z,5.15
2022-12-26T07:56:23.380Z,6.20
2022-12-26T07:58:52.038Z,4.97
2022-12-26T08:01:19.659Z,5.80
2022-12-26T08:03:49.635Z,7.05
2022-12-26T08:06:18.243Z,4.28
2022-12-26T08:08:50.699Z,4.72
2022-12-26T08:11:22.751Z,4.65
2022-12-26T08:13:50.947Z,7.68
2022-12-26T08:16:18.828Z,4.55
2022-12-26T08:18:45.991Z,4.55
2022-12-26T08:21:13.615Z,5.13
2022-12-26T08:23:41.034Z,4.30
2022-12-26T08:26:11.815Z,6.13
2022-12-26T08:28:42.522Z,5.93
2022-12-26T08:31:12.858Z,4.60
2022-12-26T08:33:40.071Z,5.85
2022-12-26T08:36:10.207Z,5.38
2022-12-26T08:38:38.299Z,5.72
2022-12-26T08:41:05.806Z,4.50
2022-12-26T08:44:24.444Z,7.25
2022-12-26T08:46:21.956Z,4.90
2022-12-26T08:48:50.262Z,5.40
2022-12-26T08:51:23.351Z,9.18
2022-12-26T08:53:51.933Z,7.18
2022-12-26T08:56:23.650Z,9.90
2022-12-26T08:58:51.194Z,4.15
2022-12-26T09:01:23.223Z,5.32
2022-12-26T09:03:54.904Z,4.50
2022-12-26T09:06:22.587Z,6.10
2022-12-26T09:08:50.444Z,6.13
2022-12-26T09:11:23.406Z,8.77
2022-12-26T09:13:50.807Z,5.63
2022-12-26T09:16:20.712Z,5.05
2022-12-26T09:18:49.511Z,5.18
2022-12-26T09:21:16.905Z,3.33
2022-12-26T09:23:44.481Z,4.78
2022-12-26T09:26:17.662Z,3.45
2022-12-26T09:28:47.160Z,4.85
2022-12-26T09:31:18.921Z,4.13
2022-12-26T09:33:47.441Z,4.60
2022-12-26T09:36:20.651Z,5.07
2022-12-26T09:38:49.064Z,17.10
2022-12-26T09:41:31.481Z,4.22
2022-12-26T09:44:13.581Z,3.38
2022-12-26T09:46:56.605Z,3.70
2022-12-26T09:49:30.192Z,4.57
2022-12-26T09:52:03.831Z,3.15
2022-12-26T09:54:33.329Z,5.32
2022-12-26T09:57:07.356Z,2.58
2022-12-26T10:00:01.734Z,4.95
2022-12-26T10:02:31.613Z,3.17
2022-12-26T10:04:59.496Z,3.60
2022-12-26T10:07:43.037Z,4.57
2022-12-26T10:13:07.988Z,2.92
2022-12-26T10:15:45.901Z,2.78
2022-12-26T10:18:54.274Z,3.08
2022-12-26T10:21:49.823Z,4.00
2022-12-26T10:24:23.070Z,4.07
2022-12-26T10:29:33.895Z,3.67
2022-12-26T10:32:07.008Z,5.68
2022-12-26T10:34:40.181Z,3.70
2022-12-26T10:37:14.458Z,4.57
2022-12-26T10:42:42.543Z,6.70
2022-12-26T10:45:22.217Z,3.40
2022-12-26T10:47:51.958Z,4.82
2022-12-26T10:50:28.195Z,5.22
2022-12-26T10:52:57.380Z,4.63
2022-12-26T10:55:31.829Z,3.10
2022-12-26T10:58:35.972Z,4.75
2022-12-26T11:01:35.932Z,5.50
2022-12-26T11:04:06.454Z,5.65
2022-12-26T11:06:41.995Z,6.13
2022-12-26T11:09:44.087Z,7.15
2022-12-26T11:12:25.181Z,6.00
2022-12-26T11:15:00.009Z,8.10
2022-12-26T11:17:30.673Z,5.18
2022-12-26T11:20:10.006Z,5.53
2022-12-26T11:22:37.101Z,6.07
2022-12-26T11:25:12.075Z,3.95
2022-12-26T11:27:57.791Z,5.00
2022-12-26T11:30:33.244Z,6.25
2022-12-26T11:33:19.419Z,4.47
2022-12-26T11:36:17.418Z,7.15
2022-12-26T11:38:56.119Z,7.47
2022-12-26T11:41:32.328Z,5.57
2022-12-26T11:44:12.380Z,5.72
2022-12-26T11:46:42.717Z,9.45
2022-12-26T11:49:24.429Z,9.07
2022-12-26T11:51:58.763Z,8.25
2022-12-26T11:54:34.571Z,9.32
2022-12-26T11:57:11.363Z,5.10
2022-12-26T11:59:39.446Z,4.53
2022-12-26T12:02:28.383Z,6.32
2022-12-26T12:05:01.152Z,4.28
2022-12-26T12:07:39.071Z,6.38
2022-12-26T12:10:32.380Z,5.90
2022-12-26T12:13:12.338Z,8.80
2022-12-26T12:16:05.561Z,8.60
2022-12-26T12:18:42.606Z,5.53
2022-12-26T12:21:12.490Z,9.95
2022-12-26T12:23:51.521Z,9.15
2022-12-26T12:26:42.272Z,6.18
2022-12-26T12:29:34.004Z,8.75
2022-12-26T12:32:31.825Z,4.93
2022-12-26T12:35:43.217Z,9.82
2022-12-26T12:38:54.684Z,8.07
2022-12-26T12:41:26.583Z,7.45
2022-12-26T12:44:00.860Z,5.97
2022-12-26T12:47:01.817Z,11.02
2022-12-26T12:49:34.963Z,10.52
2022-12-26T12:54:56.155Z,9.13
2022-12-26T12:57:30.480Z,10.15
2022-12-26T13:00:13.525Z,6.50
2022-12-26T13:02:52.794Z,7.75
2022-12-26T13:05:23.362Z,6.55
2022-12-26T13:08:05.165Z,9.32
2022-12-26T13:10:35.297Z,4.47
2022-12-26T13:13:18.225Z,5.88
2022-12-26T13:15:49.578Z,6.10
2022-12-26T13:18:23.061Z,5.75
2022-12-26T13:20:55.276Z,4.32
2022-12-26T13:23:56.651Z,5.32
2022-12-26T13:26:55.143Z,5.90
2022-12-26T13:29:30.210Z,6.18
2022-12-26T13:32:05.312Z,6.53
2022-12-26T13:34:42.749Z,11.15
2022-12-26T13:37:32.567Z,6.97
2022-12-26T13:40:03.332Z,6.47
2022-12-26T13:42:55.114Z,5.57
2022-12-26T13:45:42.589Z,4.35
2022-12-26T13:48:15.022Z,4.47
2022-12-26T13:51:03.049Z,4.57
2022-12-26T13:53:39.126Z,3.90
2022-12-26T13:56:19.555Z,9.60
2022-12-26T13:59:00.948Z,7.95
2022-12-26T14:02:07.885Z,10.10
2022-12-26T14:05:13.842Z,11.50
2022-12-26T14:07:59.006Z,13.63
2022-12-26T14:10:40.768Z,16.27
2022-12-26T14:13:37.354Z,8.50
2022-12-26T14:16:31.408Z,9.77
2022-12-26T14:19:47.837Z,10.80
2022-12-26T14:22:41.163Z,11.40
2022-12-26T14:25:35.197Z,15.05
2022-12-26T14:28:20.893Z,9.45
2022-12-26T14:31:29.383Z,9.70
2022-12-26T14:34:13.503Z,9.67
2022-12-26T14:36:43.103Z,7.97
2022-12-26T14:39:20.189Z,12.38
2022-12-26T14:42:27.639Z,10.60
2022-12-26T14:44:57.433Z,9.02
2022-12-26T14:47:45.219Z,12.75
2022-12-26T14:50:43.353Z,9.18
2022-12-26T14:53:37.470Z,8.93
2022-12-26T14:56:11.305Z,9.55
2022-12-26T14:59:35.425Z,10.88
2022-12-26T15:02:36.429Z,8.95
2022-12-26T15:05:49.787Z,9.25
2022-12-26T15:08:46.611Z,11.43
2022-12-26T15:11:40.967Z,10.55
2022-12-26T15:14:22.463Z,13.02
2022-12-26T15:17:10.952Z,13.57
2022-12-26T15:19:40.797Z,12.10
2022-12-26T15:22:49.252Z,11.30
2022-12-26T15:26:07.355Z,6.82
2022-12-26T15:28:46.390Z,8.80
2022-12-26T15:31:37.917Z,10.05
2022-12-26T15:34:11.218Z,11.07
2022-12-26T15:36:56.450Z,9.63
2022-12-26T15:39:52.674Z,7.07
2022-12-26T15:42:58.979Z,8.27
2022-12-26T15:45:38.248Z,6.53
2022-12-26T15:48:11.708Z,9.80
2022-12-26T15:53:24.984Z,6.95
2022-12-26T15:56:12.300Z,7.22
2022-12-26T15:59:09.061Z,7.82
2022-12-26T16:01:46.118Z,5.57
2022-12-26T16:04:25.583Z,6.35
2022-12-26T16:07:21.691Z,7.00
2022-12-26T16:09:53.240Z,7.20
2022-12-26T16:12:33.098Z,6.07
2022-12-26T16:15:13.471Z,10.80
2022-12-26T16:17:42.517Z,6.88
2022-12-26T16:20:44.205Z,7.68
2022-12-26T16:23:19.608Z,5.47
2022-12-26T16:26:01.307Z,12.65
2022-12-26T16:28:43.682Z,13.32
2022-12-26T16:31:19.983Z,10.02
2022-12-26T16:33:51.167Z,9.02
2022-12-26T16:36:24.517Z,14.45
2022-12-26T16:38:56.265Z,11.80
2022-12-26T16:41:28.230Z,11.95
2022-12-26T16:43:58.320Z,9.40
2022-12-26T16:46:30.048Z,12.02
2022-12-26T16:48:59.744Z,10.20
2022-12-26T16:51:55.984Z,9.35
2022-12-26T16:54:23.215Z,9.30
2022-12-26T16:57:04.957Z,14.18
2022-12-26T16:59:47.866Z,12.55
2022-12-26T17:02:37.519Z,20.40
2022-12-26T17:05:22.349Z,12.32
2022-12-26T17:07:59.836Z,11.40
2022-12-26T17:10:32.001Z,12.90
2022-12-26T17:13:03.659Z,7.00
2022-12-26T17:15:37.332Z,6.95
2022-12-26T17:18:42.541Z,10.52
2022-12-26T17:21:25.941Z,7.03
2022-12-26T17:26:40.942Z,5.72
2022-12-26T17:29:45.466Z,7.13
2022-12-26T17:32:17.495Z,4.97
2022-12-26T17:34:44.753Z,7.75
2022-12-26T17:37:22.176Z,9.73
2022-12-26T17:40:04.945Z,9.88
2022-12-26T17:42:43.520Z,10.00
2022-12-26T17:45:19.588Z,6.95
2022-12-26T17:47:46.884Z,9.85
2022-12-26T17:50:14.240Z,9.18
2022-12-26T17:52:41.986Z,8.35
2022-12-26T17:55:17.177Z,8.65
2022-12-26T17:57:44.561Z,9.98
2022-12-26T18:00:20.235Z,13.15
2022-12-26T18:02:48.334Z,10.07
2022-12-26T18:05:16.498Z,10.13
2022-12-26T18:07:45.364Z,8.75
2022-12-26T18:10:24.962Z,10.30
2022-12-26T18:12:52.871Z,11.82
2022-12-26T18:15:20.264Z,11.98
2022-12-26T18:17:51.524Z,9.63
2022-12-26T18:20:24.825Z,10.75
2022-12-26T18:25:22.640Z,11.00
2022-12-26T18:27:50.812Z,10.50
2022-12-26T18:30:22.487Z,12.52
2022-12-26T18:32:50.986Z,12.73
2022-12-26T18:35:18.936Z,10.63
2022-12-26T18:37:51.957Z,14.00
2022-12-26T18:40:37.684Z,13.13
2022-12-26T18:43:06.609Z,12.40
2022-12-26T18:45:35.394Z,14.95
2022-12-26T18:48:03.090Z,15.30
2022-12-26T18:50:33.821Z,13.20
2022-12-26T18:53:05.700Z,7.50
2022-12-26T18:55:32.988Z,17.92
2022-12-26T18:58:03.195Z,6.55
2022-12-26T19:00:30.859Z,10.07
2022-12-26T19:02:58.207Z,13.40
2022-12-26T19:05:28.849Z,8.90
2022-12-26T19:07:56.095Z,7.30
2022-12-26T19:10:27.257Z,6.50
2022-12-26T19:13:04.732Z,8.48
2022-12-26T19:15:35.615Z,10.55
2022-12-26T19:18:04.889Z,11.43
2022-12-26T19:20:32.447Z,8.07
2022-12-26T19:22:59.680Z,8.50
2022-12-26T19:25:27.027Z,6.72
2022-12-26T19:27:55.261Z,12.02
2022-12-26T19:30:23.100Z,10.73
2022-12-26T19:32:51.207Z,9.90
2022-12-26T19:35:18.727Z,9.27
2022-12-26T19:37:46.041Z,8.80
2022-12-26T19:40:18.362Z,11.85
2022-12-26T19:42:48.862Z,18.17
2022-12-26T19:45:16.799Z,6.68
2022-12-26T19:47:44.005Z,7.13
2022-12-26T19:50:11.954Z,4.25
2022-12-26T19:52:40.820Z,9.02
2022-12-26T19:55:10.677Z,7.40
2022-12-26T19:57:38.017Z,11.50
2022-12-26T20:00:06.514Z,6.18
2022-12-26T20:02:41.672Z,5.68
2022-12-26T20:05:09.714Z,4.43
2022-12-26T20:07:36.893Z,8.95
2022-12-26T20:10:05.123Z,7.40
2022-12-26T20:12:32.328Z,8.30
2022-12-26T20:14:59.444Z,6.32
2022-12-26T20:17:26.925Z,6.07
2022-12-26T20:19:54.145Z,4.65
2022-12-26T20:22:21.244Z,4.50
2022-12-26T20:24:50.510Z,10.60
2022-12-26T20:27:17.977Z,6.18
2022-12-26T20:29:45.082Z,7.45
2022-12-26T20:32:12.139Z,7.10
2022-12-26T20:34:39.328Z,6.88
2022-12-26T20:37:06.393Z,6.68
2022-12-26T20:39:33.682Z,12.20
2022-12-26T20:42:01.151Z,9.65
2022-12-26T20:44:31.649Z,6.10
2022-12-26T20:46:58.899Z,9.90
2022-12-26T20:49:26.058Z,5.82
2022-12-26T20:51:53.341Z,6.32
2022-12-26T20:54:20.473Z,5.80
2022-12-26T20:56:47.551Z,6.78
2022-12-26T20:59:14.946Z,7.15
2022-12-26T21:01:42.535Z,7.72
2022-12-26T21:04:17.809Z,7.78
2022-12-26T21:06:50.507Z,3.70
2022-12-26T21:09:17.738Z,5.95
2022-12-26T21:11:45.807Z,6.38
2022-12-26T21:14:21.245Z,4.15
2022-12-26T21:16:52.804Z,5.00
2022-12-26T21:19:21.674Z,4.90
2022-12-26T21:21:56.684Z,3.97
2022-12-26T21:24:29.908Z,5.97
2022-12-26T21:26:57.598Z,3.88
2022-12-26T21:29:27.959Z,4.72
2022-12-26T21:31:56.613Z,3.35
2022-12-26T21:34:27.818Z,4.15
2022-12-26T21:37:13.876Z,4.45
2022-12-26T21:39:42.014Z,7.03
2022-12-26T21:42:11.561Z,3.90
2022-12-26T21:44:39.239Z,3.20
2022-12-26T21:47:08.235Z,3.17
2022-12-26T21:49:36.596Z,2.75
2022-12-26T21:52:05.256Z,2.95
2022-12-26T21:54:52.270Z,3.20
2022-12-26T21:57:20.190Z,4.72
2022-12-26T21:59:56.202Z,6.75
2022-12-26T22:02:45.572Z,6.07
2022-12-26T22:05:13.289Z,6.28
2022-12-26T22:07:43.366Z,4.25
2022-12-26T22:10:30.942Z,6.53
2022-12-26T22:12:58.395Z,3.45
2022-12-26T22:15:44.892Z,2.67
2022-12-26T22:18:12.260Z,3.22
2022-12-26T22:20:40.033Z,4.70
2022-12-26T22:23:07.965Z,3.53
2022-12-26T22:25:35.012Z,3.72
2022-12-26T22:28:02.424Z,4.90
2022-12-26T22:30:29.624Z,4.13
2022-12-26T22:32:59.324Z,3.53
2022-12-26T22:35:27.972Z,3.50
2022-12-26T22:37:55.137Z,5.05
2022-12-26T22:40:22.434Z,2.88
2022-12-26T22:42:49.507Z,3.63
2022-12-26T22:45:16.780Z,2.22
2022-12-26T22:47:43.854Z,3.67
2022-12-26T22:50:16.301Z,3.72
2022-12-26T22:52:43.829Z,6.10
2022-12-26T22:55:11.629Z,2.85
2022-12-26T22:57:39.989Z,2.97
2022-12-26T23:00:11.904Z,3.53
2022-12-26T23:02:39.171Z,3.70
2022-12-26T23:05:08.933Z,4.20
2022-12-26T23:07:36.262Z,3.75
2022-12-26T23:10:05.555Z,3.80
2022-12-26T23:12:45.206Z,2.65
2022-12-26T23:15:18.597Z,3.20
2022-12-26T23:20:55.486Z,2.47
2022-12-26T23:23:23.483Z,4.60
2022-12-26T23:25:50.805Z,2.97
2022-12-26T23:28:36.916Z,4.50
2022-12-26T23:31:04.071Z,4.35
2022-12-26T23:33:32.812Z,4.20
2022-12-26T23:35:59.956Z,5.25
2022-12-26T23:38:27.286Z,2.60
2022-12-26T23:40:55.108Z,4.95
2022-12-26T23:43:22.224Z,6.28
2022-12-26T23:45:49.271Z,4.90
2022-12-26T23:48:16.437Z,3.50
2022-12-26T23:50:43.580Z,3.17
2022-12-26T23:53:10.769Z,3.22
2022-12-26T23:55:41.502Z,3.45
2022-12-26T23:58:09.092Z,3.05
