createdAt,value
2023-03-15T00:08:07.542Z,100.00
2023-03-15T00:18:14.631Z,100.00
2023-03-15T00:28:19.458Z,100.00
2023-03-15T00:38:23.830Z,100.00
2023-03-15T00:48:29.308Z,100.00
2023-03-15T00:58:36.940Z,100.00
2023-03-15T01:08:41.502Z,100.00
2023-03-15T01:18:46.150Z,100.00
2023-03-15T01:28:58.150Z,100.00
2023-03-15T01:39:03.420Z,100.00
2023-03-15T01:49:20.441Z,100.00
2023-03-15T01:59:33.842Z,100.00
2023-03-15T02:09:44.774Z,100.00
2023-03-15T02:20:01.216Z,100.00
2023-03-15T02:30:05.370Z,100.00
2023-03-15T02:40:18.180Z,100.00
2023-03-15T02:50:20.822Z,100.00
2023-03-15T03:00:26.614Z,100.00
2023-03-15T03:10:36.078Z,100.00
2023-03-15T03:20:38.873Z,100.00
2023-03-15T03:30:45.141Z,100.00
2023-03-15T03:40:50.136Z,100.00
2023-03-15T03:50:57.482Z,100.00
2023-03-15T04:00:59.711Z,100.00
2023-03-15T04:11:05.870Z,100.00
2023-03-15T04:21:11.508Z,100.00
2023-03-15T04:31:16.858Z,100.00
2023-03-15T04:41:55.217Z,100.00
2023-03-15T04:52:19.179Z,100.00
2023-03-15T05:02:57.307Z,100.00
2023-03-15T05:13:22.298Z,100.00
2023-03-15T05:23:53.545Z,100.00
2023-03-15T05:34:09.257Z,100.00
2023-03-15T05:44:14.004Z,100.00
2023-03-15T05:54:39.513Z,100.00
2023-03-15T06:05:07.905Z,100.00
2023-03-15T06:15:16.268Z,97.46
2023-03-15T06:25:19.690Z,96.41
2023-03-15T06:35:24.488Z,95.00
2023-03-15T06:45:26.779Z,93.91
2023-03-15T06:55:30.974Z,90.57
2023-03-15T07:05:37.430Z,88.20
2023-03-15T07:15:44.490Z,88.86
2023-03-15T07:25:54.825Z,88.23
2023-03-15T07:35:57.608Z,87.46
2023-03-15T07:46:01.868Z,87.13
2023-03-15T07:56:04.623Z,87.07
2023-03-15T08:06:11.284Z,86.12
2023-03-15T08:16:22.055Z,80.19
2023-03-15T08:26:26.815Z,78.33
2023-03-15T08:36:32.804Z,78.12
2023-03-15T08:46:34.949Z,78.36
2023-03-15T08:56:40.513Z,73.84
2023-03-15T09:06:47.280Z,68.40
2023-03-15T09:16:52.765Z,65.24
2023-03-15T09:26:56.388Z,64.27
2023-03-15T09:37:03.841Z,62.55
2023-03-15T09:47:17.532Z,60.82
2023-03-15T09:57:32.005Z,59.17
2023-03-15T10:07:39.881Z,59.84
2023-03-15T10:17:51.636Z,59.10
2023-03-15T10:28:05.819Z,59.19
2023-03-15T10:38:23.039Z,57.72
2023-03-15T10:48:25.138Z,56.91
2023-03-15T10:58:31.671Z,55.76
2023-03-15T11:08:42.662Z,55.54
2023-03-15T11:19:01.962Z,56.68
2023-03-15T11:29:28.519Z,53.55
2023-03-15T11:39:39.268Z,55.27
2023-03-15T11:49:56.814Z,57.28
2023-03-15T12:00:28.887Z,57.18
2023-03-15T12:10:37.324Z,56.61
2023-03-15T12:21:00.304Z,54.84
2023-03-15T12:31:15.083Z,54.07
2023-03-15T12:41:43.996Z,52.85
2023-03-15T12:51:59.274Z,52.90
2023-03-15T13:02:02.801Z,52.25
2023-03-15T13:12:18.102Z,51.59
2023-03-15T13:22:36.033Z,52.70
2023-03-15T13:32:43.338Z,54.61
2023-03-15T13:42:48.491Z,55.02
2023-03-15T13:52:55.183Z,52.35
2023-03-15T14:02:59.053Z,51.37
2023-03-15T14:13:24.812Z,50.18
2023-03-15T14:23:30.314Z,51.25
2023-03-15T14:33:42.341Z,52.93
2023-03-15T14:43:46.853Z,52.74
2023-03-15T14:53:57.633Z,53.48
2023-03-15T15:04:01.981Z,53.30
2023-03-15T15:14:06.248Z,50.31
2023-03-15T15:24:15.892Z,50.55
2023-03-15T15:34:20.412Z,50.57
2023-03-15T15:44:27.957Z,52.53
2023-03-15T15:54:36.309Z,53.44
2023-03-15T16:04:43.106Z,54.69
2023-03-15T16:14:50.076Z,55.14
2023-03-15T16:24:55.638Z,56.42
2023-03-15T16:35:01.531Z,58.00
2023-03-15T16:45:15.227Z,61.57
2023-03-15T16:55:24.164Z,67.73
2023-03-15T17:05:26.632Z,71.09
2023-03-15T17:15:30.850Z,73.48
2023-03-15T17:25:37.176Z,75.24
2023-03-15T17:35:48.169Z,75.70
2023-03-15T17:45:54.926Z,75.88
2023-03-15T17:56:01.247Z,76.19
2023-03-15T18:06:05.839Z,76.99
2023-03-15T18:16:14.782Z,77.63
2023-03-15T18:26:24.164Z,78.52
2023-03-15T18:36:28.714Z,79.38
2023-03-15T18:46:36.131Z,80.47
2023-03-15T18:56:43.392Z,80.98
2023-03-15T19:06:51.162Z,81.72
2023-03-15T19:16:58.389Z,81.82
2023-03-15T19:27:00.559Z,81.60
2023-03-15T19:37:14.574Z,82.12
2023-03-15T19:47:16.835Z,82.28
2023-03-15T19:57:21.155Z,82.38
2023-03-15T20:07:23.206Z,82.20
2023-03-15T20:17:28.876Z,81.89
2023-03-15T20:27:36.351Z,81.06
2023-03-15T20:37:40.793Z,80.14
2023-03-15T20:47:47.401Z,80.20
2023-03-15T20:57:53.488Z,80.36
2023-03-15T21:07:58.003Z,80.95
2023-03-15T21:18:02.535Z,81.44
2023-03-15T21:28:10.201Z,81.92
2023-03-15T21:38:17.327Z,82.82
2023-03-15T21:48:24.368Z,82.98
2023-03-15T21:58:29.464Z,83.40
2023-03-15T22:08:39.055Z,84.50
2023-03-15T22:18:43.697Z,85.71
2023-03-15T22:28:51.731Z,86.10
2023-03-15T22:39:01.248Z,86.99
2023-03-15T22:49:04.041Z,89.80
2023-03-15T22:59:09.113Z,90.39
2023-03-15T23:09:14.243Z,91.39
2023-03-15T23:19:18.515Z,92.08
2023-03-15T23:29:22.969Z,93.70
2023-03-15T23:39:25.079Z,95.64
2023-03-15T23:49:29.544Z,97.04
2023-03-15T23:59:31.662Z,96.31
