createdAt,value
2023-02-09T00:01:21.345Z,97277.40
2023-02-09T00:03:50.766Z,97288.02
2023-02-09T00:06:22.947Z,97292.32
2023-02-09T00:08:52.018Z,97292.02
2023-02-09T00:11:26.196Z,97304.78
2023-02-09T00:13:55.342Z,97305.00
2023-02-09T00:16:31.654Z,97297.16
2023-02-09T00:19:00.866Z,97292.56
2023-02-09T00:21:30.170Z,97295.34
2023-02-09T00:23:59.365Z,97291.56
2023-02-09T00:26:28.821Z,97290.80
2023-02-09T00:28:57.978Z,97300.07
2023-02-09T00:31:27.186Z,97308.23
2023-02-09T00:33:56.358Z,97292.17
2023-02-09T00:36:25.600Z,97289.75
2023-02-09T00:38:54.833Z,97300.37
2023-02-09T00:41:25.530Z,97296.02
2023-02-09T00:43:56.789Z,97293.05
2023-02-09T00:46:27.469Z,97297.13
2023-02-09T00:48:56.708Z,97299.58
2023-02-09T00:51:25.999Z,97296.91
2023-02-09T00:53:57.451Z,97298.86
2023-02-09T00:56:26.653Z,97299.72
2023-02-09T00:58:55.725Z,97306.03
2023-02-09T01:01:25.013Z,97321.88
2023-02-09T01:03:54.536Z,97318.70
2023-02-09T01:06:23.874Z,97328.33
2023-02-09T01:08:52.981Z,97318.58
2023-02-09T01:11:25.258Z,97315.91
2023-02-09T01:13:54.520Z,97326.59
2023-02-09T01:16:28.216Z,97323.90
2023-02-09T01:19:07.484Z,97317.13
2023-02-09T01:21:36.058Z,97314.99
2023-02-09T01:24:05.299Z,97331.92
2023-02-09T01:26:34.623Z,97320.25
2023-02-09T01:29:03.699Z,97316.78
2023-02-09T01:31:33.509Z,97321.98
2023-02-09T01:34:05.593Z,97306.45
2023-02-09T01:36:36.331Z,97303.20
2023-02-09T01:39:05.476Z,97305.41
2023-02-09T01:41:37.831Z,97299.98
2023-02-09T01:44:07.766Z,97308.19
2023-02-09T01:46:37.201Z,97309.00
2023-02-09T01:49:22.010Z,97313.13
2023-02-09T01:51:52.505Z,97317.50
2023-02-09T01:54:26.108Z,97320.25
2023-02-09T01:56:57.751Z,97326.02
2023-02-09T01:59:27.208Z,97323.00
2023-02-09T02:01:56.492Z,97334.75
2023-02-09T02:04:25.706Z,97332.08
2023-02-09T02:06:55.890Z,97340.83
2023-02-09T02:09:25.112Z,97346.56
2023-02-09T02:11:54.481Z,97356.69
2023-02-09T02:14:30.755Z,97361.87
2023-02-09T02:17:04.014Z,97364.35
2023-02-09T02:19:46.754Z,97369.83
2023-02-09T02:22:29.307Z,97372.56
2023-02-09T02:25:10.738Z,97385.39
2023-02-09T02:27:45.499Z,97389.79
2023-02-09T02:30:20.556Z,97393.87
2023-02-09T02:32:51.302Z,97394.43
2023-02-09T02:35:38.262Z,97397.46
2023-02-09T02:38:23.628Z,97408.38
2023-02-09T02:40:58.058Z,97410.59
2023-02-09T02:43:45.154Z,97416.58
2023-02-09T02:46:29.179Z,97418.52
2023-02-09T02:49:01.900Z,97415.27
2023-02-09T02:51:32.278Z,97426.46
2023-02-09T02:54:02.758Z,97427.02
2023-02-09T02:56:32.717Z,97429.20
2023-02-09T02:59:04.389Z,97434.42
2023-02-09T03:01:35.238Z,97433.88
2023-02-09T03:04:04.783Z,97442.89
2023-02-09T03:06:34.290Z,97445.89
2023-02-09T03:09:03.409Z,97450.00
2023-02-09T03:11:33.829Z,97446.45
2023-02-09T03:14:22.425Z,97449.73
2023-02-09T03:17:01.835Z,97455.21
2023-02-09T03:19:47.472Z,97461.50
2023-02-09T03:22:23.151Z,97466.68
2023-02-09T03:24:53.781Z,97476.52
2023-02-09T03:27:39.479Z,97480.91
2023-02-09T03:30:09.024Z,97476.52
2023-02-09T03:32:42.294Z,97466.42
2023-02-09T03:35:11.649Z,97466.41
2023-02-09T03:37:40.745Z,97461.75
2023-02-09T03:40:12.215Z,97458.75
2023-02-09T03:42:41.413Z,97464.22
2023-02-09T03:45:10.510Z,97467.52
2023-02-09T03:47:39.539Z,97460.92
2023-02-09T03:50:08.753Z,97464.77
2023-02-09T03:52:37.801Z,97463.66
2023-02-09T03:55:07.006Z,97477.36
2023-02-09T03:57:36.314Z,97481.16
2023-02-09T04:00:05.519Z,97482.27
2023-02-09T04:02:34.661Z,97502.79
2023-02-09T04:05:05.766Z,97502.23
2023-02-09T04:07:34.700Z,97502.23
2023-02-09T04:10:03.760Z,97501.42
2023-02-09T04:12:33.159Z,97510.73
2023-02-09T04:15:02.225Z,97509.07
2023-02-09T04:17:31.282Z,97517.02
2023-02-09T04:20:00.414Z,97513.72
2023-02-09T04:22:29.582Z,97506.07
2023-02-09T04:24:58.719Z,97509.62
2023-02-09T04:27:29.238Z,97514.83
2023-02-09T04:29:58.314Z,97501.96
2023-02-09T04:32:27.348Z,97503.59
2023-02-09T04:34:56.516Z,97496.23
2023-02-09T04:37:28.049Z,97479.81
2023-02-09T04:39:57.165Z,97467.77
2023-02-09T04:42:26.215Z,97445.08
2023-02-09T04:44:56.732Z,97439.05
2023-02-09T04:47:25.870Z,97451.64
2023-02-09T04:49:55.000Z,97453.27
2023-02-09T04:52:24.044Z,97468.59
2023-02-09T04:54:53.097Z,97485.81
2023-02-09T04:57:39.562Z,97513.14
2023-02-09T05:00:09.109Z,97502.20
2023-02-09T05:02:38.829Z,97485.53
2023-02-09T05:05:08.094Z,97501.11
2023-02-09T05:07:37.954Z,97495.64
2023-02-09T05:10:07.409Z,97487.11
2023-02-09T05:12:36.550Z,97474.80
2023-02-09T05:15:06.608Z,97489.56
2023-02-09T05:17:38.144Z,97490.66
2023-02-09T05:20:07.898Z,97511.70
2023-02-09T05:22:36.949Z,97507.86
2023-02-09T05:25:05.980Z,97496.92
2023-02-09T05:27:35.151Z,97498.02
2023-02-09T05:30:04.302Z,97491.72
2023-02-09T05:32:33.368Z,97467.12
2023-02-09T05:35:03.926Z,97475.58
2023-02-09T05:37:32.981Z,97491.94
2023-02-09T05:40:02.025Z,97503.15
2023-02-09T05:42:31.136Z,97498.75
2023-02-09T05:45:00.322Z,97494.94
2023-02-09T05:47:31.689Z,97486.73
2023-02-09T05:50:00.749Z,97490.00
2023-02-09T05:52:29.915Z,97502.84
2023-02-09T05:54:59.039Z,97504.44
2023-02-09T05:57:28.256Z,97503.63
2023-02-09T05:59:57.280Z,97508.53
2023-02-09T06:02:26.517Z,97515.34
2023-02-09T06:04:55.642Z,97503.04
2023-02-09T06:07:24.708Z,97501.39
2023-02-09T06:09:53.848Z,97511.20
2023-02-09T06:12:22.901Z,97513.10
2023-02-09T06:14:51.942Z,97531.14
2023-02-09T06:17:21.042Z,97519.87
2023-02-09T06:19:50.264Z,97507.56
2023-02-09T06:22:19.564Z,97506.73
2023-02-09T06:24:49.371Z,97503.99
2023-02-09T06:27:19.098Z,97491.97
2023-02-09T06:29:49.930Z,97499.05
2023-02-09T06:32:19.415Z,97510.50
2023-02-09T06:34:49.149Z,97514.58
2023-02-09T06:37:20.824Z,97514.30
2023-02-09T06:39:50.118Z,97522.16
2023-02-09T06:42:20.077Z,97526.53
2023-02-09T06:44:50.105Z,97516.16
2023-02-09T06:47:20.194Z,97523.77
2023-02-09T06:49:50.036Z,97521.57
2023-02-09T06:52:20.168Z,97525.38
2023-02-09T06:54:49.220Z,97530.27
2023-02-09T06:57:19.342Z,97535.70
2023-02-09T06:59:49.160Z,97541.69
2023-02-09T07:02:19.210Z,97546.84
2023-02-09T07:04:49.249Z,97554.98
2023-02-09T07:07:19.226Z,97556.08
2023-02-09T07:09:50.552Z,97531.39
2023-02-09T07:12:20.144Z,97549.52
2023-02-09T07:14:50.121Z,97557.09
2023-02-09T07:17:20.152Z,97548.88
2023-02-09T07:19:50.199Z,97536.59
2023-02-09T07:22:20.146Z,97530.27
2023-02-09T07:24:49.298Z,97534.91
2023-02-09T07:27:21.819Z,97529.43
2023-02-09T07:29:50.865Z,97520.92
2023-02-09T07:32:20.210Z,97520.94
2023-02-09T07:34:50.384Z,97509.16
2023-02-09T07:37:20.216Z,97514.06
2023-02-09T07:39:50.257Z,97527.67
2023-02-09T07:42:21.125Z,97532.02
2023-02-09T07:44:50.797Z,97549.71
2023-02-09T07:47:20.245Z,97548.05
2023-02-09T07:49:50.224Z,97545.30
2023-02-09T07:52:20.378Z,97540.36
2023-02-09T07:54:54.316Z,97542.52
2023-02-09T07:57:22.487Z,97535.12
2023-02-09T07:59:51.664Z,97534.28
2023-02-09T08:02:27.941Z,97557.42
2023-02-09T08:04:57.728Z,97563.39
2023-02-09T08:07:27.415Z,97568.27
2023-02-09T08:09:56.590Z,97573.69
2023-02-09T08:12:27.948Z,97570.93
2023-02-09T08:14:57.840Z,97564.63
2023-02-09T08:17:28.261Z,97562.97
2023-02-09T08:20:04.326Z,97560.80
2023-02-09T08:22:35.017Z,97559.09
2023-02-09T08:25:04.072Z,97567.27
2023-02-09T08:27:33.116Z,97571.84
2023-02-09T08:30:02.249Z,97572.35
2023-02-09T08:32:31.337Z,97569.08
2023-02-09T08:35:00.460Z,97572.28
2023-02-09T08:37:29.975Z,97574.44
2023-02-09T08:39:59.034Z,97589.89
2023-02-09T08:42:28.899Z,97590.71
2023-02-09T08:44:58.090Z,97593.95
2023-02-09T08:47:27.157Z,97597.45
2023-02-09T08:49:56.264Z,97596.88
2023-02-09T08:52:25.323Z,97606.91
2023-02-09T08:54:54.466Z,97610.42
2023-02-09T08:57:31.920Z,97600.06
2023-02-09T08:59:54.034Z,97594.08
2023-02-09T09:02:23.093Z,97588.09
2023-02-09T09:04:52.195Z,97597.14
2023-02-09T09:07:21.318Z,97601.53
2023-02-09T09:09:50.501Z,97587.41
2023-02-09T09:12:19.595Z,97589.62
2023-02-09T09:14:49.561Z,97595.38
2023-02-09T09:17:19.609Z,97594.92
2023-02-09T09:19:49.659Z,97599.05
2023-02-09T09:22:19.580Z,97594.17
2023-02-09T09:24:49.672Z,97586.00
2023-02-09T09:27:18.770Z,97585.83
2023-02-09T09:29:49.593Z,97583.95
2023-02-09T09:32:21.054Z,97583.17
2023-02-09T09:34:50.522Z,97580.44
2023-02-09T09:37:23.324Z,97582.86
2023-02-09T09:39:52.391Z,97581.73
2023-02-09T09:42:22.926Z,97587.22
2023-02-09T09:44:52.043Z,97580.11
2023-02-09T09:47:22.456Z,97574.63
2023-02-09T09:49:51.502Z,97577.89
2023-02-09T09:52:21.863Z,97583.07
2023-02-09T09:54:51.093Z,97582.49
2023-02-09T09:57:21.327Z,97581.38
2023-02-09T09:59:50.679Z,97584.61
2023-02-09T10:02:21.967Z,97583.22
2023-02-09T10:04:51.016Z,97576.95
2023-02-09T10:07:23.414Z,97573.95
2023-02-09T10:09:58.988Z,97565.72
2023-02-09T10:12:40.626Z,97563.78
2023-02-09T10:15:29.272Z,97568.10
2023-02-09T10:17:58.436Z,97557.20
2023-02-09T10:20:45.601Z,97567.52
2023-02-09T10:23:27.260Z,97569.95
2023-02-09T10:25:56.940Z,97569.09
2023-02-09T10:28:27.233Z,97565.27
2023-02-09T10:30:57.200Z,97566.61
2023-02-09T10:33:26.392Z,97575.02
2023-02-09T10:35:56.253Z,97586.18
2023-02-09T10:38:28.372Z,97585.05
2023-02-09T10:40:57.435Z,97592.64
2023-02-09T10:43:27.849Z,97598.36
2023-02-09T10:45:58.410Z,97602.14
2023-02-09T10:48:27.752Z,97600.47
2023-02-09T10:51:10.412Z,97603.73
2023-02-09T10:53:40.923Z,97605.88
2023-02-09T10:56:21.964Z,97603.94
2023-02-09T10:59:04.270Z,97603.66
2023-02-09T11:01:37.627Z,97600.63
2023-02-09T11:04:08.335Z,97603.04
2023-02-09T11:06:38.880Z,97608.48
2023-02-09T11:09:18.498Z,97608.45
2023-02-09T11:11:48.195Z,97614.98
2023-02-09T11:14:18.665Z,97607.00
2023-02-09T11:17:01.241Z,97604.55
2023-02-09T11:19:48.215Z,97603.08
2023-02-09T11:22:28.920Z,97613.22
2023-02-09T11:24:59.949Z,97611.23
2023-02-09T11:27:33.692Z,97623.25
2023-02-09T11:30:04.230Z,97628.93
2023-02-09T11:32:34.664Z,97633.55
2023-02-09T11:35:07.841Z,97632.97
2023-02-09T11:37:37.937Z,97629.16
2023-02-09T11:40:23.557Z,97631.84
2023-02-09T11:42:57.024Z,97633.97
2023-02-09T11:45:33.233Z,97629.11
2023-02-09T11:48:09.644Z,97626.67
2023-02-09T11:50:43.542Z,97626.17
2023-02-09T11:53:17.372Z,97634.38
2023-02-09T11:55:50.914Z,97626.29
2023-02-09T11:58:24.425Z,97620.11
2023-02-09T12:01:13.261Z,97616.41
2023-02-09T12:03:31.685Z,97619.48
2023-02-09T12:06:00.828Z,97627.77
2023-02-09T12:08:34.381Z,97634.69
2023-02-09T12:11:07.094Z,97640.52
2023-02-09T12:13:40.765Z,97646.08
2023-02-09T12:16:14.408Z,97651.12
2023-02-09T12:18:43.502Z,97649.31
2023-02-09T12:21:12.568Z,97658.38
2023-02-09T12:23:43.082Z,97664.72
2023-02-09T12:26:16.618Z,97672.98
2023-02-09T12:29:03.810Z,97677.69
2023-02-09T12:31:33.232Z,97683.78
2023-02-09T12:34:06.721Z,97686.88
2023-02-09T12:36:35.768Z,97685.34
2023-02-09T12:39:24.210Z,97689.52
2023-02-09T12:41:54.830Z,97696.40
2023-02-09T12:44:25.586Z,97706.03
2023-02-09T12:46:55.940Z,97734.16
2023-02-09T12:49:32.912Z,97721.67
2023-02-09T12:52:08.671Z,97728.25
2023-02-09T12:54:47.428Z,97744.16
2023-02-09T12:57:20.232Z,97734.64
2023-02-09T12:59:54.186Z,97720.50
2023-02-09T13:02:40.956Z,97713.44
2023-02-09T13:05:27.914Z,97732.67
2023-02-09T13:07:58.611Z,97730.23
2023-02-09T13:10:29.208Z,97725.38
2023-02-09T13:13:14.886Z,97730.86
2023-02-09T13:15:51.383Z,97738.25
2023-02-09T13:18:37.240Z,97739.45
2023-02-09T13:21:14.215Z,97741.69
2023-02-09T13:23:53.898Z,97730.83
2023-02-09T13:26:27.673Z,97739.58
2023-02-09T13:29:20.295Z,97739.11
2023-02-09T13:31:48.191Z,97740.47
2023-02-09T13:34:18.962Z,97744.34
2023-02-09T13:36:54.838Z,97755.55
2023-02-09T13:39:24.417Z,97755.59
2023-02-09T13:41:54.559Z,97765.20
2023-02-09T13:44:24.358Z,97766.04
2023-02-09T13:46:59.611Z,97769.36
2023-02-09T13:49:29.180Z,97779.77
2023-02-09T13:52:16.800Z,97769.67
2023-02-09T13:54:46.444Z,97785.27
2023-02-09T13:57:34.335Z,97775.19
2023-02-09T14:00:20.120Z,97789.45
2023-02-09T14:02:50.170Z,97794.69
2023-02-09T14:05:27.020Z,97805.64
2023-02-09T14:07:56.329Z,97807.02
2023-02-09T14:10:25.589Z,97824.56
2023-02-09T14:13:00.682Z,97809.27
2023-02-09T14:15:55.148Z,97815.31
2023-02-09T14:18:25.716Z,97814.78
2023-02-09T14:21:01.507Z,97820.53
2023-02-09T14:23:32.569Z,97818.64
2023-02-09T14:26:11.642Z,97824.13
2023-02-09T14:28:40.814Z,97837.27
2023-02-09T14:31:20.382Z,97838.65
2023-02-09T14:33:50.685Z,97846.36
2023-02-09T14:36:24.105Z,97844.97
2023-02-09T14:38:53.161Z,97840.05
2023-02-09T14:41:26.663Z,97843.12
2023-02-09T14:44:03.250Z,97842.03
2023-02-09T14:46:33.801Z,97843.12
2023-02-09T14:49:02.924Z,97841.25
2023-02-09T14:51:32.016Z,97850.28
2023-02-09T14:54:02.585Z,97858.21
2023-02-09T14:56:32.324Z,97861.52
2023-02-09T14:59:01.555Z,97863.20
2023-02-09T15:01:30.804Z,97880.45
2023-02-09T15:04:00.040Z,97879.64
2023-02-09T15:06:30.481Z,97876.10
2023-02-09T15:09:01.013Z,97876.94
2023-02-09T15:11:47.492Z,97882.16
2023-02-09T15:14:16.536Z,97890.38
2023-02-09T15:16:45.614Z,97882.19
2023-02-09T15:19:15.716Z,97878.06
2023-02-09T15:21:45.683Z,97882.17
2023-02-09T15:24:15.502Z,97884.08
2023-02-09T15:26:45.364Z,97885.73
2023-02-09T15:29:14.694Z,97889.81
2023-02-09T15:31:43.962Z,97895.28
2023-02-09T15:34:14.679Z,97904.02
2023-02-09T15:36:43.748Z,97907.02
2023-02-09T15:39:14.367Z,97911.92
2023-02-09T15:42:01.103Z,97911.59
2023-02-09T15:44:47.439Z,97921.97
2023-02-09T15:47:34.391Z,97925.78
2023-02-09T15:50:03.732Z,97932.34
2023-02-09T15:52:38.308Z,97943.81
2023-02-09T15:55:07.625Z,97954.19
2023-02-09T15:57:37.267Z,97960.20
2023-02-09T16:00:07.788Z,97962.92
2023-02-09T16:02:36.961Z,97973.84
2023-02-09T16:05:06.170Z,97973.27
2023-02-09T16:07:37.858Z,97978.45
2023-02-09T16:10:07.082Z,97986.09
2023-02-09T16:12:36.207Z,97990.17
2023-02-09T16:15:05.421Z,97985.22
2023-02-09T16:17:34.465Z,97983.02
2023-02-09T16:20:04.290Z,97984.05
2023-02-09T16:22:35.670Z,97985.70
2023-02-09T16:25:04.723Z,97995.25
2023-02-09T16:27:33.803Z,97991.94
2023-02-09T16:30:03.125Z,97991.38
2023-02-09T16:32:32.192Z,97997.34
2023-02-09T16:35:15.994Z,97999.52
2023-02-09T16:37:31.974Z,97990.20
2023-02-09T16:40:01.704Z,97995.09
2023-02-09T16:42:30.927Z,98005.48
2023-02-09T16:45:01.023Z,97997.53
2023-02-09T16:47:30.079Z,98005.16
2023-02-09T16:50:04.499Z,98002.37
2023-02-09T16:52:33.689Z,98008.62
2023-02-09T16:55:03.045Z,98012.40
2023-02-09T16:57:32.173Z,98014.59
2023-02-09T17:00:01.209Z,98020.05
2023-02-09T17:02:34.633Z,98024.12
2023-02-09T17:05:04.270Z,98024.88
2023-02-09T17:07:39.831Z,98029.80
2023-02-09T17:10:06.097Z,98025.98
2023-02-09T17:12:35.195Z,98028.73
2023-02-09T17:15:04.310Z,98029.05
2023-02-09T17:17:33.441Z,98034.54
2023-02-09T17:20:03.368Z,98036.45
2023-02-09T17:22:32.446Z,98043.07
2023-02-09T17:25:01.669Z,98043.38
2023-02-09T17:27:30.795Z,98043.67
2023-02-09T17:30:00.032Z,98044.55
2023-02-09T17:32:29.277Z,98048.14
2023-02-09T17:34:58.336Z,98050.08
2023-02-09T17:37:27.533Z,98052.30
2023-02-09T17:39:58.890Z,98055.88
2023-02-09T17:42:27.992Z,98055.91
2023-02-09T17:44:57.668Z,98062.77
2023-02-09T17:47:26.851Z,98065.53
2023-02-09T17:49:55.897Z,98062.83
2023-02-09T17:52:25.036Z,98069.14
2023-02-09T17:54:55.077Z,98064.25
2023-02-09T17:57:24.910Z,98072.20
2023-02-09T17:59:54.072Z,98068.67
2023-02-09T18:04:34.879Z,98061.10
2023-02-09T18:07:04.946Z,98069.34
2023-02-09T18:09:34.918Z,98066.82
2023-02-09T18:12:08.107Z,98066.00
2023-02-09T18:14:38.136Z,98070.38
2023-02-09T18:17:08.218Z,98062.17
2023-02-09T18:19:38.126Z,98059.72
2023-02-09T18:22:08.051Z,98060.02
2023-02-09T18:24:39.377Z,98053.45
2023-02-09T18:27:09.538Z,98055.64
2023-02-09T18:29:39.391Z,98051.03
2023-02-09T18:32:09.375Z,98042.28
2023-02-09T18:34:39.252Z,98048.56
2023-02-09T18:37:09.250Z,98046.11
2023-02-09T18:39:40.773Z,98043.10
2023-02-09T18:42:11.329Z,98035.45
2023-02-09T18:44:41.422Z,98040.36
2023-02-09T18:47:11.903Z,98034.56
2023-02-09T18:49:41.869Z,98036.33
2023-02-09T18:52:11.746Z,98040.03
2023-02-09T18:54:41.815Z,98043.03
2023-02-09T18:57:11.731Z,98045.25
2023-02-09T18:59:41.590Z,98045.25
2023-02-09T19:02:14.273Z,98051.30
2023-02-09T19:04:44.618Z,98045.28
2023-02-09T19:07:14.924Z,98045.56
2023-02-09T19:09:46.398Z,98054.88
2023-02-09T19:12:16.417Z,98049.41
2023-02-09T19:14:47.752Z,98054.06
2023-02-09T19:17:20.419Z,98049.41
2023-02-09T19:19:52.173Z,98050.78
2023-02-09T19:22:23.326Z,98044.19
2023-02-09T19:24:55.177Z,98035.99
2023-02-09T19:27:25.335Z,98031.38
2023-02-09T19:29:55.894Z,98013.44
2023-02-09T19:32:26.426Z,98013.44
2023-02-09T19:35:32.239Z,98038.42
2023-02-09T19:38:01.767Z,98038.97
2023-02-09T19:40:35.878Z,98039.78
2023-02-09T19:43:06.779Z,98034.33
2023-02-09T19:45:47.767Z,98032.14
2023-02-09T19:48:18.426Z,98030.73
2023-02-09T19:50:50.024Z,98031.02
2023-02-09T19:53:25.167Z,98029.09
2023-02-09T19:55:53.164Z,98025.27
2023-02-09T19:58:24.440Z,98021.17
2023-02-09T20:00:55.599Z,98025.00
2023-02-09T20:03:26.555Z,98019.78
2023-02-09T20:05:56.474Z,98019.23
2023-02-09T20:08:26.917Z,98013.19
2023-02-09T20:10:56.745Z,98009.09
2023-02-09T20:13:36.351Z,98007.72
2023-02-09T20:16:11.174Z,98011.55
2023-02-09T20:18:41.543Z,98010.16
2023-02-09T20:21:12.543Z,98010.97
2023-02-09T20:23:43.529Z,98004.96
2023-02-09T20:27:03.191Z,98010.70
2023-02-09T20:29:13.866Z,98008.20
2023-02-09T20:31:43.856Z,98011.48
2023-02-09T20:34:14.981Z,98022.96
2023-02-09T20:36:45.815Z,98013.95
2023-02-09T20:39:18.925Z,98012.28
2023-02-09T20:42:07.648Z,98010.09
2023-02-09T20:44:55.102Z,98008.69
2023-02-09T20:47:26.324Z,98008.99
2023-02-09T20:49:58.204Z,98012.27
2023-02-09T20:52:32.488Z,98016.38
2023-02-09T20:55:02.628Z,98025.63
2023-02-09T20:57:33.857Z,98017.16
2023-02-09T21:00:14.463Z,98025.02
2023-02-09T21:02:44.650Z,98020.88
2023-02-09T21:05:14.910Z,98021.94
2023-02-09T21:07:44.837Z,98014.53
2023-02-09T21:10:16.258Z,98017.57
2023-02-09T21:12:47.293Z,98010.74
2023-02-09T21:20:27.853Z,98019.52
2023-02-09T21:22:58.667Z,98020.88
2023-02-09T21:25:29.718Z,98022.25
2023-02-09T21:28:03.069Z,98021.39
2023-02-09T21:30:33.467Z,98025.25
2023-02-09T21:33:03.517Z,98028.56
2023-02-09T21:35:33.668Z,98029.63
2023-02-09T21:38:03.696Z,98032.66
2023-02-09T21:40:33.637Z,98026.66
2023-02-09T21:43:03.773Z,98037.03
2023-02-09T21:45:35.401Z,98040.03
2023-02-09T21:48:05.528Z,98038.98
2023-02-09T21:50:37.668Z,98042.25
2023-02-09T21:53:07.840Z,98047.45
2023-02-09T21:55:37.825Z,98044.17
2023-02-09T21:58:07.972Z,98047.75
2023-02-09T22:00:37.835Z,98048.03
2023-02-09T22:03:09.450Z,98049.67
2023-02-09T22:05:47.637Z,98054.86
2023-02-09T22:08:18.372Z,98055.13
2023-02-09T22:13:41.863Z,98057.34
2023-02-09T22:16:11.971Z,98061.17
2023-02-09T22:18:42.216Z,98065.81
2023-02-09T22:21:12.116Z,98063.66
2023-02-09T22:23:42.152Z,98073.74
2023-02-09T22:26:13.651Z,98069.95
2023-02-09T22:28:43.840Z,98074.32
2023-02-09T22:31:21.432Z,98070.23
2023-02-09T22:33:54.663Z,98074.63
2023-02-09T22:36:24.812Z,98083.09
2023-02-09T22:38:54.749Z,98089.93
2023-02-09T22:41:25.375Z,98086.11
2023-02-09T22:44:00.143Z,98094.30
2023-02-09T22:46:32.847Z,98098.41
2023-02-09T22:49:05.745Z,98099.80
2023-02-09T22:51:36.810Z,98102.84
2023-02-09T22:54:06.747Z,98107.45
2023-02-09T22:56:36.934Z,98106.39
2023-02-09T22:59:06.789Z,98118.96
2023-02-09T23:01:36.768Z,98124.16
2023-02-09T23:04:06.960Z,98128.25
2023-02-09T23:06:37.117Z,98135.08
2023-02-09T23:09:08.210Z,98140.28
2023-02-09T23:11:38.239Z,98137.55
2023-02-09T23:14:10.806Z,98146.05
2023-02-09T23:16:39.770Z,98153.70
2023-02-09T23:19:12.008Z,98154.79
2023-02-09T23:21:43.440Z,98161.90
2023-02-09T23:24:13.779Z,98168.73
2023-02-09T23:26:44.067Z,98179.11
2023-02-09T23:29:15.307Z,98179.66
2023-02-09T23:31:45.619Z,98184.03
2023-02-09T23:34:23.075Z,98183.21
2023-02-09T23:36:53.091Z,98195.51
2023-02-09T23:39:23.855Z,98194.97
2023-02-09T23:41:54.155Z,98197.97
2023-02-09T23:44:24.166Z,98206.44
2023-02-09T23:46:54.209Z,98212.45
2023-02-09T23:49:27.217Z,98215.19
2023-02-09T23:51:57.436Z,98225.29
2023-02-09T23:54:29.028Z,98232.36
2023-02-09T23:56:59.591Z,98238.91
2023-02-09T23:59:30.711Z,98239.15
