createdAt,value
2023-03-28T00:01:53.003Z,47.05
2023-03-28T00:07:57.803Z,44.32
2023-03-28T00:14:07.590Z,47.13
2023-03-28T00:20:19.137Z,49.60
2023-03-28T00:26:28.769Z,48.40
2023-03-28T00:32:30.789Z,48.44
2023-03-28T00:38:38.330Z,48.32
2023-03-28T00:44:54.781Z,49.11
2023-03-28T00:51:03.256Z,48.50
2023-03-28T00:57:15.854Z,45.08
2023-03-28T01:03:27.274Z,44.94
2023-03-28T01:09:30.002Z,47.57
2023-03-28T01:15:33.533Z,47.40
2023-03-28T01:21:36.272Z,45.67
2023-03-28T01:36:34.038Z,45.28
2023-03-28T01:43:02.610Z,47.22
2023-03-28T01:49:08.842Z,45.56
2023-03-28T01:55:13.913Z,47.25
2023-03-28T02:01:27.033Z,48.47
2023-03-28T02:07:33.139Z,48.57
2023-03-28T02:14:06.522Z,48.99
2023-03-28T02:20:32.936Z,49.30
2023-03-28T02:26:47.767Z,49.49
2023-03-28T02:33:07.991Z,49.57
2023-03-28T02:39:30.228Z,48.96
2023-03-28T02:46:03.861Z,49.19
2023-03-28T02:52:22.918Z,50.43
2023-03-28T02:58:40.169Z,50.67
2023-03-28T03:04:41.664Z,51.42
2023-03-28T03:10:43.250Z,51.70
2023-03-28T03:16:48.193Z,50.70
2023-03-28T03:23:00.133Z,50.75
2023-03-28T03:29:05.894Z,51.30
2023-03-28T03:35:07.869Z,51.64
2023-03-28T03:41:09.363Z,50.86
2023-03-28T03:47:10.979Z,51.87
2023-03-28T03:53:12.522Z,51.81
2023-03-28T03:59:28.783Z,50.31
2023-03-28T04:05:30.720Z,50.71
2023-03-28T04:11:44.627Z,50.53
2023-03-28T04:17:49.501Z,51.44
2023-03-28T04:23:54.010Z,50.36
2023-03-28T04:30:06.763Z,50.16
2023-03-28T04:36:29.038Z,51.65
2023-03-28T04:42:36.801Z,49.52
2023-03-28T04:48:49.657Z,50.07
2023-03-28T04:55:01.335Z,51.40
2023-03-28T05:01:03.465Z,51.83
2023-03-28T05:07:25.697Z,52.47
2023-03-28T05:13:27.522Z,52.89
2023-03-28T05:19:39.164Z,52.93
2023-03-28T05:25:52.095Z,53.01
2023-03-28T05:31:54.411Z,53.14
2023-03-28T05:38:05.640Z,52.20
2023-03-28T05:44:07.541Z,52.28
2023-03-28T05:50:30.762Z,52.55
2023-03-28T05:56:37.200Z,53.87
2023-03-28T06:02:39.636Z,59.29
2023-03-28T06:08:41.312Z,72.09
2023-03-28T06:14:43.744Z,80.01
2023-03-28T06:20:55.283Z,95.84
2023-03-28T06:26:57.839Z,89.61
2023-03-28T06:32:59.991Z,78.11
2023-03-28T06:39:01.941Z,68.90
2023-03-28T06:45:05.325Z,70.70
2023-03-28T06:51:41.376Z,71.07
2023-03-28T06:57:43.364Z,69.11
2023-03-28T07:04:01.425Z,66.51
2023-03-28T07:10:03.968Z,65.26
2023-03-28T07:16:15.891Z,63.75
2023-03-28T07:22:17.803Z,62.31
2023-03-28T07:28:19.942Z,57.53
2023-03-28T07:34:21.505Z,57.36
2023-03-28T07:40:23.859Z,59.41
2023-03-28T07:46:25.709Z,57.24
2023-03-28T07:52:28.256Z,60.23
2023-03-28T07:58:29.879Z,66.89
2023-03-28T08:04:34.252Z,80.39
2023-03-28T08:10:40.436Z,79.20
2023-03-28T08:16:43.716Z,72.67
2023-03-28T08:22:45.829Z,68.06
2023-03-28T08:29:10.817Z,63.99
2023-03-28T08:35:13.324Z,61.95
2023-03-28T08:41:32.032Z,60.00
2023-03-28T08:47:43.108Z,57.20
2023-03-28T08:53:51.006Z,55.93
2023-03-28T09:00:09.578Z,55.19
2023-03-28T09:06:28.116Z,51.96
2023-03-28T09:12:51.447Z,50.99
2023-03-28T09:19:14.789Z,48.76
2023-03-28T09:25:21.207Z,48.40
2023-03-28T09:31:27.285Z,48.65
2023-03-28T09:37:41.305Z,48.25
2023-03-28T09:43:58.007Z,48.35
2023-03-28T09:50:15.789Z,47.30
2023-03-28T09:56:38.951Z,47.66
2023-03-28T10:02:52.200Z,47.90
2023-03-28T10:09:19.054Z,46.09
2023-03-28T10:15:38.602Z,43.73
2023-03-28T10:22:02.534Z,43.28
2023-03-28T10:28:14.134Z,43.97
2023-03-28T10:34:28.433Z,44.17
2023-03-28T10:40:37.462Z,44.19
2023-03-28T10:46:45.374Z,42.39
2023-03-28T10:52:59.792Z,41.52
2023-03-28T10:59:19.876Z,42.06
2023-03-28T11:05:37.064Z,41.63
2023-03-28T11:12:28.643Z,41.71
2023-03-28T11:18:47.840Z,40.92
2023-03-28T11:25:23.392Z,41.90
2023-03-28T11:32:30.132Z,40.71
2023-03-28T11:38:42.327Z,40.03
2023-03-28T11:44:53.614Z,40.24
2023-03-28T11:51:05.811Z,39.33
2023-03-28T11:57:24.188Z,39.47
2023-03-28T12:03:58.283Z,39.41
2023-03-28T12:10:06.343Z,38.52
2023-03-28T12:16:16.037Z,38.45
2023-03-28T12:22:32.091Z,39.03
2023-03-28T12:28:42.894Z,38.95
2023-03-28T12:34:53.078Z,35.93
2023-03-28T12:41:05.882Z,36.20
2023-03-28T12:47:24.003Z,38.87
2023-03-28T12:53:30.813Z,40.91
2023-03-28T12:59:43.676Z,40.00
2023-03-28T13:06:02.004Z,39.25
2023-03-28T13:12:23.583Z,42.64
2023-03-28T13:18:29.078Z,52.10
2023-03-28T13:24:32.867Z,59.19
2023-03-28T13:30:34.299Z,56.53
2023-03-28T13:36:35.875Z,53.11
2023-03-28T13:42:37.411Z,50.65
2023-03-28T13:49:19.223Z,50.07
2023-03-28T13:55:23.598Z,49.63
2023-03-28T14:01:33.858Z,51.68
2023-03-28T14:07:35.483Z,39.40
2023-03-28T14:13:37.199Z,-1.00
2023-03-28T14:19:59.522Z,-1.00
2023-03-28T14:26:02.660Z,-1.00
2023-03-28T14:32:54.463Z,-1.00
2023-03-28T14:39:11.787Z,-1.00
2023-03-28T14:45:17.105Z,-1.00
2023-03-28T14:51:21.882Z,-1.00
2023-03-28T14:57:25.582Z,-1.00
2023-03-28T15:03:33.180Z,-1.00
2023-03-28T15:09:35.418Z,-1.00
2023-03-28T15:15:45.349Z,-1.00
2023-03-28T15:21:58.278Z,-1.00
2023-03-28T15:28:03.062Z,-1.00
2023-03-28T15:34:10.285Z,-1.00
2023-03-28T15:40:17.751Z,-1.00
2023-03-28T15:46:29.189Z,-1.00
2023-03-28T15:52:31.291Z,-1.00
2023-03-28T15:58:33.953Z,-1.00
2023-03-28T16:04:35.844Z,-1.00
2023-03-28T16:10:37.352Z,-1.00
2023-03-28T16:16:57.658Z,-1.00
2023-03-28T16:23:12.524Z,-1.00
2023-03-28T16:29:14.191Z,-1.00
2023-03-28T16:35:15.779Z,-1.00
2023-03-28T16:41:17.525Z,-1.00
2023-03-28T16:47:19.271Z,-1.00
2023-03-28T16:53:23.263Z,-1.00
2023-03-28T16:59:25.055Z,-1.00
2023-03-28T17:05:29.947Z,-1.00
2023-03-28T17:11:32.414Z,-1.00
2023-03-28T17:17:39.257Z,-1.00
2023-03-28T17:23:41.444Z,-1.00
2023-03-28T17:29:43.318Z,-1.00
2023-03-28T17:35:45.415Z,-1.00
2023-03-28T17:41:47.088Z,-1.00
2023-03-28T17:47:53.414Z,-1.00
2023-03-28T17:53:55.347Z,-1.00
2023-03-28T17:59:57.129Z,-1.00
2023-03-28T18:06:01.761Z,-1.00
2023-03-28T18:12:03.570Z,-1.00
2023-03-28T18:18:05.528Z,-1.00
2023-03-28T18:24:07.301Z,-1.00
2023-03-28T18:30:09.717Z,-1.00
2023-03-28T18:36:12.517Z,-1.00
2023-03-28T18:42:14.704Z,-1.00
2023-03-28T18:48:17.727Z,-1.00
2023-03-28T18:54:21.045Z,-1.00
2023-03-28T19:00:23.130Z,-1.00
2023-03-28T19:06:24.992Z,-1.00
2023-03-28T19:12:26.672Z,-1.00
2023-03-28T19:18:32.764Z,-1.00
2023-03-28T19:24:37.633Z,-1.00
2023-03-28T19:30:39.465Z,-1.00
2023-03-28T19:36:49.644Z,-1.00
2023-03-28T19:42:57.705Z,-1.00
2023-03-28T19:49:01.176Z,-1.00
2023-03-28T19:55:03.652Z,-1.00
2023-03-28T20:01:07.563Z,-1.00
2023-03-28T20:07:09.330Z,-1.00
2023-03-28T20:13:12.827Z,-1.00
2023-03-28T20:19:17.266Z,-1.00
2023-03-28T20:25:19.337Z,36.74
2023-03-28T20:31:21.826Z,46.28
2023-03-28T20:37:29.406Z,46.20
2023-03-28T20:43:40.084Z,47.12
2023-03-28T20:49:45.540Z,41.01
2023-03-28T20:56:04.169Z,40.48
2023-03-28T21:02:10.163Z,44.20
2023-03-28T21:08:15.077Z,44.41
2023-03-28T21:14:17.412Z,44.23
2023-03-28T21:20:19.187Z,44.89
2023-03-28T21:26:22.217Z,44.19
2023-03-28T21:32:27.593Z,43.91
2023-03-28T21:38:35.506Z,43.79
2023-03-28T21:44:37.553Z,43.38
2023-03-28T21:50:47.888Z,42.99
2023-03-28T21:56:58.379Z,42.97
2023-03-28T22:03:00.420Z,42.94
2023-03-28T22:09:04.337Z,43.11
2023-03-28T22:15:07.105Z,42.62
2023-03-28T22:21:13.212Z,43.12
2023-03-28T22:27:14.722Z,42.81
2023-03-28T22:33:16.182Z,42.61
2023-03-28T22:39:21.095Z,42.30
2023-03-28T22:45:23.844Z,42.44
2023-03-28T22:51:26.937Z,42.78
2023-03-28T22:57:28.387Z,42.62
2023-03-28T23:03:30.375Z,42.79
2023-03-28T23:09:32.300Z,43.13
2023-03-28T23:15:34.411Z,42.73
2023-03-28T23:21:36.271Z,42.67
2023-03-28T23:27:38.480Z,42.99
2023-03-28T23:33:40.281Z,43.57
2023-03-28T23:39:41.928Z,43.89
2023-03-28T23:45:44.089Z,44.10
2023-03-28T23:51:45.823Z,45.23
2023-03-28T23:57:47.391Z,44.84
