createdAt,value
2019-06-08T00:01:52.186Z,14.70
2019-06-08T00:03:53.849Z,14.60
2019-06-08T00:05:55.515Z,14.70
2019-06-08T00:07:57.195Z,14.80
2019-06-08T00:09:58.865Z,14.80
2019-06-08T00:12:00.541Z,14.90
2019-06-08T00:14:02.510Z,14.90
2019-06-08T00:16:04.304Z,14.90
2019-06-08T00:18:05.989Z,14.90
2019-06-08T00:20:08.948Z,15.00
2019-06-08T00:22:10.737Z,15.00
2019-06-08T00:24:13.620Z,15.00
2019-06-08T00:26:15.994Z,15.10
2019-06-08T00:28:18.855Z,15.10
2019-06-08T00:30:21.758Z,15.10
2019-06-08T00:32:24.322Z,15.10
2019-06-08T00:34:26.614Z,14.90
2019-06-08T00:36:28.279Z,14.70
2019-06-08T00:38:29.961Z,14.70
2019-06-08T00:40:31.633Z,14.60
2019-06-08T00:42:33.318Z,14.60
2019-06-08T00:44:34.985Z,14.60
2019-06-08T00:46:36.650Z,14.50
2019-06-08T00:48:38.588Z,14.60
2019-06-08T00:50:40.278Z,14.70
2019-06-08T00:52:41.969Z,14.60
2019-06-08T00:54:43.731Z,14.60
2019-06-08T00:56:45.689Z,14.60
2019-06-08T00:58:47.465Z,14.60
2019-06-08T01:00:49.168Z,14.60
2019-06-08T01:02:50.909Z,14.60
2019-06-08T01:04:52.922Z,14.50
2019-06-08T01:06:54.595Z,14.50
2019-06-08T01:08:56.270Z,14.50
2019-06-08T01:10:57.953Z,14.40
2019-06-08T01:12:59.634Z,14.50
2019-06-08T01:15:01.307Z,14.40
2019-06-08T01:17:03.095Z,14.30
2019-06-08T01:19:04.770Z,14.20
2019-06-08T01:21:06.750Z,14.10
2019-06-08T01:23:08.424Z,14.10
2019-06-08T01:25:10.419Z,14.10
2019-06-08T01:27:12.090Z,14.10
2019-06-08T01:29:13.768Z,14.10
2019-06-08T01:31:15.437Z,14.10
2019-06-08T01:33:17.124Z,14.00
2019-06-08T01:35:20.720Z,13.90
2019-06-08T01:37:23.050Z,13.90
2019-06-08T01:39:25.129Z,13.90
2019-06-08T01:41:27.771Z,13.80
2019-06-08T01:43:29.838Z,13.90
2019-06-08T01:45:32.992Z,13.90
2019-06-08T01:47:35.086Z,14.00
2019-06-08T01:49:36.762Z,13.90
2019-06-08T01:51:38.449Z,13.90
2019-06-08T01:53:40.134Z,14.00
2019-06-08T01:55:42.098Z,14.00
2019-06-08T01:57:43.821Z,14.00
2019-06-08T01:59:45.742Z,14.00
2019-06-08T02:01:47.414Z,14.00
2019-06-08T02:03:49.093Z,14.00
2019-06-08T02:05:51.090Z,14.10
2019-06-08T02:07:52.757Z,14.00
2019-06-08T02:09:54.441Z,14.00
2019-06-08T02:11:56.111Z,14.00
2019-06-08T02:13:57.999Z,14.00
2019-06-08T02:15:59.661Z,14.00
2019-06-08T02:18:01.606Z,14.00
2019-06-08T02:20:03.978Z,14.00
2019-06-08T02:22:05.652Z,13.90
2019-06-08T02:24:07.337Z,13.90
2019-06-08T02:26:09.010Z,14.00
2019-06-08T02:28:10.661Z,14.00
2019-06-08T02:30:13.217Z,14.10
2019-06-08T02:32:14.894Z,14.00
2019-06-08T02:34:16.570Z,13.90
2019-06-08T02:36:18.343Z,13.90
2019-06-08T02:38:20.006Z,13.80
2019-06-08T02:40:21.715Z,13.80
2019-06-08T02:42:23.381Z,13.70
2019-06-08T02:44:25.061Z,13.80
2019-06-08T02:46:26.743Z,13.70
2019-06-08T02:48:29.504Z,13.70
2019-06-08T02:50:51.812Z,13.70
2019-06-08T02:52:53.476Z,13.70
2019-06-08T02:54:55.154Z,13.70
2019-06-08T02:56:56.827Z,13.70
2019-06-08T02:58:58.773Z,13.70
2019-06-08T03:01:00.770Z,13.60
2019-06-08T03:03:02.866Z,13.60
2019-06-08T03:05:04.627Z,13.60
2019-06-08T03:07:07.148Z,13.60
2019-06-08T03:09:08.824Z,13.60
2019-06-08T03:11:10.506Z,13.50
2019-06-08T03:13:12.269Z,13.40
2019-06-08T03:15:19.489Z,13.50
2019-06-08T03:17:21.160Z,13.40
2019-06-08T03:19:23.214Z,13.40
2019-06-08T03:21:25.415Z,13.40
2019-06-08T03:23:27.166Z,13.30
2019-06-08T03:25:28.852Z,13.40
2019-06-08T03:27:32.466Z,13.30
2019-06-08T03:29:34.980Z,13.30
2019-06-08T03:31:43.970Z,13.30
2019-06-08T03:33:50.896Z,13.30
2019-06-08T03:35:55.741Z,13.20
2019-06-08T03:37:47.984Z,13.30
2019-06-08T03:39:49.702Z,13.30
2019-06-08T03:41:51.377Z,13.30
2019-06-08T03:43:53.041Z,13.20
2019-06-08T03:45:54.723Z,13.20
2019-06-08T03:47:56.500Z,13.20
2019-06-08T03:49:58.534Z,13.20
2019-06-08T03:52:02.511Z,13.10
2019-06-08T03:54:04.227Z,13.10
2019-06-08T03:56:05.995Z,13.20
2019-06-08T03:58:10.321Z,13.20
2019-06-08T04:00:13.252Z,13.20
2019-06-08T04:02:14.933Z,13.30
2019-06-08T04:04:16.605Z,13.20
2019-06-08T04:06:18.613Z,13.30
2019-06-08T04:08:20.287Z,13.30
2019-06-08T04:10:21.973Z,13.40
2019-06-08T04:12:23.643Z,13.40
2019-06-08T04:14:25.316Z,13.40
2019-06-08T04:16:26.984Z,13.50
2019-06-08T04:18:28.972Z,13.50
2019-06-08T04:20:30.649Z,13.40
2019-06-08T04:22:32.986Z,13.40
2019-06-08T04:24:34.890Z,13.40
2019-06-08T04:26:38.370Z,13.40
2019-06-08T04:28:40.602Z,13.40
2019-06-08T04:30:43.002Z,13.40
2019-06-08T04:32:47.516Z,13.40
2019-06-08T04:34:50.054Z,13.50
2019-06-08T04:36:52.265Z,13.50
2019-06-08T04:38:53.931Z,13.50
2019-06-08T04:40:56.576Z,13.50
2019-06-08T04:42:58.350Z,13.50
2019-06-08T04:45:00.031Z,13.50
2019-06-08T04:47:01.698Z,13.50
2019-06-08T04:49:03.371Z,13.50
2019-06-08T04:51:05.065Z,13.60
2019-06-08T04:53:06.716Z,13.50
2019-06-08T04:55:08.411Z,13.60
2019-06-08T04:57:10.079Z,13.50
2019-06-08T04:59:11.741Z,13.50
2019-06-08T05:01:13.659Z,13.50
2019-06-08T05:03:15.354Z,13.50
2019-06-08T05:05:17.024Z,13.50
2019-06-08T05:07:18.690Z,13.60
2019-06-08T05:09:20.454Z,13.60
2019-06-08T05:11:22.415Z,13.60
2019-06-08T05:13:24.086Z,13.60
2019-06-08T05:15:25.769Z,13.70
2019-06-08T05:17:27.434Z,13.70
2019-06-08T05:19:29.107Z,13.70
2019-06-08T05:21:30.792Z,13.70
2019-06-08T05:23:32.742Z,13.80
2019-06-08T05:25:34.416Z,13.70
2019-06-08T05:27:36.338Z,13.80
2019-06-08T05:29:39.188Z,13.70
2019-06-08T05:31:41.595Z,13.80
2019-06-08T05:33:43.450Z,14.00
2019-06-08T05:35:45.547Z,13.80
2019-06-08T05:37:47.776Z,13.90
2019-06-08T05:39:50.040Z,13.80
2019-06-08T05:41:51.927Z,13.80
2019-06-08T05:43:53.585Z,13.90
2019-06-08T05:45:55.266Z,13.90
2019-06-08T05:47:56.933Z,14.00
2019-06-08T05:49:58.606Z,14.30
2019-06-08T05:52:00.294Z,14.50
2019-06-08T05:54:03.105Z,14.60
2019-06-08T05:56:05.222Z,14.60
2019-06-08T05:58:06.994Z,14.90
2019-06-08T06:00:09.857Z,14.80
2019-06-08T06:02:11.823Z,15.00
2019-06-08T06:04:13.873Z,15.00
2019-06-08T06:06:15.555Z,15.10
2019-06-08T06:08:19.150Z,15.20
2019-06-08T06:10:20.941Z,15.30
2019-06-08T06:12:22.613Z,15.40
2019-06-08T06:14:24.718Z,15.50
2019-06-08T06:16:26.414Z,15.60
2019-06-08T06:18:28.316Z,15.50
2019-06-08T06:20:29.998Z,15.60
2019-06-08T06:22:31.917Z,15.60
2019-06-08T06:24:33.874Z,15.80
2019-06-08T06:26:35.544Z,15.80
2019-06-08T06:28:37.217Z,15.90
2019-06-08T06:30:38.942Z,15.90
2019-06-08T06:32:41.737Z,15.80
2019-06-08T06:34:43.943Z,15.90
2019-06-08T06:36:45.882Z,16.10
2019-06-08T06:38:48.374Z,16.20
2019-06-08T06:40:50.579Z,16.20
2019-06-08T06:42:52.592Z,16.40
2019-06-08T06:44:54.366Z,16.40
2019-06-08T06:46:56.050Z,16.70
2019-06-08T06:48:58.003Z,16.70
2019-06-08T06:50:59.684Z,16.80
2019-06-08T06:53:01.369Z,16.90
2019-06-08T06:55:03.321Z,16.80
2019-06-08T06:57:05.051Z,16.40
2019-06-08T06:59:06.893Z,16.10
2019-06-08T07:01:08.563Z,15.90
2019-06-08T07:03:10.252Z,15.80
2019-06-08T07:05:11.941Z,15.70
2019-06-08T07:07:13.619Z,15.80
2019-06-08T07:09:15.280Z,15.80
2019-06-08T07:11:17.198Z,15.90
2019-06-08T07:13:18.882Z,15.90
2019-06-08T07:15:29.457Z,15.90
2019-06-08T07:17:31.474Z,16.00
2019-06-08T07:19:33.136Z,16.00
2019-06-08T07:21:41.793Z,16.10
2019-06-08T07:23:38.421Z,16.10
2019-06-08T07:25:40.096Z,16.00
2019-06-08T07:27:41.769Z,16.10
2019-06-08T07:29:43.436Z,16.10
2019-06-08T07:31:45.107Z,16.10
2019-06-08T07:33:48.362Z,16.10
2019-06-08T07:35:51.559Z,16.60
2019-06-08T07:37:53.726Z,16.40
2019-06-08T07:39:56.189Z,16.30
2019-06-08T07:41:57.981Z,16.40
2019-06-08T07:43:59.639Z,16.50
2019-06-08T07:46:01.301Z,16.40
2019-06-08T07:48:03.156Z,16.40
2019-06-08T07:50:05.177Z,16.40
2019-06-08T07:52:10.660Z,16.40
2019-06-08T07:54:10.501Z,16.40
2019-06-08T07:56:12.169Z,16.30
2019-06-08T07:58:13.858Z,16.40
2019-06-08T08:00:15.526Z,16.50
2019-06-08T08:02:17.190Z,16.80
2019-06-08T08:04:18.848Z,16.50
2019-06-08T08:06:20.517Z,16.80
2019-06-08T08:08:22.198Z,16.90
2019-06-08T08:10:23.859Z,16.90
2019-06-08T08:12:25.537Z,17.30
2019-06-08T08:14:27.203Z,16.90
2019-06-08T08:16:29.202Z,16.80
2019-06-08T08:18:30.876Z,17.00
2019-06-08T08:20:32.549Z,17.10
2019-06-08T08:22:34.230Z,17.30
2019-06-08T08:24:38.486Z,17.90
2019-06-08T08:26:39.468Z,17.60
2019-06-08T08:28:41.144Z,17.60
2019-06-08T08:30:42.812Z,17.30
2019-06-08T08:32:44.480Z,17.20
2019-06-08T08:34:47.653Z,17.10
2019-06-08T08:36:51.099Z,16.90
2019-06-08T08:38:53.712Z,16.90
2019-06-08T08:40:59.421Z,17.20
2019-06-08T08:43:01.535Z,16.90
2019-06-08T08:45:05.499Z,16.60
2019-06-08T08:47:07.692Z,16.60
2019-06-08T08:49:12.877Z,16.70
2019-06-08T08:51:13.252Z,16.70
2019-06-08T08:53:14.929Z,16.70
2019-06-08T08:55:20.278Z,16.70
2019-06-08T08:57:20.162Z,16.70
2019-06-08T08:59:21.845Z,16.90
2019-06-08T09:01:23.530Z,16.90
2019-06-08T09:03:33.093Z,16.90
2019-06-08T09:05:28.787Z,16.90
2019-06-08T09:07:30.458Z,17.20
2019-06-08T09:09:32.157Z,17.20
2019-06-08T09:11:33.849Z,17.10
2019-06-08T09:13:37.575Z,17.00
2019-06-08T09:15:39.161Z,16.90
2019-06-08T09:17:40.833Z,16.90
2019-06-08T09:19:42.509Z,16.80
2019-06-08T09:21:44.210Z,16.90
2019-06-08T09:23:48.428Z,16.90
2019-06-08T09:25:49.518Z,16.70
2019-06-08T09:27:52.712Z,16.60
2019-06-08T09:29:56.559Z,16.70
2019-06-08T09:32:00.738Z,16.70
2019-06-08T09:34:09.160Z,16.60
2019-06-08T09:36:08.048Z,16.50
2019-06-08T09:38:11.020Z,16.50
2019-06-08T09:40:13.002Z,16.40
2019-06-08T09:42:14.669Z,16.40
2019-06-08T09:44:18.588Z,16.40
2019-06-08T09:46:19.925Z,16.50
2019-06-08T09:48:21.589Z,16.30
2019-06-08T09:50:23.376Z,16.50
2019-06-08T09:52:25.054Z,16.60
2019-06-08T09:54:28.284Z,16.50
2019-06-08T09:56:30.299Z,16.50
2019-06-08T09:58:31.994Z,16.70
2019-06-08T10:00:33.701Z,16.50
2019-06-08T10:02:35.391Z,16.60
2019-06-08T10:04:38.705Z,16.50
2019-06-08T10:06:41.083Z,16.50
2019-06-08T10:08:42.966Z,16.50
2019-06-08T10:10:44.626Z,16.50
2019-06-08T10:12:48.500Z,16.50
2019-06-08T10:14:49.886Z,16.50
2019-06-08T10:16:51.568Z,16.40
2019-06-08T10:18:54.866Z,16.50
2019-06-08T10:20:59.424Z,16.70
2019-06-08T10:23:03.139Z,16.80
2019-06-08T10:25:07.872Z,16.70
2019-06-08T10:27:08.595Z,16.80
2019-06-08T10:29:11.485Z,16.70
2019-06-08T10:31:13.169Z,16.70
2019-06-08T10:33:14.932Z,16.90
2019-06-08T10:35:20.634Z,17.00
2019-06-08T10:37:20.229Z,17.10
2019-06-08T10:39:21.914Z,17.00
2019-06-08T10:41:23.587Z,17.00
2019-06-08T10:43:25.258Z,17.10
2019-06-08T10:45:28.630Z,17.00
2019-06-08T10:47:30.510Z,17.00
2019-06-08T10:49:32.273Z,16.80
2019-06-08T10:51:33.965Z,16.90
2019-06-08T10:53:46.404Z,16.80
2019-06-08T10:55:40.818Z,16.70
2019-06-08T10:57:42.871Z,16.80
2019-06-08T10:59:44.545Z,16.80
2019-06-08T11:01:46.214Z,16.80
2019-06-08T11:03:48.923Z,16.80
2019-06-08T11:05:51.330Z,16.80
2019-06-08T11:07:53.236Z,16.70
2019-06-08T11:09:54.926Z,16.70
2019-06-08T11:11:58.335Z,16.80
2019-06-08T11:14:02.252Z,17.00
2019-06-08T11:16:04.446Z,17.10
2019-06-08T11:18:11.318Z,17.20
2019-06-08T11:20:13.171Z,17.20
2019-06-08T11:22:15.277Z,17.20
2019-06-08T11:24:24.937Z,17.00
2019-06-08T11:26:24.372Z,16.90
2019-06-08T11:28:28.121Z,17.10
2019-06-08T11:30:30.502Z,17.00
2019-06-08T11:32:32.481Z,17.10
2019-06-08T11:34:34.155Z,17.20
2019-06-08T11:36:36.100Z,17.40
2019-06-08T11:38:38.206Z,17.60
2019-06-08T11:40:40.031Z,17.80
2019-06-08T11:42:41.690Z,17.90
2019-06-08T11:44:43.365Z,18.00
2019-06-08T11:46:47.622Z,17.90
2019-06-08T11:48:48.646Z,18.10
2019-06-08T11:50:50.725Z,18.20
2019-06-08T11:52:52.822Z,18.20
2019-06-08T11:54:54.758Z,18.10
2019-06-08T11:56:57.545Z,18.40
2019-06-08T11:58:59.424Z,18.20
2019-06-08T12:01:04.996Z,18.40
2019-06-08T12:03:08.879Z,18.20
2019-06-08T12:05:12.970Z,18.30
2019-06-08T12:07:14.262Z,18.20
2019-06-08T12:09:18.487Z,18.70
2019-06-08T12:11:23.012Z,19.70
2019-06-08T12:13:23.442Z,19.80
2019-06-08T12:15:25.192Z,19.70
2019-06-08T12:17:27.585Z,20.80
2019-06-08T12:19:31.595Z,20.10
2019-06-08T12:21:33.014Z,19.70
2019-06-08T12:23:34.965Z,19.20
2019-06-08T12:25:37.818Z,19.80
2019-06-08T12:27:40.358Z,19.50
2019-06-08T12:29:42.311Z,19.70
2019-06-08T12:31:44.002Z,19.20
2019-06-08T12:33:48.219Z,19.30
2019-06-08T12:35:49.594Z,19.50
2019-06-08T12:37:51.517Z,19.40
2019-06-08T12:39:53.433Z,19.00
2019-06-08T12:41:55.114Z,18.90
2019-06-08T12:43:58.025Z,18.80
2019-06-08T12:45:59.867Z,19.30
2019-06-08T12:48:01.781Z,19.20
2019-06-08T12:50:03.489Z,19.10
2019-06-08T12:52:08.153Z,19.50
2019-06-08T12:54:11.050Z,19.10
2019-06-08T12:56:13.556Z,19.00
2019-06-08T12:58:17.108Z,19.00
2019-06-08T13:00:21.348Z,18.70
2019-06-08T13:02:24.245Z,18.50
2019-06-08T13:04:28.433Z,18.50
2019-06-08T13:06:29.985Z,18.90
2019-06-08T13:08:31.653Z,19.20
2019-06-08T13:10:33.650Z,19.20
2019-06-08T13:12:35.328Z,19.40
2019-06-08T13:14:38.537Z,20.00
2019-06-08T13:16:40.853Z,20.20
2019-06-08T13:18:42.508Z,19.80
2019-06-08T13:20:44.186Z,19.70
2019-06-08T13:22:47.990Z,19.50
2019-06-08T13:24:49.458Z,19.30
2019-06-08T13:26:51.154Z,19.20
2019-06-08T13:28:52.827Z,19.30
2019-06-08T13:30:54.756Z,19.10
2019-06-08T13:32:58.099Z,19.50
2019-06-08T13:35:00.005Z,19.50
2019-06-08T13:37:01.681Z,20.20
2019-06-08T13:39:04.355Z,20.00
2019-06-08T13:41:06.008Z,19.80
2019-06-08T13:43:08.173Z,19.60
2019-06-08T13:45:11.455Z,19.50
2019-06-08T13:47:14.352Z,19.30
2019-06-08T13:49:18.618Z,18.90
2019-06-08T13:51:22.457Z,18.60
2019-06-08T13:53:28.398Z,18.60
2019-06-08T13:55:47.649Z,18.70
2019-06-08T13:57:30.862Z,18.70
2019-06-08T13:59:32.842Z,18.90
2019-06-08T14:01:34.575Z,18.90
2019-06-08T14:03:36.293Z,18.90
2019-06-08T14:05:39.086Z,19.00
2019-06-08T14:07:40.914Z,19.20
2019-06-08T14:09:42.582Z,19.00
2019-06-08T14:11:44.248Z,19.10
2019-06-08T14:13:48.409Z,19.20
2019-06-08T14:15:50.086Z,19.20
2019-06-08T14:17:51.744Z,19.30
2019-06-08T14:19:53.423Z,19.60
2019-06-08T14:21:55.105Z,19.60
2019-06-08T14:23:58.760Z,20.20
2019-06-08T14:26:00.444Z,20.10
2019-06-08T14:28:02.413Z,19.80
2019-06-08T14:30:04.113Z,20.30
2019-06-08T14:32:07.918Z,20.50
2019-06-08T14:34:10.414Z,20.40
2019-06-08T14:36:12.316Z,20.50
2019-06-08T14:38:13.984Z,20.70
2019-06-08T14:40:15.680Z,20.50
2019-06-08T14:42:23.543Z,20.50
2019-06-08T14:44:21.443Z,20.70
2019-06-08T14:46:24.417Z,20.70
2019-06-08T14:48:33.127Z,20.80
2019-06-08T14:50:31.304Z,20.70
2019-06-08T14:52:33.316Z,20.40
2019-06-08T14:54:35.337Z,20.30
2019-06-08T14:56:37.557Z,20.50
2019-06-08T14:58:39.446Z,19.80
2019-06-08T15:00:41.124Z,19.70
2019-06-08T15:02:42.908Z,20.00
2019-06-08T15:04:44.572Z,20.10
2019-06-08T15:06:48.660Z,20.20
2019-06-08T15:08:50.372Z,20.40
2019-06-08T15:10:52.420Z,20.60
2019-06-08T15:12:54.093Z,20.40
2019-06-08T15:14:57.912Z,20.30
2019-06-08T15:16:59.438Z,20.30
2019-06-08T15:19:01.249Z,20.70
2019-06-08T15:21:02.918Z,20.30
2019-06-08T15:23:05.054Z,20.20
2019-06-08T15:25:08.218Z,20.00
2019-06-08T15:27:10.309Z,20.00
2019-06-08T15:29:12.238Z,20.30
2019-06-08T15:31:14.225Z,20.10
2019-06-08T15:33:18.145Z,19.70
2019-06-08T15:35:19.475Z,19.50
2019-06-08T15:37:21.226Z,19.50
2019-06-08T15:39:23.498Z,19.40
2019-06-08T15:41:26.525Z,19.20
2019-06-08T15:43:35.291Z,19.00
2019-06-08T15:45:34.146Z,19.20
2019-06-08T15:47:40.298Z,19.60
2019-06-08T15:49:39.796Z,19.80
2019-06-08T15:51:41.485Z,19.80
2019-06-08T15:53:43.557Z,19.80
2019-06-08T15:55:45.225Z,19.90
2019-06-08T15:57:47.173Z,19.90
2019-06-08T15:59:49.353Z,20.00
2019-06-08T16:01:51.214Z,19.80
2019-06-08T16:03:52.882Z,19.80
2019-06-08T16:05:54.548Z,19.80
2019-06-08T16:07:56.233Z,19.60
2019-06-08T16:09:57.911Z,19.50
2019-06-08T16:11:59.722Z,19.50
2019-06-08T16:14:01.457Z,19.50
2019-06-08T16:16:03.141Z,19.50
2019-06-08T16:18:04.826Z,19.40
2019-06-08T16:20:06.490Z,19.40
2019-06-08T16:22:08.163Z,19.50
2019-06-08T16:24:10.173Z,19.60
2019-06-08T16:26:11.843Z,19.60
2019-06-08T16:28:13.517Z,19.60
2019-06-08T16:30:15.180Z,19.80
2019-06-08T16:32:16.850Z,19.80
2019-06-08T16:34:18.521Z,19.60
2019-06-08T16:36:20.193Z,19.20
2019-06-08T16:38:22.307Z,19.30
2019-06-08T16:40:24.022Z,19.40
2019-06-08T16:42:25.684Z,19.40
2019-06-08T16:44:28.103Z,19.30
2019-06-08T16:46:30.132Z,19.40
2019-06-08T16:48:32.332Z,19.30
2019-06-08T16:50:34.478Z,19.20
2019-06-08T16:52:36.775Z,19.10
2019-06-08T16:54:39.025Z,19.10
2019-06-08T16:56:41.022Z,19.10
2019-06-08T16:58:42.698Z,19.10
2019-06-08T17:00:44.464Z,19.10
2019-06-08T17:02:46.138Z,19.10
2019-06-08T17:04:47.813Z,19.00
2019-06-08T17:06:49.832Z,19.00
2019-06-08T17:08:51.519Z,19.10
2019-06-08T17:10:53.186Z,19.10
2019-06-08T17:12:54.844Z,19.10
2019-06-08T17:14:56.582Z,19.00
2019-06-08T17:16:58.304Z,19.10
2019-06-08T17:19:00.310Z,19.00
2019-06-08T17:21:01.978Z,18.80
2019-06-08T17:23:03.646Z,18.80
2019-06-08T17:25:08.248Z,18.70
2019-06-08T17:27:25.295Z,18.70
2019-06-08T17:29:12.771Z,18.70
2019-06-08T17:31:14.478Z,18.70
2019-06-08T17:33:16.222Z,18.70
2019-06-08T17:35:18.273Z,18.60
2019-06-08T17:37:20.019Z,18.60
2019-06-08T17:39:21.680Z,18.70
2019-06-08T17:41:23.354Z,18.70
2019-06-08T17:43:25.026Z,18.60
2019-06-08T17:45:26.702Z,18.60
2019-06-08T17:47:28.361Z,18.50
2019-06-08T17:49:30.034Z,18.50
2019-06-08T17:51:32.778Z,18.50
2019-06-08T17:53:35.149Z,18.40
2019-06-08T17:55:37.278Z,18.30
2019-06-08T17:57:48.574Z,18.20
2019-06-08T17:59:42.821Z,18.10
2019-06-08T18:01:44.488Z,18.00
2019-06-08T18:03:48.282Z,17.80
2019-06-08T18:05:50.114Z,17.70
2019-06-08T18:07:51.871Z,17.60
2019-06-08T18:09:53.617Z,17.50
2019-06-08T18:11:55.653Z,17.40
2019-06-08T18:13:58.834Z,17.20
2019-06-08T18:16:00.897Z,16.90
2019-06-08T18:18:02.577Z,16.60
2019-06-08T18:20:04.384Z,16.50
2019-06-08T18:22:14.141Z,16.20
2019-06-08T18:24:09.635Z,15.90
2019-06-08T18:26:11.313Z,15.80
2019-06-08T18:28:13.688Z,15.70
2019-06-08T18:30:15.466Z,15.70
2019-06-08T18:32:18.098Z,15.60
2019-06-08T18:34:20.053Z,15.60
2019-06-08T18:36:21.838Z,15.60
2019-06-08T18:38:23.782Z,15.60
2019-06-08T18:40:27.254Z,15.60
2019-06-08T18:42:29.149Z,15.70
2019-06-08T18:44:31.402Z,15.70
2019-06-08T18:46:33.333Z,15.70
2019-06-08T18:48:38.066Z,15.80
2019-06-08T18:50:40.639Z,15.70
2019-06-08T18:52:44.919Z,15.70
2019-06-08T18:54:48.767Z,15.70
2019-06-08T18:56:49.966Z,15.70
2019-06-08T18:58:53.754Z,15.60
2019-06-08T19:00:57.373Z,15.60
2019-06-08T19:02:58.875Z,15.60
2019-06-08T19:05:00.544Z,15.50
2019-06-08T19:07:02.364Z,15.40
2019-06-08T19:09:04.676Z,15.40
2019-06-08T19:11:08.421Z,15.40
2019-06-08T19:13:10.320Z,15.30
2019-06-08T19:15:17.841Z,15.20
2019-06-08T19:17:19.260Z,15.20
2019-06-08T19:19:20.934Z,15.00
2019-06-08T19:21:22.625Z,15.10
2019-06-08T19:23:24.702Z,15.00
2019-06-08T19:25:27.517Z,14.90
2019-06-08T19:27:29.357Z,14.90
2019-06-08T19:29:31.451Z,14.90
2019-06-08T19:31:33.117Z,14.80
2019-06-08T19:33:34.802Z,14.70
2019-06-08T19:35:38.802Z,14.80
2019-06-08T19:37:40.494Z,14.70
2019-06-08T19:39:44.762Z,14.60
2019-06-08T19:41:46.904Z,14.50
2019-06-08T19:43:54.487Z,14.50
2019-06-08T19:45:53.103Z,14.40
2019-06-08T19:47:54.890Z,14.30
2019-06-08T19:49:57.732Z,14.30
2019-06-08T19:51:59.706Z,14.20
2019-06-08T19:54:01.382Z,14.10
2019-06-08T19:56:03.313Z,14.10
2019-06-08T19:58:04.984Z,14.10
2019-06-08T20:00:07.474Z,14.10
2019-06-08T20:02:09.691Z,14.00
2019-06-08T20:04:11.405Z,14.00
2019-06-08T20:06:14.358Z,14.00
2019-06-08T20:08:17.529Z,13.90
2019-06-08T20:10:19.408Z,13.90
2019-06-08T20:12:21.094Z,13.80
2019-06-08T20:14:22.762Z,13.80
2019-06-08T20:16:24.462Z,13.80
2019-06-08T20:18:27.993Z,13.80
2019-06-08T20:20:29.710Z,13.90
2019-06-08T20:22:31.431Z,13.80
2019-06-08T20:24:33.096Z,13.90
2019-06-08T20:26:37.355Z,13.80
2019-06-08T20:28:41.531Z,13.80
2019-06-08T20:30:42.284Z,13.70
2019-06-08T20:32:44.462Z,13.70
2019-06-08T20:34:49.289Z,13.70
2019-06-08T20:36:50.710Z,13.70
2019-06-08T20:38:52.934Z,13.60
2019-06-08T20:40:54.755Z,13.60
2019-06-08T20:42:57.719Z,13.50
2019-06-08T20:44:59.786Z,13.50
2019-06-08T20:47:01.470Z,13.50
2019-06-08T20:49:03.164Z,13.50
2019-06-08T20:51:04.882Z,13.40
2019-06-08T20:53:08.399Z,13.40
2019-06-08T20:55:10.146Z,13.30
2019-06-08T20:57:11.822Z,13.30
2019-06-08T20:59:28.762Z,13.20
2019-06-08T21:01:18.022Z,13.20
2019-06-08T21:03:19.881Z,13.20
2019-06-08T21:05:21.806Z,13.20
2019-06-08T21:07:23.495Z,13.20
2019-06-08T21:09:27.608Z,13.30
2019-06-08T21:11:28.751Z,13.30
2019-06-08T21:13:30.421Z,13.30
2019-06-08T21:15:32.421Z,13.30
2019-06-08T21:17:34.131Z,13.40
2019-06-08T21:19:35.933Z,13.40
2019-06-08T21:21:37.748Z,13.40
2019-06-08T21:23:40.178Z,13.30
2019-06-08T21:25:41.847Z,13.30
2019-06-08T21:27:43.534Z,13.30
2019-06-08T21:29:53.680Z,13.20
2019-06-08T21:31:51.758Z,13.20
2019-06-08T21:33:54.550Z,13.20
2019-06-08T21:36:04.202Z,13.20
2019-06-08T21:38:01.300Z,13.20
2019-06-08T21:40:04.598Z,13.20
2019-06-08T21:42:07.900Z,13.20
2019-06-08T21:44:09.822Z,13.20
2019-06-08T21:46:11.742Z,13.10
2019-06-08T21:48:13.504Z,13.10
2019-06-08T21:50:15.453Z,13.10
2019-06-08T21:52:17.999Z,13.00
2019-06-08T21:54:19.977Z,13.00
2019-06-08T21:56:21.632Z,13.00
2019-06-08T21:58:23.649Z,12.90
2019-06-08T22:00:38.500Z,12.90
2019-06-08T22:02:29.405Z,12.80
2019-06-08T22:04:31.074Z,12.70
2019-06-08T22:06:33.078Z,12.60
2019-06-08T22:08:37.393Z,12.60
2019-06-08T22:10:39.449Z,12.50
2019-06-08T22:12:41.135Z,12.40
2019-06-08T22:14:42.818Z,12.30
2019-06-08T22:16:47.382Z,12.30
2019-06-08T22:18:48.439Z,12.20
2019-06-08T22:20:51.719Z,12.30
2019-06-08T22:22:53.702Z,12.30
2019-06-08T22:24:55.451Z,12.40
2019-06-08T22:26:58.574Z,12.30
2019-06-08T22:29:01.191Z,12.20
2019-06-08T22:31:03.832Z,12.20
2019-06-08T22:33:05.782Z,12.20
2019-06-08T22:35:08.152Z,12.20
2019-06-08T22:37:10.042Z,12.20
2019-06-08T22:39:11.726Z,12.20
2019-06-08T22:41:13.401Z,12.20
2019-06-08T22:43:17.949Z,12.10
2019-06-08T22:45:18.979Z,12.10
2019-06-08T22:47:21.370Z,12.20
2019-06-08T22:49:23.050Z,12.10
2019-06-08T22:51:24.737Z,12.10
2019-06-08T22:53:27.734Z,12.10
2019-06-08T22:55:30.056Z,12.10
2019-06-08T22:57:31.720Z,12.10
2019-06-08T22:59:33.738Z,12.10
2019-06-08T23:01:35.426Z,12.10
2019-06-08T23:03:37.200Z,12.00
2019-06-08T23:05:39.199Z,12.00
2019-06-08T23:07:40.982Z,12.00
2019-06-08T23:09:42.645Z,12.10
2019-06-08T23:11:44.317Z,12.10
2019-06-08T23:13:47.245Z,12.10
2019-06-08T23:15:49.370Z,12.10
2019-06-08T23:17:51.056Z,12.10
2019-06-08T23:19:52.734Z,12.00
2019-06-08T23:21:55.231Z,12.00
2019-06-08T23:23:59.345Z,12.10
2019-06-08T23:26:03.717Z,12.00
2019-06-08T23:28:07.353Z,12.00
2019-06-08T23:30:10.312Z,12.00
2019-06-08T23:32:11.983Z,12.00
2019-06-08T23:34:13.649Z,12.00
2019-06-08T23:36:45.641Z,11.90
2019-06-08T23:38:18.918Z,11.90
2019-06-08T23:40:20.817Z,11.90
2019-06-08T23:42:22.483Z,11.80
2019-06-08T23:44:24.162Z,11.90
2019-06-08T23:46:27.401Z,11.80
2019-06-08T23:48:29.350Z,11.80
2019-06-08T23:50:31.030Z,11.80
2019-06-08T23:52:32.698Z,11.70
2019-06-08T23:54:34.382Z,11.70
2019-06-08T23:56:37.053Z,11.70
2019-06-08T23:58:39.459Z,11.70
