createdAt,value
2023-04-21T00:03:15.215Z,18.70
2023-04-21T00:08:19.118Z,17.98
2023-04-21T00:13:21.329Z,22.20
2023-04-21T00:18:24.842Z,18.73
2023-04-21T00:23:26.975Z,19.90
2023-04-21T00:28:29.603Z,17.30
2023-04-21T00:33:33.208Z,18.77
2023-04-21T00:38:35.350Z,18.48
2023-04-21T00:43:37.529Z,16.27
2023-04-21T00:48:41.021Z,16.25
2023-04-21T00:53:43.828Z,19.45
2023-04-21T00:58:46.833Z,18.02
2023-04-21T01:03:50.936Z,17.55
2023-04-21T01:08:53.388Z,23.88
2023-04-21T01:13:56.282Z,18.23
2023-04-21T01:18:59.888Z,20.00
2023-04-21T01:24:03.590Z,17.88
2023-04-21T01:29:05.681Z,21.25
2023-04-21T01:34:08.009Z,22.15
2023-04-21T01:39:11.509Z,22.80
2023-04-21T01:44:13.597Z,22.15
2023-04-21T01:49:15.786Z,22.95
2023-04-21T01:54:19.554Z,19.45
2023-04-21T01:59:21.859Z,19.25
2023-04-21T02:04:24.084Z,19.17
2023-04-21T02:09:27.879Z,22.27
2023-04-21T02:14:29.980Z,13.98
2023-04-21T02:19:32.027Z,18.33
2023-04-21T02:24:35.557Z,19.10
2023-04-21T02:29:37.713Z,18.50
2023-04-21T02:34:39.811Z,19.02
2023-04-21T02:39:43.310Z,18.50
2023-04-21T02:44:45.379Z,20.92
2023-04-21T02:49:47.602Z,18.50
2023-04-21T02:54:51.145Z,12.98
2023-04-21T02:59:53.311Z,15.02
2023-04-21T03:04:55.407Z,20.65
2023-04-21T03:09:59.019Z,22.00
2023-04-21T03:15:01.112Z,19.13
2023-04-21T03:20:03.411Z,14.82
2023-04-21T03:25:07.659Z,20.83
2023-04-21T03:30:10.961Z,17.52
2023-04-21T03:35:13.086Z,17.40
2023-04-21T03:40:16.620Z,19.75
2023-04-21T03:45:18.869Z,28.20
2023-04-21T03:50:21.136Z,19.60
2023-04-21T03:55:24.647Z,23.77
2023-04-21T04:00:26.925Z,17.92
2023-04-21T04:05:29.108Z,14.95
2023-04-21T04:10:32.639Z,25.50
2023-04-21T04:15:34.861Z,21.42
2023-04-21T04:20:37.591Z,22.77
2023-04-21T04:25:41.105Z,18.55
2023-04-21T04:30:43.236Z,19.50
2023-04-21T04:35:45.389Z,18.95
2023-04-21T04:40:55.362Z,22.95
2023-04-21T04:45:57.503Z,23.92
2023-04-21T04:50:59.622Z,29.83
2023-04-21T04:56:03.143Z,21.15
2023-04-21T05:01:12.036Z,25.65
2023-04-21T05:06:14.283Z,18.63
2023-04-21T05:11:17.940Z,21.00
2023-04-21T05:16:20.074Z,18.70
2023-04-21T05:21:26.332Z,19.35
2023-04-21T05:26:30.518Z,19.05
2023-04-21T05:31:32.674Z,14.90
2023-04-21T05:36:34.752Z,17.15
2023-04-21T05:41:38.264Z,17.02
2023-04-21T05:46:40.591Z,12.27
2023-04-21T05:51:43.058Z,17.45
2023-04-21T05:56:46.747Z,15.73
2023-04-21T06:01:48.834Z,14.52
2023-04-21T06:06:51.072Z,12.10
2023-04-21T06:11:54.838Z,12.15
2023-04-21T06:16:56.998Z,14.32
2023-04-21T06:22:00.473Z,14.27
2023-04-21T06:27:04.343Z,14.95
2023-04-21T06:32:06.651Z,16.60
2023-04-21T06:37:08.857Z,11.60
2023-04-21T06:42:12.569Z,11.90
2023-04-21T06:47:14.956Z,13.80
2023-04-21T06:52:18.275Z,10.18
2023-04-21T06:57:24.569Z,17.27
2023-04-21T07:02:26.918Z,9.88
2023-04-21T07:07:29.310Z,12.52
2023-04-21T07:12:33.004Z,14.93
2023-04-21T07:17:35.161Z,9.25
2023-04-21T07:22:37.417Z,13.65
2023-04-21T07:27:41.093Z,16.63
2023-04-21T07:32:43.264Z,11.40
2023-04-21T07:37:45.462Z,12.50
2023-04-21T07:42:49.302Z,12.35
2023-04-21T07:47:51.592Z,13.20
2023-04-21T07:52:54.194Z,10.57
2023-04-21T07:57:57.748Z,13.15
2023-04-21T08:03:00.144Z,18.23
2023-04-21T08:08:02.737Z,11.18
2023-04-21T08:13:06.630Z,13.98
2023-04-21T08:18:09.367Z,12.75
2023-04-21T08:23:11.734Z,8.05
2023-04-21T08:28:15.281Z,12.90
2023-04-21T08:33:17.636Z,16.27
2023-04-21T08:38:19.971Z,14.23
2023-04-21T08:43:23.854Z,9.02
2023-04-21T08:48:28.111Z,10.93
2023-04-21T08:53:30.414Z,8.93
2023-04-21T08:58:34.049Z,16.63
2023-04-21T09:03:36.376Z,14.82
2023-04-21T09:08:44.229Z,11.10
2023-04-21T09:13:47.781Z,16.48
2023-04-21T09:18:50.324Z,16.65
2023-04-21T09:23:53.549Z,13.40
2023-04-21T09:28:57.259Z,15.38
2023-04-21T09:34:01.217Z,13.60
2023-04-21T09:44:13.593Z,12.90
2023-04-21T09:49:18.371Z,12.35
2023-04-21T09:59:33.057Z,9.65
2023-04-21T10:04:37.798Z,12.55
2023-04-21T10:09:46.257Z,13.15
2023-04-21T10:14:52.782Z,9.10
2023-04-21T10:19:56.699Z,16.50
2023-04-21T10:25:00.988Z,13.20
2023-04-21T10:30:19.302Z,12.40
2023-04-21T10:35:23.200Z,12.15
2023-04-21T10:40:43.914Z,8.50
2023-04-21T10:45:48.433Z,12.65
2023-04-21T10:50:50.579Z,8.75
2023-04-21T10:55:53.438Z,14.10
2023-04-21T11:00:57.559Z,12.85
2023-04-21T11:05:59.698Z,10.98
2023-04-21T11:11:01.834Z,8.82
2023-04-21T11:16:07.361Z,11.02
2023-04-21T11:21:14.237Z,13.35
2023-04-21T11:26:16.495Z,8.68
2023-04-21T11:31:20.439Z,11.95
2023-04-21T11:36:22.952Z,7.38
2023-04-21T11:41:25.662Z,11.55
2023-04-21T11:46:29.927Z,9.98
2023-04-21T11:51:35.946Z,9.73
2023-04-21T11:56:40.295Z,9.77
2023-04-21T12:01:48.038Z,8.85
2023-04-21T12:06:59.095Z,11.82
2023-04-21T12:12:03.670Z,10.02
2023-04-21T12:17:07.558Z,10.68
2023-04-21T12:22:11.505Z,9.80
2023-04-21T12:27:14.177Z,9.75
2023-04-21T12:32:17.751Z,11.38
2023-04-21T12:37:21.221Z,12.27
2023-04-21T12:42:23.407Z,10.27
2023-04-21T12:47:27.018Z,8.77
2023-04-21T12:52:29.210Z,8.60
2023-04-21T12:57:31.681Z,19.30
2023-04-21T13:02:35.762Z,10.07
2023-04-21T13:07:38.363Z,8.38
2023-04-21T13:12:40.456Z,12.88
2023-04-21T13:17:44.217Z,7.85
2023-04-21T13:22:46.318Z,11.57
2023-04-21T13:27:48.591Z,8.65
2023-04-21T13:32:52.372Z,7.25
2023-04-21T13:37:54.754Z,12.27
2023-04-21T13:42:57.040Z,10.38
2023-04-21T13:48:00.737Z,7.78
2023-04-21T13:53:03.031Z,13.35
2023-04-21T13:58:05.191Z,8.70
2023-04-21T14:03:09.800Z,8.82
2023-04-21T14:08:12.551Z,12.65
2023-04-21T14:13:23.309Z,8.98
2023-04-21T14:18:37.017Z,8.82
2023-04-21T14:23:39.401Z,8.93
2023-04-21T14:28:41.741Z,13.20
2023-04-21T14:33:45.241Z,9.68
2023-04-21T14:38:47.525Z,5.78
2023-04-21T14:43:50.058Z,6.93
2023-04-21T14:48:54.182Z,6.57
2023-04-21T14:53:56.446Z,6.38
2023-04-21T14:58:58.676Z,7.43
2023-04-21T15:04:02.730Z,9.77
2023-04-21T15:09:05.148Z,8.35
2023-04-21T15:14:07.404Z,8.77
2023-04-21T15:19:10.895Z,10.20
2023-04-21T15:24:13.130Z,8.52
2023-04-21T15:29:15.353Z,7.05
2023-04-21T15:34:18.886Z,7.90
2023-04-21T15:39:21.022Z,6.25
2023-04-21T15:44:23.204Z,5.93
2023-04-21T15:49:26.955Z,6.95
2023-04-21T15:54:29.255Z,6.35
2023-04-21T15:59:31.394Z,8.98
2023-04-21T16:04:35.253Z,7.43
2023-04-21T16:09:38.273Z,6.82
2023-04-21T16:14:54.564Z,8.68
2023-04-21T16:20:00.994Z,8.63
2023-04-21T16:25:03.270Z,7.45
2023-04-21T16:30:08.403Z,5.75
2023-04-21T16:35:12.267Z,6.28
2023-04-21T16:40:14.408Z,8.20
2023-04-21T16:45:16.712Z,7.80
2023-04-21T16:50:20.305Z,13.68
2023-04-21T16:55:22.495Z,7.40
2023-04-21T17:00:24.830Z,6.32
2023-04-21T17:05:28.369Z,12.10
2023-04-21T17:10:30.459Z,10.50
2023-04-21T17:15:33.509Z,7.97
2023-04-21T17:20:37.081Z,8.25
2023-04-21T17:25:39.474Z,8.45
2023-04-21T17:30:41.706Z,7.10
2023-04-21T17:35:59.993Z,6.25
2023-04-21T17:41:05.363Z,9.57
2023-04-21T17:46:07.713Z,9.13
2023-04-21T17:51:11.319Z,8.25
2023-04-21T17:56:13.758Z,8.98
2023-04-21T18:01:15.916Z,9.75
2023-04-21T18:06:19.621Z,10.93
2023-04-21T18:11:21.890Z,8.82
2023-04-21T18:16:24.104Z,8.57
2023-04-21T18:21:27.863Z,6.63
2023-04-21T18:26:29.991Z,6.43
2023-04-21T18:31:32.326Z,9.23
2023-04-21T18:36:38.209Z,7.20
2023-04-21T18:41:40.791Z,9.30
2023-04-21T18:46:42.960Z,10.65
2023-04-21T18:51:47.093Z,13.27
2023-04-21T18:56:51.268Z,9.48
2023-04-21T19:01:53.557Z,8.30
2023-04-21T19:06:57.221Z,9.02
2023-04-21T19:11:59.392Z,8.88
2023-04-21T19:17:01.571Z,8.20
2023-04-21T19:22:05.121Z,7.97
2023-04-21T19:27:07.227Z,7.90
2023-04-21T19:32:10.708Z,9.93
2023-04-21T19:37:15.672Z,8.98
2023-04-21T19:42:18.227Z,9.90
2023-04-21T19:52:48.336Z,12.17
2023-04-21T19:57:50.834Z,10.60
2023-04-21T20:02:53.429Z,10.00
2023-04-21T20:07:57.645Z,13.23
2023-04-21T20:13:01.910Z,17.33
2023-04-21T20:18:04.406Z,15.55
2023-04-21T20:23:08.317Z,11.65
2023-04-21T20:28:10.535Z,14.20
2023-04-21T20:33:12.874Z,14.95
2023-04-21T20:38:16.638Z,10.75
2023-04-21T20:43:19.103Z,9.20
2023-04-21T20:48:21.422Z,12.73
2023-04-21T20:53:25.307Z,12.23
2023-04-21T20:58:27.785Z,14.15
2023-04-21T21:03:30.090Z,9.70
2023-04-21T21:08:34.926Z,10.93
2023-04-21T21:13:37.418Z,7.07
2023-04-21T21:18:39.617Z,11.68
2023-04-21T21:23:43.607Z,12.57
2023-04-21T21:28:46.026Z,12.68
2023-04-21T21:33:48.582Z,15.30
2023-04-21T21:38:52.479Z,13.15
2023-04-21T21:43:54.758Z,14.20
2023-04-21T21:48:57.137Z,11.52
2023-04-21T21:54:09.552Z,13.20
2023-04-21T21:59:12.133Z,13.77
2023-04-21T22:04:14.645Z,15.82
2023-04-21T22:09:20.489Z,13.10
2023-04-21T22:14:23.990Z,18.70
2023-04-21T22:19:26.864Z,9.80
2023-04-21T22:24:30.610Z,12.25
2023-04-21T22:29:33.231Z,12.77
2023-04-21T22:34:35.877Z,15.27
2023-04-21T22:39:39.817Z,15.10
2023-04-21T22:44:42.815Z,15.77
2023-04-21T22:49:45.077Z,13.63
2023-04-21T22:54:49.101Z,14.13
2023-04-21T22:59:52.150Z,15.13
2023-04-21T23:04:55.060Z,15.18
2023-04-21T23:09:58.766Z,13.35
2023-04-21T23:15:01.140Z,14.65
2023-04-21T23:20:03.819Z,10.98
2023-04-21T23:25:09.393Z,10.77
2023-04-21T23:30:12.676Z,11.90
2023-04-21T23:35:15.039Z,15.88
2023-04-21T23:40:19.176Z,15.25
2023-04-21T23:45:21.851Z,11.65
2023-04-21T23:50:34.841Z,12.27
2023-04-21T23:55:42.261Z,11.35
