createdAt,value
2022-07-25T14:55:47.187Z,11940.00
2022-07-25T14:56:47.104Z,11852.00
2022-07-25T14:57:47.111Z,12032.00
2022-07-25T14:58:47.090Z,12508.00
2022-07-25T14:59:47.057Z,13264.00
2022-07-25T15:00:47.156Z,14156.00
2022-07-25T15:01:47.055Z,14964.00
2022-07-25T15:02:47.094Z,15616.00
2022-07-25T15:03:47.058Z,16224.00
2022-07-25T15:04:47.137Z,16448.00
2022-07-25T15:05:47.028Z,15756.00
2022-07-25T15:06:46.999Z,14952.00
2022-07-25T15:07:47.010Z,14116.00
2022-07-25T15:08:47.003Z,13316.00
2022-07-25T15:09:55.863Z,12596.00
2022-07-25T15:10:54.594Z,12172.00
2022-07-25T15:11:54.730Z,11980.00
2022-07-25T15:13:20.570Z,11948.00
2022-07-25T15:13:47.937Z,12260.00
2022-07-25T15:14:46.959Z,12560.00
2022-07-25T15:15:46.945Z,12536.00
2022-07-25T15:16:46.961Z,12380.00
2022-07-25T15:17:46.985Z,12216.00
2022-07-25T15:19:14.658Z,12088.00
2022-07-25T15:19:47.875Z,12260.00
2022-07-25T15:20:46.854Z,12096.00
2022-07-25T15:21:46.844Z,12088.00
2022-07-25T15:22:46.829Z,12424.00
2022-07-25T15:23:46.820Z,12748.00
2022-07-25T15:25:17.882Z,13180.00
2022-07-25T15:26:04.076Z,13484.00
2022-07-25T15:26:47.784Z,13648.00
2022-07-25T15:27:46.782Z,14068.00
2022-07-25T15:28:46.783Z,14284.00
2022-07-25T15:29:46.759Z,14188.00
2022-07-25T15:30:46.763Z,14292.00
2022-07-25T15:31:46.817Z,13768.00
2022-07-25T15:32:46.734Z,13156.00
2022-07-25T15:33:46.721Z,13108.00
2022-07-25T15:34:46.717Z,12640.00
2022-07-25T15:35:46.697Z,11856.00
2022-07-25T15:36:46.687Z,11412.00
2022-07-25T15:37:46.696Z,11544.00
2022-07-25T15:38:46.673Z,12192.00
2022-07-25T15:39:46.664Z,12500.00
2022-07-25T15:40:46.663Z,12292.00
2022-07-25T15:41:46.644Z,11640.00
2022-07-25T15:42:46.634Z,11136.00
2022-07-25T15:43:46.622Z,10284.00
2022-07-25T15:44:46.608Z,9616.00
2022-07-25T15:45:46.598Z,9332.00
2022-07-25T15:46:46.708Z,9144.00
2022-07-25T15:47:50.849Z,8660.00
2022-07-25T15:48:46.627Z,8644.00
2022-07-25T15:49:46.559Z,8556.00
2022-07-25T15:50:46.550Z,8344.00
2022-07-25T15:51:46.550Z,8392.00
2022-07-25T15:52:46.567Z,8412.00
2022-07-25T15:53:46.518Z,8352.00
2022-07-25T15:54:46.505Z,7864.00
2022-07-25T15:55:46.497Z,7036.00
2022-07-25T15:56:46.493Z,6484.00
2022-07-25T15:57:46.490Z,6132.00
2022-07-25T15:58:46.511Z,5956.00
2022-07-25T15:59:46.463Z,5580.00
2022-07-25T16:00:46.563Z,5048.00
2022-07-25T16:01:46.441Z,4568.00
2022-07-25T16:02:46.431Z,4256.00
2022-07-25T16:03:46.478Z,4164.00
2022-07-25T16:04:46.438Z,4140.00
2022-07-25T16:05:46.406Z,4092.00
2022-07-25T16:06:46.396Z,4000.00
2022-07-25T16:07:46.380Z,3740.00
2022-07-25T16:08:46.373Z,3604.00
2022-07-25T16:09:46.386Z,3648.00
2022-07-25T16:10:46.351Z,3524.00
2022-07-25T16:11:46.333Z,3280.00
2022-07-25T16:12:46.329Z,2900.00
2022-07-25T16:13:46.317Z,2436.00
2022-07-25T16:14:46.313Z,1956.00
2022-07-25T16:15:46.410Z,1496.00
2022-07-25T16:16:46.360Z,1136.00
2022-07-25T16:17:46.280Z,888.00
2022-07-25T16:18:46.265Z,748.00
2022-07-25T16:19:46.272Z,652.00
2022-07-25T16:20:46.261Z,580.00
2022-07-25T16:21:46.242Z,568.00
2022-07-25T16:22:46.236Z,572.00
2022-07-25T16:23:46.216Z,616.00
2022-07-25T16:24:46.204Z,648.00
2022-07-25T16:25:46.210Z,660.00
2022-07-25T16:26:46.181Z,680.00
2022-07-25T16:27:46.170Z,716.00
2022-07-25T16:28:46.169Z,788.00
2022-07-25T16:29:46.193Z,868.00
2022-07-25T16:30:46.147Z,916.00
2022-07-25T16:31:46.485Z,988.00
2022-07-25T16:32:46.127Z,1004.00
2022-07-25T16:33:47.288Z,984.00
2022-07-25T16:34:46.503Z,932.00
2022-07-25T16:35:46.303Z,892.00
2022-07-25T16:36:47.780Z,904.00
2022-07-25T16:37:46.085Z,964.00
2022-07-25T16:38:46.064Z,1044.00
2022-07-25T16:39:46.875Z,1120.00
2022-07-25T16:40:47.283Z,1156.00
2022-07-25T16:41:48.237Z,1176.00
2022-07-25T16:42:46.172Z,1184.00
2022-07-25T16:43:46.365Z,1172.00
2022-07-25T16:44:46.923Z,1156.00
2022-07-25T16:45:46.013Z,1148.00
2022-07-25T16:46:46.055Z,1144.00
2022-07-25T16:47:46.910Z,1140.00
2022-07-25T16:48:48.195Z,1116.00
2022-07-25T16:49:46.058Z,1068.00
2022-07-25T16:50:49.649Z,1032.00
2022-07-25T16:51:54.525Z,1004.00
2022-07-25T16:52:49.428Z,988.00
2022-07-25T16:53:50.329Z,952.00
2022-07-25T16:54:48.620Z,948.00
2022-07-25T16:56:50.265Z,960.00
2022-07-25T16:57:47.115Z,984.00
2022-07-25T16:58:48.751Z,988.00
2022-07-25T16:59:46.941Z,984.00
2022-07-25T17:00:45.956Z,972.00
2022-07-25T17:01:45.844Z,948.00
2022-07-25T17:02:46.403Z,920.00
2022-07-25T17:03:45.810Z,888.00
2022-07-25T17:04:45.837Z,856.00
2022-07-25T17:05:45.868Z,824.00
2022-07-25T17:06:46.046Z,792.00
2022-07-25T17:07:45.791Z,768.00
2022-07-25T17:08:45.949Z,744.00
2022-07-25T17:09:45.789Z,716.00
2022-07-25T17:10:45.904Z,712.00
2022-07-25T17:11:47.243Z,720.00
2022-07-25T17:12:45.718Z,736.00
2022-07-25T17:13:46.194Z,764.00
2022-07-25T17:14:46.392Z,800.00
2022-07-25T17:15:45.776Z,840.00
2022-07-25T17:16:45.661Z,868.00
2022-07-25T17:17:45.651Z,892.00
2022-07-25T17:18:45.648Z,916.00
2022-07-25T17:19:46.639Z,944.00
2022-07-25T17:20:48.035Z,984.00
2022-07-25T17:21:45.675Z,1016.00
2022-07-25T17:22:49.286Z,1068.00
2022-07-25T17:23:45.727Z,1112.00
2022-07-25T17:24:46.287Z,1152.00
2022-07-25T17:25:50.267Z,1172.00
2022-07-25T17:26:47.812Z,1180.00
2022-07-25T17:27:45.567Z,1164.00
2022-07-25T17:28:45.539Z,1152.00
2022-07-25T17:29:45.528Z,1128.00
2022-07-25T17:30:46.924Z,1120.00
2022-07-25T17:31:45.590Z,1104.00
2022-07-25T17:32:45.565Z,1088.00
2022-07-25T17:33:45.487Z,1076.00
2022-07-25T17:34:45.832Z,1068.00
2022-07-25T17:35:45.465Z,1072.00
2022-07-25T17:36:45.469Z,1084.00
2022-07-25T17:37:45.446Z,1076.00
2022-07-25T17:38:45.431Z,1060.00
2022-07-25T17:39:45.435Z,1076.00
2022-07-25T17:40:45.881Z,1120.00
2022-07-25T17:41:45.485Z,1188.00
2022-07-25T17:42:45.720Z,1248.00
2022-07-25T17:43:45.389Z,1484.00
2022-07-25T17:44:45.487Z,1684.00
2022-07-25T17:45:45.496Z,2356.00
2022-07-25T17:46:45.444Z,2476.00
2022-07-25T17:47:48.913Z,3028.00
2022-07-25T17:48:47.754Z,2732.00
2022-07-25T17:49:45.338Z,2516.00
2022-07-25T17:50:45.318Z,2696.00
2022-07-25T17:51:46.315Z,2828.00
2022-07-25T17:52:45.294Z,3212.00
2022-07-25T17:53:45.289Z,3576.00
2022-07-25T17:54:48.018Z,3900.00
2022-07-25T17:55:45.269Z,4404.00
2022-07-25T17:56:45.256Z,4448.00
2022-07-25T17:57:45.244Z,4368.00
2022-07-25T17:58:45.262Z,4348.00
2022-07-25T17:59:45.223Z,4400.00
2022-07-25T18:00:45.200Z,4432.00
2022-07-25T18:01:45.283Z,4280.00
2022-07-25T18:02:45.241Z,3960.00
2022-07-25T18:03:45.182Z,3888.00
2022-07-25T18:04:45.177Z,3760.00
2022-07-25T18:05:45.144Z,3540.00
2022-07-25T18:06:45.222Z,3324.00
2022-07-25T18:07:46.205Z,3180.00
2022-07-25T18:08:45.122Z,3088.00
2022-07-25T18:09:45.179Z,3040.00
2022-07-25T18:10:45.092Z,3056.00
2022-07-25T18:11:45.793Z,3092.00
2022-07-25T18:12:45.085Z,3100.00
2022-07-25T18:13:45.338Z,3072.00
2022-07-25T18:14:45.069Z,3028.00
2022-07-25T18:15:45.183Z,2932.00
2022-07-25T18:16:54.019Z,2708.00
2022-07-25T18:18:55.789Z,2260.00
2022-07-25T18:19:55.375Z,2076.00
2022-07-25T18:20:55.401Z,1892.00
2022-07-25T18:21:55.436Z,1712.00
2022-07-25T18:22:55.349Z,1512.00
2022-07-25T18:23:55.307Z,1344.00
2022-07-25T18:24:55.335Z,1188.00
2022-07-25T18:25:55.293Z,1032.00
2022-07-25T18:26:55.635Z,912.00
2022-07-25T18:27:55.286Z,808.00
2022-07-25T18:28:55.770Z,716.00
2022-07-25T18:29:55.259Z,656.00
2022-07-25T18:30:55.310Z,600.00
2022-07-25T18:31:55.237Z,556.00
2022-07-25T18:32:55.386Z,536.00
2022-07-25T18:33:55.225Z,512.00
2022-07-25T18:35:00.153Z,484.00
2022-07-25T18:35:58.228Z,464.00
2022-07-25T18:36:55.186Z,452.00
2022-07-25T18:37:55.171Z,452.00
2022-07-25T18:38:55.169Z,448.00
2022-07-25T18:39:55.278Z,440.00
2022-07-25T18:41:12.563Z,428.00
2022-07-25T18:41:56.196Z,412.00
2022-07-25T18:42:55.182Z,392.00
2022-07-25T18:43:59.433Z,368.00
2022-07-25T18:44:56.152Z,332.00
2022-07-25T18:45:55.234Z,296.00
2022-07-25T18:46:55.947Z,268.00
2022-07-25T18:47:57.024Z,248.00
2022-07-25T18:48:55.138Z,232.00
2022-07-25T18:49:55.987Z,212.00
2022-07-25T18:50:55.247Z,196.00
2022-07-25T18:51:58.790Z,184.00
2022-07-25T18:52:55.057Z,176.00
2022-07-25T18:53:55.024Z,172.00
2022-07-25T18:54:56.850Z,168.00
2022-07-25T18:55:59.659Z,164.00
2022-07-25T18:56:56.944Z,168.00
2022-07-25T18:57:56.447Z,172.00
2022-07-25T18:58:57.843Z,180.00
2022-07-25T18:59:58.303Z,184.00
2022-07-25T19:00:55.933Z,180.00
2022-07-25T19:01:56.509Z,180.00
2022-07-25T19:02:56.374Z,180.00
2022-07-25T19:03:58.881Z,180.00
2022-07-25T19:04:58.973Z,180.00
2022-07-25T19:06:01.234Z,176.00
2022-07-25T19:06:59.582Z,168.00
2022-07-25T19:07:57.722Z,160.00
2022-07-25T19:08:54.850Z,148.00
2022-07-25T19:09:56.970Z,136.00
2022-07-25T19:10:57.444Z,128.00
2022-07-25T19:12:00.027Z,124.00
2022-07-25T19:13:56.619Z,112.00
2022-07-25T19:14:57.973Z,108.00
2022-07-25T19:15:54.920Z,104.00
2022-07-25T19:16:56.715Z,100.00
2022-07-25T19:17:56.856Z,92.00
2022-07-25T19:18:57.162Z,88.00
2022-07-25T19:19:56.714Z,80.00
2022-07-25T19:20:57.955Z,76.00
2022-07-25T19:21:55.429Z,68.00
2022-07-25T19:22:54.836Z,60.00
2022-07-25T19:23:56.960Z,56.00
2022-07-25T19:24:54.675Z,48.00
2022-07-25T19:25:57.206Z,40.00
2022-07-25T19:26:54.697Z,40.00
2022-07-25T19:27:54.661Z,32.00
2022-07-25T19:28:54.635Z,32.00
2022-07-25T19:29:54.617Z,24.00
2022-07-25T19:30:54.615Z,24.00
2022-07-25T19:31:54.610Z,20.00
2022-07-25T19:32:54.593Z,16.00
2022-07-25T19:33:54.579Z,16.00
2022-07-25T19:34:54.579Z,12.00
2022-07-25T19:35:54.556Z,12.00
2022-07-25T19:36:54.545Z,12.00
2022-07-25T19:37:54.535Z,12.00
2022-07-25T19:38:54.539Z,12.00
2022-07-25T19:39:55.454Z,8.00
2022-07-25T19:40:54.500Z,8.00
2022-07-25T19:41:54.489Z,4.00
2022-07-25T19:42:54.476Z,8.00
2022-07-25T19:43:54.513Z,4.00
2022-07-25T19:44:54.464Z,4.00
2022-07-25T19:45:54.580Z,4.00
2022-07-25T19:46:54.450Z,4.00
2022-07-25T19:47:54.428Z,4.00
2022-07-25T19:48:54.440Z,0.00
2022-07-25T19:49:54.969Z,4.00
2022-07-25T19:51:09.298Z,4.00
2022-07-25T19:51:55.396Z,4.00
2022-07-25T19:52:54.551Z,0.00
2022-07-25T19:53:54.361Z,0.00
2022-07-25T19:54:54.350Z,0.00
2022-07-25T19:55:54.371Z,0.00
2022-07-25T19:56:54.348Z,0.00
2022-07-25T19:57:54.316Z,0.00
2022-07-25T19:58:54.320Z,0.00
2022-07-25T19:59:54.328Z,0.00
2022-07-25T20:00:54.290Z,0.00
2022-07-25T20:01:54.358Z,0.00
2022-07-25T20:02:54.381Z,0.00
2022-07-25T20:03:54.269Z,0.00
2022-07-25T20:04:58.591Z,0.00
2022-07-25T20:06:18.014Z,0.00
2022-07-25T20:06:55.998Z,0.00
2022-07-25T20:08:00.091Z,0.00
2022-07-25T20:08:54.219Z,0.00
2022-07-25T20:09:54.198Z,0.00
2022-07-25T20:10:54.186Z,0.00
2022-07-25T20:11:54.189Z,0.00
2022-07-25T20:12:56.936Z,0.00
2022-07-25T20:13:55.162Z,0.00
2022-07-25T20:14:54.163Z,0.00
2022-07-25T20:15:54.150Z,0.00
2022-07-25T20:16:54.159Z,0.00
2022-07-25T20:17:54.114Z,0.00
2022-07-25T20:18:54.108Z,0.00
2022-07-25T20:19:54.099Z,0.00
2022-07-25T20:20:54.087Z,0.00
2022-07-25T20:21:54.090Z,0.00
2022-07-25T20:22:54.069Z,0.00
2022-07-25T20:23:54.058Z,0.00
2022-07-25T20:24:54.040Z,0.00
2022-07-25T20:25:54.051Z,0.00
2022-07-25T20:26:54.018Z,0.00
2022-07-25T20:27:54.018Z,0.00
2022-07-25T20:28:53.989Z,0.00
2022-07-25T20:29:53.979Z,0.00
2022-07-25T20:30:54.094Z,0.00
2022-07-25T20:31:53.977Z,0.00
2022-07-25T20:32:53.965Z,0.00
2022-07-25T20:33:53.950Z,0.00
2022-07-25T20:34:53.930Z,0.00
2022-07-25T20:35:53.922Z,0.00
2022-07-25T20:36:53.904Z,0.00
2022-07-25T20:37:53.903Z,0.00
2022-07-25T20:38:53.897Z,0.00
2022-07-25T20:39:53.876Z,0.00
2022-07-25T20:40:53.867Z,0.00
2022-07-25T20:41:53.846Z,0.00
2022-07-25T20:42:53.852Z,0.00
2022-07-25T20:43:53.843Z,0.00
2022-07-25T20:44:53.831Z,0.00
2022-07-25T20:45:53.901Z,0.00
2022-07-25T20:46:53.793Z,0.00
2022-07-25T20:47:53.785Z,0.00
2022-07-25T20:48:53.798Z,0.00
2022-07-25T20:49:53.796Z,0.00
2022-07-25T20:50:53.774Z,0.00
2022-07-25T20:51:54.708Z,0.00
2022-07-25T20:52:53.737Z,0.00
2022-07-25T20:53:53.821Z,0.00
2022-07-25T20:54:53.703Z,0.00
2022-07-25T20:55:53.708Z,0.00
2022-07-25T20:56:53.699Z,0.00
2022-07-25T20:57:53.694Z,0.00
2022-07-25T20:58:53.671Z,0.00
2022-07-25T20:59:53.656Z,0.00
2022-07-25T21:00:53.693Z,0.00
2022-07-25T21:01:53.704Z,0.00
2022-07-25T21:02:53.687Z,0.00
2022-07-25T21:03:53.613Z,0.00
2022-07-25T21:04:53.606Z,0.00
2022-07-25T21:05:53.593Z,0.00
2022-07-25T21:06:53.580Z,0.00
2022-07-25T21:07:53.596Z,0.00
2022-07-25T21:08:53.560Z,0.00
2022-07-25T21:09:53.556Z,0.00
2022-07-25T21:10:53.534Z,0.00
2022-07-25T21:11:53.523Z,0.00
2022-07-25T21:12:53.537Z,0.00
2022-07-25T21:13:53.517Z,0.00
2022-07-25T21:14:53.494Z,0.00
2022-07-25T21:15:53.488Z,0.00
2022-07-25T21:16:53.574Z,0.00
2022-07-25T21:17:53.466Z,0.00
2022-07-25T21:18:53.466Z,0.00
2022-07-25T21:19:53.471Z,0.00
2022-07-25T21:20:53.436Z,0.00
2022-07-25T21:21:53.433Z,0.00
2022-07-25T21:22:53.410Z,0.00
2022-07-25T21:23:53.403Z,0.00
2022-07-25T21:24:53.390Z,0.00
2022-07-25T21:25:53.397Z,0.00
2022-07-25T21:26:53.388Z,0.00
2022-07-25T21:27:53.358Z,0.00
2022-07-25T21:28:53.354Z,0.00
2022-07-25T21:29:53.345Z,0.00
2022-07-25T21:30:53.331Z,0.00
2022-07-25T21:31:54.356Z,0.00
2022-07-25T21:32:53.327Z,0.00
2022-07-25T21:33:53.298Z,0.00
2022-07-25T21:34:53.285Z,0.00
2022-07-25T21:35:53.940Z,0.00
2022-07-25T21:36:53.288Z,0.00
2022-07-25T21:37:53.281Z,0.00
2022-07-25T21:38:53.252Z,0.00
2022-07-25T21:39:53.237Z,0.00
2022-07-25T21:40:53.228Z,0.00
2022-07-25T21:41:54.933Z,0.00
2022-07-25T21:42:53.211Z,0.00
2022-07-25T21:43:53.222Z,0.00
2022-07-25T21:44:53.189Z,0.00
2022-07-25T21:45:53.256Z,0.00
2022-07-25T21:46:53.165Z,0.00
2022-07-25T21:47:53.166Z,0.00
2022-07-25T21:48:53.186Z,0.00
2022-07-25T21:49:53.155Z,0.00
2022-07-25T21:50:53.117Z,0.00
2022-07-25T21:51:53.111Z,0.00
2022-07-25T21:52:53.094Z,0.00
2022-07-25T21:53:53.103Z,0.00
2022-07-25T21:54:53.091Z,0.00
2022-07-25T21:55:53.091Z,0.00
2022-07-25T21:56:53.056Z,0.00
2022-07-25T21:57:53.059Z,0.00
2022-07-25T21:58:53.030Z,0.00
2022-07-25T21:59:53.050Z,0.00
2022-07-25T22:00:53.091Z,0.00
2022-07-25T22:01:53.021Z,0.00
2022-07-25T22:02:52.988Z,0.00
2022-07-25T22:03:53.034Z,0.00
2022-07-25T22:04:52.966Z,0.00
2022-07-25T22:05:52.967Z,0.00
2022-07-25T22:06:52.946Z,0.00
2022-07-25T22:07:52.944Z,0.00
2022-07-25T22:08:52.944Z,0.00
2022-07-25T22:09:52.913Z,0.00
2022-07-25T22:10:52.926Z,0.00
2022-07-25T22:11:52.904Z,0.00
2022-07-25T22:12:52.880Z,0.00
2022-07-25T22:13:52.879Z,0.00
2022-07-25T22:14:52.863Z,0.00
2022-07-25T22:15:52.858Z,0.00
2022-07-25T22:16:52.922Z,0.00
2022-07-25T22:17:52.831Z,0.00
2022-07-25T22:18:52.835Z,0.00
2022-07-25T22:19:52.821Z,0.00
2022-07-25T22:20:52.804Z,0.00
2022-07-25T22:21:52.811Z,0.00
2022-07-25T22:22:52.773Z,0.00
2022-07-25T22:23:52.760Z,0.00
2022-07-25T22:24:52.761Z,0.00
2022-07-25T22:25:52.765Z,0.00
2022-07-25T22:26:52.741Z,0.00
2022-07-25T22:27:52.744Z,0.00
2022-07-25T22:28:52.720Z,0.00
2022-07-25T22:29:52.713Z,0.00
2022-07-25T22:30:52.695Z,0.00
2022-07-25T22:31:52.785Z,0.00
2022-07-25T22:32:52.683Z,0.00
2022-07-25T22:34:00.307Z,0.00
2022-07-25T22:36:03.029Z,0.00
2022-07-25T22:37:02.981Z,0.00
2022-07-25T22:38:03.017Z,0.00
2022-07-25T22:39:02.974Z,0.00
2022-07-25T22:40:03.024Z,0.00
2022-07-25T22:41:02.928Z,0.00
2022-07-25T22:42:02.911Z,0.00
2022-07-25T22:43:02.910Z,0.00
2022-07-25T22:44:02.883Z,0.00
2022-07-25T22:45:02.865Z,0.00
2022-07-25T22:46:02.953Z,0.00
2022-07-25T22:47:02.851Z,0.00
2022-07-25T22:48:02.830Z,0.00
2022-07-25T22:49:02.864Z,0.00
2022-07-25T22:50:02.820Z,0.00
2022-07-25T22:51:02.818Z,0.00
2022-07-25T22:52:02.790Z,0.00
2022-07-25T22:53:02.778Z,0.00
2022-07-25T22:54:02.776Z,0.00
2022-07-25T22:55:02.792Z,0.00
2022-07-25T22:56:02.750Z,0.00
2022-07-25T22:57:02.758Z,0.00
2022-07-25T22:58:02.734Z,0.00
2022-07-25T22:59:02.717Z,0.00
2022-07-25T23:00:02.718Z,0.00
2022-07-25T23:01:02.704Z,0.00
2022-07-25T23:02:02.689Z,0.00
2022-07-25T23:03:02.745Z,0.00
2022-07-25T23:04:02.791Z,0.00
2022-07-25T23:05:02.658Z,0.00
2022-07-25T23:06:02.662Z,0.00
2022-07-25T23:07:02.641Z,0.00
2022-07-25T23:08:02.642Z,0.00
2022-07-25T23:09:02.620Z,0.00
2022-07-25T23:10:02.604Z,0.00
2022-07-25T23:11:02.593Z,0.00
2022-07-25T23:12:02.592Z,0.00
2022-07-25T23:13:02.573Z,0.00
2022-07-25T23:14:02.558Z,0.00
2022-07-25T23:15:02.755Z,0.00
2022-07-25T23:16:03.381Z,0.00
2022-07-25T23:17:02.662Z,0.00
2022-07-25T23:18:02.519Z,0.00
2022-07-25T23:19:02.520Z,0.00
2022-07-25T23:20:02.543Z,0.00
2022-07-25T23:21:11.285Z,0.00
2022-07-25T23:23:12.948Z,0.00
2022-07-25T23:24:12.905Z,0.00
2022-07-25T23:25:13.053Z,0.00
2022-07-25T23:26:13.072Z,0.00
2022-07-25T23:27:12.932Z,0.00
2022-07-25T23:28:12.753Z,0.00
2022-07-25T23:29:12.743Z,0.00
2022-07-25T23:30:12.745Z,0.00
2022-07-25T23:31:12.758Z,0.00
2022-07-25T23:32:12.714Z,0.00
2022-07-25T23:33:12.703Z,0.00
2022-07-25T23:34:12.679Z,0.00
2022-07-25T23:35:12.678Z,0.00
2022-07-25T23:36:12.668Z,0.00
2022-07-25T23:37:12.662Z,0.00
2022-07-25T23:38:12.652Z,0.00
2022-07-25T23:39:14.881Z,0.00
2022-07-25T23:40:12.626Z,0.00
2022-07-25T23:41:12.616Z,0.00
2022-07-25T23:42:12.601Z,0.00
2022-07-25T23:43:12.622Z,0.00
2022-07-25T23:44:12.592Z,0.00
2022-07-25T23:45:12.578Z,0.00
2022-07-25T23:46:12.565Z,0.00
2022-07-25T23:47:12.604Z,0.00
2022-07-25T23:48:12.536Z,0.00
2022-07-25T23:49:13.126Z,0.00
2022-07-25T23:50:12.534Z,0.00
2022-07-25T23:51:12.511Z,0.00
2022-07-25T23:52:12.497Z,0.00
2022-07-25T23:53:12.482Z,0.00
2022-07-25T23:54:12.487Z,0.00
2022-07-25T23:55:12.462Z,0.00
2022-07-25T23:56:15.072Z,0.00
2022-07-25T23:57:12.447Z,0.00
2022-07-25T23:58:12.449Z,0.00
2022-07-25T23:59:12.449Z,0.00
