createdAt,value
2024-05-09T00:03:24.749Z,73.15
2024-05-09T00:13:24.674Z,73.25
2024-05-09T00:23:23.736Z,73.35
2024-05-09T00:33:23.933Z,73.52
2024-05-09T00:43:23.702Z,73.64
2024-05-09T00:53:22.786Z,73.72
2024-05-09T01:03:23.131Z,73.92
2024-05-09T01:13:22.725Z,73.99
2024-05-09T01:23:21.790Z,74.18
2024-05-09T01:33:20.927Z,74.28
2024-05-09T01:43:20.821Z,74.33
2024-05-09T01:53:19.815Z,74.43
2024-05-09T02:03:19.020Z,74.58
2024-05-09T02:13:18.858Z,74.75
2024-05-09T02:23:18.978Z,74.87
2024-05-09T02:33:19.131Z,74.99
2024-05-09T02:43:18.870Z,75.04
2024-05-09T02:53:18.051Z,75.12
2024-05-09T03:03:18.114Z,75.21
2024-05-09T03:13:17.908Z,75.29
2024-05-09T03:23:16.964Z,75.57
2024-05-09T03:33:18.688Z,75.51
2024-05-09T03:43:17.974Z,75.57
2024-05-09T03:53:17.095Z,75.70
2024-05-09T04:03:17.235Z,75.82
2024-05-09T04:13:17.173Z,76.01
2024-05-09T04:23:17.044Z,76.14
2024-05-09T04:33:16.191Z,76.28
2024-05-09T04:43:16.827Z,76.39
2024-05-09T04:53:16.110Z,76.58
2024-05-09T05:03:16.901Z,76.80
2024-05-09T05:13:18.520Z,76.92
2024-05-09T05:23:18.124Z,77.16
2024-05-09T05:33:19.012Z,77.37
2024-05-09T05:43:19.097Z,77.46
2024-05-09T05:53:18.236Z,77.79
2024-05-09T06:03:18.153Z,78.16
2024-05-09T06:13:18.145Z,78.27
2024-05-09T06:23:17.209Z,78.77
2024-05-09T06:33:17.442Z,80.19
2024-05-09T06:43:19.107Z,80.69
2024-05-09T06:53:18.228Z,78.85
2024-05-09T07:03:18.793Z,77.51
2024-05-09T07:13:18.230Z,75.74
2024-05-09T07:23:17.317Z,73.28
2024-05-09T07:33:17.567Z,70.14
2024-05-09T07:43:17.312Z,67.06
2024-05-09T07:53:37.877Z,65.00
2024-05-09T08:03:17.437Z,62.67
2024-05-09T08:13:17.434Z,60.62
2024-05-09T08:23:17.362Z,58.57
2024-05-09T08:33:16.547Z,56.37
2024-05-09T08:43:16.564Z,54.09
2024-05-09T08:53:16.414Z,51.90
2024-05-09T09:03:15.584Z,49.76
2024-05-09T09:13:15.794Z,48.86
2024-05-09T09:23:15.568Z,48.49
2024-05-09T09:33:16.044Z,47.53
2024-05-09T09:43:15.840Z,46.24
2024-05-09T09:53:15.500Z,45.12
2024-05-09T10:03:14.603Z,44.64
2024-05-09T10:13:14.689Z,44.18
2024-05-09T10:23:14.566Z,43.50
2024-05-09T10:33:13.613Z,42.43
2024-05-09T10:43:13.599Z,41.67
2024-05-09T10:53:13.594Z,42.25
2024-05-09T11:03:12.679Z,41.99
2024-05-09T11:13:12.669Z,42.11
2024-05-09T11:23:12.631Z,42.22
2024-05-09T11:33:11.760Z,42.89
2024-05-09T11:43:11.711Z,43.22
2024-05-09T11:53:11.698Z,43.19
2024-05-09T12:03:10.711Z,43.44
2024-05-09T12:13:10.009Z,44.26
2024-05-09T12:23:10.630Z,45.08
2024-05-09T12:33:12.117Z,45.63
2024-05-09T12:43:12.221Z,46.38
2024-05-09T12:53:11.796Z,45.91
2024-05-09T13:03:10.932Z,46.02
2024-05-09T13:13:11.069Z,46.40
2024-05-09T13:23:10.853Z,46.63
2024-05-09T13:33:11.277Z,46.41
2024-05-09T13:43:10.886Z,46.51
2024-05-09T13:53:10.871Z,46.73
2024-05-09T14:03:10.275Z,46.94
2024-05-09T14:13:10.114Z,47.25
2024-05-09T14:23:09.991Z,47.56
2024-05-09T14:33:10.264Z,47.99
2024-05-09T14:43:10.260Z,48.22
2024-05-09T14:53:10.389Z,48.05
2024-05-09T15:03:10.026Z,48.24
2024-05-09T15:13:12.290Z,48.50
2024-05-09T15:23:11.009Z,48.49
2024-05-09T15:33:10.116Z,48.77
2024-05-09T15:43:11.375Z,49.07
2024-05-09T15:53:12.077Z,49.24
2024-05-09T16:03:13.448Z,49.47
2024-05-09T16:13:13.399Z,49.63
2024-05-09T16:23:13.104Z,49.67
2024-05-09T16:33:12.516Z,49.92
2024-05-09T16:43:12.867Z,50.06
2024-05-09T16:53:13.109Z,50.37
2024-05-09T17:03:13.194Z,50.70
2024-05-09T17:13:13.234Z,51.03
2024-05-09T17:23:14.214Z,51.30
2024-05-09T17:33:14.343Z,51.52
2024-05-09T17:43:14.326Z,51.74
2024-05-09T17:53:14.219Z,52.00
2024-05-09T18:03:14.165Z,52.34
2024-05-09T18:13:14.867Z,52.67
2024-05-09T18:23:14.878Z,52.91
2024-05-09T18:33:15.054Z,53.11
2024-05-09T18:43:14.952Z,53.24
2024-05-09T18:53:14.917Z,53.38
2024-05-09T19:03:14.872Z,53.55
2024-05-09T19:13:15.416Z,53.77
2024-05-09T19:23:14.943Z,54.09
2024-05-09T19:33:14.605Z,54.57
2024-05-09T19:43:15.078Z,55.20
2024-05-09T19:53:15.089Z,55.73
2024-05-09T20:03:16.004Z,56.42
2024-05-09T20:13:16.042Z,57.10
2024-05-09T20:23:16.011Z,57.73
2024-05-09T20:33:15.089Z,58.37
2024-05-09T20:43:39.808Z,59.65
2024-05-09T20:53:38.813Z,59.78
2024-05-09T21:03:38.028Z,60.20
2024-05-09T21:13:37.831Z,60.70
2024-05-09T21:23:36.875Z,61.12
2024-05-09T21:33:36.135Z,61.56
2024-05-09T21:43:35.936Z,61.97
2024-05-09T21:53:36.591Z,62.44
2024-05-09T22:03:36.142Z,62.75
2024-05-09T22:13:35.925Z,63.46
2024-05-09T22:23:34.934Z,63.69
2024-05-09T22:33:34.279Z,63.91
2024-05-09T22:43:33.972Z,64.12
2024-05-09T22:53:32.997Z,64.36
2024-05-09T23:03:32.253Z,64.68
2024-05-09T23:13:32.015Z,65.19
2024-05-09T23:23:31.027Z,65.73
2024-05-09T23:33:30.067Z,66.52
2024-05-09T23:43:30.095Z,67.10
2024-05-09T23:53:29.058Z,67.33
