createdAt,value
2017-09-21T00:00:44.248Z,38.60
2017-09-21T00:03:15.326Z,40.60
2017-09-21T00:05:46.412Z,38.70
2017-09-21T00:08:18.504Z,37.23
2017-09-21T00:10:49.581Z,42.10
2017-09-21T00:13:20.683Z,38.33
2017-09-21T00:15:52.097Z,35.23
2017-09-21T00:18:24.083Z,40.30
2017-09-21T00:20:55.474Z,40.40
2017-09-21T00:23:28.155Z,44.87
2017-09-21T00:25:59.233Z,53.60
2017-09-21T00:28:30.981Z,42.90
2017-09-21T00:31:02.561Z,46.00
2017-09-21T00:33:33.682Z,48.07
2017-09-21T00:36:05.590Z,39.50
2017-09-21T00:38:37.979Z,46.20
2017-09-21T00:41:09.100Z,44.43
2017-09-21T00:43:40.224Z,43.73
2017-09-21T00:46:14.312Z,47.07
2017-09-21T00:48:45.452Z,43.70
2017-09-21T00:51:16.568Z,40.00
2017-09-21T00:53:48.000Z,42.23
2017-09-21T00:56:19.650Z,40.40
2017-09-21T00:58:51.056Z,42.53
2017-09-21T01:01:23.668Z,43.13
2017-09-21T01:03:54.863Z,40.53
2017-09-21T01:06:28.017Z,43.10
2017-09-21T01:08:59.119Z,51.97
2017-09-21T01:11:30.227Z,43.30
2017-09-21T01:14:02.491Z,47.87
2017-09-21T01:16:33.561Z,45.37
2017-09-21T01:19:05.419Z,41.27
2017-09-21T01:21:37.634Z,42.90
2017-09-21T01:24:09.586Z,46.77
2017-09-21T01:26:40.700Z,43.83
2017-09-21T01:29:11.826Z,47.53
2017-09-21T01:31:47.286Z,42.80
2017-09-21T01:34:18.479Z,47.57
2017-09-21T01:36:49.636Z,45.50
2017-09-21T01:39:20.970Z,51.77
2017-09-21T01:41:52.327Z,45.00
2017-09-21T01:44:24.918Z,44.80
2017-09-21T01:46:56.052Z,47.70
2017-09-21T01:49:28.424Z,53.63
2017-09-21T01:51:59.512Z,45.63
2017-09-21T01:54:31.923Z,47.23
2017-09-21T01:57:03.255Z,47.87
2017-09-21T01:59:34.582Z,46.37
2017-09-21T02:02:06.348Z,46.93
2017-09-21T02:04:37.742Z,42.57
2017-09-21T02:07:08.849Z,48.83
2017-09-21T02:09:39.963Z,46.07
2017-09-21T02:12:12.182Z,51.47
2017-09-21T02:14:43.282Z,45.63
2017-09-21T02:17:14.443Z,54.40
2017-09-21T02:19:45.808Z,46.67
2017-09-21T02:22:17.107Z,54.83
2017-09-21T02:24:48.156Z,51.40
2017-09-21T02:27:19.271Z,51.70
2017-09-21T02:29:50.351Z,48.13
2017-09-21T02:32:22.378Z,46.33
2017-09-21T02:35:56.127Z,48.33
2017-09-21T02:38:28.440Z,45.53
2017-09-21T02:40:59.515Z,45.30
2017-09-21T02:43:30.557Z,46.63
2017-09-21T02:46:02.771Z,49.70
2017-09-21T02:48:33.880Z,46.20
2017-09-21T02:51:05.027Z,51.50
2017-09-21T02:53:36.383Z,48.23
2017-09-21T02:56:07.643Z,45.07
2017-09-21T02:58:38.743Z,48.23
2017-09-21T03:01:09.896Z,46.80
2017-09-21T03:03:41.245Z,45.63
2017-09-21T03:06:12.594Z,45.90
2017-09-21T03:08:43.678Z,47.73
2017-09-21T03:11:14.793Z,43.77
2017-09-21T03:13:45.850Z,45.70
2017-09-21T03:16:16.948Z,48.73
2017-09-21T03:18:48.304Z,48.73
2017-09-21T03:21:19.382Z,47.13
2017-09-21T03:23:50.465Z,43.00
2017-09-21T03:26:21.595Z,50.10
2017-09-21T03:28:52.709Z,52.73
2017-09-21T03:31:25.286Z,64.93
2017-09-21T03:33:56.649Z,44.67
2017-09-21T03:36:28.134Z,56.33
2017-09-21T03:38:59.214Z,46.67
2017-09-21T03:41:31.565Z,53.93
2017-09-21T03:44:03.400Z,48.47
2017-09-21T03:46:34.485Z,46.67
2017-09-21T03:49:05.877Z,46.60
2017-09-21T03:51:37.002Z,46.90
2017-09-21T03:54:09.054Z,47.70
2017-09-21T03:56:40.435Z,44.90
2017-09-21T03:59:11.509Z,43.33
2017-09-21T04:01:42.873Z,49.47
2017-09-21T04:04:14.538Z,46.07
2017-09-21T04:06:46.792Z,48.90
2017-09-21T04:09:19.624Z,44.23
2017-09-21T04:11:51.299Z,46.40
2017-09-21T04:14:23.328Z,47.97
2017-09-21T04:16:54.587Z,47.03
2017-09-21T04:19:27.082Z,47.50
2017-09-21T04:21:58.372Z,45.77
2017-09-21T04:24:30.864Z,50.53
2017-09-21T04:27:02.459Z,43.53
2017-09-21T04:29:33.692Z,53.93
2017-09-21T04:32:10.322Z,47.33
2017-09-21T04:34:41.700Z,50.20
2017-09-21T04:37:13.117Z,56.43
2017-09-21T04:39:44.233Z,47.93
2017-09-21T04:42:15.465Z,51.13
2017-09-21T04:44:46.903Z,45.63
2017-09-21T04:47:18.107Z,50.30
2017-09-21T04:49:49.229Z,62.67
2017-09-21T04:52:21.364Z,54.00
2017-09-21T04:54:52.489Z,63.67
2017-09-21T04:57:23.959Z,58.73
2017-09-21T04:59:55.488Z,53.20
2017-09-21T05:02:28.110Z,56.00
2017-09-21T05:04:59.197Z,60.50
2017-09-21T05:07:31.369Z,50.80
2017-09-21T05:10:03.611Z,48.97
2017-09-21T05:12:34.709Z,64.33
2017-09-21T05:15:06.072Z,42.33
2017-09-21T05:17:37.189Z,50.93
2017-09-21T05:20:08.496Z,45.63
2017-09-21T05:22:39.906Z,47.17
2017-09-21T05:25:10.991Z,42.07
2017-09-21T05:27:42.537Z,37.60
2017-09-21T05:30:14.246Z,42.33
2017-09-21T05:32:45.522Z,44.47
2017-09-21T05:35:17.122Z,41.43
2017-09-21T05:37:48.182Z,40.40
2017-09-21T05:40:19.384Z,43.20
2017-09-21T05:42:50.497Z,44.60
2017-09-21T05:45:21.609Z,45.23
2017-09-21T05:47:53.073Z,42.57
2017-09-21T05:50:26.818Z,35.50
2017-09-21T05:52:58.191Z,42.60
2017-09-21T05:55:29.850Z,35.27
2017-09-21T05:58:01.268Z,37.23
2017-09-21T06:00:32.730Z,36.63
2017-09-21T06:03:04.110Z,38.07
2017-09-21T06:05:35.223Z,32.43
2017-09-21T06:08:07.922Z,28.63
2017-09-21T06:10:40.154Z,30.10
2017-09-21T06:13:12.858Z,26.23
2017-09-21T06:15:44.945Z,27.53
2017-09-21T06:18:24.101Z,31.97
2017-09-21T06:20:57.019Z,29.40
2017-09-21T06:23:31.573Z,33.60
2017-09-21T06:28:40.220Z,30.63
2017-09-21T06:31:35.701Z,26.80
2017-09-21T06:34:08.799Z,27.20
2017-09-21T06:36:41.274Z,28.57
2017-09-21T06:42:51.937Z,29.67
2017-09-21T06:45:23.753Z,25.30
2017-09-21T06:47:57.708Z,28.63
2017-09-21T06:50:29.165Z,26.20
2017-09-21T06:53:01.782Z,28.10
2017-09-21T06:55:33.442Z,40.03
2017-09-21T06:58:05.904Z,47.87
2017-09-21T07:00:38.224Z,85.60
2017-09-21T07:03:13.845Z,67.43
2017-09-21T07:05:45.529Z,55.70
2017-09-21T07:08:19.802Z,61.10
2017-09-21T07:10:51.571Z,64.17
2017-09-21T07:13:23.554Z,56.60
2017-09-21T07:15:55.536Z,56.70
2017-09-21T07:18:31.559Z,53.00
2017-09-21T07:21:05.938Z,55.67
2017-09-21T07:23:37.882Z,57.97
2017-09-21T07:26:09.405Z,49.37
2017-09-21T07:28:41.542Z,53.90
2017-09-21T07:31:16.108Z,60.23
2017-09-21T07:33:54.516Z,57.00
2017-09-21T07:36:26.614Z,55.27
2017-09-21T07:38:58.263Z,60.33
2017-09-21T07:41:30.190Z,56.07
2017-09-21T07:44:03.054Z,42.20
2017-09-21T07:46:35.367Z,39.83
2017-09-21T07:49:08.979Z,30.40
2017-09-21T07:51:41.044Z,48.03
2017-09-21T07:54:13.965Z,32.53
2017-09-21T07:56:45.583Z,28.47
2017-09-21T07:59:18.337Z,34.40
2017-09-21T08:01:49.925Z,36.03
2017-09-21T08:04:24.634Z,36.63
2017-09-21T08:06:56.906Z,34.50
2017-09-21T08:09:31.403Z,38.70
2017-09-21T08:12:04.172Z,37.00
2017-09-21T08:14:35.964Z,31.63
2017-09-21T08:17:07.751Z,37.00
2017-09-21T08:19:41.062Z,61.50
2017-09-21T08:22:17.272Z,43.20
2017-09-21T08:24:49.010Z,112.00
2017-09-21T08:27:20.702Z,67.07
2017-09-21T08:29:52.813Z,52.40
2017-09-21T08:32:25.327Z,53.60
2017-09-21T08:35:05.397Z,73.13
2017-09-21T08:37:38.777Z,63.43
2017-09-21T08:40:11.275Z,56.93
2017-09-21T08:42:43.321Z,67.83
2017-09-21T08:45:18.471Z,68.13
2017-09-21T08:47:50.410Z,60.07
2017-09-21T08:50:23.773Z,56.70
2017-09-21T08:52:56.078Z,60.00
2017-09-21T08:55:29.727Z,59.43
2017-09-21T08:58:09.532Z,60.33
2017-09-21T09:00:41.907Z,66.83
2017-09-21T09:03:16.166Z,60.50
2017-09-21T09:05:48.865Z,56.03
2017-09-21T09:08:20.633Z,63.37
2017-09-21T09:10:52.209Z,56.53
2017-09-21T09:13:23.947Z,50.73
2017-09-21T09:15:55.382Z,48.67
2017-09-21T09:18:26.960Z,53.13
2017-09-21T09:20:59.235Z,45.40
2017-09-21T09:33:05.931Z,46.30
2017-09-21T09:35:42.806Z,39.90
2017-09-21T09:38:16.868Z,49.30
2017-09-21T09:40:49.061Z,48.40
2017-09-21T09:43:21.023Z,42.87
2017-09-21T09:45:52.814Z,35.93
2017-09-21T09:48:24.616Z,34.43
2017-09-21T09:51:05.812Z,33.63
2017-09-21T09:53:37.468Z,35.93
2017-09-21T09:56:09.252Z,36.63
2017-09-21T10:00:47.273Z,34.47
2017-09-21T10:03:21.025Z,31.33
2017-09-21T10:05:57.576Z,41.87
2017-09-21T10:08:29.245Z,44.87
2017-09-21T10:11:02.890Z,30.33
2017-09-21T10:13:34.737Z,32.97
2017-09-21T10:16:07.037Z,30.93
2017-09-21T10:18:39.240Z,35.83
2017-09-21T10:21:12.346Z,29.27
2017-09-21T10:23:44.337Z,39.33
2017-09-21T10:26:17.684Z,32.13
2017-09-21T10:28:49.543Z,35.17
2017-09-21T10:31:21.817Z,36.33
2017-09-21T10:33:54.310Z,27.70
2017-09-21T10:36:30.445Z,51.93
2017-09-21T10:39:03.456Z,34.50
2017-09-21T10:41:35.846Z,34.33
2017-09-21T10:44:08.295Z,31.73
2017-09-21T10:46:40.333Z,32.50
2017-09-21T10:49:12.311Z,25.47
2017-09-21T10:51:50.936Z,34.70
2017-09-21T10:54:22.822Z,22.80
2017-09-21T10:56:55.416Z,18.73
2017-09-21T10:59:28.086Z,19.97
2017-09-21T11:02:00.351Z,25.63
2017-09-21T11:04:31.731Z,24.77
2017-09-21T11:07:07.487Z,32.27
2017-09-21T11:09:42.928Z,25.53
2017-09-21T11:12:16.219Z,27.47
2017-09-21T11:14:49.123Z,39.03
2017-09-21T11:17:21.001Z,12.65
2017-09-21T11:19:54.437Z,28.02
2017-09-21T11:22:26.157Z,11.05
2017-09-21T11:24:57.716Z,7.93
2017-09-21T11:27:29.503Z,12.68
2017-09-21T11:30:02.692Z,8.38
2017-09-21T11:32:34.712Z,8.95
2017-09-21T11:35:18.818Z,10.00
2017-09-21T11:37:51.039Z,16.35
2017-09-21T11:40:23.852Z,17.50
2017-09-21T11:42:57.468Z,10.77
2017-09-21T11:45:48.212Z,7.85
2017-09-21T11:48:21.588Z,6.50
2017-09-21T11:50:59.214Z,5.45
2017-09-21T11:53:31.576Z,6.03
2017-09-21T11:56:06.689Z,7.07
2017-09-21T11:58:39.345Z,4.80
2017-09-21T12:01:11.476Z,3.70
2017-09-21T12:06:39.738Z,6.10
2017-09-21T12:09:12.487Z,5.90
2017-09-21T12:11:46.854Z,4.90
2017-09-21T12:14:20.271Z,5.20
2017-09-21T12:16:53.030Z,4.53
2017-09-21T12:19:24.737Z,5.03
2017-09-21T12:21:58.440Z,4.75
2017-09-21T12:28:17.035Z,3.97
2017-09-21T12:30:49.217Z,5.40
2017-09-21T12:33:22.285Z,6.35
2017-09-21T12:35:59.342Z,3.95
2017-09-21T12:38:31.097Z,3.75
2017-09-21T12:41:03.262Z,3.67
2017-09-21T12:43:35.114Z,3.60
2017-09-21T12:46:07.127Z,5.28
2017-09-21T12:48:39.371Z,3.53
2017-09-21T12:51:10.811Z,3.28
2017-09-21T12:53:42.487Z,4.12
2017-09-21T12:56:17.739Z,2.55
2017-09-21T12:58:49.810Z,2.75
2017-09-21T13:01:21.404Z,3.08
2017-09-21T13:03:55.832Z,2.10
2017-09-21T13:06:27.738Z,5.65
2017-09-21T13:08:59.836Z,2.28
2017-09-21T13:15:30.370Z,2.97
2017-09-21T13:18:03.216Z,2.78
2017-09-21T13:20:34.774Z,3.35
2017-09-21T13:23:06.280Z,1.42
2017-09-21T13:25:44.827Z,1.95
2017-09-21T13:28:15.961Z,6.37
2017-09-21T13:36:52.070Z,2.05
2017-09-21T13:39:23.255Z,6.78
2017-09-21T13:41:56.911Z,1.50
2017-09-21T13:44:28.399Z,1.98
2017-09-21T13:46:59.900Z,2.08
2017-09-21T13:49:32.125Z,9.38
2017-09-21T13:52:16.931Z,4.65
2017-09-21T13:54:51.033Z,1.70
2017-09-21T13:57:24.010Z,7.25
2017-09-21T13:59:55.507Z,2.85
2017-09-21T14:02:31.973Z,1.90
2017-09-21T14:05:06.716Z,1.95
2017-09-21T14:07:39.654Z,1.40
2017-09-21T14:13:12.318Z,2.08
2017-09-21T14:15:43.726Z,2.80
2017-09-21T14:18:19.828Z,1.55
2017-09-21T14:20:51.291Z,2.37
2017-09-21T14:23:22.789Z,8.00
2017-09-21T14:25:54.038Z,3.35
2017-09-21T14:28:25.249Z,2.78
2017-09-21T14:30:56.677Z,1.77
2017-09-21T14:33:28.053Z,5.28
2017-09-21T14:35:59.820Z,5.47
2017-09-21T14:38:31.150Z,2.90
2017-09-21T14:41:02.874Z,4.00
2017-09-21T14:43:34.386Z,3.70
2017-09-21T14:46:06.716Z,6.90
2017-09-21T14:48:37.941Z,1.40
2017-09-21T14:51:09.576Z,9.15
2017-09-21T14:53:40.757Z,5.32
2017-09-21T14:56:14.206Z,1.08
2017-09-21T14:58:46.064Z,2.62
2017-09-21T15:01:18.818Z,1.77
2017-09-21T15:03:51.392Z,4.62
2017-09-21T15:06:29.730Z,0.80
2017-09-21T15:09:07.029Z,0.80
2017-09-21T15:11:38.833Z,3.25
2017-09-21T15:14:09.930Z,1.80
2017-09-21T15:19:46.087Z,1.50
2017-09-21T15:22:17.631Z,2.12
2017-09-21T15:24:49.019Z,1.10
2017-09-21T15:27:21.395Z,8.10
2017-09-21T15:29:52.753Z,2.50
2017-09-21T15:32:27.061Z,1.20
2017-09-21T15:34:58.244Z,1.57
2017-09-21T15:37:30.022Z,1.40
2017-09-21T15:40:02.174Z,1.27
2017-09-21T15:42:33.724Z,4.30
2017-09-21T15:45:07.629Z,2.73
2017-09-21T15:47:43.208Z,2.33
2017-09-21T15:53:21.152Z,3.13
2017-09-21T15:55:56.441Z,3.20
2017-09-21T15:58:32.719Z,3.47
2017-09-21T16:01:06.334Z,3.20
2017-09-21T16:03:49.267Z,2.20
2017-09-21T16:09:25.922Z,3.50
2017-09-21T16:11:57.409Z,4.90
2017-09-21T16:17:34.449Z,6.70
2017-09-21T16:23:17.365Z,12.07
2017-09-21T16:25:48.515Z,13.30
2017-09-21T16:28:19.797Z,9.80
2017-09-21T16:30:51.253Z,9.73
2017-09-21T16:33:23.240Z,9.50
2017-09-21T16:35:54.984Z,13.47
2017-09-21T16:38:26.802Z,6.50
2017-09-21T16:40:58.528Z,7.80
2017-09-21T16:43:36.708Z,30.73
2017-09-21T16:46:14.711Z,42.47
2017-09-21T16:48:48.535Z,18.20
2017-09-21T16:54:19.875Z,19.20
2017-09-21T16:56:56.063Z,26.60
2017-09-21T17:02:32.202Z,27.30
2017-09-21T17:05:04.095Z,12.30
2017-09-21T17:07:35.402Z,17.77
2017-09-21T17:10:06.748Z,21.47
2017-09-21T17:12:38.572Z,12.53
2017-09-21T17:15:09.683Z,15.90
2017-09-21T17:17:41.069Z,21.83
2017-09-21T17:20:12.380Z,23.60
2017-09-21T17:22:43.713Z,24.20
2017-09-21T17:25:15.481Z,22.73
2017-09-21T17:27:46.833Z,23.33
2017-09-21T17:30:19.640Z,10.40
2017-09-21T17:32:51.031Z,13.70
2017-09-21T17:35:22.117Z,15.73
2017-09-21T17:37:53.480Z,6.03
2017-09-21T17:40:24.835Z,5.63
2017-09-21T17:42:55.898Z,5.60
2017-09-21T17:45:27.262Z,8.50
2017-09-21T17:47:59.108Z,7.57
2017-09-21T17:50:42.192Z,17.80
2017-09-21T17:56:14.379Z,8.57
2017-09-21T17:58:48.610Z,12.50
2017-09-21T18:01:20.603Z,14.10
2017-09-21T18:03:52.313Z,7.33
2017-09-21T18:06:25.319Z,18.23
2017-09-21T18:08:56.911Z,6.73
2017-09-21T18:11:28.594Z,7.33
2017-09-21T18:14:01.616Z,5.30
2017-09-21T18:16:39.326Z,7.03
2017-09-21T18:19:13.196Z,5.87
2017-09-21T18:21:48.201Z,7.50
2017-09-21T18:24:24.898Z,6.47
2017-09-21T18:26:59.778Z,12.23
2017-09-21T18:29:31.396Z,6.80
2017-09-21T18:32:05.847Z,6.80
2017-09-21T18:34:41.588Z,9.80
2017-09-21T18:37:13.643Z,9.13
2017-09-21T18:39:45.415Z,9.40
2017-09-21T18:42:17.986Z,8.37
2017-09-21T18:44:49.445Z,7.60
2017-09-21T18:47:20.910Z,7.37
2017-09-21T18:49:59.450Z,7.33
2017-09-21T18:53:02.958Z,6.33
2017-09-21T18:55:36.354Z,8.83
2017-09-21T18:58:09.290Z,7.03
2017-09-21T19:00:40.486Z,9.87
2017-09-21T19:03:11.586Z,9.43
2017-09-21T19:05:42.996Z,9.17
2017-09-21T19:08:14.288Z,9.97
2017-09-21T19:10:45.587Z,12.57
2017-09-21T19:13:16.659Z,12.07
2017-09-21T19:15:48.245Z,12.50
2017-09-21T19:18:19.320Z,10.00
2017-09-21T19:20:50.675Z,12.87
2017-09-21T19:23:22.051Z,12.47
2017-09-21T19:25:53.247Z,13.47
2017-09-21T19:28:24.388Z,10.87
2017-09-21T19:30:55.774Z,9.23
2017-09-21T19:33:27.041Z,12.60
2017-09-21T19:35:58.530Z,10.23
2017-09-21T19:38:30.984Z,13.30
2017-09-21T19:41:02.220Z,10.27
2017-09-21T19:43:33.954Z,11.20
2017-09-21T19:46:06.414Z,7.47
2017-09-21T19:48:37.506Z,9.13
2017-09-21T19:51:08.992Z,7.80
2017-09-21T19:53:40.062Z,9.63
2017-09-21T19:56:11.350Z,7.57
2017-09-21T19:58:42.731Z,7.53
2017-09-21T20:01:14.021Z,7.23
2017-09-21T20:03:45.487Z,10.07
2017-09-21T20:06:22.583Z,6.90
2017-09-21T20:08:53.632Z,9.33
2017-09-21T20:11:25.672Z,7.30
2017-09-21T20:13:57.105Z,9.87
2017-09-21T20:16:30.162Z,8.60
2017-09-21T20:19:02.032Z,10.47
2017-09-21T20:21:37.880Z,9.70
2017-09-21T20:24:10.701Z,12.80
2017-09-21T20:26:43.356Z,10.93
2017-09-21T20:29:14.433Z,10.83
2017-09-21T20:31:45.820Z,11.67
2017-09-21T20:34:16.899Z,9.90
2017-09-21T20:36:48.315Z,11.07
2017-09-21T20:39:19.592Z,9.83
2017-09-21T20:41:50.678Z,10.53
2017-09-21T20:44:21.843Z,11.40
2017-09-21T20:46:54.231Z,23.20
2017-09-21T20:49:25.317Z,13.87
2017-09-21T20:51:59.372Z,13.60
2017-09-21T20:54:33.159Z,9.40
2017-09-21T20:57:11.149Z,17.50
2017-09-21T20:59:42.286Z,13.40
2017-09-21T21:02:13.819Z,11.30
2017-09-21T21:04:45.180Z,9.30
2017-09-21T21:07:16.227Z,10.93
2017-09-21T21:09:58.889Z,11.87
2017-09-21T21:12:36.942Z,11.10
2017-09-21T21:15:42.014Z,11.53
2017-09-21T21:18:15.060Z,10.20
2017-09-21T21:20:47.417Z,11.17
2017-09-21T21:23:23.402Z,13.40
2017-09-21T21:28:59.810Z,14.50
2017-09-21T21:31:31.601Z,12.37
2017-09-21T21:34:04.381Z,17.67
2017-09-21T21:36:37.306Z,13.70
2017-09-21T21:39:08.868Z,10.80
2017-09-21T21:41:40.808Z,12.00
2017-09-21T21:44:11.848Z,10.73
2017-09-21T21:46:43.249Z,10.60
2017-09-21T21:49:14.332Z,14.30
2017-09-21T21:51:45.435Z,12.87
2017-09-21T21:54:17.805Z,11.33
2017-09-21T21:56:48.954Z,11.80
2017-09-21T21:59:20.407Z,12.30
2017-09-21T22:01:51.826Z,10.63
2017-09-21T22:04:22.932Z,11.00
2017-09-21T22:06:54.047Z,13.00
2017-09-21T22:09:25.432Z,16.93
2017-09-21T22:11:56.576Z,12.00
2017-09-21T22:14:30.350Z,13.13
2017-09-21T22:17:02.183Z,16.13
2017-09-21T22:19:34.862Z,11.93
2017-09-21T22:22:06.548Z,17.07
2017-09-21T22:24:38.478Z,14.00
2017-09-21T22:27:09.618Z,15.00
2017-09-21T22:29:41.385Z,18.70
2017-09-21T22:32:12.725Z,16.33
2017-09-21T22:34:43.811Z,14.13
2017-09-21T22:37:15.223Z,14.00
2017-09-21T22:39:46.323Z,14.93
2017-09-21T22:42:17.662Z,16.23
2017-09-21T22:44:49.211Z,15.67
2017-09-21T22:47:20.324Z,16.87
2017-09-21T22:49:51.398Z,14.20
2017-09-21T22:52:22.948Z,12.70
2017-09-21T22:54:54.049Z,12.00
2017-09-21T22:57:25.132Z,13.07
2017-09-21T22:59:56.881Z,13.30
2017-09-21T23:02:28.006Z,12.13
2017-09-21T23:04:59.134Z,14.43
2017-09-21T23:07:31.586Z,13.10
2017-09-21T23:10:04.746Z,10.97
2017-09-21T23:12:35.824Z,12.57
2017-09-21T23:15:07.219Z,18.40
2017-09-21T23:17:39.001Z,17.20
2017-09-21T23:20:10.114Z,10.60
2017-09-21T23:23:12.094Z,17.93
2017-09-21T23:25:43.418Z,13.70
2017-09-21T23:28:14.491Z,12.77
2017-09-21T23:30:46.080Z,17.50
2017-09-21T23:33:17.164Z,15.83
2017-09-21T23:35:48.264Z,18.40
2017-09-21T23:38:19.721Z,18.27
2017-09-21T23:40:50.856Z,16.70
2017-09-21T23:43:21.993Z,26.37
2017-09-21T23:45:53.345Z,21.53
2017-09-21T23:48:24.431Z,13.93
2017-09-21T23:50:56.178Z,14.50
2017-09-21T23:53:27.275Z,14.50
2017-09-21T23:55:58.423Z,22.23
2017-09-21T23:58:29.481Z,15.33
