createdAt,value
2017-05-10T04:43:50.428Z,6.69
2017-05-10T04:44:15.885Z,6.77
2017-05-10T04:44:41.365Z,6.74
2017-05-10T04:45:06.820Z,6.75
2017-05-10T04:45:32.287Z,6.78
2017-05-10T04:45:57.771Z,6.75
2017-05-10T04:46:23.255Z,6.78
2017-05-10T04:46:48.718Z,6.82
2017-05-10T04:47:14.203Z,6.92
2017-05-10T04:47:39.663Z,6.92
2017-05-10T04:48:05.174Z,6.89
2017-05-10T04:48:30.614Z,6.92
2017-05-10T04:48:56.084Z,6.93
2017-05-10T04:49:21.534Z,6.89
2017-05-10T04:49:46.999Z,7
2017-05-10T04:50:12.467Z,7.02
2017-05-10T04:50:37.962Z,7.05
2017-05-10T04:51:03.425Z,7.05
2017-05-10T04:51:28.918Z,7.06
2017-05-10T04:51:54.364Z,7.06
2017-05-10T04:52:19.834Z,7.02
2017-05-10T04:52:45.309Z,7.1
2017-05-10T04:53:10.786Z,7.06
2017-05-10T04:53:36.257Z,7.2
2017-05-10T04:54:01.729Z,7.13
2017-05-10T04:54:27.190Z,7.24
2017-05-10T04:54:52.629Z,7.31
2017-05-10T04:55:18.120Z,7.25
2017-05-10T04:55:43.579Z,7.2
2017-05-10T04:56:09.066Z,7.24
2017-05-10T04:56:34.565Z,7.21
2017-05-10T04:56:59.981Z,7.17
2017-05-10T04:57:25.439Z,7.2
2017-05-10T04:57:50.941Z,7.25
2017-05-10T04:58:16.461Z,7.35
2017-05-10T04:58:41.916Z,7.36
2017-05-10T04:59:07.445Z,7.33
2017-05-10T04:59:32.887Z,7.48
2017-05-10T04:59:58.398Z,7.51
2017-05-10T05:00:23.880Z,7.5
2017-05-10T05:00:49.345Z,7.57
2017-05-10T05:01:14.838Z,7.48
2017-05-10T05:01:40.307Z,7.51
2017-05-10T05:02:05.795Z,7.66
2017-05-10T05:02:31.286Z,7.51
2017-05-10T05:02:56.766Z,7.58
2017-05-10T05:03:22.259Z,7.69
2017-05-10T05:03:47.751Z,7.66
2017-05-10T05:04:13.255Z,7.67
2017-05-10T05:04:38.724Z,7.72
2017-05-10T05:05:04.184Z,7.73
2017-05-10T05:05:29.704Z,7.87
2017-05-10T05:05:55.164Z,7.69
2017-05-10T05:06:20.654Z,7.8
2017-05-10T05:06:46.127Z,7.77
2017-05-10T05:07:11.607Z,7.83
2017-05-10T05:07:37.079Z,7.88
2017-05-10T05:08:02.548Z,7.94
2017-05-10T05:08:28.014Z,7.93
2017-05-10T05:08:53.483Z,7.97
2017-05-10T05:09:18.976Z,7.98
2017-05-10T05:09:44.456Z,8.01
2017-05-10T05:10:09.953Z,8
2017-05-10T05:10:35.431Z,8.05
2017-05-10T05:11:00.913Z,8.06
2017-05-10T05:11:26.383Z,8.08
2017-05-10T05:11:51.867Z,8.16
2017-05-10T05:12:17.343Z,8.24
2017-05-10T05:12:42.841Z,8.16
2017-05-10T05:13:08.332Z,8.16
2017-05-10T05:13:33.820Z,8.26
2017-05-10T05:13:59.288Z,8.2
2017-05-10T05:14:24.773Z,8.3
2017-05-10T05:14:50.256Z,8.38
2017-05-10T05:15:15.737Z,8.3
2017-05-10T05:15:41.208Z,8.42
2017-05-10T05:16:06.700Z,8.36
2017-05-10T05:16:32.193Z,8.41
2017-05-10T05:16:57.662Z,8.48
2017-05-10T05:17:23.163Z,8.44
2017-05-10T05:17:48.628Z,8.46
2017-05-10T05:18:14.098Z,8.45
2017-05-10T05:18:39.565Z,8.56
2017-05-10T05:19:05.030Z,8.52
2017-05-10T05:19:30.516Z,8.51
2017-05-10T05:19:56.006Z,8.55
2017-05-10T05:20:21.477Z,8.58
2017-05-10T05:20:46.967Z,8.61
2017-05-10T05:21:12.436Z,8.69
2017-05-10T05:21:37.899Z,8.7
2017-05-10T05:22:03.378Z,8.64
2017-05-10T05:22:28.849Z,8.73
2017-05-10T05:22:54.321Z,8.76
2017-05-10T05:23:19.816Z,8.78
2017-05-10T05:23:45.297Z,8.79
2017-05-10T05:24:10.785Z,8.84
2017-05-10T05:24:36.265Z,8.84
2017-05-10T05:25:01.750Z,8.89
2017-05-10T05:25:27.215Z,8.88
2017-05-10T05:25:52.733Z,8.88
2017-05-10T05:26:18.213Z,8.89
2017-05-10T05:26:43.662Z,8.82
2017-05-10T05:27:09.163Z,8.94
2017-05-10T05:27:34.603Z,8.87
2017-05-10T05:28:00.108Z,8.92
2017-05-10T05:28:25.594Z,8.89
2017-05-10T05:28:51.069Z,8.91
2017-05-10T05:29:16.550Z,9.02
2017-05-10T05:29:42.006Z,8.99
2017-05-10T05:30:07.488Z,9.04
2017-05-10T05:30:32.975Z,9.06
2017-05-10T05:30:58.450Z,9
2017-05-10T05:31:23.952Z,9.03
2017-05-10T05:31:49.439Z,9.13
2017-05-10T05:32:14.907Z,9.06
2017-05-10T05:32:40.387Z,9.14
2017-05-10T05:33:05.847Z,9.14
2017-05-10T05:33:31.326Z,9.08
2017-05-10T05:33:56.803Z,9.13
2017-05-10T05:34:22.279Z,9.23
2017-05-10T05:34:47.731Z,9.26
2017-05-10T05:35:13.236Z,9.31
2017-05-10T05:35:38.733Z,9.28
2017-05-10T05:36:04.216Z,9.28
2017-05-10T05:36:29.751Z,9.41
2017-05-10T05:36:55.223Z,9.26
2017-05-10T05:37:20.686Z,9.4
2017-05-10T05:37:46.173Z,9.37
2017-05-10T05:38:11.628Z,9.36
2017-05-10T05:38:37.085Z,9.43
2017-05-10T05:39:02.563Z,9.41
2017-05-10T05:39:28.017Z,9.44
2017-05-10T05:39:53.471Z,9.4
2017-05-10T05:40:18.960Z,9.39
2017-05-10T05:40:44.425Z,9.44
2017-05-10T05:41:09.889Z,9.5
2017-05-10T05:41:35.387Z,9.47
2017-05-10T05:42:00.839Z,9.58
2017-05-10T05:42:26.309Z,9.56
2017-05-10T05:42:51.793Z,9.58
2017-05-10T05:43:17.290Z,9.55
2017-05-10T05:43:42.771Z,9.61
2017-05-10T05:44:08.241Z,9.59
2017-05-10T05:44:33.730Z,9.65
2017-05-10T05:44:59.158Z,9.69
2017-05-10T05:45:24.646Z,9.68
2017-05-10T05:45:50.114Z,9.74
2017-05-10T05:46:15.607Z,9.79
2017-05-10T05:46:41.113Z,9.77
2017-05-10T05:47:06.573Z,9.87
2017-05-10T05:47:32.045Z,9.91
2017-05-10T05:47:57.540Z,9.86
2017-05-10T05:48:23.003Z,9.94
2017-05-10T05:48:48.485Z,9.92
2017-05-10T05:49:13.980Z,9.84
2017-05-10T05:49:39.472Z,10.1
2017-05-10T05:50:04.977Z,9.99
2017-05-10T05:50:30.444Z,10.04
2017-05-10T05:50:55.914Z,10.01
2017-05-10T05:51:21.387Z,10.12
2017-05-10T05:51:46.867Z,10.05
2017-05-10T05:52:12.349Z,10.01
2017-05-10T05:52:37.807Z,10.1
2017-05-10T05:53:03.299Z,10.04
2017-05-10T05:53:28.768Z,10.19
2017-05-10T05:53:54.235Z,10.13
2017-05-10T05:54:19.725Z,10.15
2017-05-10T05:54:45.198Z,10.12
2017-05-10T05:55:10.688Z,10.22
2017-05-10T05:55:36.154Z,10.16
2017-05-10T05:56:01.641Z,10.23
2017-05-10T05:56:27.111Z,10.26
2017-05-10T05:56:52.578Z,10.26
2017-05-10T05:57:18.050Z,10.33
2017-05-10T05:57:43.510Z,10.28
2017-05-10T05:58:08.977Z,10.28
2017-05-10T05:58:34.472Z,10.4
2017-05-10T05:58:59.981Z,10.34
2017-05-10T05:59:25.477Z,10.35
2017-05-10T05:59:51.049Z,10.38
2017-05-10T06:00:16.525Z,10.35
2017-05-10T06:00:42.014Z,10.46
2017-05-10T06:01:07.476Z,10.44
2017-05-10T06:01:32.932Z,10.4
2017-05-10T06:01:58.368Z,10.42
2017-05-10T06:02:23.815Z,10.56
2017-05-10T06:02:49.305Z,10.54
2017-05-10T06:03:14.769Z,10.56
2017-05-10T06:03:40.254Z,10.54
2017-05-10T06:04:05.727Z,10.61
2017-05-10T06:04:31.202Z,10.6
2017-05-10T06:04:56.658Z,10.63
2017-05-10T06:05:22.154Z,10.63
2017-05-10T06:05:47.634Z,10.69
2017-05-10T06:06:13.096Z,10.72
2017-05-10T06:06:38.604Z,10.78
2017-05-10T06:07:04.069Z,10.79
2017-05-10T06:07:29.537Z,10.78
2017-05-10T06:07:55.005Z,10.94
2017-05-10T06:08:20.491Z,10.82
2017-05-10T06:08:45.952Z,10.89
2017-05-10T06:09:11.402Z,10.82
2017-05-10T06:09:36.877Z,10.89
2017-05-10T06:10:02.351Z,10.9
2017-05-10T06:10:27.814Z,10.94
2017-05-10T06:10:53.289Z,11
2017-05-10T06:11:18.768Z,10.96
2017-05-10T06:11:44.231Z,11.05
2017-05-10T06:12:09.735Z,11
2017-05-10T06:12:35.214Z,11.07
2017-05-10T06:13:00.723Z,11.12
2017-05-10T06:13:26.190Z,11.15
2017-05-10T06:13:51.686Z,11.19
2017-05-10T06:14:17.137Z,11.19
2017-05-10T06:14:42.651Z,11.22
2017-05-10T06:15:08.123Z,11.22
2017-05-10T06:15:33.605Z,11.3
2017-05-10T06:15:59.067Z,11.33
2017-05-10T06:16:24.554Z,11.43
2017-05-10T06:16:50.052Z,11.44
2017-05-10T06:17:15.560Z,11.51
2017-05-10T06:17:41.030Z,11.5
2017-05-10T06:18:06.535Z,11.57
2017-05-10T06:18:32.042Z,11.54
2017-05-10T06:18:57.506Z,11.57
2017-05-10T06:19:22.996Z,11.45
2017-05-10T06:19:48.494Z,11.57
2017-05-10T06:20:13.914Z,11.59
2017-05-10T06:20:39.389Z,11.6
2017-05-10T06:21:04.882Z,11.62
2017-05-10T06:21:30.389Z,11.72
2017-05-10T06:21:55.850Z,11.68
2017-05-10T06:22:21.316Z,11.7
2017-05-10T06:22:46.817Z,11.72
2017-05-10T06:23:12.265Z,11.72
2017-05-10T06:23:37.708Z,11.8
2017-05-10T06:24:03.209Z,11.8
2017-05-10T06:24:28.689Z,11.81
2017-05-10T06:24:54.185Z,11.83
2017-05-10T06:25:19.666Z,11.9
2017-05-10T06:25:45.119Z,11.83
2017-05-10T06:26:10.599Z,11.88
2017-05-10T06:26:36.069Z,11.97
2017-05-10T06:27:01.542Z,11.95
2017-05-10T06:27:27.054Z,11.94
2017-05-10T06:27:52.590Z,11.94
2017-05-10T06:28:18.030Z,12
2017-05-10T06:28:43.514Z,12.03
2017-05-10T06:29:09.017Z,12.12
2017-05-10T06:29:34.475Z,12.06
2017-05-10T06:29:59.948Z,12.1
2017-05-10T06:30:25.431Z,12.06
2017-05-10T06:30:50.944Z,12.12
2017-05-10T06:31:16.416Z,12.15
2017-05-10T06:31:41.910Z,12.18
2017-05-10T06:32:07.392Z,12.18
2017-05-10T06:32:32.886Z,12.13
2017-05-10T06:32:58.359Z,12.17
2017-05-10T06:33:23.832Z,12.2
2017-05-10T06:33:49.306Z,12.25
2017-05-10T06:34:14.773Z,12.25
2017-05-10T06:34:40.249Z,12.25
2017-05-10T06:35:05.749Z,12.24
2017-05-10T06:35:31.212Z,12.32
2017-05-10T06:35:56.710Z,12.25
2017-05-10T06:36:22.185Z,12.36
2017-05-10T06:36:47.660Z,12.37
2017-05-10T06:37:13.156Z,12.36
2017-05-10T06:37:38.605Z,12.32
2017-05-10T06:38:04.088Z,12.39
2017-05-10T06:38:29.548Z,12.36
2017-05-10T06:38:55.014Z,12.47
2017-05-10T06:39:20.468Z,12.46
2017-05-10T06:39:45.931Z,12.5
2017-05-10T06:40:11.414Z,12.57
2017-05-10T06:40:36.887Z,12.53
2017-05-10T06:41:02.360Z,12.58
2017-05-10T06:41:27.835Z,12.62
2017-05-10T06:41:53.309Z,12.7
2017-05-10T06:42:18.803Z,12.7
2017-05-10T06:42:44.303Z,12.72
2017-05-10T06:43:09.794Z,12.65
2017-05-10T06:43:35.265Z,12.7
2017-05-10T06:44:00.750Z,12.73
2017-05-10T06:44:26.203Z,12.73
2017-05-10T06:44:51.676Z,12.73
2017-05-10T06:45:17.149Z,12.8
2017-05-10T06:45:42.624Z,12.79
2017-05-10T06:46:08.081Z,12.87
2017-05-10T06:46:33.556Z,12.8
2017-05-10T06:46:59.023Z,12.82
2017-05-10T06:47:24.501Z,12.86
2017-05-10T06:47:49.987Z,12.86
2017-05-10T06:48:15.476Z,12.86
2017-05-10T06:48:40.960Z,12.76
2017-05-10T06:49:06.427Z,12.83
2017-05-10T06:49:31.945Z,12.78
2017-05-10T06:49:57.393Z,12.86
2017-05-10T06:50:22.865Z,12.79
2017-05-10T06:50:48.350Z,12.75
2017-05-10T06:51:13.843Z,12.78
2017-05-10T06:51:39.356Z,12.78
2017-05-10T06:52:04.837Z,12.76
2017-05-10T06:52:30.297Z,12.73
2017-05-10T06:52:55.799Z,12.8
2017-05-10T06:53:21.277Z,12.82
2017-05-10T06:53:46.756Z,12.87
2017-05-10T06:54:12.230Z,12.87
2017-05-10T06:54:37.724Z,12.94
2017-05-10T06:55:03.213Z,12.95
2017-05-10T06:55:28.671Z,12.97
2017-05-10T06:55:54.165Z,13
2017-05-10T06:56:19.605Z,12.97
2017-05-10T06:56:45.101Z,13.03
2017-05-10T06:57:10.613Z,13.05
2017-05-10T06:57:36.072Z,13.05
2017-05-10T06:58:01.578Z,13.13
2017-05-10T06:58:27.075Z,13.15
2017-05-10T06:58:52.556Z,13.18
2017-05-10T06:59:18.029Z,13.18
2017-05-10T06:59:43.510Z,13.31
2017-05-10T07:00:08.972Z,13.27
2017-05-10T07:00:34.444Z,13.33
2017-05-10T07:00:59.937Z,13.33
2017-05-10T07:01:25.462Z,13.3
2017-05-10T07:01:50.949Z,13.44
2017-05-10T07:02:16.442Z,13.47
2017-05-10T07:02:41.911Z,13.49
2017-05-10T07:03:07.431Z,13.59
2017-05-10T07:03:32.888Z,13.59
2017-05-10T07:03:58.365Z,13.62
2017-05-10T07:04:23.828Z,13.59
2017-05-10T07:04:49.311Z,13.59
2017-05-10T07:05:14.778Z,13.59
2017-05-10T07:05:40.242Z,13.72
2017-05-10T07:06:05.724Z,13.62
2017-05-10T07:06:31.235Z,13.74
2017-05-10T07:06:56.712Z,13.7
2017-05-10T07:07:22.221Z,13.68
2017-05-10T07:07:47.699Z,13.72
2017-05-10T07:08:13.187Z,13.68
2017-05-10T07:08:38.654Z,13.74
2017-05-10T07:09:04.130Z,13.75
2017-05-10T07:09:29.598Z,13.75
2017-05-10T07:09:55.083Z,13.72
2017-05-10T07:10:20.580Z,13.81
2017-05-10T07:10:46.041Z,13.86
2017-05-10T07:11:11.522Z,13.83
2017-05-10T07:11:37.016Z,13.79
2017-05-10T07:12:02.475Z,13.83
2017-05-10T07:12:27.964Z,13.74
2017-05-10T07:12:53.437Z,13.83
2017-05-10T07:13:18.905Z,13.87
2017-05-10T07:13:44.366Z,13.9
2017-05-10T07:14:09.851Z,13.89
2017-05-10T07:14:35.321Z,13.89
2017-05-10T07:15:00.814Z,13.92
2017-05-10T07:15:26.274Z,13.96
2017-05-10T07:15:51.769Z,13.89
2017-05-10T07:16:17.231Z,13.96
2017-05-10T07:16:42.695Z,14
2017-05-10T07:17:08.181Z,14.03
2017-05-10T07:17:33.654Z,13.95
2017-05-10T07:17:59.122Z,14.04
2017-05-10T07:18:24.606Z,14.04
2017-05-10T07:18:50.085Z,14.03
2017-05-10T07:19:15.572Z,14.03
2017-05-10T07:19:41.028Z,14.05
2017-05-10T07:20:06.529Z,14.08
2017-05-10T07:20:32.025Z,14.12
2017-05-10T07:20:57.497Z,14.11
2017-05-10T07:21:22.985Z,14.11
2017-05-10T07:21:48.486Z,14.12
2017-05-10T07:22:13.952Z,14.1
2017-05-10T07:22:39.426Z,14.12
2017-05-10T07:23:04.900Z,14.14
2017-05-10T07:23:30.389Z,14.11
2017-05-10T07:23:55.861Z,14.17
2017-05-10T07:24:21.337Z,14.17
2017-05-10T07:24:46.837Z,14.3
2017-05-10T07:25:12.314Z,14.29
2017-05-10T07:25:37.794Z,14.26
2017-05-10T07:26:03.260Z,14.32
2017-05-10T07:26:28.712Z,14.33
2017-05-10T07:26:54.185Z,14.33
2017-05-10T07:27:19.637Z,14.45
2017-05-10T07:27:45.102Z,14.44
2017-05-10T07:28:10.591Z,14.45
2017-05-10T07:28:36.073Z,14.54
2017-05-10T07:29:01.526Z,14.44
2017-05-10T07:29:27.016Z,14.58
2017-05-10T07:29:52.502Z,14.65
2017-05-10T07:30:17.998Z,14.66
2017-05-10T07:30:43.493Z,14.6
2017-05-10T07:31:08.958Z,14.66
2017-05-10T07:31:34.430Z,14.73
2017-05-10T07:31:59.905Z,14.7
2017-05-10T07:32:25.369Z,14.66
2017-05-10T07:32:50.864Z,14.73
2017-05-10T07:33:16.348Z,14.82
2017-05-10T07:33:41.821Z,14.88
2017-05-10T07:34:07.288Z,14.84
2017-05-10T07:34:32.781Z,14.96
2017-05-10T07:34:58.269Z,14.94
2017-05-10T07:35:23.756Z,14.97
2017-05-10T07:35:49.206Z,15
2017-05-10T07:36:14.681Z,15.02
2017-05-10T07:36:40.173Z,14.99
2017-05-10T07:37:05.662Z,14.97
2017-05-10T07:37:31.169Z,14.99
2017-05-10T07:37:56.651Z,14.97
2017-05-10T07:38:22.154Z,14.96
2017-05-10T07:38:47.644Z,14.97
2017-05-10T07:39:13.137Z,15.06
2017-05-10T07:39:38.616Z,14.97
2017-05-10T07:40:04.086Z,14.96
2017-05-10T07:40:29.554Z,14.88
2017-05-10T07:40:55.029Z,14.89
2017-05-10T07:41:20.525Z,14.91
2017-05-10T07:41:46.008Z,14.91
2017-05-10T07:42:11.498Z,14.89
2017-05-10T07:42:36.979Z,14.85
2017-05-10T07:43:02.462Z,14.84
2017-05-10T07:43:27.938Z,14.81
2017-05-10T07:43:53.403Z,14.82
2017-05-10T07:44:18.890Z,14.84
2017-05-10T07:44:44.374Z,14.69
2017-05-10T07:45:09.850Z,14.7
2017-05-10T07:45:35.319Z,14.78
2017-05-10T07:46:00.795Z,14.66
2017-05-10T07:46:26.291Z,14.73
2017-05-10T07:46:51.744Z,14.73
2017-05-10T07:47:17.235Z,14.78
2017-05-10T07:47:42.704Z,14.82
2017-05-10T07:48:08.187Z,14.69
2017-05-10T07:48:33.670Z,14.7
2017-05-10T07:48:59.168Z,14.78
2017-05-10T07:49:24.648Z,14.86
2017-05-10T07:49:50.139Z,14.85
2017-05-10T07:50:15.592Z,14.84
2017-05-10T07:50:41.086Z,14.82
2017-05-10T07:51:06.558Z,14.86
2017-05-10T07:51:32.028Z,14.84
2017-05-10T07:51:57.546Z,14.94
2017-05-10T07:52:22.998Z,14.85
2017-05-10T07:52:48.466Z,14.86
2017-05-10T07:53:13.940Z,14.89
2017-05-10T07:53:39.398Z,14.94
2017-05-10T07:54:04.879Z,14.89
2017-05-10T07:54:30.359Z,14.97
2017-05-10T07:54:55.884Z,14.96
2017-05-10T07:55:21.334Z,14.94
2017-05-10T07:55:46.808Z,14.97
2017-05-10T07:56:12.281Z,15.03
2017-05-10T07:56:37.820Z,15.04
2017-05-10T07:57:03.299Z,15.03
2017-05-10T07:57:28.817Z,14.94
2017-05-10T07:57:54.287Z,15.03
2017-05-10T07:58:19.790Z,15.03
2017-05-10T07:58:45.268Z,14.96
2017-05-10T07:59:10.734Z,14.96
2017-05-10T07:59:36.220Z,15.03
2017-05-10T08:00:01.687Z,15.06
2017-05-10T08:00:27.154Z,14.96
2017-05-10T08:00:52.626Z,15.1
2017-05-10T08:01:18.095Z,15.02
2017-05-10T08:01:43.587Z,15.09
2017-05-10T08:02:09.044Z,15.07
2017-05-10T08:02:34.533Z,15.07
2017-05-10T08:03:00.043Z,15.03
2017-05-10T08:03:25.475Z,15.03
2017-05-10T08:03:50.939Z,15.11
2017-05-10T08:04:16.421Z,15.1
2017-05-10T08:04:41.911Z,15.04
2017-05-10T08:05:07.406Z,15.04
2017-05-10T08:05:32.903Z,15.09
2017-05-10T08:05:58.393Z,15.15
2017-05-10T08:06:23.876Z,15.04
2017-05-10T08:06:49.374Z,15.03
2017-05-10T08:07:14.872Z,15.06
2017-05-10T08:07:40.359Z,14.97
2017-05-10T08:08:05.860Z,14.99
2017-05-10T08:08:31.350Z,15.02
2017-05-10T08:08:56.841Z,15
2017-05-10T08:09:22.325Z,15.03
2017-05-10T08:09:47.798Z,14.96
2017-05-10T08:10:13.301Z,15.09
2017-05-10T08:10:38.788Z,15.07
2017-05-10T08:11:04.288Z,15.06
2017-05-10T08:11:29.753Z,15.06
2017-05-10T08:11:55.246Z,15.04
2017-05-10T08:12:20.719Z,15.11
2017-05-10T08:12:46.195Z,15.04
2017-05-10T08:13:11.667Z,15.09
2017-05-10T08:13:37.141Z,14.99
2017-05-10T08:14:02.627Z,15
2017-05-10T08:14:28.116Z,15
2017-05-10T08:14:53.591Z,14.99
2017-05-10T08:15:19.072Z,15.02
2017-05-10T08:15:44.520Z,14.97
2017-05-10T08:16:10.001Z,14.99
2017-05-10T08:16:35.460Z,15.03
2017-05-10T08:17:00.935Z,14.94
2017-05-10T08:17:26.418Z,15.1
2017-05-10T08:17:51.926Z,15.07
2017-05-10T08:18:17.404Z,15.03
2017-05-10T08:18:42.842Z,15.06
2017-05-10T08:19:08.302Z,15.04
2017-05-10T08:19:33.760Z,14.99
2017-05-10T08:19:59.231Z,14.99
2017-05-10T08:20:24.724Z,15.03
2017-05-10T08:20:50.194Z,14.99
2017-05-10T08:21:15.676Z,15.02
2017-05-10T08:21:41.152Z,15.03
2017-05-10T08:22:06.623Z,15.17
2017-05-10T08:22:32.092Z,15.27
2017-05-10T08:22:57.581Z,15.27
2017-05-10T08:23:23.051Z,15.36
2017-05-10T08:23:48.539Z,15.37
2017-05-10T08:24:14.039Z,15.46
2017-05-10T08:24:39.532Z,15.42
2017-05-10T08:25:05.018Z,15.47
2017-05-10T08:25:30.529Z,15.4
2017-05-10T08:25:56.014Z,15.43
2017-05-10T08:26:21.509Z,15.44
2017-05-10T08:26:46.982Z,15.4
2017-05-10T08:27:12.430Z,15.47
2017-05-10T08:27:37.895Z,15.55
2017-05-10T08:28:03.360Z,15.58
2017-05-10T08:28:28.858Z,15.62
2017-05-10T08:28:54.332Z,15.61
2017-05-10T08:29:19.815Z,15.62
2017-05-10T08:29:45.297Z,15.65
2017-05-10T08:30:10.771Z,15.79
2017-05-10T08:30:36.228Z,15.7
2017-05-10T08:31:01.711Z,15.7
2017-05-10T08:31:27.181Z,15.83
2017-05-10T08:31:52.685Z,15.72
2017-05-10T08:32:18.159Z,15.76
2017-05-10T08:32:43.655Z,15.8
2017-05-10T08:33:09.138Z,15.76
2017-05-10T08:33:34.628Z,15.75
2017-05-10T08:34:00.093Z,15.83
2017-05-10T08:34:25.561Z,15.88
2017-05-10T08:34:51.017Z,15.94
2017-05-10T08:35:16.485Z,15.97
2017-05-10T08:35:41.949Z,16.02
2017-05-10T08:36:07.458Z,16.12
2017-05-10T08:36:32.931Z,16.15
2017-05-10T08:36:58.422Z,16.13
2017-05-10T08:37:23.899Z,16.17
2017-05-10T08:37:49.395Z,16.26
2017-05-10T08:38:14.885Z,16.26
2017-05-10T08:38:40.388Z,16.21
2017-05-10T08:39:05.836Z,16.31
2017-05-10T08:39:31.343Z,16.28
2017-05-10T08:39:56.805Z,16.23
2017-05-10T08:40:22.276Z,16.29
2017-05-10T08:40:47.747Z,16.33
2017-05-10T08:41:13.219Z,16.28
2017-05-10T08:41:38.709Z,16.33
2017-05-10T08:42:04.192Z,16.39
2017-05-10T08:42:29.668Z,16.41
2017-05-10T08:42:55.129Z,16.43
2017-05-10T08:43:20.592Z,16.49
2017-05-10T08:43:46.093Z,16.43
2017-05-10T08:44:11.554Z,16.5
2017-05-10T08:44:37.030Z,16.56
2017-05-10T08:45:02.521Z,16.65
2017-05-10T08:45:27.997Z,16.58
2017-05-10T08:45:53.478Z,16.66
2017-05-10T08:46:18.973Z,16.72
2017-05-10T08:46:44.463Z,16.72
2017-05-10T08:47:09.969Z,16.68
2017-05-10T08:47:35.466Z,16.79
2017-05-10T08:48:00.935Z,16.83
2017-05-10T08:48:26.426Z,16.84
2017-05-10T08:48:51.918Z,16.83
2017-05-10T08:49:17.411Z,16.83
2017-05-10T08:49:42.883Z,16.84
2017-05-10T08:50:08.380Z,16.78
2017-05-10T08:50:33.850Z,16.69
2017-05-10T08:50:59.322Z,16.75
2017-05-10T08:51:24.810Z,16.76
2017-05-10T08:51:50.326Z,16.83
2017-05-10T08:52:15.765Z,16.65
2017-05-10T08:52:41.238Z,16.74
2017-05-10T08:53:06.734Z,16.76
2017-05-10T08:53:32.208Z,16.75
2017-05-10T08:53:57.673Z,16.83
2017-05-10T08:54:23.148Z,16.84
2017-05-10T08:54:48.635Z,16.83
2017-05-10T08:55:14.116Z,16.86
2017-05-10T08:55:39.573Z,16.89
2017-05-10T08:56:05.103Z,16.89
2017-05-10T08:56:30.572Z,16.9
2017-05-10T08:56:56.073Z,16.93
2017-05-10T08:57:21.541Z,16.93
2017-05-10T08:57:47.029Z,16.97
2017-05-10T08:58:12.496Z,17.05
2017-05-10T08:58:37.961Z,17.06
2017-05-10T08:59:03.427Z,16.96
2017-05-10T08:59:28.905Z,16.97
2017-05-10T08:59:54.371Z,17.04
2017-05-10T09:00:19.855Z,16.96
2017-05-10T09:00:45.346Z,16.89
2017-05-10T09:01:10.838Z,16.84
2017-05-10T09:01:36.337Z,16.83
2017-05-10T09:02:01.814Z,16.79
2017-05-10T09:02:27.283Z,16.75
2017-05-10T09:02:52.870Z,16.61
2017-05-10T09:03:18.351Z,16.71
2017-05-10T09:03:43.833Z,16.75
2017-05-10T09:04:09.301Z,16.79
2017-05-10T09:04:34.792Z,16.75
2017-05-10T09:05:00.242Z,16.71
2017-05-10T09:05:25.709Z,16.66
2017-05-10T09:05:51.186Z,16.68
2017-05-10T09:06:16.686Z,16.68
2017-05-10T09:06:42.167Z,16.71
2017-05-10T09:07:07.640Z,16.61
2017-05-10T09:07:33.128Z,16.68
2017-05-10T09:07:58.616Z,16.68
2017-05-10T09:08:24.095Z,16.65
2017-05-10T09:08:49.605Z,16.71
2017-05-10T09:09:15.102Z,16.65
2017-05-10T09:09:40.562Z,16.71
2017-05-10T09:10:06.045Z,16.72
2017-05-10T09:10:31.509Z,16.64
2017-05-10T09:10:56.975Z,16.56
2017-05-10T09:11:22.488Z,16.53
2017-05-10T09:11:47.980Z,16.41
2017-05-10T09:12:13.485Z,16.41
2017-05-10T09:12:38.937Z,16.23
2017-05-10T09:13:04.417Z,16.29
2017-05-10T09:13:29.899Z,16.28
2017-05-10T09:13:55.389Z,16.29
2017-05-10T09:14:20.880Z,16.21
2017-05-10T09:14:46.385Z,16.31
2017-05-10T09:15:11.885Z,16.28
2017-05-10T09:15:37.350Z,16.21
2017-05-10T09:16:02.839Z,16.31
2017-05-10T09:16:28.303Z,16.26
2017-05-10T09:16:53.807Z,16.36
2017-05-10T09:17:19.275Z,16.31
2017-05-10T09:17:44.759Z,16.24
2017-05-10T09:18:10.228Z,16.23
2017-05-10T09:18:35.716Z,16.32
2017-05-10T09:19:01.208Z,16.26
2017-05-10T09:19:26.687Z,16.36
2017-05-10T09:19:52.178Z,16.43
2017-05-10T09:20:17.653Z,16.41
2017-05-10T09:20:43.103Z,16.43
2017-05-10T09:21:08.576Z,16.5
2017-05-10T09:21:34.068Z,16.58
2017-05-10T09:21:59.577Z,16.54
2017-05-10T09:22:25.079Z,16.64
2017-05-10T09:22:50.569Z,16.64
2017-05-10T09:23:16.046Z,16.69
2017-05-10T09:23:41.557Z,16.65
2017-05-10T09:24:07.010Z,16.81
2017-05-10T09:24:32.505Z,16.84
2017-05-10T09:24:57.984Z,16.79
2017-05-10T09:25:23.464Z,16.83
2017-05-10T09:25:48.954Z,16.96
2017-05-10T09:26:14.441Z,17.02
2017-05-10T09:26:39.922Z,16.99
2017-05-10T09:27:05.390Z,17.05
2017-05-10T09:27:30.904Z,17.06
2017-05-10T09:27:56.404Z,17.15
2017-05-10T09:28:21.899Z,17.19
2017-05-10T09:28:47.389Z,17.11
2017-05-10T09:29:12.856Z,16.97
2017-05-10T09:29:38.320Z,17.01
2017-05-10T09:30:03.796Z,16.94
2017-05-10T09:30:29.269Z,16.99
2017-05-10T09:30:54.751Z,16.96
2017-05-10T09:31:20.246Z,16.86
2017-05-10T09:31:45.741Z,16.84
2017-05-10T09:32:11.226Z,16.68
2017-05-10T09:32:36.706Z,16.72
2017-05-10T09:33:02.208Z,16.61
2017-05-10T09:33:27.682Z,16.66
2017-05-10T09:33:53.180Z,16.49
2017-05-10T09:34:18.648Z,16.61
2017-05-10T09:34:44.123Z,16.5
2017-05-10T09:35:09.601Z,16.5
2017-05-10T09:35:35.091Z,16.47
2017-05-10T09:36:00.572Z,16.57
2017-05-10T09:36:26.074Z,16.6
2017-05-10T09:36:51.544Z,16.51
2017-05-10T09:37:17.033Z,16.53
2017-05-10T09:37:42.501Z,16.66
2017-05-10T09:38:08.006Z,16.64
2017-05-10T09:38:33.498Z,16.56
2017-05-10T09:38:58.943Z,16.51
2017-05-10T09:39:24.395Z,16.51
2017-05-10T09:39:49.871Z,16.6
2017-05-10T09:40:15.322Z,16.57
2017-05-10T09:40:40.781Z,16.58
2017-05-10T09:41:06.275Z,16.6
2017-05-10T09:41:31.717Z,16.64
2017-05-10T09:41:57.176Z,16.65
2017-05-10T09:42:22.647Z,16.57
2017-05-10T09:42:48.107Z,16.64
2017-05-10T09:43:13.543Z,16.66
2017-05-10T09:43:39.013Z,16.64
2017-05-10T09:44:04.474Z,16.71
2017-05-10T09:44:29.946Z,16.79
2017-05-10T09:44:55.406Z,16.81
2017-05-10T09:45:20.975Z,16.78
2017-05-10T09:45:46.337Z,16.86
2017-05-10T09:46:11.786Z,16.83
2017-05-10T09:46:37.262Z,16.79
2017-05-10T09:47:02.753Z,16.89
2017-05-10T09:47:28.194Z,16.84
2017-05-10T09:47:53.681Z,16.86
2017-05-10T09:48:19.168Z,16.87
2017-05-10T09:48:44.645Z,16.84
2017-05-10T09:49:10.088Z,16.76
2017-05-10T09:49:35.550Z,16.74
2017-05-10T09:50:01.027Z,16.76
2017-05-10T09:50:26.465Z,16.78
2017-05-10T09:50:51.957Z,16.83
2017-05-10T09:51:17.392Z,16.93
2017-05-10T09:51:42.869Z,16.97
2017-05-10T09:52:08.339Z,16.94
2017-05-10T09:52:33.809Z,16.97
2017-05-10T09:52:59.290Z,17.12
2017-05-10T09:53:24.744Z,17.19
2017-05-10T09:53:50.269Z,17.29
2017-05-10T09:54:15.722Z,17.34
2017-05-10T09:54:41.231Z,17.44
2017-05-10T09:55:06.717Z,17.46
2017-05-10T09:55:32.199Z,17.59
2017-05-10T09:55:57.706Z,17.7
2017-05-10T09:56:23.168Z,17.76
2017-05-10T09:56:48.627Z,17.86
2017-05-10T09:57:14.091Z,18.03
2017-05-10T09:57:39.541Z,18.05
2017-05-10T09:58:05.035Z,18.07
2017-05-10T09:58:30.528Z,18.08
2017-05-10T09:58:56.008Z,18.18
2017-05-10T09:59:21.469Z,18.19
2017-05-10T09:59:46.958Z,18.2
2017-05-10T10:00:12.392Z,18.1
2017-05-10T10:00:37.848Z,18.05
2017-05-10T10:01:03.311Z,18.07
2017-05-10T10:01:28.791Z,17.97
2017-05-10T10:01:54.254Z,17.92
2017-05-10T10:02:19.745Z,17.83
2017-05-10T10:02:45.207Z,17.72
2017-05-10T10:03:10.695Z,17.67
2017-05-10T10:03:36.129Z,17.57
2017-05-10T10:04:01.624Z,17.59
2017-05-10T10:04:27.072Z,17.46
2017-05-10T10:04:52.566Z,17.51
2017-05-10T10:05:18.003Z,17.49
2017-05-10T10:05:43.478Z,17.46
2017-05-10T10:06:08.998Z,17.31
2017-05-10T10:06:34.440Z,17.36
2017-05-10T10:06:59.922Z,17.34
2017-05-10T10:07:25.383Z,17.24
2017-05-10T10:07:50.877Z,17.19
2017-05-10T10:08:16.351Z,17.19
2017-05-10T10:08:41.843Z,17.19
2017-05-10T10:09:07.307Z,17.15
2017-05-10T10:09:32.770Z,17.15
2017-05-10T10:09:58.256Z,17.09
2017-05-10T10:10:23.724Z,17.11
2017-05-10T10:10:49.188Z,17.06
2017-05-10T10:11:14.642Z,17.12
2017-05-10T10:11:40.083Z,17.12
2017-05-10T10:12:05.568Z,17.06
2017-05-10T10:12:31.020Z,17.08
2017-05-10T10:12:56.504Z,17.05
2017-05-10T10:13:21.971Z,17.08
2017-05-10T10:13:47.438Z,17.06
2017-05-10T10:14:12.903Z,17.06
2017-05-10T10:14:38.363Z,17.08
2017-05-10T10:15:03.833Z,17.06